createdAt,value
2023-02-19T00:01:31.628Z,9.62
2023-02-19T00:04:00.398Z,9.63
2023-02-19T00:09:26.890Z,9.73
2023-02-19T00:11:55.779Z,9.73
2023-02-19T00:14:23.295Z,9.70
2023-02-19T00:16:50.929Z,9.65
2023-02-19T00:22:16.685Z,9.55
2023-02-19T00:24:44.136Z,9.49
2023-02-19T00:27:35.602Z,9.49
2023-02-19T00:30:04.746Z,9.38
2023-02-19T00:35:20.686Z,9.32
2023-02-19T00:37:48.191Z,9.36
2023-02-19T00:40:15.862Z,9.36
2023-02-19T00:42:43.294Z,9.41
2023-02-19T00:45:12.245Z,9.46
2023-02-19T00:50:42.690Z,9.63
2023-02-19T00:53:10.129Z,9.53
2023-02-19T00:55:37.562Z,9.40
2023-02-19T00:58:05.080Z,9.48
2023-02-19T01:03:36.311Z,9.53
2023-02-19T01:06:03.996Z,9.52
2023-02-19T01:08:32.018Z,9.59
2023-02-19T01:14:00.456Z,9.60
2023-02-19T01:16:28.561Z,9.61
2023-02-19T01:18:58.041Z,9.60
2023-02-19T01:24:28.170Z,9.60
2023-02-19T01:26:55.610Z,9.59
2023-02-19T01:29:23.087Z,9.70
2023-02-19T01:32:04.476Z,9.55
2023-02-19T01:34:34.055Z,9.66
2023-02-19T01:37:02.001Z,9.89
2023-02-19T01:39:29.459Z,9.75
2023-02-19T01:41:58.459Z,9.55
2023-02-19T01:45:14.631Z,9.60
2023-02-19T01:47:42.096Z,9.68
2023-02-19T01:50:10.950Z,9.63
2023-02-19T01:52:38.473Z,9.56
2023-02-19T01:55:08.233Z,9.53
2023-02-19T02:00:26.705Z,9.47
2023-02-19T02:06:05.731Z,9.52
2023-02-19T02:08:51.949Z,9.55
2023-02-19T02:11:24.341Z,9.56
2023-02-19T02:13:52.572Z,9.58
2023-02-19T02:19:32.060Z,9.41
2023-02-19T02:22:08.227Z,9.42
2023-02-19T02:25:18.371Z,9.41
2023-02-19T02:27:54.607Z,9.48
2023-02-19T02:30:41.284Z,9.41
2023-02-19T02:36:14.214Z,9.40
2023-02-19T02:38:44.065Z,9.49
2023-02-19T02:41:13.358Z,9.50
2023-02-19T02:43:41.105Z,9.48
2023-02-19T02:49:14.053Z,9.40
2023-02-19T02:51:44.576Z,9.40
2023-02-19T02:54:39.183Z,9.39
2023-02-19T02:57:14.773Z,9.35
2023-02-19T02:59:49.008Z,9.39
2023-02-19T03:02:22.881Z,9.44
2023-02-19T03:07:46.017Z,9.43
2023-02-19T03:10:18.576Z,9.36
2023-02-19T03:15:49.059Z,9.38
2023-02-19T03:21:20.235Z,9.36
2023-02-19T03:24:07.426Z,9.32
2023-02-19T03:26:35.204Z,9.34
2023-02-19T03:29:21.940Z,9.41
2023-02-19T03:32:06.540Z,9.37
2023-02-19T03:34:37.606Z,9.38
2023-02-19T03:37:11.506Z,9.35
2023-02-19T03:39:45.146Z,9.35
2023-02-19T03:42:21.731Z,9.35
2023-02-19T03:47:43.550Z,9.38
2023-02-19T03:50:18.001Z,9.37
2023-02-19T03:52:55.126Z,9.34
2023-02-19T03:55:27.640Z,9.41
2023-02-19T03:57:58.295Z,9.40
2023-02-19T04:00:32.369Z,9.44
2023-02-19T04:03:04.914Z,9.40
2023-02-19T04:05:34.344Z,9.39
2023-02-19T04:08:05.607Z,9.32
2023-02-19T04:10:41.446Z,9.19
2023-02-19T04:13:20.647Z,9.20
2023-02-19T04:15:50.383Z,9.23
2023-02-19T04:18:19.899Z,9.18
2023-02-19T04:20:48.559Z,9.07
2023-02-19T04:26:09.351Z,9.14
2023-02-19T04:28:36.974Z,9.13
2023-02-19T04:31:04.601Z,8.95
2023-02-19T04:33:32.050Z,8.96
2023-02-19T04:35:59.455Z,8.98
2023-02-19T04:38:27.012Z,8.93
2023-02-19T04:40:54.469Z,9.00
2023-02-19T04:43:23.278Z,9.02
2023-02-19T04:48:42.972Z,9.06
2023-02-19T04:51:11.311Z,9.08
2023-02-19T04:56:37.749Z,9.03
2023-02-19T04:59:06.769Z,8.98
2023-02-19T05:01:34.249Z,8.96
2023-02-19T05:04:01.793Z,8.95
2023-02-19T05:06:29.281Z,8.91
2023-02-19T05:08:56.942Z,8.95
2023-02-19T05:11:24.613Z,8.91
2023-02-19T05:13:52.105Z,8.90
2023-02-19T05:19:19.043Z,8.81
2023-02-19T05:21:46.534Z,8.88
2023-02-19T05:24:14.389Z,8.79
2023-02-19T05:26:44.048Z,8.80
2023-02-19T05:29:12.505Z,8.80
2023-02-19T05:34:39.634Z,8.73
2023-02-19T05:37:07.054Z,8.75
2023-02-19T05:39:34.885Z,8.81
2023-02-19T05:42:02.294Z,8.75
2023-02-19T05:44:30.139Z,8.74
2023-02-19T05:49:57.065Z,8.69
2023-02-19T05:52:24.502Z,8.70
2023-02-19T05:54:51.894Z,8.68
2023-02-19T05:57:20.526Z,8.74
2023-02-19T05:59:48.086Z,8.70
2023-02-19T06:02:15.527Z,8.70
2023-02-19T06:04:42.949Z,8.71
2023-02-19T06:07:11.714Z,8.73
2023-02-19T06:09:39.439Z,8.79
2023-02-19T06:12:08.175Z,8.86
2023-02-19T06:14:35.635Z,8.91
2023-02-19T06:19:51.775Z,8.76
2023-02-19T06:22:20.680Z,8.74
2023-02-19T06:24:48.339Z,8.70
2023-02-19T06:27:40.956Z,8.68
2023-02-19T06:30:09.721Z,8.67
2023-02-19T06:35:25.683Z,8.53
2023-02-19T06:37:54.427Z,8.35
2023-02-19T06:40:21.938Z,8.01
2023-02-19T06:42:49.456Z,7.94
2023-02-19T06:45:17.036Z,7.69
2023-02-19T06:47:44.460Z,7.80
2023-02-19T06:50:11.935Z,7.42
2023-02-19T06:52:39.407Z,7.56
2023-02-19T06:55:08.281Z,7.35
2023-02-19T07:00:24.974Z,7.29
2023-02-19T07:02:56.298Z,7.40
2023-02-19T07:05:25.397Z,7.17
2023-02-19T07:07:52.810Z,7.01
2023-02-19T07:10:21.560Z,7.10
2023-02-19T07:16:02.138Z,6.96
2023-02-19T07:18:30.518Z,6.98
2023-02-19T07:21:03.220Z,7.00
2023-02-19T07:26:35.570Z,7.25
2023-02-19T07:29:03.282Z,7.16
2023-02-19T07:31:30.832Z,6.86
2023-02-19T07:33:58.300Z,6.78
2023-02-19T07:36:26.057Z,6.90
2023-02-19T07:38:57.356Z,6.53
2023-02-19T07:44:16.650Z,6.67
2023-02-19T07:46:45.076Z,6.88
2023-02-19T07:49:12.511Z,7.13
2023-02-19T07:51:40.066Z,7.08
2023-02-19T07:57:05.675Z,6.90
2023-02-19T07:59:35.341Z,6.74
2023-02-19T08:02:20.297Z,6.91
2023-02-19T08:07:31.997Z,6.84
2023-02-19T08:13:22.555Z,7.49
2023-02-19T08:15:51.273Z,7.33
2023-02-19T08:18:19.935Z,7.58
2023-02-19T08:20:47.748Z,7.70
2023-02-19T08:23:16.728Z,7.69
2023-02-19T08:28:51.702Z,7.05
2023-02-19T08:34:21.984Z,7.33
2023-02-19T08:36:49.634Z,7.40
2023-02-19T08:39:21.025Z,7.44
2023-02-19T08:41:50.447Z,7.51
2023-02-19T08:44:17.836Z,7.63
2023-02-19T08:46:45.281Z,7.51
2023-02-19T08:49:13.694Z,7.65
2023-02-19T08:51:41.132Z,7.35
2023-02-19T08:54:08.520Z,7.24
2023-02-19T08:56:35.955Z,7.40
2023-02-19T08:59:04.733Z,7.18
2023-02-19T09:04:36.294Z,7.57
2023-02-19T09:07:07.511Z,7.55
2023-02-19T09:09:35.041Z,7.42
2023-02-19T09:14:53.377Z,7.30
2023-02-19T09:17:20.873Z,7.59
2023-02-19T09:19:50.604Z,7.70
2023-02-19T09:22:18.312Z,7.70
2023-02-19T09:24:45.985Z,7.58
2023-02-19T09:27:16.641Z,7.37
2023-02-19T09:29:44.156Z,7.75
2023-02-19T09:35:01.281Z,7.80
2023-02-19T09:37:29.064Z,7.64
2023-02-19T09:39:56.958Z,7.83
2023-02-19T09:42:25.971Z,7.92
2023-02-19T09:47:57.806Z,8.19
2023-02-19T09:50:33.520Z,8.19
2023-02-19T09:53:03.059Z,8.45
2023-02-19T09:55:34.628Z,8.64
2023-02-19T09:58:03.357Z,8.28
2023-02-19T10:00:33.030Z,8.24
2023-02-19T10:03:03.684Z,8.30
2023-02-19T10:05:33.138Z,8.64
2023-02-19T10:08:00.870Z,8.82
2023-02-19T10:10:31.211Z,8.96
2023-02-19T10:13:12.881Z,9.04
2023-02-19T10:18:45.117Z,9.31
2023-02-19T10:21:17.088Z,9.30
2023-02-19T10:26:46.447Z,9.43
2023-02-19T10:29:13.850Z,9.25
2023-02-19T10:31:41.321Z,9.02
2023-02-19T10:34:18.638Z,8.96
2023-02-19T10:36:48.699Z,8.90
2023-02-19T10:39:35.562Z,9.27
2023-02-19T10:42:03.707Z,9.54
2023-02-19T10:44:34.828Z,8.76
2023-02-19T10:47:02.525Z,9.23
2023-02-19T10:49:32.886Z,9.44
2023-02-19T10:52:05.353Z,9.64
2023-02-19T10:54:35.320Z,9.41
2023-02-19T10:57:25.519Z,9.03
2023-02-19T10:59:57.452Z,9.66
2023-02-19T11:02:25.691Z,9.86
2023-02-19T11:05:19.701Z,9.15
2023-02-19T11:07:50.445Z,8.87
2023-02-19T11:13:16.103Z,9.05
2023-02-19T11:15:44.135Z,9.31
2023-02-19T11:18:20.077Z,9.88
2023-02-19T11:20:50.606Z,10.18
2023-02-19T11:26:17.435Z,9.63
2023-02-19T11:28:45.146Z,9.82
2023-02-19T11:31:26.139Z,9.28
2023-02-19T11:33:57.287Z,9.15
2023-02-19T11:36:34.014Z,9.63
2023-02-19T11:39:22.997Z,9.84
2023-02-19T11:42:01.528Z,9.69
2023-02-19T11:44:35.581Z,9.99
2023-02-19T11:47:23.642Z,10.08
2023-02-19T11:49:56.678Z,10.24
2023-02-19T11:55:36.500Z,10.29
2023-02-19T11:58:14.102Z,10.57
2023-02-19T12:00:46.990Z,11.09
2023-02-19T12:03:43.475Z,10.60
2023-02-19T12:06:24.204Z,10.60
2023-02-19T12:09:24.548Z,10.65
2023-02-19T12:11:59.463Z,10.84
2023-02-19T12:14:51.240Z,10.19
2023-02-19T12:17:32.498Z,10.37
2023-02-19T12:20:08.247Z,10.74
2023-02-19T12:22:42.817Z,11.17
2023-02-19T12:28:19.012Z,11.19
2023-02-19T12:33:57.887Z,11.77
2023-02-19T12:36:28.943Z,11.97
2023-02-19T12:42:04.634Z,10.89
2023-02-19T12:44:40.095Z,10.67
2023-02-19T12:47:08.224Z,10.79
2023-02-19T12:49:38.079Z,11.14
2023-02-19T12:52:09.420Z,11.37
2023-02-19T12:54:39.473Z,11.59
2023-02-19T13:00:25.079Z,11.77
2023-02-19T13:02:57.008Z,12.02
2023-02-19T13:05:31.596Z,12.11
2023-02-19T13:08:03.410Z,12.40
2023-02-19T13:13:34.329Z,11.19
2023-02-19T13:16:09.899Z,10.31
2023-02-19T13:18:42.365Z,11.05
2023-02-19T13:21:10.181Z,11.37
2023-02-19T13:23:57.161Z,11.48
2023-02-19T13:26:42.608Z,11.88
2023-02-19T13:32:19.999Z,11.78
2023-02-19T13:34:56.731Z,12.16
2023-02-19T13:37:24.845Z,12.53
2023-02-19T13:39:53.592Z,12.63
2023-02-19T13:42:33.573Z,12.37
2023-02-19T13:45:02.310Z,12.43
2023-02-19T13:47:51.691Z,12.32
2023-02-19T13:50:21.650Z,12.19
2023-02-19T13:52:49.334Z,12.10
2023-02-19T13:55:52.272Z,12.00
2023-02-19T14:01:09.275Z,11.71
2023-02-19T14:03:50.813Z,12.11
2023-02-19T14:06:18.502Z,11.99
2023-02-19T14:08:55.870Z,12.43
2023-02-19T14:12:03.357Z,12.10
2023-02-19T14:14:35.807Z,11.88
2023-02-19T14:17:19.057Z,11.98
2023-02-19T14:20:27.111Z,11.76
2023-02-19T14:23:17.496Z,11.95
2023-02-19T14:28:51.591Z,11.71
2023-02-19T14:31:29.111Z,11.47
2023-02-19T14:33:58.187Z,11.56
2023-02-19T14:39:31.400Z,11.48
2023-02-19T14:42:01.132Z,10.82
2023-02-19T14:44:30.331Z,10.57
2023-02-19T14:47:00.025Z,10.80
2023-02-19T14:49:31.659Z,10.98
2023-02-19T14:55:01.238Z,10.84
2023-02-19T14:57:30.714Z,10.84
2023-02-19T15:02:30.073Z,10.91
2023-02-19T15:08:02.073Z,10.90
2023-02-19T15:10:33.039Z,10.87
2023-02-19T15:13:03.677Z,10.71
2023-02-19T15:18:36.175Z,10.02
2023-02-19T15:21:05.590Z,10.38
2023-02-19T15:23:34.327Z,10.55
2023-02-19T15:29:03.455Z,10.79
2023-02-19T15:31:31.117Z,10.72
2023-02-19T15:33:58.619Z,10.79
2023-02-19T15:36:29.127Z,10.57
2023-02-19T15:38:58.611Z,10.57
2023-02-19T15:44:31.783Z,10.74
2023-02-19T15:47:00.358Z,10.67
2023-02-19T15:49:33.187Z,10.42
2023-02-19T15:52:03.441Z,10.27
2023-02-19T15:54:32.867Z,10.08
2023-02-19T15:57:03.300Z,9.98
2023-02-19T15:59:36.358Z,10.00
2023-02-19T16:02:27.888Z,10.18
2023-02-19T16:04:55.373Z,10.28
2023-02-19T16:10:20.968Z,10.30
2023-02-19T16:12:58.740Z,10.28
2023-02-19T16:18:38.530Z,10.26
2023-02-19T16:24:15.300Z,10.05
2023-02-19T16:26:43.790Z,10.14
2023-02-19T16:29:20.066Z,9.96
2023-02-19T16:31:51.952Z,9.93
2023-02-19T16:34:31.781Z,9.93
2023-02-19T16:36:59.221Z,9.89
2023-02-19T16:42:17.843Z,9.85
2023-02-19T16:44:45.978Z,9.78
2023-02-19T16:47:29.716Z,9.55
2023-02-19T16:50:00.720Z,9.53
2023-02-19T16:52:28.459Z,9.40
2023-02-19T16:54:56.001Z,9.15
2023-02-19T16:57:23.681Z,9.33
2023-02-19T17:02:48.055Z,8.81
2023-02-19T17:05:17.497Z,8.52
2023-02-19T17:07:44.890Z,8.39
2023-02-19T17:13:11.381Z,8.33
2023-02-19T17:15:38.803Z,8.51
2023-02-19T17:18:06.303Z,8.34
2023-02-19T17:20:35.415Z,8.28
2023-02-19T17:23:02.843Z,8.25
2023-02-19T17:25:30.251Z,8.04
2023-02-19T17:27:57.710Z,7.80
2023-02-19T17:30:28.279Z,7.96
2023-02-19T17:32:56.162Z,8.17
2023-02-19T17:35:24.142Z,8.12
2023-02-19T17:37:53.524Z,8.11
2023-02-19T17:40:32.175Z,8.29
2023-02-19T17:43:00.578Z,7.94
2023-02-19T17:48:35.364Z,7.90
2023-02-19T17:51:02.968Z,7.78
2023-02-19T17:56:23.093Z,7.86
2023-02-19T17:58:50.780Z,7.93
2023-02-19T18:01:18.606Z,7.93
2023-02-19T18:03:46.187Z,8.00
2023-02-19T18:06:14.037Z,8.09
2023-02-19T18:11:47.214Z,8.08
2023-02-19T18:14:14.661Z,7.94
2023-02-19T18:16:49.407Z,8.05
2023-02-19T18:19:17.506Z,7.89
2023-02-19T18:21:45.010Z,7.76
2023-02-19T18:24:12.498Z,7.92
2023-02-19T18:29:31.014Z,7.67
2023-02-19T18:31:58.656Z,7.58
2023-02-19T18:34:26.299Z,7.45
2023-02-19T18:36:53.795Z,7.50
2023-02-19T18:39:21.461Z,7.60
2023-02-19T18:44:56.393Z,7.41
2023-02-19T18:47:26.058Z,7.41
2023-02-19T18:49:55.454Z,7.24
2023-02-19T18:52:24.790Z,7.21
2023-02-19T18:57:54.502Z,7.52
2023-02-19T19:00:26.467Z,7.56
2023-02-19T19:02:58.461Z,7.46
2023-02-19T19:05:26.587Z,7.32
2023-02-19T19:10:52.419Z,7.54
2023-02-19T19:13:19.950Z,7.50
2023-02-19T19:15:51.505Z,7.71
2023-02-19T19:18:19.181Z,7.61
2023-02-19T19:23:35.408Z,7.48
2023-02-19T19:26:05.741Z,7.45
2023-02-19T19:28:33.488Z,7.51
2023-02-19T19:31:02.449Z,7.59
2023-02-19T19:33:30.490Z,7.66
2023-02-19T19:35:58.186Z,7.64
2023-02-19T19:38:25.690Z,7.54
2023-02-19T19:40:53.247Z,7.62
2023-02-19T19:43:20.708Z,7.46
2023-02-19T19:45:49.851Z,7.31
2023-02-19T19:48:18.686Z,7.50
2023-02-19T19:53:34.819Z,7.43
2023-02-19T19:56:02.849Z,7.75
2023-02-19T19:58:30.478Z,7.46
2023-02-19T20:00:59.049Z,7.63
2023-02-19T20:03:27.897Z,7.37
2023-02-19T20:05:56.111Z,7.23
2023-02-19T20:11:12.692Z,7.40
2023-02-19T20:13:40.358Z,7.37
2023-02-19T20:16:10.734Z,7.40
2023-02-19T20:18:39.655Z,7.16
2023-02-19T20:24:03.015Z,7.32
2023-02-19T20:26:31.794Z,7.20
2023-02-19T20:28:59.664Z,7.34
2023-02-19T20:31:27.462Z,7.26
2023-02-19T20:36:45.319Z,7.29
2023-02-19T20:39:13.002Z,7.17
2023-02-19T20:41:40.527Z,7.17
2023-02-19T20:44:08.118Z,7.08
2023-02-19T20:49:25.808Z,7.30
2023-02-19T20:54:55.131Z,7.20
2023-02-19T20:57:23.477Z,7.11
2023-02-19T20:59:51.102Z,7.12
2023-02-19T21:02:20.951Z,7.11
2023-02-19T21:04:48.870Z,7.15
2023-02-19T21:07:20.745Z,7.26
2023-02-19T21:09:48.418Z,7.25
2023-02-19T21:12:16.085Z,7.15
2023-02-19T21:14:43.618Z,6.95
2023-02-19T21:17:11.218Z,7.24
2023-02-19T21:19:38.748Z,7.00
2023-02-19T21:22:16.046Z,7.13
2023-02-19T21:24:49.339Z,6.98
2023-02-19T21:27:16.826Z,7.04
2023-02-19T21:29:44.328Z,6.82
2023-02-19T21:32:11.847Z,7.01
2023-02-19T21:34:42.943Z,6.88
2023-02-19T21:37:10.505Z,6.92
2023-02-19T21:39:38.732Z,6.81
2023-02-19T21:42:07.648Z,6.84
2023-02-19T21:44:35.163Z,6.84
2023-02-19T21:47:02.933Z,6.82
2023-02-19T21:49:30.592Z,6.86
2023-02-19T21:51:58.121Z,6.92
2023-02-19T21:54:26.127Z,6.78
2023-02-19T21:57:26.258Z,6.99
2023-02-19T21:59:55.128Z,7.01
2023-02-19T22:02:22.646Z,6.84
2023-02-19T22:04:54.443Z,6.90
2023-02-19T22:07:45.849Z,6.85
2023-02-19T22:10:13.396Z,6.93
2023-02-19T22:12:40.815Z,6.89
2023-02-19T22:18:11.763Z,6.94
2023-02-19T22:20:39.671Z,6.90
2023-02-19T22:23:07.234Z,7.09
2023-02-19T22:25:34.716Z,7.07
2023-02-19T22:30:47.805Z,7.37
2023-02-19T22:33:16.703Z,6.92
2023-02-19T22:35:44.225Z,7.00
2023-02-19T22:38:11.974Z,6.92
2023-02-19T22:40:39.511Z,6.97
2023-02-19T22:43:06.979Z,7.10
2023-02-19T22:45:35.615Z,6.96
2023-02-19T22:48:03.200Z,6.91
2023-02-19T22:53:25.246Z,6.89
2023-02-19T22:55:52.683Z,6.96
2023-02-19T22:58:20.126Z,6.83
2023-02-19T23:00:47.777Z,6.77
2023-02-19T23:03:15.294Z,6.79
2023-02-19T23:05:42.816Z,6.90
2023-02-19T23:08:10.380Z,6.89
2023-02-19T23:10:40.804Z,6.83
2023-02-19T23:13:08.300Z,7.06
2023-02-19T23:15:36.017Z,6.95
2023-02-19T23:20:52.396Z,6.82
2023-02-19T23:23:19.818Z,7.05
2023-02-19T23:25:48.668Z,6.80
2023-02-19T23:28:16.332Z,6.80
2023-02-19T23:30:44.075Z,6.80
2023-02-19T23:33:11.663Z,6.71
2023-02-19T23:38:36.291Z,6.42
2023-02-19T23:41:09.129Z,6.50
2023-02-19T23:43:36.603Z,6.51
2023-02-19T23:46:04.375Z,6.47
2023-02-19T23:48:32.297Z,6.62
2023-02-19T23:50:59.815Z,6.44
2023-02-19T23:53:27.384Z,6.43
2023-02-19T23:55:54.885Z,6.33
2023-02-19T23:58:23.734Z,6.41
