createdAt,value
2024-01-06T08:47:43.780Z,34.89
2024-01-06T08:47:55.149Z,34.70
2024-01-06T08:48:06.824Z,34.46
2024-01-06T08:48:18.334Z,34.41
2024-01-06T08:48:32.900Z,34.36
2024-01-06T08:48:40.835Z,34.39
2024-01-06T08:48:52.186Z,34.37
2024-01-06T08:49:03.774Z,34.32
2024-01-06T08:49:15.119Z,34.30
2024-01-06T08:49:26.780Z,34.26
2024-01-06T08:49:38.172Z,34.28
2024-01-06T08:49:49.960Z,34.26
2024-01-06T08:50:01.608Z,34.25
2024-01-06T08:50:13.326Z,34.26
2024-01-06T08:50:24.592Z,34.22
2024-01-06T08:50:36.194Z,34.22
2024-01-06T08:50:47.627Z,34.21
2024-01-06T08:50:59.228Z,34.22
2024-01-06T08:51:10.601Z,34.21
2024-01-06T08:51:22.205Z,34.18
2024-01-06T08:51:33.547Z,34.18
2024-01-06T08:51:45.177Z,34.20
2024-01-06T08:51:56.585Z,34.18
2024-01-06T08:52:08.192Z,34.19
2024-01-06T08:52:19.481Z,34.16
2024-01-06T08:52:31.051Z,34.19
2024-01-06T08:52:42.354Z,34.18
2024-01-06T08:52:53.909Z,34.17
2024-01-06T08:53:05.256Z,34.18
2024-01-06T08:53:16.903Z,34.18
2024-01-06T08:53:28.231Z,34.20
2024-01-06T08:53:39.812Z,34.17
2024-01-06T08:53:51.244Z,34.18
2024-01-06T08:54:02.810Z,34.19
2024-01-06T08:54:14.116Z,34.19
2024-01-06T08:54:25.682Z,34.18
2024-01-06T08:54:36.953Z,34.20
2024-01-06T08:54:48.532Z,34.18
2024-01-06T08:54:59.929Z,34.20
2024-01-06T08:55:11.521Z,34.21
2024-01-06T08:55:22.780Z,34.19
2024-01-06T08:55:34.382Z,34.21
2024-01-06T08:55:47.303Z,34.21
2024-01-06T08:55:56.897Z,34.28
2024-01-06T08:56:08.450Z,34.23
2024-01-06T08:56:19.743Z,34.22
2024-01-06T08:56:31.287Z,34.23
2024-01-06T08:56:42.613Z,34.22
2024-01-06T08:56:54.125Z,34.23
2024-01-06T08:57:05.386Z,34.23
2024-01-06T08:57:16.985Z,34.23
2024-01-06T08:57:28.481Z,34.22
2024-01-06T08:57:40.135Z,34.23
2024-01-06T08:57:51.574Z,34.23
2024-01-06T08:58:03.227Z,34.24
2024-01-06T08:58:15.327Z,34.25
2024-01-06T08:58:26.824Z,34.27
2024-01-06T08:58:38.143Z,34.23
2024-01-06T08:58:49.764Z,34.24
2024-01-06T08:59:01.079Z,34.23
2024-01-06T08:59:12.598Z,34.23
2024-01-06T08:59:23.885Z,34.24
2024-01-06T08:59:35.946Z,34.24
2024-01-06T08:59:47.304Z,34.27
2024-01-06T08:59:58.851Z,34.25
2024-01-06T09:00:10.120Z,34.25
2024-01-06T09:00:21.736Z,34.27
2024-01-06T09:00:33.053Z,34.27
2024-01-06T09:00:44.902Z,34.24
2024-01-06T09:00:56.453Z,34.28
2024-01-06T09:01:08.077Z,34.28
2024-01-06T09:01:19.921Z,34.28
2024-01-06T09:01:31.601Z,34.28
2024-01-06T09:01:43.040Z,34.29
2024-01-06T09:01:54.807Z,34.27
2024-01-06T09:02:06.143Z,34.28
2024-01-06T09:02:17.686Z,34.28
2024-01-06T09:02:28.952Z,34.28
2024-01-06T09:02:40.492Z,34.29
2024-01-06T09:02:51.818Z,34.28
2024-01-06T09:03:03.432Z,34.31
2024-01-06T09:03:14.859Z,34.31
2024-01-06T09:03:26.509Z,34.30
2024-01-06T09:03:37.867Z,34.29
2024-01-06T09:03:49.529Z,34.29
2024-01-06T09:04:00.963Z,34.31
2024-01-06T09:04:12.600Z,34.34
2024-01-06T09:04:23.953Z,34.33
2024-01-06T09:04:35.584Z,34.31
2024-01-06T09:04:46.938Z,34.33
2024-01-06T09:04:58.642Z,34.29
2024-01-06T09:05:09.946Z,34.31
2024-01-06T09:05:21.570Z,34.33
2024-01-06T09:05:32.877Z,34.35
2024-01-06T09:05:44.469Z,34.31
2024-01-06T09:05:55.844Z,34.34
2024-01-06T09:06:07.394Z,34.31
2024-01-06T09:06:18.694Z,34.30
2024-01-06T09:06:30.680Z,34.35
2024-01-06T09:06:41.970Z,34.33
2024-01-06T09:06:53.561Z,34.34
2024-01-06T09:07:04.920Z,34.34
2024-01-06T09:07:16.517Z,34.36
2024-01-06T09:07:27.807Z,34.35
2024-01-06T09:07:39.349Z,34.35
2024-01-06T09:07:53.729Z,34.36
2024-01-06T09:08:01.969Z,34.47
2024-01-06T09:08:13.230Z,34.41
2024-01-06T09:08:24.794Z,34.36
2024-01-06T09:08:36.040Z,34.38
2024-01-06T09:08:47.624Z,34.35
2024-01-06T09:08:58.911Z,34.36
2024-01-06T09:09:10.400Z,34.37
2024-01-06T09:09:21.739Z,34.36
2024-01-06T09:09:33.283Z,34.36
2024-01-06T09:09:44.545Z,34.36
2024-01-06T09:09:56.166Z,34.39
2024-01-06T09:10:07.574Z,34.38
2024-01-06T09:10:19.077Z,34.38
2024-01-06T09:10:30.541Z,34.36
2024-01-06T09:10:42.122Z,34.37
2024-01-06T09:10:53.384Z,34.37
2024-01-06T09:11:04.910Z,34.38
2024-01-06T09:11:16.260Z,34.38
2024-01-06T09:11:27.808Z,34.38
2024-01-06T09:11:39.117Z,34.39
2024-01-06T09:11:50.669Z,34.36
2024-01-06T09:12:01.969Z,34.39
2024-01-06T09:12:13.536Z,34.38
2024-01-06T09:12:24.873Z,34.40
2024-01-06T09:12:36.448Z,34.37
2024-01-06T09:12:47.755Z,34.39
2024-01-06T09:12:59.374Z,34.39
2024-01-06T09:13:10.644Z,34.38
2024-01-06T09:13:22.171Z,34.39
2024-01-06T09:13:33.597Z,34.37
2024-01-06T09:13:45.133Z,34.38
2024-01-06T09:13:56.441Z,34.39
2024-01-06T09:14:08.043Z,34.39
2024-01-06T09:14:19.352Z,34.38
2024-01-06T09:14:30.920Z,34.38
2024-01-06T09:14:42.243Z,34.40
2024-01-06T09:14:53.753Z,34.38
2024-01-06T09:15:05.082Z,34.38
2024-01-06T09:15:16.689Z,34.37
2024-01-06T09:15:28.131Z,34.40
2024-01-06T09:15:39.834Z,34.38
2024-01-06T09:15:51.194Z,34.41
2024-01-06T09:16:03.397Z,34.39
2024-01-06T09:16:12.926Z,34.37
2024-01-06T09:16:24.488Z,34.39
2024-01-06T09:16:35.775Z,34.40
2024-01-06T09:16:47.354Z,34.40
2024-01-06T09:16:58.644Z,34.40
2024-01-06T09:17:10.219Z,34.42
2024-01-06T09:17:21.670Z,34.39
2024-01-06T09:17:33.307Z,34.39
2024-01-06T09:17:44.778Z,34.42
2024-01-06T09:17:56.524Z,34.41
2024-01-06T09:18:08.055Z,34.39
2024-01-06T09:18:19.913Z,34.42
2024-01-06T09:18:31.562Z,34.42
2024-01-06T09:18:43.263Z,34.43
2024-01-06T09:18:54.688Z,34.44
2024-01-06T09:19:06.384Z,34.41
2024-01-06T09:19:17.954Z,34.42
2024-01-06T09:19:29.733Z,34.42
2024-01-06T09:19:41.134Z,34.40
2024-01-06T09:19:52.799Z,34.43
2024-01-06T09:20:04.117Z,34.42
2024-01-06T09:20:15.635Z,34.41
2024-01-06T09:20:26.964Z,34.39
2024-01-06T09:20:38.558Z,34.42
2024-01-06T09:20:49.829Z,34.43
2024-01-06T09:21:01.408Z,34.40
2024-01-06T09:21:12.837Z,34.41
2024-01-06T09:21:24.418Z,34.39
2024-01-06T09:21:35.834Z,34.42
2024-01-06T09:21:47.615Z,34.40
2024-01-06T09:21:59.067Z,34.42
2024-01-06T09:22:10.724Z,34.41
2024-01-06T09:22:22.034Z,34.44
2024-01-06T09:22:33.633Z,34.40
2024-01-06T09:22:44.921Z,34.41
2024-01-06T09:22:56.535Z,34.42
2024-01-06T09:23:07.801Z,34.42
2024-01-06T09:23:21.255Z,34.39
2024-01-06T09:23:29.516Z,34.45
2024-01-06T09:23:40.817Z,34.41
2024-01-06T09:23:52.384Z,34.41
2024-01-06T09:24:03.673Z,34.42
2024-01-06T09:24:15.288Z,34.41
2024-01-06T09:24:26.708Z,34.43
2024-01-06T09:24:38.318Z,34.41
2024-01-06T09:24:49.748Z,34.41
2024-01-06T09:25:01.430Z,34.41
2024-01-06T09:25:12.695Z,34.42
2024-01-06T09:25:24.263Z,34.42
2024-01-06T09:25:35.576Z,34.43
2024-01-06T09:25:47.080Z,34.43
2024-01-06T09:25:58.363Z,34.40
2024-01-06T09:26:10.009Z,34.43
2024-01-06T09:26:21.299Z,34.43
2024-01-06T09:26:32.844Z,34.41
2024-01-06T09:26:44.117Z,34.40
2024-01-06T09:26:55.812Z,34.42
2024-01-06T09:27:07.092Z,34.43
2024-01-06T09:27:18.668Z,34.42
2024-01-06T09:27:29.952Z,34.43
2024-01-06T09:27:41.537Z,34.42
2024-01-06T09:27:52.881Z,34.42
2024-01-06T09:28:04.471Z,34.41
2024-01-06T09:28:15.842Z,34.42
2024-01-06T09:28:27.426Z,34.43
2024-01-06T09:28:38.713Z,34.44
2024-01-06T09:28:50.274Z,34.43
2024-01-06T09:29:01.653Z,34.43
2024-01-06T09:29:13.453Z,34.43
2024-01-06T09:29:24.790Z,34.42
2024-01-06T09:29:36.357Z,34.42
2024-01-06T09:29:47.704Z,34.43
2024-01-06T09:29:59.382Z,34.45
2024-01-06T09:30:10.737Z,34.43
2024-01-06T09:30:22.420Z,34.44
2024-01-06T09:30:33.798Z,34.43
2024-01-06T09:30:45.437Z,34.41
2024-01-06T09:30:56.874Z,34.41
2024-01-06T09:31:08.614Z,34.45
2024-01-06T09:31:20.060Z,34.43
2024-01-06T09:31:31.890Z,34.43
2024-01-06T09:31:43.374Z,34.44
2024-01-06T09:31:54.974Z,34.44
2024-01-06T09:32:06.254Z,34.43
2024-01-06T09:32:17.803Z,34.43
2024-01-06T09:32:29.141Z,34.41
2024-01-06T09:32:40.744Z,34.44
2024-01-06T09:32:52.102Z,34.43
2024-01-06T09:33:03.694Z,34.43
2024-01-06T09:33:15.090Z,34.42
2024-01-06T09:33:26.797Z,34.44
2024-01-06T09:33:38.251Z,34.43
2024-01-06T09:33:49.889Z,34.44
2024-01-06T09:34:01.383Z,34.42
2024-01-06T09:34:13.048Z,34.42
2024-01-06T09:34:24.512Z,34.44
2024-01-06T09:34:38.962Z,34.44
2024-01-06T09:34:47.140Z,34.48
2024-01-06T09:34:58.715Z,34.45
2024-01-06T09:35:10.344Z,34.43
2024-01-06T09:35:21.638Z,34.44
2024-01-06T09:35:33.177Z,34.45
2024-01-06T09:35:44.507Z,34.43
2024-01-06T09:35:56.079Z,34.42
2024-01-06T09:36:07.390Z,34.45
2024-01-06T09:36:18.981Z,34.43
2024-01-06T09:36:30.310Z,34.43
2024-01-06T09:36:41.872Z,34.42
2024-01-06T09:36:53.255Z,34.45
2024-01-06T09:37:04.779Z,34.44
2024-01-06T09:37:16.114Z,34.43
2024-01-06T09:37:27.675Z,34.43
2024-01-06T09:37:38.979Z,34.42
2024-01-06T09:37:50.553Z,34.44
2024-01-06T09:38:01.898Z,34.44
2024-01-06T09:38:13.463Z,34.42
2024-01-06T09:38:24.825Z,34.41
2024-01-06T09:38:36.333Z,34.43
2024-01-06T09:38:47.735Z,34.43
2024-01-06T09:38:59.271Z,34.42
2024-01-06T09:39:11.035Z,34.43
2024-01-06T09:39:20.642Z,34.45
2024-01-06T09:39:32.206Z,34.45
2024-01-06T09:39:43.522Z,34.42
2024-01-06T09:39:55.195Z,34.44
2024-01-06T09:40:06.583Z,34.44
2024-01-06T09:40:18.125Z,34.43
2024-01-06T09:40:29.437Z,34.43
2024-01-06T09:40:40.965Z,34.44
2024-01-06T09:40:52.286Z,34.44
2024-01-06T09:41:03.891Z,34.41
2024-01-06T09:41:15.273Z,34.44
2024-01-06T09:41:26.821Z,34.45
2024-01-06T09:41:38.229Z,34.44
2024-01-06T09:41:49.783Z,34.42
2024-01-06T09:42:01.178Z,34.43
2024-01-06T09:42:12.873Z,34.43
2024-01-06T09:42:24.345Z,34.42
2024-01-06T09:42:36.006Z,34.43
2024-01-06T09:42:47.346Z,34.46
2024-01-06T09:42:58.971Z,34.42
2024-01-06T09:43:10.259Z,34.44
2024-01-06T09:43:21.823Z,34.43
2024-01-06T09:43:33.156Z,34.45
2024-01-06T09:43:44.725Z,34.44
2024-01-06T09:43:56.225Z,34.44
2024-01-06T09:44:07.770Z,34.43
2024-01-06T09:44:19.185Z,34.45
2024-01-06T09:44:30.756Z,34.46
2024-01-06T09:44:42.021Z,34.43
2024-01-06T09:44:53.586Z,34.45
2024-01-06T09:45:04.910Z,34.43
2024-01-06T09:45:16.449Z,34.44
2024-01-06T09:45:27.896Z,34.46
2024-01-06T09:45:39.475Z,34.43
2024-01-06T09:45:50.867Z,34.45
2024-01-06T09:46:02.441Z,34.44
2024-01-06T09:46:13.839Z,34.42
2024-01-06T09:46:25.389Z,34.43
2024-01-06T09:46:36.695Z,34.44
2024-01-06T09:46:48.245Z,34.43
2024-01-06T09:46:59.641Z,34.44
2024-01-06T09:47:11.181Z,34.44
2024-01-06T09:47:22.499Z,34.43
2024-01-06T09:47:34.526Z,34.44
2024-01-06T09:47:45.842Z,34.46
2024-01-06T09:47:57.467Z,34.45
2024-01-06T09:48:08.848Z,34.43
2024-01-06T09:48:20.471Z,34.43
2024-01-06T09:48:32.061Z,34.45
2024-01-06T09:48:43.918Z,34.44
2024-01-06T09:48:55.537Z,34.45
2024-01-06T09:49:07.212Z,34.46
2024-01-06T09:49:18.748Z,34.45
2024-01-06T09:49:30.636Z,34.45
2024-01-06T09:49:43.896Z,34.44
2024-01-06T09:49:53.394Z,34.50
2024-01-06T09:50:04.999Z,34.47
2024-01-06T09:50:16.278Z,34.45
2024-01-06T09:50:27.820Z,34.42
2024-01-06T09:50:39.136Z,34.44
2024-01-06T09:50:50.686Z,34.43
2024-01-06T09:51:02.028Z,34.44
2024-01-06T09:51:13.806Z,34.43
2024-01-06T09:51:25.236Z,34.46
2024-01-06T09:51:36.820Z,34.43
2024-01-06T09:51:48.147Z,34.45
2024-01-06T09:51:59.852Z,34.45
2024-01-06T09:52:11.148Z,34.45
2024-01-06T09:52:22.710Z,34.43
2024-01-06T09:52:33.994Z,34.44
2024-01-06T09:52:45.581Z,34.43
2024-01-06T09:52:56.861Z,34.43
2024-01-06T09:53:08.384Z,34.45
2024-01-06T09:53:19.662Z,34.44
2024-01-06T09:53:31.351Z,34.43
2024-01-06T09:53:42.652Z,34.44
2024-01-06T09:53:54.193Z,34.44
2024-01-06T09:54:05.487Z,34.44
2024-01-06T09:54:17.077Z,34.44
2024-01-06T09:54:28.395Z,34.43
2024-01-06T09:54:40.006Z,34.44
2024-01-06T09:54:51.356Z,34.45
2024-01-06T09:55:03.032Z,34.42
2024-01-06T09:55:14.320Z,34.43
2024-01-06T09:55:25.931Z,34.44
2024-01-06T09:55:37.201Z,34.45
2024-01-06T09:55:48.826Z,34.42
2024-01-06T09:56:00.103Z,34.43
2024-01-06T09:56:11.788Z,34.44
2024-01-06T09:56:23.180Z,34.43
2024-01-06T09:56:34.724Z,34.45
2024-01-06T09:56:46.066Z,34.46
2024-01-06T09:56:57.607Z,34.43
2024-01-06T09:57:08.914Z,34.43
2024-01-06T09:57:20.450Z,34.43
2024-01-06T09:57:31.737Z,34.43
2024-01-06T09:57:43.297Z,34.43
2024-01-06T09:57:54.663Z,34.45
2024-01-06T09:58:07.837Z,34.42
2024-01-06T09:58:17.359Z,34.44
2024-01-06T09:58:28.961Z,34.42
2024-01-06T09:58:40.329Z,34.45
2024-01-06T09:58:51.902Z,34.44
2024-01-06T09:59:03.357Z,34.42
2024-01-06T09:59:14.974Z,34.41
2024-01-06T09:59:26.240Z,34.46
2024-01-06T09:59:37.808Z,34.44
2024-01-06T09:59:49.132Z,34.45
2024-01-06T10:00:00.884Z,34.43
2024-01-06T10:00:12.340Z,34.45
2024-01-06T10:00:23.923Z,34.42
2024-01-06T10:00:35.281Z,34.44
2024-01-06T10:00:46.892Z,34.44
2024-01-06T10:00:58.309Z,34.43
2024-01-06T10:01:10.126Z,34.44
2024-01-06T10:01:21.481Z,34.44
2024-01-06T10:01:33.136Z,34.43
2024-01-06T10:01:44.467Z,34.43
2024-01-06T10:01:56.064Z,34.43
2024-01-06T10:02:07.307Z,34.44
2024-01-06T10:02:18.826Z,34.45
2024-01-06T10:02:30.154Z,34.44
2024-01-06T10:02:41.844Z,34.44
2024-01-06T10:02:53.092Z,34.46
2024-01-06T10:03:04.693Z,34.42
2024-01-06T10:03:16.058Z,34.43
2024-01-06T10:03:27.830Z,34.43
2024-01-06T10:03:39.183Z,34.45
2024-01-06T10:03:50.975Z,34.44
2024-01-06T10:04:02.448Z,34.45
2024-01-06T10:04:16.674Z,34.43
2024-01-06T10:04:25.841Z,34.51
2024-01-06T10:04:37.262Z,34.48
2024-01-06T10:04:49.003Z,34.45
2024-01-06T10:05:00.450Z,34.45
2024-01-06T10:05:12.070Z,34.45
2024-01-06T10:05:23.663Z,34.45
2024-01-06T10:05:35.282Z,34.46
2024-01-06T10:05:46.646Z,34.43
2024-01-06T10:05:58.281Z,34.46
2024-01-06T10:06:09.711Z,34.44
2024-01-06T10:06:21.923Z,34.46
2024-01-06T10:06:31.449Z,34.41
2024-01-06T10:06:43.207Z,34.42
2024-01-06T10:06:54.474Z,34.44
2024-01-06T10:07:06.186Z,34.46
2024-01-06T10:07:17.486Z,34.46
2024-01-06T10:07:29.066Z,34.45
2024-01-06T10:07:40.500Z,34.44
2024-01-06T10:07:52.042Z,34.45
2024-01-06T10:08:03.324Z,34.42
2024-01-06T10:08:14.905Z,34.42
2024-01-06T10:08:26.258Z,34.46
2024-01-06T10:08:37.826Z,34.43
2024-01-06T10:08:49.145Z,34.45
2024-01-06T10:09:00.649Z,34.44
2024-01-06T10:09:11.951Z,34.43
2024-01-06T10:09:23.597Z,34.45
2024-01-06T10:09:34.902Z,34.46
2024-01-06T10:09:46.468Z,34.46
2024-01-06T10:09:57.876Z,34.45
2024-01-06T10:10:09.706Z,34.45
2024-01-06T10:10:21.161Z,34.46
2024-01-06T10:10:32.726Z,34.43
2024-01-06T10:10:43.972Z,34.44
2024-01-06T10:10:55.500Z,34.44
2024-01-06T10:11:06.807Z,34.45
2024-01-06T10:11:18.382Z,34.44
2024-01-06T10:11:29.715Z,34.46
2024-01-06T10:11:41.279Z,34.44
2024-01-06T10:11:52.637Z,34.44
2024-01-06T10:12:04.213Z,34.45
2024-01-06T10:12:15.568Z,34.45
2024-01-06T10:12:28.062Z,34.42
2024-01-06T10:12:38.209Z,34.43
2024-01-06T10:12:49.881Z,34.43
2024-01-06T10:13:01.362Z,34.46
2024-01-06T10:13:12.980Z,34.45
2024-01-06T10:13:24.285Z,34.44
2024-01-06T10:13:35.864Z,34.44
2024-01-06T10:13:47.229Z,34.44
2024-01-06T10:13:58.790Z,34.43
2024-01-06T10:14:10.065Z,34.44
2024-01-06T10:14:21.793Z,34.43
2024-01-06T10:14:33.110Z,34.44
2024-01-06T10:14:44.681Z,34.44
2024-01-06T10:14:56.018Z,34.43
2024-01-06T10:15:07.606Z,34.44
2024-01-06T10:15:18.948Z,34.43
2024-01-06T10:15:30.555Z,34.45
2024-01-06T10:15:41.870Z,34.46
2024-01-06T10:15:53.406Z,34.44
2024-01-06T10:16:04.882Z,34.45
2024-01-06T10:16:16.482Z,34.44
2024-01-06T10:16:27.787Z,34.45
2024-01-06T10:16:39.355Z,34.44
2024-01-06T10:16:50.778Z,34.45
2024-01-06T10:17:02.301Z,34.44
2024-01-06T10:17:13.673Z,34.45
2024-01-06T10:17:25.210Z,34.43
2024-01-06T10:17:36.519Z,34.47
2024-01-06T10:17:48.265Z,34.45
2024-01-06T10:17:59.667Z,34.44
2024-01-06T10:18:11.424Z,34.47
2024-01-06T10:18:22.905Z,34.46
2024-01-06T10:18:34.765Z,34.46
2024-01-06T10:18:49.041Z,34.45
2024-01-06T10:18:58.419Z,34.59
2024-01-06T10:19:09.831Z,34.51
2024-01-06T10:19:21.503Z,34.50
2024-01-06T10:19:32.990Z,34.47
2024-01-06T10:19:44.663Z,34.47
2024-01-06T10:19:56.172Z,34.46
2024-01-06T10:20:07.881Z,34.46
2024-01-06T10:20:19.327Z,34.48
2024-01-06T10:20:31.016Z,34.47
2024-01-06T10:20:42.372Z,34.45
2024-01-06T10:20:53.922Z,34.48
2024-01-06T10:21:05.208Z,34.43
2024-01-06T10:21:16.784Z,34.45
2024-01-06T10:21:28.187Z,34.46
2024-01-06T10:21:39.845Z,34.44
2024-01-06T10:21:51.364Z,34.46
2024-01-06T10:22:02.980Z,34.47
2024-01-06T10:22:14.260Z,34.48
2024-01-06T10:22:25.883Z,34.43
2024-01-06T10:22:37.156Z,34.46
2024-01-06T10:22:48.727Z,34.44
2024-01-06T10:23:00.067Z,34.47
2024-01-06T10:23:11.654Z,34.45
2024-01-06T10:23:22.972Z,34.46
2024-01-06T10:23:34.700Z,34.45
2024-01-06T10:23:45.990Z,34.46
2024-01-06T10:23:57.528Z,34.46
2024-01-06T10:24:08.806Z,34.44
2024-01-06T10:24:20.430Z,34.44
2024-01-06T10:24:31.776Z,34.45
2024-01-06T10:24:43.532Z,34.45
2024-01-06T10:24:54.956Z,34.46
2024-01-06T10:25:06.657Z,34.46
2024-01-06T10:25:18.013Z,34.47
2024-01-06T10:25:29.560Z,34.47
2024-01-06T10:25:40.834Z,34.46
2024-01-06T10:25:56.278Z,34.45
2024-01-06T10:26:05.602Z,34.51
2024-01-06T10:26:15.164Z,34.49
2024-01-06T10:26:26.737Z,34.47
2024-01-06T10:26:38.202Z,34.48
2024-01-06T10:26:49.778Z,34.47
2024-01-06T10:27:01.039Z,34.48
2024-01-06T10:27:12.676Z,34.46
2024-01-06T10:27:24.109Z,34.45
2024-01-06T10:27:35.785Z,34.46
2024-01-06T10:27:47.204Z,34.45
2024-01-06T10:27:58.880Z,34.46
2024-01-06T10:28:10.221Z,34.47
2024-01-06T10:28:21.810Z,34.44
2024-01-06T10:28:33.199Z,34.44
2024-01-06T10:28:44.900Z,34.48
2024-01-06T10:28:56.183Z,34.48
2024-01-06T10:29:07.751Z,34.44
2024-01-06T10:29:19.012Z,34.45
2024-01-06T10:29:30.546Z,34.43
2024-01-06T10:29:41.916Z,34.45
2024-01-06T10:29:53.455Z,34.45
2024-01-06T10:30:04.819Z,34.45
2024-01-06T10:30:16.587Z,34.48
2024-01-06T10:30:28.109Z,34.45
2024-01-06T10:30:39.699Z,34.44
2024-01-06T10:30:51.109Z,34.45
2024-01-06T10:31:03.115Z,34.46
2024-01-06T10:31:15.561Z,34.42
2024-01-06T10:31:27.178Z,34.40
2024-01-06T10:31:38.625Z,34.45
2024-01-06T10:31:53.749Z,34.46
2024-01-06T10:32:01.904Z,34.52
2024-01-06T10:32:13.183Z,34.49
2024-01-06T10:32:24.763Z,34.45
2024-01-06T10:32:36.210Z,34.46
2024-01-06T10:32:47.880Z,34.44
2024-01-06T10:32:59.447Z,34.46
2024-01-06T10:33:11.301Z,34.45
2024-01-06T10:33:22.817Z,34.48
2024-01-06T10:33:34.573Z,34.46
2024-01-06T10:33:46.243Z,34.48
2024-01-06T10:33:58.058Z,34.45
2024-01-06T10:34:09.648Z,34.47
2024-01-06T10:34:21.513Z,34.46
2024-01-06T10:34:33.147Z,34.46
2024-01-06T10:34:44.775Z,34.45
2024-01-06T10:34:56.094Z,34.46
2024-01-06T10:35:07.977Z,34.45
2024-01-06T10:35:19.760Z,34.41
2024-01-06T10:35:31.075Z,34.44
2024-01-06T10:35:42.667Z,34.46
2024-01-06T10:35:54.105Z,34.48
2024-01-06T10:36:05.617Z,34.46
2024-01-06T10:36:17.526Z,34.46
2024-01-06T10:36:29.288Z,34.48
2024-01-06T10:36:40.750Z,34.45
2024-01-06T10:36:52.354Z,34.46
2024-01-06T10:37:03.730Z,34.47
2024-01-06T10:37:15.379Z,34.46
2024-01-06T10:37:26.727Z,34.46
2024-01-06T10:37:38.381Z,34.45
2024-01-06T10:37:49.701Z,34.45
2024-01-06T10:38:01.288Z,34.42
2024-01-06T10:38:12.644Z,34.45
2024-01-06T10:38:24.184Z,34.45
2024-01-06T10:38:35.554Z,34.48
2024-01-06T10:38:47.125Z,34.45
2024-01-06T10:38:58.392Z,34.46
2024-01-06T10:39:10.124Z,34.45
2024-01-06T10:39:21.469Z,34.45
2024-01-06T10:39:34.343Z,34.45
2024-01-06T10:39:44.531Z,34.48
2024-01-06T10:39:56.080Z,34.46
2024-01-06T10:40:07.524Z,34.46
2024-01-06T10:40:19.163Z,34.47
2024-01-06T10:40:30.450Z,34.46
2024-01-06T10:40:41.994Z,34.46
2024-01-06T10:40:53.254Z,34.46
2024-01-06T10:41:04.805Z,34.44
2024-01-06T10:41:16.081Z,34.47
2024-01-06T10:41:27.812Z,34.46
2024-01-06T10:41:39.334Z,34.47
2024-01-06T10:41:51.023Z,34.47
2024-01-06T10:42:02.298Z,34.46
2024-01-06T10:42:13.943Z,34.44
2024-01-06T10:42:25.223Z,34.46
2024-01-06T10:42:36.815Z,34.46
2024-01-06T10:42:48.159Z,34.48
2024-01-06T10:42:59.839Z,34.43
2024-01-06T10:43:11.205Z,34.48
2024-01-06T10:43:22.748Z,34.45
2024-01-06T10:43:34.127Z,34.47
2024-01-06T10:43:45.677Z,34.46
2024-01-06T10:43:56.976Z,34.44
2024-01-06T10:44:08.531Z,34.46
2024-01-06T10:44:19.850Z,34.47
2024-01-06T10:44:31.470Z,34.45
2024-01-06T10:44:45.720Z,34.48
2024-01-06T10:44:54.412Z,34.61
2024-01-06T10:45:05.897Z,34.50
2024-01-06T10:45:17.571Z,34.47
2024-01-06T10:45:28.881Z,34.47
2024-01-06T10:45:40.748Z,34.46
2024-01-06T10:45:52.068Z,34.46
2024-01-06T10:46:03.710Z,34.48
2024-01-06T10:46:15.142Z,34.47
2024-01-06T10:46:26.672Z,34.46
2024-01-06T10:46:37.993Z,34.46
2024-01-06T10:46:49.611Z,34.48
2024-01-06T10:47:00.932Z,34.47
2024-01-06T10:47:12.430Z,34.48
2024-01-06T10:47:23.840Z,34.48
2024-01-06T10:47:35.437Z,34.47
2024-01-06T10:47:46.725Z,34.47
2024-01-06T10:47:58.424Z,34.47
2024-01-06T10:48:09.851Z,34.48
2024-01-06T10:48:21.575Z,34.47
2024-01-06T10:48:33.102Z,34.48
2024-01-06T10:48:45.389Z,34.48
2024-01-06T10:48:57.167Z,34.43
2024-01-06T10:49:08.696Z,34.44
2024-01-06T10:49:20.396Z,34.48
2024-01-06T10:49:31.909Z,34.46
2024-01-06T10:49:43.598Z,34.47
2024-01-06T10:49:58.170Z,34.47
2024-01-06T10:50:06.997Z,34.58
2024-01-06T10:50:18.331Z,34.54
2024-01-06T10:50:29.954Z,34.48
2024-01-06T10:50:41.238Z,34.48
2024-01-06T10:50:52.754Z,34.46
2024-01-06T10:51:04.113Z,34.47
2024-01-06T10:51:15.846Z,34.48
2024-01-06T10:51:27.264Z,34.49
2024-01-06T10:51:38.853Z,34.49
2024-01-06T10:51:50.318Z,34.47
2024-01-06T10:52:02.153Z,34.45
2024-01-06T10:52:13.530Z,34.47
2024-01-06T10:52:25.283Z,34.47
2024-01-06T10:52:36.898Z,34.48
2024-01-06T10:52:48.559Z,34.47
2024-01-06T10:52:59.946Z,34.48
2024-01-06T10:53:11.461Z,34.46
2024-01-06T10:53:22.797Z,34.45
2024-01-06T10:53:34.323Z,34.47
2024-01-06T10:53:45.780Z,34.47
2024-01-06T10:53:57.338Z,34.47
2024-01-06T10:54:08.665Z,34.48
2024-01-06T10:54:20.295Z,34.45
2024-01-06T10:54:31.610Z,34.46
2024-01-06T10:54:43.181Z,34.46
2024-01-06T10:54:54.668Z,34.48
2024-01-06T10:55:06.302Z,34.49
2024-01-06T10:55:17.629Z,34.45
2024-01-06T10:55:29.113Z,34.47
2024-01-06T10:55:40.402Z,34.47
2024-01-06T10:55:55.436Z,34.45
2024-01-06T10:56:03.498Z,34.53
2024-01-06T10:56:14.779Z,34.49
2024-01-06T10:56:26.332Z,34.49
2024-01-06T10:56:37.659Z,34.46
2024-01-06T10:56:49.250Z,34.47
2024-01-06T10:57:00.563Z,34.47
2024-01-06T10:57:12.176Z,34.48
2024-01-06T10:57:23.552Z,34.45
2024-01-06T10:57:35.210Z,34.45
2024-01-06T10:57:46.655Z,34.49
2024-01-06T10:57:58.612Z,34.46
2024-01-06T10:58:10.020Z,34.48
2024-01-06T10:58:21.554Z,34.48
2024-01-06T10:58:32.985Z,34.45
2024-01-06T10:58:44.621Z,34.47
2024-01-06T10:58:55.945Z,34.46
2024-01-06T10:59:07.628Z,34.48
2024-01-06T10:59:19.246Z,34.48
2024-01-06T10:59:30.918Z,34.46
2024-01-06T10:59:42.295Z,34.48
2024-01-06T10:59:53.841Z,34.48
2024-01-06T11:00:05.181Z,34.48
2024-01-06T11:00:16.933Z,34.48
2024-01-06T11:00:28.288Z,34.48
2024-01-06T11:00:39.923Z,34.45
2024-01-06T11:00:51.379Z,34.50
2024-01-06T11:01:03.168Z,34.45
2024-01-06T11:01:18.630Z,34.48
2024-01-06T11:01:29.157Z,34.61
2024-01-06T11:01:37.575Z,34.57
2024-01-06T11:01:49.118Z,34.53
2024-01-06T11:02:00.894Z,34.49
2024-01-06T11:02:12.273Z,34.49
2024-01-06T11:02:23.926Z,34.49
2024-01-06T11:02:35.233Z,34.47
2024-01-06T11:02:46.794Z,34.47
2024-01-06T11:02:58.076Z,34.48
2024-01-06T11:03:09.702Z,34.49
2024-01-06T11:03:21.149Z,34.45
2024-01-06T11:03:32.931Z,34.49
2024-01-06T11:03:44.461Z,34.50
2024-01-06T11:03:56.300Z,34.47
2024-01-06T11:04:08.089Z,34.48
2024-01-06T11:04:19.946Z,34.48
2024-01-06T11:04:31.638Z,34.51
2024-01-06T11:04:43.235Z,34.47
2024-01-06T11:04:54.663Z,34.49
2024-01-06T11:05:06.308Z,34.48
2024-01-06T11:05:17.656Z,34.47
2024-01-06T11:05:29.265Z,34.46
2024-01-06T11:05:40.609Z,34.49
2024-01-06T11:05:52.257Z,34.47
2024-01-06T11:06:03.571Z,34.48
2024-01-06T11:06:15.216Z,34.49
2024-01-06T11:06:26.581Z,34.47
2024-01-06T11:06:38.164Z,34.49
2024-01-06T11:06:49.572Z,34.48
2024-01-06T11:07:01.257Z,34.47
2024-01-06T11:07:12.730Z,34.49
2024-01-06T11:07:24.424Z,34.47
2024-01-06T11:07:35.743Z,34.48
2024-01-06T11:07:47.341Z,34.49
2024-01-06T11:07:58.621Z,34.48
2024-01-06T11:08:10.156Z,34.50
2024-01-06T11:08:21.540Z,34.47
2024-01-06T11:08:33.122Z,34.47
2024-01-06T11:08:44.452Z,34.48
2024-01-06T11:08:56.016Z,34.46
2024-01-06T11:09:07.374Z,34.48
2024-01-06T11:09:19.028Z,34.50
2024-01-06T11:09:30.387Z,34.46
2024-01-06T11:09:41.996Z,34.46
2024-01-06T11:09:53.491Z,34.49
2024-01-06T11:10:05.066Z,34.47
2024-01-06T11:10:16.404Z,34.48
2024-01-06T11:10:27.972Z,34.46
2024-01-06T11:10:39.442Z,34.44
2024-01-06T11:10:50.953Z,34.47
2024-01-06T11:11:02.391Z,34.46
2024-01-06T11:11:13.948Z,34.47
2024-01-06T11:11:25.329Z,34.48
2024-01-06T11:11:36.897Z,34.46
2024-01-06T11:11:48.206Z,34.47
2024-01-06T11:11:59.841Z,34.47
2024-01-06T11:12:11.309Z,34.49
2024-01-06T11:12:25.281Z,34.48
2024-01-06T11:12:33.266Z,34.49
2024-01-06T11:12:44.639Z,34.48
2024-01-06T11:12:56.244Z,34.47
2024-01-06T11:13:07.725Z,34.49
2024-01-06T11:13:19.302Z,34.47
2024-01-06T11:13:30.588Z,34.47
2024-01-06T11:13:42.157Z,34.48
2024-01-06T11:13:53.488Z,34.45
2024-01-06T11:14:05.086Z,34.47
2024-01-06T11:14:16.534Z,34.48
2024-01-06T11:14:28.136Z,34.47
2024-01-06T11:14:39.479Z,34.46
2024-01-06T11:14:51.078Z,34.46
2024-01-06T11:15:02.444Z,34.48
2024-01-06T11:15:14.038Z,34.46
2024-01-06T11:15:25.365Z,34.47
2024-01-06T11:15:36.931Z,34.45