createdAt,value
2018-05-18T00:00:59.032Z,99.90
2018-05-18T00:03:27.750Z,99.90
2018-05-18T00:05:56.704Z,99.90
2018-05-18T00:08:25.451Z,99.90
2018-05-18T00:10:54.150Z,99.90
2018-05-18T00:13:23.001Z,99.90
2018-05-18T00:15:51.945Z,99.90
2018-05-18T00:18:20.636Z,99.90
2018-05-18T00:20:49.513Z,99.90
2018-05-18T00:23:18.320Z,99.90
2018-05-18T00:25:47.166Z,99.90
2018-05-18T00:28:15.994Z,99.90
2018-05-18T00:30:44.827Z,99.90
2018-05-18T00:33:13.666Z,99.90
2018-05-18T00:35:42.491Z,99.90
2018-05-18T00:38:11.126Z,99.90
2018-05-18T00:40:39.958Z,99.90
2018-05-18T00:43:08.792Z,99.90
2018-05-18T00:45:37.629Z,99.90
2018-05-18T00:48:06.325Z,99.90
2018-05-18T00:50:34.966Z,99.90
2018-05-18T00:53:03.602Z,99.90
2018-05-18T00:55:42.269Z,99.90
2018-05-18T00:58:10.988Z,99.90
2018-05-18T01:00:39.857Z,99.90
2018-05-18T01:03:08.671Z,99.90
2018-05-18T01:05:37.522Z,99.90
2018-05-18T01:08:06.238Z,99.90
2018-05-18T01:10:34.936Z,99.90
2018-05-18T01:13:04.031Z,99.90
2018-05-18T01:15:33.651Z,99.90
2018-05-18T01:18:04.436Z,99.90
2018-05-18T01:20:33.271Z,99.90
2018-05-18T01:23:02.060Z,99.90
2018-05-18T01:25:30.940Z,99.90
2018-05-18T01:27:59.740Z,99.90
2018-05-18T01:30:28.520Z,99.90
2018-05-18T01:32:58.728Z,99.90
2018-05-18T01:35:28.157Z,99.90
2018-05-18T01:37:57.658Z,99.90
2018-05-18T01:40:26.486Z,99.90
2018-05-18T01:42:55.512Z,99.90
2018-05-18T01:45:24.213Z,99.90
2018-05-18T01:47:52.982Z,99.90
2018-05-18T01:50:21.815Z,99.90
2018-05-18T01:52:50.517Z,99.90
2018-05-18T01:55:19.285Z,99.90
2018-05-18T01:57:47.976Z,99.90
2018-05-18T02:00:16.667Z,99.90
2018-05-18T02:02:46.087Z,99.90
2018-05-18T02:05:14.777Z,99.90
2018-05-18T02:07:43.501Z,99.90
2018-05-18T02:10:12.273Z,99.90
2018-05-18T02:12:40.915Z,99.90
2018-05-18T02:15:10.529Z,99.90
2018-05-18T02:17:39.863Z,99.90
2018-05-18T02:20:08.449Z,99.90
2018-05-18T02:22:37.124Z,99.90
2018-05-18T02:25:05.725Z,99.90
2018-05-18T02:27:35.209Z,99.90
2018-05-18T02:30:05.083Z,99.90
2018-05-18T02:32:33.644Z,99.90
2018-05-18T02:35:02.340Z,99.90
2018-05-18T02:37:31.300Z,99.90
2018-05-18T02:40:00.032Z,99.90
2018-05-18T02:42:28.861Z,99.90
2018-05-18T02:44:57.364Z,99.90
2018-05-18T02:47:26.137Z,99.90
2018-05-18T02:49:55.226Z,99.90
2018-05-18T02:52:24.090Z,99.90
2018-05-18T02:54:52.829Z,99.90
2018-05-18T02:57:21.662Z,99.90
2018-05-18T02:59:50.383Z,99.90
2018-05-18T03:02:19.325Z,99.90
2018-05-18T03:04:47.963Z,99.90
2018-05-18T03:07:16.786Z,99.90
2018-05-18T03:09:45.430Z,99.90
2018-05-18T03:12:14.261Z,99.90
2018-05-18T03:14:42.785Z,99.90
2018-05-18T03:17:11.459Z,99.90
2018-05-18T03:19:40.920Z,99.90
2018-05-18T03:22:09.788Z,99.90
2018-05-18T03:24:38.621Z,99.90
2018-05-18T03:27:08.100Z,99.90
2018-05-18T03:29:36.788Z,99.90
2018-05-18T03:32:06.032Z,99.90
2018-05-18T03:34:35.520Z,99.90
2018-05-18T03:37:04.359Z,99.90
2018-05-18T03:39:32.990Z,99.90
2018-05-18T03:42:01.823Z,99.90
2018-05-18T03:44:30.655Z,99.90
2018-05-18T03:47:00.273Z,99.90
2018-05-18T03:49:29.101Z,99.90
2018-05-18T03:51:57.818Z,99.90
2018-05-18T03:54:26.572Z,99.90
2018-05-18T03:56:56.191Z,99.90
2018-05-18T03:59:25.026Z,99.90
2018-05-18T04:02:11.355Z,99.90
2018-05-18T04:04:57.684Z,99.90
2018-05-18T04:07:43.038Z,99.90
2018-05-18T04:10:11.788Z,99.90
2018-05-18T04:12:41.128Z,99.90
2018-05-18T04:15:09.922Z,99.90
2018-05-18T04:17:38.559Z,99.90
2018-05-18T04:20:07.252Z,99.90
2018-05-18T04:22:36.028Z,99.90
2018-05-18T04:25:05.645Z,99.90
2018-05-18T04:27:34.479Z,99.90
2018-05-18T04:30:03.265Z,99.90
2018-05-18T04:32:31.945Z,99.90
2018-05-18T04:35:00.639Z,99.90
2018-05-18T04:37:29.414Z,99.90
2018-05-18T04:39:58.244Z,99.90
2018-05-18T04:42:27.085Z,99.90
2018-05-18T04:44:55.828Z,99.90
2018-05-18T04:47:25.319Z,99.90
2018-05-18T04:49:53.839Z,99.90
2018-05-18T04:52:22.605Z,99.90
2018-05-18T04:54:51.437Z,99.90
2018-05-18T04:57:20.265Z,99.90
2018-05-18T04:59:49.480Z,99.90
2018-05-18T05:02:18.198Z,99.90
2018-05-18T05:04:46.824Z,99.90
2018-05-18T05:07:15.581Z,99.90
2018-05-18T05:09:44.431Z,99.90
2018-05-18T05:12:13.862Z,99.90
2018-05-18T05:14:43.337Z,99.90
2018-05-18T05:17:12.893Z,99.90
2018-05-18T05:19:41.726Z,99.90
2018-05-18T05:22:10.461Z,99.90
2018-05-18T05:24:39.151Z,99.90
2018-05-18T05:27:07.944Z,99.90
2018-05-18T05:29:37.645Z,99.90
2018-05-18T05:32:07.265Z,99.90
2018-05-18T05:34:36.096Z,99.90
2018-05-18T05:37:04.794Z,99.90
2018-05-18T05:39:33.481Z,99.90
2018-05-18T05:42:02.210Z,99.90
2018-05-18T05:44:30.896Z,99.90
2018-05-18T05:47:00.134Z,99.90
2018-05-18T05:49:28.756Z,99.90
2018-05-18T05:51:57.528Z,99.90
2018-05-18T05:54:27.148Z,99.90
2018-05-18T05:56:55.982Z,99.90
2018-05-18T05:59:24.812Z,99.90
2018-05-18T06:01:54.299Z,99.90
2018-05-18T06:04:23.004Z,99.90
2018-05-18T06:06:52.493Z,99.90
2018-05-18T06:09:21.323Z,99.90
2018-05-18T06:11:49.879Z,99.90
2018-05-18T06:14:19.271Z,99.90
2018-05-18T06:16:47.988Z,99.90
2018-05-18T06:19:18.010Z,99.90
2018-05-18T06:21:46.860Z,99.90
2018-05-18T06:24:15.622Z,99.90
2018-05-18T06:26:45.032Z,99.90
2018-05-18T06:29:14.537Z,99.90
2018-05-18T06:31:43.364Z,99.90
2018-05-18T06:34:12.515Z,99.90
2018-05-18T06:36:41.981Z,99.90
2018-05-18T06:39:11.274Z,99.90
2018-05-18T06:41:39.729Z,99.90
2018-05-18T06:44:08.512Z,99.90
2018-05-18T06:46:37.148Z,99.90
2018-05-18T06:49:06.728Z,99.90
2018-05-18T06:51:36.196Z,99.90
2018-05-18T06:54:05.020Z,99.90
2018-05-18T06:56:33.741Z,99.90
2018-05-18T06:59:02.407Z,99.90
2018-05-18T07:01:31.909Z,99.90
2018-05-18T07:04:00.886Z,99.90
2018-05-18T07:06:29.967Z,99.90
2018-05-18T07:08:58.676Z,99.90
2018-05-18T07:11:27.311Z,99.90
2018-05-18T07:13:55.983Z,99.90
2018-05-18T07:16:24.722Z,99.90
2018-05-18T07:18:53.343Z,99.90
2018-05-18T07:21:21.978Z,99.90
2018-05-18T07:23:50.812Z,99.90
2018-05-18T07:26:19.520Z,99.90
2018-05-18T07:28:48.477Z,99.90
2018-05-18T07:31:18.097Z,99.90
2018-05-18T07:33:47.519Z,99.90
2018-05-18T07:36:16.077Z,99.90
2018-05-18T07:38:45.652Z,99.90
2018-05-18T07:41:14.323Z,99.90
2018-05-18T07:43:43.022Z,99.90
2018-05-18T07:46:11.876Z,99.90
2018-05-18T07:48:40.708Z,99.90
2018-05-18T07:51:09.736Z,99.90
2018-05-18T07:53:39.245Z,99.90
2018-05-18T07:56:09.335Z,99.90
2018-05-18T07:58:38.203Z,99.90
2018-05-18T08:01:07.031Z,99.90
2018-05-18T08:03:35.779Z,99.90
2018-05-18T08:06:04.471Z,99.90
2018-05-18T08:08:33.335Z,99.90
2018-05-18T08:11:02.084Z,99.90
2018-05-18T08:13:31.568Z,99.90
2018-05-18T08:16:00.223Z,99.90
2018-05-18T08:18:29.057Z,99.90
2018-05-18T08:20:57.753Z,99.90
2018-05-18T08:23:41.403Z,99.90
2018-05-18T08:26:10.364Z,99.90
2018-05-18T08:28:56.827Z,99.90
2018-05-18T08:31:25.644Z,99.90
2018-05-18T08:33:54.490Z,99.90
2018-05-18T08:36:23.305Z,99.90
2018-05-18T08:38:52.154Z,99.90
2018-05-18T08:41:20.986Z,99.90
2018-05-18T08:43:49.728Z,99.90
2018-05-18T08:46:18.421Z,99.90
2018-05-18T08:48:47.297Z,99.90
2018-05-18T08:51:15.988Z,99.90
2018-05-18T08:53:44.618Z,99.90
2018-05-18T08:56:13.869Z,99.90
2018-05-18T08:58:42.509Z,99.90
2018-05-18T09:01:11.250Z,99.90
2018-05-18T09:03:40.068Z,99.90
2018-05-18T09:06:08.923Z,99.90
2018-05-18T09:08:37.748Z,99.90
2018-05-18T09:11:07.095Z,99.90
2018-05-18T09:13:36.790Z,99.90
2018-05-18T09:16:05.329Z,99.90
2018-05-18T09:18:33.997Z,99.90
2018-05-18T09:21:03.355Z,99.90
2018-05-18T09:23:32.906Z,99.90
2018-05-18T09:26:01.801Z,99.90
2018-05-18T09:28:30.525Z,99.90
2018-05-18T09:31:00.758Z,99.90
2018-05-18T09:33:29.611Z,99.90
2018-05-18T09:35:58.445Z,99.90
2018-05-18T09:38:27.184Z,99.90
2018-05-18T09:40:55.910Z,99.90
2018-05-18T09:43:24.620Z,99.90
2018-05-18T09:45:53.347Z,99.90
2018-05-18T09:48:22.211Z,99.90
2018-05-18T09:50:50.849Z,99.90
2018-05-18T09:53:19.592Z,99.90
2018-05-18T09:55:49.080Z,99.90
2018-05-18T09:58:17.934Z,99.90
2018-05-18T10:00:47.577Z,99.90
2018-05-18T10:03:17.089Z,99.90
2018-05-18T10:05:46.526Z,99.90
2018-05-18T10:08:15.992Z,99.90
2018-05-18T10:10:44.848Z,99.90
2018-05-18T10:13:13.679Z,99.90
2018-05-18T10:15:42.400Z,99.90
2018-05-18T10:18:11.343Z,99.90
2018-05-18T10:20:40.186Z,99.90
2018-05-18T10:23:08.870Z,99.90
2018-05-18T10:25:37.613Z,99.90
2018-05-18T10:28:06.675Z,99.90
2018-05-18T10:30:35.476Z,99.90
2018-05-18T10:33:04.293Z,99.90
2018-05-18T10:35:33.169Z,99.90
2018-05-18T10:38:02.593Z,99.90
2018-05-18T10:40:31.424Z,99.90
2018-05-18T10:43:00.959Z,99.90
2018-05-18T10:45:30.464Z,99.90
2018-05-18T10:47:59.223Z,99.90
2018-05-18T10:50:29.040Z,99.90
2018-05-18T10:52:58.517Z,99.90
2018-05-18T10:55:27.956Z,99.90
2018-05-18T10:57:56.591Z,99.90
2018-05-18T11:00:25.423Z,99.90
2018-05-18T11:02:54.255Z,99.90
2018-05-18T11:05:23.146Z,99.90
2018-05-18T11:07:51.912Z,99.90
2018-05-18T11:10:20.756Z,99.90
2018-05-18T11:12:50.617Z,99.90
2018-05-18T11:15:19.400Z,99.90
2018-05-18T11:17:48.233Z,99.90
2018-05-18T11:20:17.069Z,99.90
2018-05-18T11:22:46.349Z,99.90
2018-05-18T11:25:16.302Z,99.90
2018-05-18T11:27:44.874Z,99.90
2018-05-18T11:30:14.288Z,99.90
2018-05-18T11:32:43.987Z,99.90
2018-05-18T11:35:13.401Z,99.90
2018-05-18T11:37:42.039Z,99.90
2018-05-18T11:40:11.732Z,99.90
2018-05-18T11:42:40.684Z,99.90
2018-05-18T11:45:09.516Z,99.90
2018-05-18T11:47:38.357Z,99.90
2018-05-18T11:50:07.153Z,99.90
2018-05-18T11:52:36.409Z,99.90
2018-05-18T11:55:05.299Z,99.90
2018-05-18T11:57:33.980Z,99.00
2018-05-18T12:00:02.716Z,99.90
2018-05-18T12:02:31.973Z,98.40
2018-05-18T12:05:01.553Z,95.50
2018-05-18T12:07:30.306Z,97.20
2018-05-18T12:09:58.822Z,99.70
2018-05-18T12:12:27.656Z,99.90
2018-05-18T12:14:56.400Z,99.90
2018-05-18T12:17:25.101Z,96.50
2018-05-18T12:19:53.960Z,98.90
2018-05-18T12:22:22.647Z,99.90
2018-05-18T12:24:51.430Z,99.90
2018-05-18T12:27:20.222Z,99.10
2018-05-18T12:29:49.082Z,99.90
2018-05-18T12:32:17.803Z,99.10
2018-05-18T12:34:46.520Z,99.40
2018-05-18T12:37:15.387Z,98.60
2018-05-18T12:39:44.221Z,96.00
2018-05-18T12:42:13.057Z,98.90
2018-05-18T12:44:41.947Z,95.90
2018-05-18T12:47:10.704Z,99.50
2018-05-18T12:49:40.048Z,96.90
2018-05-18T12:52:08.738Z,99.10
2018-05-18T12:54:38.393Z,95.90
2018-05-18T12:57:07.951Z,91.00
2018-05-18T12:59:36.649Z,90.70
2018-05-18T13:02:06.267Z,94.20
2018-05-18T13:04:35.099Z,94.10
2018-05-18T13:07:03.930Z,95.80
2018-05-18T13:09:33.156Z,94.70
2018-05-18T13:12:02.775Z,89.40
2018-05-18T13:14:31.607Z,89.30
2018-05-18T13:17:00.441Z,91.40
2018-05-18T13:19:29.181Z,91.40
2018-05-18T13:21:57.909Z,92.00
2018-05-18T13:24:26.515Z,93.20
2018-05-18T13:26:55.376Z,91.60
2018-05-18T13:29:24.104Z,90.20
2018-05-18T13:31:53.251Z,91.20
2018-05-18T13:34:22.076Z,85.10
2018-05-18T13:36:50.900Z,82.00
2018-05-18T13:39:19.592Z,88.40
2018-05-18T13:41:49.157Z,88.30
2018-05-18T13:44:18.104Z,83.10
2018-05-18T13:46:47.573Z,83.50
2018-05-18T13:49:17.234Z,83.90
2018-05-18T13:51:46.065Z,84.70
2018-05-18T13:54:14.695Z,88.80
2018-05-18T13:56:43.528Z,90.90
2018-05-18T13:59:13.143Z,82.80
2018-05-18T14:01:41.836Z,83.30
2018-05-18T14:04:10.483Z,86.50
2018-05-18T14:06:39.112Z,85.20
2018-05-18T14:09:08.866Z,83.40
2018-05-18T14:11:37.698Z,90.10
2018-05-18T14:14:06.413Z,84.30
2018-05-18T14:16:35.167Z,88.00
2018-05-18T14:19:03.876Z,89.40
2018-05-18T14:21:32.566Z,86.90
2018-05-18T14:24:02.036Z,89.90
2018-05-18T14:26:30.952Z,89.70
2018-05-18T14:28:59.724Z,89.50
2018-05-18T14:31:29.339Z,89.80
2018-05-18T14:33:58.963Z,88.50
2018-05-18T14:36:27.524Z,88.50
2018-05-18T14:38:57.024Z,88.30
2018-05-18T14:41:25.719Z,88.40
2018-05-18T14:43:54.411Z,85.40
2018-05-18T14:46:23.315Z,85.50
2018-05-18T14:48:52.013Z,80.50
2018-05-18T14:51:20.703Z,82.40
2018-05-18T14:53:50.169Z,86.90
2018-05-18T14:56:18.850Z,86.90
2018-05-18T14:58:47.537Z,85.20
2018-05-18T15:01:16.269Z,82.40
2018-05-18T15:03:45.687Z,85.50
2018-05-18T15:06:14.531Z,82.80
2018-05-18T15:08:43.207Z,77.30
2018-05-18T15:11:12.440Z,75.40
2018-05-18T15:13:41.116Z,78.20
2018-05-18T15:16:09.893Z,82.50
2018-05-18T15:18:38.641Z,85.20
2018-05-18T15:21:07.421Z,85.20
2018-05-18T15:23:36.156Z,81.30
2018-05-18T15:26:04.943Z,75.40
2018-05-18T15:28:35.983Z,82.90
2018-05-18T15:31:04.852Z,82.80
2018-05-18T15:33:33.685Z,81.80
2018-05-18T15:36:03.389Z,82.80
2018-05-18T15:38:32.134Z,83.60
2018-05-18T15:41:01.473Z,82.30
2018-05-18T15:43:30.193Z,82.70
2018-05-18T15:45:59.025Z,82.80
2018-05-18T15:48:27.735Z,78.50
2018-05-18T15:50:56.945Z,78.30
2018-05-18T15:53:25.661Z,81.80
2018-05-18T15:55:54.176Z,78.10
2018-05-18T15:58:22.895Z,78.70
2018-05-18T16:00:51.822Z,81.30
2018-05-18T16:03:21.441Z,85.60
2018-05-18T16:05:50.280Z,85.60
2018-05-18T16:08:19.301Z,82.10
2018-05-18T16:10:48.134Z,82.50
2018-05-18T16:13:17.752Z,85.10
2018-05-18T16:15:46.584Z,84.90
2018-05-18T16:18:15.418Z,84.40
2018-05-18T16:20:44.127Z,81.60
2018-05-18T16:23:12.845Z,81.50
2018-05-18T16:25:41.338Z,85.40
2018-05-18T16:28:11.029Z,82.10
2018-05-18T16:30:39.655Z,82.30
2018-05-18T16:33:08.341Z,82.40
2018-05-18T16:35:37.757Z,78.40
2018-05-18T16:38:07.223Z,81.60
2018-05-18T16:40:36.017Z,81.60
2018-05-18T16:43:05.485Z,82.70
2018-05-18T16:45:34.145Z,82.50
2018-05-18T16:48:03.765Z,82.30
2018-05-18T16:50:33.380Z,83.50
2018-05-18T16:53:02.214Z,83.60
2018-05-18T16:55:31.821Z,81.90
2018-05-18T16:58:00.882Z,81.80
2018-05-18T17:00:30.031Z,80.70
2018-05-18T17:02:58.921Z,80.60
2018-05-18T17:05:27.752Z,80.30
2018-05-18T17:07:56.583Z,81.50
2018-05-18T17:10:25.281Z,82.20
2018-05-18T17:12:53.967Z,82.60
2018-05-18T17:15:22.549Z,83.20
2018-05-18T17:17:51.227Z,82.60
2018-05-18T17:20:19.820Z,85.80
2018-05-18T17:22:48.593Z,81.60
2018-05-18T17:25:17.426Z,83.30
2018-05-18T17:27:46.223Z,82.30
2018-05-18T17:30:15.188Z,82.00
2018-05-18T17:32:44.080Z,84.60
2018-05-18T17:35:13.115Z,83.80
2018-05-18T17:37:42.472Z,83.70
2018-05-18T17:40:11.785Z,86.90
2018-05-18T17:42:41.803Z,84.50
2018-05-18T17:45:10.839Z,85.90
2018-05-18T17:47:40.257Z,87.70
2018-05-18T17:50:09.885Z,90.50
2018-05-18T17:52:38.708Z,90.50
2018-05-18T17:55:07.541Z,87.50
2018-05-18T17:57:36.372Z,89.00
2018-05-18T18:00:05.523Z,89.50
2018-05-18T18:02:35.330Z,89.30
2018-05-18T18:05:05.033Z,90.30
2018-05-18T18:07:34.650Z,91.00
2018-05-18T18:10:03.983Z,91.00
2018-05-18T18:12:33.024Z,92.40
2018-05-18T18:15:02.840Z,91.40
2018-05-18T18:17:32.304Z,92.30
2018-05-18T18:20:00.985Z,92.30
2018-05-18T18:22:29.892Z,92.40
2018-05-18T18:24:58.621Z,92.60
2018-05-18T18:27:28.213Z,91.70
2018-05-18T18:29:57.090Z,91.80
2018-05-18T18:32:25.922Z,92.80
2018-05-18T18:34:54.692Z,93.20
2018-05-18T18:37:23.936Z,94.00
2018-05-18T18:39:52.825Z,94.40
2018-05-18T18:42:21.648Z,94.90
2018-05-18T18:44:50.478Z,94.70
2018-05-18T18:47:20.171Z,95.40
2018-05-18T18:49:48.896Z,95.10
2018-05-18T18:52:17.758Z,96.20
2018-05-18T18:54:46.596Z,96.20
2018-05-18T18:57:15.296Z,96.20
2018-05-18T18:59:44.060Z,96.60
2018-05-18T19:02:12.882Z,97.30
2018-05-18T19:04:41.726Z,97.50
2018-05-18T19:07:10.554Z,97.60
2018-05-18T19:09:39.195Z,98.20
2018-05-18T19:12:07.902Z,97.90
2018-05-18T19:14:36.620Z,98.90
2018-05-18T19:17:05.461Z,99.10
2018-05-18T19:19:34.255Z,98.70
2018-05-18T19:22:03.943Z,99.30
2018-05-18T19:24:33.165Z,99.20
2018-05-18T19:27:02.583Z,99.40
2018-05-18T19:29:31.200Z,99.90
2018-05-18T19:31:59.973Z,99.90
2018-05-18T19:34:29.282Z,99.90
2018-05-18T19:36:58.274Z,99.90
2018-05-18T19:39:27.068Z,99.90
2018-05-18T19:41:57.749Z,99.90
2018-05-18T19:44:26.583Z,99.90
2018-05-18T19:46:55.373Z,99.90
2018-05-18T19:49:24.246Z,99.90
2018-05-18T19:51:53.075Z,99.90
2018-05-18T19:54:21.849Z,99.90
2018-05-18T19:56:50.545Z,99.90
2018-05-18T19:59:20.161Z,99.90
2018-05-18T20:01:48.994Z,99.90
2018-05-18T20:04:19.016Z,99.90
2018-05-18T20:06:48.509Z,99.90
2018-05-18T20:09:17.226Z,99.90
2018-05-18T20:11:46.095Z,99.90
2018-05-18T20:14:14.911Z,99.90
2018-05-18T20:16:43.559Z,99.90
2018-05-18T20:19:12.272Z,99.90
2018-05-18T20:21:40.991Z,99.90
2018-05-18T20:24:09.860Z,99.90
2018-05-18T20:26:38.693Z,99.90
2018-05-18T20:29:07.440Z,99.90
2018-05-18T20:31:36.908Z,99.90
2018-05-18T20:34:05.778Z,99.90
2018-05-18T20:36:34.610Z,99.90
2018-05-18T20:39:03.641Z,99.90
2018-05-18T20:41:32.350Z,99.90
2018-05-18T20:44:01.068Z,99.90
2018-05-18T20:46:29.940Z,99.90
2018-05-18T20:48:58.840Z,99.90
2018-05-18T20:51:28.120Z,99.90
2018-05-18T20:53:57.537Z,99.90
2018-05-18T20:56:27.040Z,99.90
2018-05-18T20:58:55.874Z,99.90
2018-05-18T21:01:24.614Z,99.90
2018-05-18T21:03:54.007Z,99.90
2018-05-18T21:06:22.726Z,99.90
2018-05-18T21:08:51.592Z,99.90
2018-05-18T21:11:20.160Z,99.90
2018-05-18T21:13:50.301Z,99.90
2018-05-18T21:16:19.244Z,99.90
2018-05-18T21:18:48.062Z,99.90
2018-05-18T21:21:16.707Z,99.90
2018-05-18T21:23:45.569Z,99.90
2018-05-18T21:26:14.326Z,99.90
2018-05-18T21:28:43.605Z,99.90
2018-05-18T21:31:12.460Z,99.90
2018-05-18T21:33:41.295Z,99.90
2018-05-18T21:36:10.881Z,99.90
2018-05-18T21:38:39.604Z,99.90
2018-05-18T21:41:08.295Z,99.90
2018-05-18T21:43:37.661Z,99.90
2018-05-18T21:46:06.438Z,99.90
2018-05-18T21:48:35.193Z,99.90
2018-05-18T21:51:04.692Z,99.90
2018-05-18T21:53:33.380Z,99.90
2018-05-18T21:56:02.057Z,99.90
2018-05-18T21:58:30.809Z,99.90
2018-05-18T22:00:59.634Z,99.90
2018-05-18T22:03:28.324Z,99.90
2018-05-18T22:05:57.019Z,99.90
2018-05-18T22:08:26.516Z,99.90
2018-05-18T22:10:55.353Z,99.90
2018-05-18T22:13:24.770Z,99.90
2018-05-18T22:15:54.385Z,99.90
2018-05-18T22:18:23.152Z,99.90
2018-05-18T22:20:52.677Z,99.90
2018-05-18T22:23:21.481Z,99.90
2018-05-18T22:25:50.963Z,99.90
2018-05-18T22:28:19.697Z,99.90
2018-05-18T22:30:48.573Z,99.90
2018-05-18T22:33:17.306Z,99.90
2018-05-18T22:35:46.816Z,99.90
2018-05-18T22:38:15.644Z,99.90
2018-05-18T22:40:44.481Z,99.90
2018-05-18T22:43:13.312Z,99.90
2018-05-18T22:45:42.020Z,99.90
2018-05-18T22:48:11.176Z,99.90
2018-05-18T22:50:39.928Z,99.90
2018-05-18T22:53:09.433Z,99.90
2018-05-18T22:55:38.137Z,99.90
2018-05-18T22:58:06.853Z,99.90
2018-05-18T23:00:35.698Z,99.90
2018-05-18T23:03:04.562Z,99.90
2018-05-18T23:05:34.556Z,99.90
2018-05-18T23:08:03.411Z,99.90
2018-05-18T23:10:32.237Z,99.90
2018-05-18T23:13:01.079Z,99.90
2018-05-18T23:15:29.777Z,99.90
2018-05-18T23:17:58.536Z,99.90
2018-05-18T23:20:27.345Z,99.90
2018-05-18T23:22:56.200Z,99.90
2018-05-18T23:25:25.749Z,99.90
2018-05-18T23:27:55.564Z,99.90
2018-05-18T23:30:25.480Z,99.90
2018-05-18T23:32:54.199Z,99.90
2018-05-18T23:35:23.575Z,99.90
2018-05-18T23:37:52.210Z,99.90
2018-05-18T23:40:20.978Z,99.90
2018-05-18T23:42:50.116Z,99.90
2018-05-18T23:45:21.000Z,99.90
2018-05-18T23:47:49.756Z,99.90
2018-05-18T23:50:19.452Z,99.90
2018-05-18T23:52:48.287Z,99.90
2018-05-18T23:55:16.920Z,99.90
2018-05-18T23:57:45.753Z,99.90
