createdAt,value
2022-08-05T00:04:59.831Z,23.6
2022-08-05T00:11:00.374Z,23.2
2022-08-05T00:17:01.807Z,23.3
2022-08-05T00:23:02.715Z,23.4
2022-08-05T00:28:59.851Z,23.6
2022-08-05T00:35:06.932Z,23.3
2022-08-05T00:40:59.833Z,23.4
2022-08-05T00:47:04.165Z,23.3
2022-08-05T00:52:59.862Z,23.1
2022-08-05T00:59:00.334Z,23
2022-08-05T01:04:59.880Z,23
2022-08-05T01:10:59.860Z,23
2022-08-05T01:16:59.866Z,23.1
2022-08-05T01:22:59.852Z,22.9
2022-08-05T01:29:00.578Z,23.1
2022-08-05T01:34:59.840Z,23.1
2022-08-05T01:40:59.856Z,22.9
2022-08-05T01:46:59.894Z,22.8
2022-08-05T01:52:59.864Z,22.7
2022-08-05T01:58:59.860Z,22.8
2022-08-05T02:04:59.855Z,22.8
2022-08-05T02:10:59.881Z,22.8
2022-08-05T02:16:59.861Z,22.6
2022-08-05T02:22:59.912Z,22.3
2022-08-05T02:28:59.941Z,22.2
2022-08-05T02:34:59.914Z,22.1
2022-08-05T02:40:59.913Z,21.3
2022-08-05T02:47:01.065Z,21.2
2022-08-05T02:53:00.005Z,21.2
2022-08-05T02:58:59.954Z,21.3
2022-08-05T03:04:59.942Z,21.2
2022-08-05T03:11:53.817Z,20.9
2022-08-05T03:17:00.063Z,21.2
2022-08-05T03:22:59.865Z,21.2
2022-08-05T03:28:59.869Z,21.1
2022-08-05T03:34:59.867Z,21
2022-08-05T03:41:00.057Z,21.1
2022-08-05T03:47:00.079Z,20.8
2022-08-05T03:55:52.580Z,20.6
2022-08-05T03:58:59.864Z,20.5
2022-08-05T04:04:59.872Z,20.4
2022-08-05T04:10:59.915Z,20.3
2022-08-05T04:17:00.024Z,20.4
2022-08-05T04:22:59.893Z,20.1
2022-08-05T04:28:59.896Z,19.9
2022-08-05T04:34:59.882Z,19.4
2022-08-05T04:40:59.887Z,19.9
2022-08-05T04:46:59.899Z,19.3
2022-08-05T04:52:59.890Z,19.4
2022-08-05T04:58:59.908Z,19.7
2022-08-05T05:05:01.644Z,19.7
2022-08-05T05:10:59.907Z,20
2022-08-05T05:16:59.978Z,20.1
2022-08-05T05:23:03.136Z,20
2022-08-05T05:28:59.904Z,20
2022-08-05T05:34:59.926Z,20.3
2022-08-05T05:41:00.161Z,19.8
2022-08-05T05:47:04.225Z,20.3
2022-08-05T05:52:59.929Z,20.5
2022-08-05T05:59:03.504Z,20.6
2022-08-05T06:04:59.953Z,20.8
2022-08-05T06:10:59.916Z,20.8
2022-08-05T06:17:01.961Z,21.1
2022-08-05T06:23:00.010Z,21.3
2022-08-05T06:28:59.912Z,21.6
2022-08-05T06:34:59.922Z,21.9
2022-08-05T06:40:59.919Z,22.5
2022-08-05T06:47:02.177Z,22.3
2022-08-05T06:53:11.670Z,22.7
2022-08-05T06:58:59.915Z,22.6
2022-08-05T07:04:59.950Z,22
2022-08-05T07:10:59.993Z,22.3
2022-08-05T07:18:01.906Z,21.8
2022-08-05T07:22:59.929Z,21.4
2022-08-05T07:28:59.946Z,21.3
2022-08-05T07:34:59.956Z,21
2022-08-05T07:41:04.496Z,21
2022-08-05T07:46:59.960Z,20.8
2022-08-05T07:52:59.957Z,20.9
2022-08-05T07:58:59.931Z,20.6
2022-08-05T08:04:59.943Z,20.6
2022-08-05T08:10:59.943Z,20.6
2022-08-05T08:16:59.956Z,21.1
2022-08-05T08:22:59.952Z,21.1
2022-08-05T08:29:21.481Z,21.4
2022-08-05T08:34:59.985Z,21.6
2022-08-05T08:40:59.996Z,21.9
2022-08-05T08:46:59.968Z,22.4
2022-08-05T08:52:59.938Z,22.5
2022-08-05T08:58:59.967Z,22.5
2022-08-05T09:05:17.856Z,22.1
2022-08-05T09:10:59.982Z,22.8
2022-08-05T09:16:59.976Z,22.8
2022-08-05T09:23:04.917Z,22.4
2022-08-05T09:28:59.960Z,23.5
2022-08-05T09:34:59.974Z,23.9
2022-08-05T09:40:59.987Z,23.9
2022-08-05T09:47:00.006Z,24.4
2022-08-05T09:52:59.981Z,22.6
2022-08-05T09:59:00.415Z,23.2
2022-08-05T10:04:59.957Z,23.2
2022-08-05T10:11:00.006Z,22.7
2022-08-05T10:16:59.967Z,22.9
2022-08-05T10:22:59.977Z,22.4
2022-08-05T10:29:00.160Z,21.7
2022-08-05T10:35:01.145Z,22.1
2022-08-05T10:41:00.033Z,22
2022-08-05T10:47:00.008Z,21.3
2022-08-05T10:53:00.079Z,20.8
2022-08-05T10:59:07.199Z,20.6
2022-08-05T11:05:00.258Z,20.4
2022-08-05T11:11:01.498Z,20.2
2022-08-05T11:17:14.146Z,19.4
2022-08-05T11:23:05.917Z,19.1
2022-08-05T11:29:12.145Z,18.8
2022-08-05T11:35:00.003Z,18.7
2022-08-05T11:41:12.895Z,18.4
2022-08-05T11:47:14.237Z,18.5
2022-08-05T11:53:00.011Z,18.8
2022-08-05T11:58:59.992Z,19
2022-08-05T12:05:00.378Z,19
2022-08-05T12:10:59.981Z,19.8
2022-08-05T12:16:59.998Z,21.2
2022-08-05T12:23:00.026Z,22.2
2022-08-05T12:29:09.619Z,21.4
2022-08-05T12:34:59.979Z,21.2
2022-08-05T12:41:00.026Z,21.9
2022-08-05T12:47:00.002Z,21.3
2022-08-05T12:53:00.051Z,21.7
2022-08-05T12:59:02.843Z,21.4
2022-08-05T13:05:00.000Z,21.7
2022-08-05T13:11:00.012Z,22.4
2022-08-05T13:17:00.007Z,22.8
2022-08-05T13:23:00.014Z,23.5
2022-08-05T13:29:05.371Z,23.9
2022-08-05T13:35:00.031Z,23.9
2022-08-05T13:41:00.277Z,22.8
2022-08-05T13:47:05.019Z,22.3
2022-08-05T13:53:00.021Z,22.5
2022-08-05T13:59:00.041Z,23.2
2022-08-05T14:05:00.858Z,22.8
2022-08-05T14:11:03.171Z,22.6
2022-08-05T14:17:00.025Z,22.8
2022-08-05T14:23:00.074Z,23.7
2022-08-05T14:29:00.053Z,23.1
2022-08-05T14:35:00.074Z,23.3
2022-08-05T14:41:00.048Z,23
2022-08-05T14:47:00.062Z,23.5
2022-08-05T14:53:00.601Z,23.9
2022-08-05T14:59:00.032Z,23.7
2022-08-05T15:05:00.024Z,23
2022-08-05T15:11:00.064Z,22.9
2022-08-05T15:17:00.104Z,22.8
2022-08-05T15:23:00.030Z,22.9
2022-08-05T15:29:00.067Z,22.3
2022-08-05T15:35:00.050Z,22.2
2022-08-05T15:41:21.875Z,22.1
2022-08-05T15:47:00.040Z,22.6
2022-08-05T15:59:00.052Z,22.3
2022-08-05T16:05:00.042Z,21.9
2022-08-05T16:11:00.044Z,21.8
2022-08-05T16:17:00.129Z,21.6
2022-08-05T16:23:00.082Z,22
2022-08-05T16:29:00.047Z,22.2
2022-08-05T16:35:00.029Z,22.1
2022-08-05T16:41:01.294Z,21.9
2022-08-05T16:47:00.078Z,22.2
2022-08-05T16:53:00.083Z,22
2022-08-05T16:59:00.992Z,22.2
2022-08-05T17:05:00.055Z,21.7
2022-08-05T17:11:00.095Z,21.4
2022-08-05T17:17:00.091Z,21.4
2022-08-05T17:23:00.109Z,21.2
2022-08-05T17:29:00.087Z,21.4
2022-08-05T17:35:00.100Z,21.5
2022-08-05T17:41:00.097Z,21.3
2022-08-05T17:47:00.075Z,21.4
2022-08-05T17:53:00.359Z,21.5
2022-08-05T17:59:00.077Z,21.5
2022-08-05T18:05:00.233Z,21.1
2022-08-05T18:11:00.089Z,21
2022-08-05T18:17:00.083Z,20.7
2022-08-05T18:23:00.724Z,20.5
2022-08-05T18:29:00.105Z,20.4
2022-08-05T18:35:00.096Z,20.1
2022-08-05T18:41:56.853Z,20.2
2022-08-05T18:47:00.106Z,20.1
2022-08-05T18:53:00.098Z,19.9
2022-08-05T18:59:00.786Z,19.8
2022-08-05T19:05:02.516Z,19.6
2022-08-05T19:11:02.684Z,19.5
2022-08-05T19:17:00.123Z,19.5
2022-08-05T19:23:00.114Z,19.2
2022-08-05T19:29:00.118Z,19.3
2022-08-05T19:35:00.108Z,19.1
2022-08-05T19:41:00.083Z,18.9
2022-08-05T19:47:00.075Z,18.8
2022-08-05T19:53:10.307Z,18.8
2022-08-05T19:59:50.960Z,18.7
2022-08-05T20:05:00.292Z,18.6
2022-08-05T20:11:00.107Z,18.4
2022-08-05T20:17:01.730Z,18.5
2022-08-05T20:23:00.113Z,18.4
2022-08-05T20:29:00.827Z,18.4
2022-08-05T20:35:00.120Z,18.4
2022-08-05T20:41:00.123Z,18.2
2022-08-05T20:47:00.138Z,18
2022-08-05T20:53:00.107Z,17.9
2022-08-05T20:59:11.278Z,17.8
2022-08-05T21:05:02.418Z,17.7
2022-08-05T21:11:00.118Z,17.6
2022-08-05T21:17:00.142Z,17.4
2022-08-05T21:23:00.135Z,17.5
2022-08-05T21:29:03.795Z,17.3
2022-08-05T21:35:16.936Z,17.5
2022-08-05T21:41:00.154Z,17.2
2022-08-05T21:47:00.118Z,17.2
2022-08-05T21:53:08.288Z,17
2022-08-05T21:59:00.122Z,16.9
2022-08-05T22:05:00.157Z,16.7
2022-08-05T22:11:00.144Z,16.7
2022-08-05T22:17:03.396Z,16.7
2022-08-05T22:23:00.114Z,16.5
2022-08-05T22:29:00.143Z,16.4
2022-08-05T22:35:00.127Z,16.1
2022-08-05T22:41:00.124Z,16.2
2022-08-05T22:47:00.135Z,16.1
2022-08-05T22:53:00.131Z,15.9
2022-08-05T22:59:03.280Z,15.9
2022-08-05T23:05:01.885Z,16
2022-08-05T23:11:00.129Z,16
2022-08-05T23:17:00.133Z,16
2022-08-05T23:23:00.130Z,15.9
2022-08-05T23:29:00.151Z,15.7
2022-08-05T23:35:00.121Z,15.7
2022-08-05T23:41:00.141Z,15.6
2022-08-05T23:47:00.134Z,15.7
2022-08-05T23:53:00.780Z,15.6
2022-08-05T23:59:01.040Z,15.7
