createdAt,value
2019-05-23T00:02:27.072Z,11.30
2019-05-23T00:05:09.679Z,11.30
2019-05-23T00:07:40.610Z,11.30
2019-05-23T00:10:11.035Z,11.40
2019-05-23T00:12:45.086Z,11.40
2019-05-23T00:15:18.946Z,11.40
2019-05-23T00:17:48.582Z,11.30
2019-05-23T00:20:18.819Z,11.30
2019-05-23T00:22:48.324Z,11.40
2019-05-23T00:25:17.500Z,11.30
2019-05-23T00:27:47.771Z,11.30
2019-05-23T00:30:18.836Z,11.30
2019-05-23T00:32:50.498Z,11.30
2019-05-23T00:35:20.890Z,11.30
2019-05-23T00:37:50.530Z,11.30
2019-05-23T00:40:21.163Z,11.30
2019-05-23T00:42:50.848Z,11.30
2019-05-23T00:45:21.618Z,11.30
2019-05-23T00:47:52.366Z,11.30
2019-05-23T00:50:21.846Z,11.30
2019-05-23T00:52:53.194Z,11.30
2019-05-23T00:55:23.939Z,11.20
2019-05-23T00:57:53.937Z,11.20
2019-05-23T01:00:24.678Z,11.20
2019-05-23T01:02:55.606Z,11.20
2019-05-23T01:05:25.870Z,11.20
2019-05-23T01:07:56.124Z,11.20
2019-05-23T01:10:25.865Z,11.20
2019-05-23T01:12:55.587Z,11.10
2019-05-23T01:15:25.606Z,11.20
2019-05-23T01:17:55.362Z,11.20
2019-05-23T01:20:44.370Z,11.10
2019-05-23T01:23:15.214Z,11.10
2019-05-23T01:25:44.859Z,11.10
2019-05-23T01:28:14.650Z,11.10
2019-05-23T01:30:48.152Z,11.10
2019-05-23T01:33:18.445Z,11.10
2019-05-23T01:35:48.254Z,11.00
2019-05-23T01:38:18.755Z,11.10
2019-05-23T01:40:48.595Z,11.00
2019-05-23T01:43:18.267Z,11.00
2019-05-23T01:45:47.403Z,11.00
2019-05-23T01:48:17.026Z,11.00
2019-05-23T01:50:46.619Z,10.90
2019-05-23T01:53:17.458Z,10.90
2019-05-23T01:55:46.867Z,10.90
2019-05-23T01:58:16.546Z,10.90
2019-05-23T02:00:47.546Z,10.90
2019-05-23T02:03:16.913Z,10.90
2019-05-23T02:05:46.383Z,10.80
2019-05-23T02:08:16.369Z,10.80
2019-05-23T02:10:47.755Z,10.80
2019-05-23T02:13:17.634Z,10.80
2019-05-23T02:15:47.589Z,10.70
2019-05-23T02:18:18.158Z,10.70
2019-05-23T02:20:47.743Z,10.70
2019-05-23T02:23:18.027Z,10.70
2019-05-23T02:25:49.003Z,10.70
2019-05-23T02:28:19.227Z,10.60
2019-05-23T02:30:49.013Z,10.60
2019-05-23T02:33:18.882Z,10.60
2019-05-23T02:35:48.266Z,10.60
2019-05-23T02:38:25.204Z,10.50
2019-05-23T02:41:02.319Z,10.40
2019-05-23T02:43:33.524Z,10.40
2019-05-23T02:46:24.325Z,10.30
2019-05-23T02:48:56.035Z,10.30
2019-05-23T02:51:29.596Z,10.20
2019-05-23T02:54:01.540Z,10.20
2019-05-23T02:56:34.616Z,10.20
2019-05-23T02:59:13.284Z,10.10
2019-05-23T03:02:15.876Z,10.10
2019-05-23T03:04:45.681Z,10.00
2019-05-23T03:07:18.006Z,10.00
2019-05-23T03:09:48.299Z,9.90
2019-05-23T03:12:18.614Z,9.80
2019-05-23T03:14:48.845Z,9.80
2019-05-23T03:17:20.517Z,9.80
2019-05-23T03:19:57.033Z,9.80
2019-05-23T03:22:46.251Z,9.80
2019-05-23T03:25:34.171Z,9.70
2019-05-23T03:28:05.644Z,9.70
2019-05-23T03:30:36.600Z,9.70
2019-05-23T03:33:06.008Z,9.60
2019-05-23T03:35:36.830Z,9.60
2019-05-23T03:38:06.749Z,9.60
2019-05-23T03:40:36.600Z,9.60
2019-05-23T03:43:07.858Z,9.60
2019-05-23T03:45:39.813Z,9.50
2019-05-23T03:48:11.643Z,9.50
2019-05-23T03:50:41.547Z,9.50
2019-05-23T03:53:10.774Z,9.40
2019-05-23T03:55:42.117Z,9.40
2019-05-23T03:58:13.167Z,9.40
2019-05-23T04:00:44.718Z,9.40
2019-05-23T04:03:14.423Z,9.40
2019-05-23T04:05:43.830Z,9.40
2019-05-23T04:08:13.484Z,9.40
2019-05-23T04:10:42.894Z,9.40
2019-05-23T04:13:12.192Z,9.40
2019-05-23T04:15:41.957Z,9.40
2019-05-23T04:18:11.371Z,9.40
2019-05-23T04:20:40.664Z,9.50
2019-05-23T04:23:10.499Z,9.50
2019-05-23T04:25:39.582Z,9.50
2019-05-23T04:28:08.970Z,9.50
2019-05-23T04:30:38.031Z,9.50
2019-05-23T04:33:07.549Z,9.50
2019-05-23T04:35:37.232Z,9.50
2019-05-23T04:38:06.992Z,9.60
2019-05-23T04:40:36.888Z,9.70
2019-05-23T04:43:06.101Z,9.80
2019-05-23T04:45:35.209Z,9.90
2019-05-23T04:48:04.806Z,10.00
2019-05-23T04:50:34.689Z,10.20
2019-05-23T04:53:04.259Z,10.30
2019-05-23T04:55:33.867Z,10.40
2019-05-23T04:58:04.859Z,10.30
2019-05-23T05:00:34.830Z,10.30
2019-05-23T05:03:06.760Z,10.40
2019-05-23T05:05:36.164Z,10.50
2019-05-23T05:08:05.686Z,10.70
2019-05-23T05:10:36.215Z,10.70
2019-05-23T05:13:05.924Z,10.70
2019-05-23T05:15:36.315Z,10.60
2019-05-23T05:18:06.707Z,10.60
2019-05-23T05:20:36.551Z,10.60
2019-05-23T05:23:06.057Z,10.60
2019-05-23T05:25:35.520Z,10.70
2019-05-23T05:28:05.468Z,10.70
2019-05-23T05:30:35.019Z,10.80
2019-05-23T05:33:04.211Z,10.80
2019-05-23T05:35:33.429Z,10.90
2019-05-23T05:38:02.905Z,10.90
2019-05-23T05:40:32.098Z,10.90
2019-05-23T05:43:03.078Z,11.00
2019-05-23T05:45:32.670Z,11.10
2019-05-23T05:48:02.453Z,11.20
2019-05-23T05:50:32.311Z,11.40
2019-05-23T05:53:04.096Z,11.60
2019-05-23T05:55:33.492Z,11.70
2019-05-23T05:58:02.976Z,11.70
2019-05-23T06:00:34.013Z,11.60
2019-05-23T06:03:05.519Z,11.60
2019-05-23T06:05:52.875Z,11.60
2019-05-23T06:08:23.846Z,11.60
2019-05-23T06:10:53.042Z,11.70
2019-05-23T06:13:22.517Z,11.70
2019-05-23T06:15:52.983Z,11.70
2019-05-23T06:18:22.605Z,11.60
2019-05-23T06:20:52.015Z,11.70
2019-05-23T06:23:21.217Z,11.70
2019-05-23T06:25:50.428Z,11.80
2019-05-23T06:28:20.534Z,11.70
2019-05-23T06:30:50.353Z,11.80
2019-05-23T06:33:23.681Z,11.90
2019-05-23T06:35:51.835Z,11.90
2019-05-23T06:38:21.607Z,11.90
2019-05-23T06:40:51.669Z,12.00
2019-05-23T06:43:21.946Z,12.10
2019-05-23T06:45:51.698Z,12.10
2019-05-23T06:48:21.327Z,12.10
2019-05-23T06:50:50.872Z,12.20
2019-05-23T06:53:20.094Z,12.30
2019-05-23T06:55:49.310Z,12.40
2019-05-23T06:58:18.721Z,12.60
2019-05-23T07:00:48.963Z,12.60
2019-05-23T07:03:18.731Z,12.70
2019-05-23T07:05:48.388Z,12.80
2019-05-23T07:08:17.948Z,12.80
2019-05-23T07:10:47.099Z,13.00
2019-05-23T07:13:16.234Z,13.10
2019-05-23T07:15:45.643Z,13.20
2019-05-23T07:18:14.774Z,13.30
2019-05-23T07:20:44.349Z,13.30
2019-05-23T07:23:14.070Z,13.30
2019-05-23T07:25:43.275Z,13.40
2019-05-23T07:28:12.359Z,13.50
2019-05-23T07:30:41.551Z,13.60
2019-05-23T07:33:10.882Z,13.80
2019-05-23T07:35:40.322Z,13.90
2019-05-23T07:38:09.459Z,13.80
2019-05-23T07:40:38.944Z,13.60
2019-05-23T07:43:08.378Z,13.70
2019-05-23T07:45:40.049Z,13.80
2019-05-23T07:48:09.236Z,13.80
2019-05-23T07:50:38.988Z,13.80
2019-05-23T07:53:10.034Z,14.00
2019-05-23T07:55:40.896Z,14.10
2019-05-23T07:58:13.426Z,14.10
2019-05-23T08:00:42.762Z,14.30
2019-05-23T08:03:14.738Z,14.50
2019-05-23T08:05:44.467Z,14.40
2019-05-23T08:08:13.756Z,14.30
2019-05-23T08:10:43.258Z,14.40
2019-05-23T08:13:12.727Z,14.50
2019-05-23T08:15:42.266Z,14.40
2019-05-23T08:18:12.258Z,14.60
2019-05-23T08:20:42.262Z,14.70
2019-05-23T08:23:11.581Z,14.80
2019-05-23T08:25:40.986Z,14.80
2019-05-23T08:28:10.871Z,14.90
2019-05-23T08:30:40.470Z,14.90
2019-05-23T08:33:10.877Z,15.00
2019-05-23T08:35:40.303Z,14.90
2019-05-23T08:38:10.430Z,14.80
2019-05-23T08:40:40.152Z,14.90
2019-05-23T08:43:09.540Z,15.00
2019-05-23T08:45:38.946Z,15.00
2019-05-23T08:48:08.212Z,15.20
2019-05-23T08:50:37.518Z,15.80
2019-05-23T08:53:06.979Z,16.00
2019-05-23T08:55:37.414Z,16.10
2019-05-23T08:58:06.638Z,16.20
2019-05-23T09:00:37.765Z,15.60
2019-05-23T09:03:07.837Z,15.50
2019-05-23T09:05:38.907Z,15.60
2019-05-23T09:08:09.560Z,15.90
2019-05-23T09:10:39.823Z,16.10
2019-05-23T09:13:09.782Z,16.00
2019-05-23T09:15:39.072Z,16.20
2019-05-23T09:18:09.246Z,16.60
2019-05-23T09:20:39.032Z,16.90
2019-05-23T09:23:08.314Z,17.40
2019-05-23T09:25:37.827Z,17.30
2019-05-23T09:28:09.122Z,16.80
2019-05-23T09:30:38.758Z,16.90
2019-05-23T09:33:08.643Z,16.70
2019-05-23T09:35:38.110Z,16.80
2019-05-23T09:38:07.447Z,17.10
2019-05-23T09:40:36.858Z,16.80
2019-05-23T09:43:06.313Z,16.80
2019-05-23T09:45:35.441Z,16.90
2019-05-23T09:48:04.906Z,17.00
2019-05-23T09:50:34.130Z,17.20
2019-05-23T09:53:03.678Z,17.20
2019-05-23T09:55:33.758Z,17.30
2019-05-23T09:58:03.284Z,17.50
2019-05-23T10:00:32.867Z,17.80
2019-05-23T10:03:02.427Z,17.90
2019-05-23T10:05:42.674Z,18.20
2019-05-23T10:08:02.390Z,17.70
2019-05-23T10:10:32.855Z,17.80
2019-05-23T10:13:01.926Z,18.10
2019-05-23T10:15:40.156Z,18.30
2019-05-23T10:18:11.228Z,18.20
2019-05-23T10:20:40.454Z,18.90
2019-05-23T10:23:09.821Z,19.10
2019-05-23T10:25:38.890Z,19.10
2019-05-23T10:28:08.598Z,19.20
2019-05-23T10:30:37.894Z,19.20
2019-05-23T10:33:12.191Z,19.50
2019-05-23T10:35:38.708Z,19.30
2019-05-23T10:38:07.779Z,19.80
2019-05-23T10:40:37.395Z,19.60
2019-05-23T10:43:06.860Z,19.40
2019-05-23T10:45:36.570Z,19.30
2019-05-23T10:48:06.942Z,19.80
2019-05-23T10:50:44.717Z,19.80
2019-05-23T10:53:07.442Z,19.70
2019-05-23T10:55:36.553Z,19.80
2019-05-23T10:58:06.198Z,19.50
2019-05-23T11:02:07.575Z,19.60
2019-05-23T11:06:16.195Z,19.30
2019-05-23T11:08:41.509Z,19.50
2019-05-23T11:11:14.583Z,19.30
2019-05-23T11:13:45.263Z,19.20
2019-05-23T11:16:15.559Z,19.40
2019-05-23T11:18:45.821Z,19.50
2019-05-23T11:21:15.975Z,19.90
2019-05-23T11:23:50.801Z,19.80
2019-05-23T11:26:21.042Z,20.20
2019-05-23T11:28:51.327Z,20.20
2019-05-23T11:34:56.035Z,20.30
2019-05-23T11:37:25.424Z,20.60
2019-05-23T11:39:54.803Z,20.60
2019-05-23T11:42:24.163Z,20.00
2019-05-23T11:44:53.331Z,20.20
2019-05-23T11:47:22.803Z,20.30
2019-05-23T11:49:52.243Z,20.80
2019-05-23T11:52:21.552Z,20.50
2019-05-23T11:54:50.630Z,21.00
2019-05-23T11:57:19.703Z,21.00
2019-05-23T11:59:49.194Z,21.00
2019-05-23T12:02:28.674Z,21.10
2019-05-23T12:04:59.166Z,21.10
2019-05-23T12:07:30.471Z,20.70
2019-05-23T12:09:59.674Z,20.80
2019-05-23T12:12:28.927Z,21.10
2019-05-23T12:14:57.895Z,21.00
2019-05-23T12:17:29.035Z,21.30
2019-05-23T12:19:57.894Z,21.50
2019-05-23T12:22:28.330Z,21.70
2019-05-23T12:24:57.270Z,21.80
2019-05-23T12:27:26.595Z,22.00
2019-05-23T12:29:56.017Z,21.80
2019-05-23T12:34:01.609Z,21.70
2019-05-23T12:36:31.526Z,21.90
2019-05-23T12:39:01.382Z,22.10
2019-05-23T12:41:31.448Z,22.00
2019-05-23T12:44:01.113Z,22.00
2019-05-23T12:46:31.133Z,21.90
2019-05-23T12:49:02.648Z,21.30
2019-05-23T12:51:33.846Z,20.60
2019-05-23T12:54:03.813Z,20.80
2019-05-23T12:56:34.263Z,21.00
2019-05-23T12:59:04.846Z,21.20
2019-05-23T13:01:35.978Z,21.20
2019-05-23T13:04:09.935Z,21.50
2019-05-23T13:06:37.711Z,21.50
2019-05-23T13:09:09.104Z,21.70
2019-05-23T13:11:39.737Z,21.70
2019-05-23T13:14:09.742Z,21.80
2019-05-23T13:16:39.283Z,21.90
2019-05-23T13:19:08.915Z,21.80
2019-05-23T13:21:38.773Z,21.80
2019-05-23T13:24:08.392Z,21.90
2019-05-23T13:26:38.431Z,21.90
2019-05-23T13:29:08.535Z,21.30
2019-05-23T13:31:38.491Z,21.20
2019-05-23T13:34:08.110Z,21.50
2019-05-23T13:36:37.671Z,21.40
2019-05-23T13:39:08.692Z,21.50
2019-05-23T13:41:38.624Z,21.50
2019-05-23T13:44:08.311Z,21.70
2019-05-23T13:46:38.643Z,21.70
2019-05-23T13:49:08.351Z,21.50
2019-05-23T13:51:38.252Z,21.50
2019-05-23T13:54:08.019Z,21.60
2019-05-23T13:56:37.626Z,21.50
2019-05-23T13:59:07.572Z,21.40
2019-05-23T14:01:37.846Z,21.30
2019-05-23T14:04:07.532Z,21.20
2019-05-23T14:06:37.198Z,21.30
2019-05-23T14:09:07.928Z,21.70
2019-05-23T14:11:38.472Z,21.80
2019-05-23T14:14:08.590Z,21.80
2019-05-23T14:16:55.493Z,21.80
2019-05-23T14:19:29.238Z,21.70
2019-05-23T14:21:57.050Z,21.80
2019-05-23T14:24:26.940Z,21.90
2019-05-23T14:26:58.574Z,22.00
2019-05-23T14:29:28.382Z,22.10
2019-05-23T14:31:59.626Z,22.10
2019-05-23T14:34:29.246Z,22.30
2019-05-23T14:37:00.444Z,22.20
2019-05-23T14:39:31.697Z,22.30
2019-05-23T14:42:05.995Z,22.60
2019-05-23T14:44:35.755Z,22.70
2019-05-23T14:47:11.111Z,22.70
2019-05-23T14:49:45.604Z,22.80
2019-05-23T14:52:19.613Z,22.80
2019-05-23T14:54:50.854Z,23.00
2019-05-23T14:57:21.146Z,22.50
2019-05-23T14:59:51.369Z,22.60
2019-05-23T15:02:21.523Z,22.80
2019-05-23T15:04:51.131Z,22.60
2019-05-23T15:07:21.218Z,22.40
2019-05-23T15:09:50.827Z,22.60
2019-05-23T15:12:20.781Z,22.50
2019-05-23T15:14:50.422Z,22.60
2019-05-23T15:17:20.282Z,22.70
2019-05-23T15:19:49.836Z,23.00
2019-05-23T15:22:19.519Z,23.40
2019-05-23T15:24:49.505Z,23.40
2019-05-23T15:27:19.506Z,23.40
2019-05-23T15:29:49.494Z,23.90
2019-05-23T15:32:19.252Z,23.70
2019-05-23T15:34:48.999Z,23.40
2019-05-23T15:37:19.638Z,23.30
2019-05-23T15:39:49.188Z,23.40
2019-05-23T15:42:19.099Z,23.50
2019-05-23T15:44:48.725Z,23.60
2019-05-23T15:47:20.339Z,24.00
2019-05-23T15:49:51.846Z,24.40
2019-05-23T15:52:39.106Z,24.70
2019-05-23T15:55:16.406Z,24.40
2019-05-23T15:57:50.650Z,24.60
2019-05-23T16:00:38.232Z,24.40
2019-05-23T16:03:13.913Z,24.30
2019-05-23T16:05:43.590Z,23.90
2019-05-23T16:08:13.298Z,23.70
2019-05-23T16:10:42.856Z,23.70
2019-05-23T16:13:13.061Z,24.00
2019-05-23T16:15:42.936Z,24.10
2019-05-23T16:18:12.486Z,24.50
2019-05-23T16:20:42.258Z,24.70
2019-05-23T16:23:11.832Z,25.10
2019-05-23T16:25:41.375Z,25.70
2019-05-23T16:28:11.028Z,25.60
2019-05-23T16:30:40.710Z,25.00
2019-05-23T16:33:10.333Z,24.70
2019-05-23T16:35:40.033Z,24.90
2019-05-23T16:38:09.670Z,24.70
2019-05-23T16:40:39.290Z,24.70
2019-05-23T16:43:09.386Z,23.90
2019-05-23T16:45:38.953Z,24.30
2019-05-23T16:48:08.943Z,24.20
2019-05-23T16:50:38.833Z,24.30
2019-05-23T16:53:08.430Z,24.70
2019-05-23T16:55:42.504Z,24.70
2019-05-23T16:58:25.649Z,24.70
2019-05-23T17:00:59.625Z,24.70
2019-05-23T17:03:43.262Z,24.50
2019-05-23T17:06:20.502Z,24.70
2019-05-23T17:08:52.170Z,24.70
2019-05-23T17:11:29.610Z,24.40
2019-05-23T17:14:13.889Z,23.90
2019-05-23T17:17:05.429Z,24.30
2019-05-23T17:19:50.427Z,24.50
2019-05-23T17:22:21.618Z,24.60
2019-05-23T17:25:08.977Z,24.60
2019-05-23T17:27:40.407Z,24.70
2019-05-23T17:30:11.932Z,25.10
2019-05-23T17:32:41.896Z,25.00
2019-05-23T17:35:11.740Z,25.10
2019-05-23T17:37:41.304Z,24.90
2019-05-23T17:40:24.264Z,25.00
2019-05-23T17:42:42.730Z,25.00
2019-05-23T17:45:14.196Z,24.50
2019-05-23T17:47:44.057Z,24.00
2019-05-23T17:50:14.367Z,23.50
2019-05-23T17:52:44.373Z,23.30
2019-05-23T17:55:14.371Z,23.10
2019-05-23T17:57:44.198Z,22.70
2019-05-23T18:00:15.987Z,22.20
2019-05-23T18:02:46.447Z,22.00
2019-05-23T18:05:16.243Z,22.10
2019-05-23T18:07:46.054Z,22.20
2019-05-23T18:10:15.691Z,21.80
2019-05-23T18:12:45.303Z,21.20
2019-05-23T18:15:15.422Z,20.80
2019-05-23T18:17:45.422Z,20.40
2019-05-23T18:20:16.079Z,20.00
2019-05-23T18:22:46.458Z,19.60
2019-05-23T18:25:17.955Z,19.40
2019-05-23T18:27:47.626Z,19.10
2019-05-23T18:30:22.406Z,18.90
2019-05-23T18:32:53.139Z,18.70
2019-05-23T18:35:22.918Z,18.40
2019-05-23T18:37:52.479Z,18.20
2019-05-23T18:40:22.523Z,18.00
2019-05-23T18:42:52.244Z,17.70
2019-05-23T18:45:22.444Z,17.50
2019-05-23T18:47:52.238Z,17.30
2019-05-23T18:50:22.704Z,17.00
2019-05-23T18:52:52.503Z,16.70
2019-05-23T18:55:22.494Z,16.20
2019-05-23T18:57:52.140Z,16.10
2019-05-23T19:00:24.821Z,15.90
2019-05-23T19:02:54.878Z,15.70
2019-05-23T19:05:27.479Z,15.60
2019-05-23T19:07:56.404Z,15.50
2019-05-23T19:10:26.089Z,15.20
2019-05-23T19:12:56.083Z,14.90
2019-05-23T19:15:25.711Z,14.90
2019-05-23T19:17:55.717Z,14.60
2019-05-23T19:20:25.853Z,14.30
2019-05-23T19:22:55.735Z,14.30
2019-05-23T19:25:25.319Z,14.20
2019-05-23T19:27:55.168Z,14.30
2019-05-23T19:30:24.957Z,14.20
2019-05-23T19:32:55.004Z,14.10
2019-05-23T19:35:25.035Z,13.90
2019-05-23T19:37:54.750Z,13.80
2019-05-23T19:40:24.808Z,13.70
2019-05-23T19:42:54.700Z,13.60
2019-05-23T19:45:24.352Z,13.60
2019-05-23T19:47:54.340Z,13.40
2019-05-23T19:50:24.169Z,13.20
2019-05-23T19:52:53.984Z,13.10
2019-05-23T19:55:23.968Z,13.00
2019-05-23T19:57:54.604Z,12.90
2019-05-23T20:00:25.419Z,12.80
2019-05-23T20:02:57.449Z,12.70
2019-05-23T20:05:37.998Z,12.50
2019-05-23T20:08:07.847Z,12.40
2019-05-23T20:10:38.289Z,12.30
2019-05-23T20:13:08.119Z,12.30
2019-05-23T20:15:37.981Z,12.20
2019-05-23T20:18:09.839Z,12.20
2019-05-23T20:20:39.723Z,12.00
2019-05-23T20:23:09.963Z,11.90
2019-05-23T20:25:39.743Z,11.80
2019-05-23T20:28:09.862Z,11.70
2019-05-23T20:30:46.066Z,11.50
2019-05-23T20:33:15.985Z,11.40
2019-05-23T20:35:45.661Z,11.40
2019-05-23T20:38:15.380Z,11.30
2019-05-23T20:40:44.999Z,11.30
2019-05-23T20:43:14.610Z,11.30
2019-05-23T20:45:44.166Z,11.20
2019-05-23T20:48:13.863Z,11.10
2019-05-23T20:50:43.591Z,11.10
2019-05-23T20:53:13.273Z,11.20
2019-05-23T20:55:43.051Z,11.40
2019-05-23T20:58:12.753Z,11.50
2019-05-23T21:00:47.056Z,11.50
2019-05-23T21:03:16.606Z,11.60
2019-05-23T21:05:46.374Z,11.60
2019-05-23T21:08:16.254Z,11.40
2019-05-23T21:10:47.819Z,11.30
2019-05-23T21:13:18.191Z,11.10
2019-05-23T21:15:48.416Z,10.90
2019-05-23T21:18:18.118Z,10.70
2019-05-23T21:20:47.666Z,10.50
2019-05-23T21:23:17.578Z,10.40
2019-05-23T21:25:49.129Z,10.60
2019-05-23T21:28:19.053Z,10.60
2019-05-23T21:30:48.755Z,10.40
2019-05-23T21:33:18.618Z,10.20
2019-05-23T21:35:48.791Z,10.10
2019-05-23T21:38:18.414Z,10.00
2019-05-23T21:40:48.166Z,10.10
2019-05-23T21:43:17.870Z,10.20
2019-05-23T21:45:47.735Z,10.20
2019-05-23T21:48:17.341Z,10.20
2019-05-23T21:50:47.236Z,10.10
2019-05-23T21:53:17.061Z,10.00
2019-05-23T21:55:46.671Z,9.90
2019-05-23T21:58:16.299Z,9.90
2019-05-23T22:01:08.084Z,9.90
2019-05-23T22:03:50.107Z,10.10
2019-05-23T22:06:21.941Z,10.10
2019-05-23T22:08:52.387Z,10.10
2019-05-23T22:11:22.096Z,10.10
2019-05-23T22:13:52.507Z,10.10
2019-05-23T22:16:22.294Z,10.20
2019-05-23T22:18:51.864Z,10.30
2019-05-23T22:21:21.803Z,10.30
2019-05-23T22:23:51.867Z,10.30
2019-05-23T22:26:22.094Z,10.30
2019-05-23T22:28:51.710Z,10.30
2019-05-23T22:31:22.140Z,10.30
2019-05-23T22:34:08.441Z,10.20
2019-05-23T22:36:38.306Z,10.00
2019-05-23T22:39:09.125Z,10.10
2019-05-23T22:41:39.129Z,10.10
2019-05-23T22:44:09.717Z,10.10
2019-05-23T22:46:39.425Z,10.10
2019-05-23T22:49:09.054Z,10.10
2019-05-23T22:51:38.868Z,10.10
2019-05-23T22:54:08.818Z,10.10
2019-05-23T22:56:38.365Z,10.00
2019-05-23T22:59:08.088Z,9.90
2019-05-23T23:01:38.177Z,9.90
2019-05-23T23:04:07.903Z,9.90
2019-05-23T23:06:37.515Z,9.90
2019-05-23T23:09:07.941Z,9.90
2019-05-23T23:11:37.491Z,9.80
2019-05-23T23:14:07.196Z,9.70
2019-05-23T23:16:37.299Z,9.50
2019-05-23T23:19:07.311Z,9.30
2019-05-23T23:21:37.175Z,9.30
2019-05-23T23:24:06.934Z,9.20
2019-05-23T23:26:36.831Z,9.20
2019-05-23T23:29:07.212Z,9.30
2019-05-23T23:31:37.083Z,9.40
2019-05-23T23:34:06.674Z,9.30
2019-05-23T23:36:36.510Z,9.40
2019-05-23T23:39:07.281Z,9.40
2019-05-23T23:41:36.855Z,9.30
2019-05-23T23:44:08.579Z,9.40
2019-05-23T23:46:56.327Z,9.40
2019-05-23T23:49:43.740Z,9.40
2019-05-23T23:52:31.585Z,9.40
2019-05-23T23:55:19.187Z,9.20
2019-05-23T23:58:00.171Z,9.00
