createdAt,value
2019-02-27T00:00:43.815Z,4.80
2019-02-27T00:03:12.772Z,4.40
2019-02-27T00:05:43.718Z,4.40
2019-02-27T00:08:17.266Z,4.40
2019-02-27T00:10:47.644Z,4.40
2019-02-27T00:13:18.308Z,4.50
2019-02-27T00:15:49.010Z,4.50
2019-02-27T00:18:23.759Z,4.40
2019-02-27T00:20:51.607Z,4.70
2019-02-27T00:23:24.062Z,4.90
2019-02-27T00:25:54.451Z,5.00
2019-02-27T00:28:24.940Z,5.00
2019-02-27T00:30:55.571Z,5.20
2019-02-27T00:33:28.576Z,5.00
2019-02-27T00:35:58.064Z,5.00
2019-02-27T00:38:31.152Z,4.80
2019-02-27T00:41:01.535Z,4.20
2019-02-27T00:43:33.545Z,3.80
2019-02-27T00:46:05.098Z,3.90
2019-02-27T00:48:35.261Z,3.90
2019-02-27T00:51:05.548Z,4.00
2019-02-27T00:53:35.911Z,3.80
2019-02-27T00:56:06.402Z,3.70
2019-02-27T00:58:36.451Z,4.00
2019-02-27T01:01:07.361Z,4.20
2019-02-27T01:03:37.685Z,4.30
2019-02-27T01:06:08.522Z,4.50
2019-02-27T01:08:39.210Z,4.40
2019-02-27T01:11:09.989Z,4.20
2019-02-27T01:13:40.829Z,3.50
2019-02-27T01:16:11.666Z,3.20
2019-02-27T01:18:42.507Z,3.20
2019-02-27T01:21:13.133Z,3.40
2019-02-27T01:23:44.739Z,3.60
2019-02-27T01:26:15.510Z,3.50
2019-02-27T01:28:45.713Z,3.50
2019-02-27T01:31:15.927Z,3.40
2019-02-27T01:33:53.774Z,3.50
2019-02-27T01:36:24.623Z,3.70
2019-02-27T01:38:56.024Z,3.60
2019-02-27T01:41:26.490Z,3.90
2019-02-27T01:43:57.017Z,4.20
2019-02-27T01:46:28.396Z,4.20
2019-02-27T01:48:59.207Z,3.90
2019-02-27T01:51:29.859Z,3.60
2019-02-27T01:54:01.047Z,3.40
2019-02-27T01:56:31.532Z,3.30
2019-02-27T01:59:01.939Z,3.50
2019-02-27T02:01:32.041Z,3.80
2019-02-27T02:04:02.693Z,4.00
2019-02-27T02:06:33.222Z,3.90
2019-02-27T02:09:32.015Z,3.90
2019-02-27T02:12:03.206Z,3.90
2019-02-27T02:15:01.747Z,4.00
2019-02-27T02:18:18.388Z,4.00
2019-02-27T02:21:01.655Z,3.90
2019-02-27T02:24:15.534Z,3.60
2019-02-27T02:27:22.318Z,3.20
2019-02-27T02:30:29.370Z,3.50
2019-02-27T02:33:30.755Z,3.70
2019-02-27T02:36:51.463Z,3.70
2019-02-27T02:39:54.759Z,3.70
2019-02-27T02:42:41.062Z,3.70
2019-02-27T02:45:53.523Z,3.70
2019-02-27T02:49:10.182Z,3.50
2019-02-27T02:52:23.931Z,3.30
2019-02-27T02:55:24.570Z,3.20
2019-02-27T02:58:28.579Z,3.30
2019-02-27T03:01:55.228Z,3.50
2019-02-27T03:04:58.739Z,3.80
2019-02-27T03:08:21.104Z,3.70
2019-02-27T03:11:19.474Z,3.50
2019-02-27T03:14:34.125Z,3.40
2019-02-27T03:17:29.277Z,3.30
2019-02-27T03:20:36.428Z,3.10
2019-02-27T03:23:52.069Z,2.70
2019-02-27T03:26:55.500Z,2.60
2019-02-27T03:30:06.776Z,2.60
2019-02-27T03:33:27.448Z,2.30
2019-02-27T03:36:36.099Z,2.30
2019-02-27T03:39:39.930Z,2.10
2019-02-27T03:42:40.876Z,2.00
2019-02-27T03:45:42.401Z,2.10
2019-02-27T03:48:36.741Z,2.00
2019-02-27T03:51:32.198Z,2.10
2019-02-27T03:54:20.924Z,2.10
2019-02-27T03:57:18.940Z,2.10
2019-02-27T04:00:30.132Z,2.30
2019-02-27T04:03:19.072Z,2.30
2019-02-27T04:06:26.375Z,2.10
2019-02-27T04:08:57.839Z,2.10
2019-02-27T04:11:28.613Z,2.10
2019-02-27T04:14:03.937Z,1.90
2019-02-27T04:16:32.631Z,1.90
2019-02-27T04:19:04.565Z,1.80
2019-02-27T04:21:34.710Z,1.80
2019-02-27T04:24:05.162Z,1.80
2019-02-27T04:26:41.546Z,2.00
2019-02-27T04:29:08.610Z,1.90
2019-02-27T04:31:39.495Z,1.80
2019-02-27T04:34:11.660Z,1.70
2019-02-27T04:36:46.878Z,1.70
2019-02-27T04:39:14.500Z,1.60
2019-02-27T04:41:45.301Z,1.70
2019-02-27T04:44:16.048Z,1.50
2019-02-27T04:46:46.404Z,1.50
2019-02-27T04:49:16.988Z,1.50
2019-02-27T04:51:48.003Z,1.50
2019-02-27T04:54:19.525Z,1.60
2019-02-27T04:56:49.902Z,1.70
2019-02-27T04:59:20.535Z,1.40
2019-02-27T05:01:51.366Z,1.60
2019-02-27T05:04:24.865Z,1.70
2019-02-27T05:06:58.482Z,1.60
2019-02-27T05:09:31.343Z,1.60
2019-02-27T05:12:01.366Z,1.80
2019-02-27T05:14:31.684Z,1.80
2019-02-27T05:17:04.843Z,1.80
2019-02-27T05:19:45.949Z,1.90
2019-02-27T05:22:21.324Z,1.70
2019-02-27T05:24:54.929Z,1.60
2019-02-27T05:27:28.291Z,1.50
2019-02-27T05:30:00.410Z,1.40
2019-02-27T05:32:30.823Z,1.40
2019-02-27T05:35:04.681Z,1.50
2019-02-27T05:37:47.390Z,1.60
2019-02-27T05:40:17.012Z,1.90
2019-02-27T05:42:48.206Z,2.00
2019-02-27T05:45:18.771Z,2.10
2019-02-27T05:47:52.966Z,2.20
2019-02-27T05:50:23.612Z,2.30
2019-02-27T05:52:53.798Z,2.20
2019-02-27T05:55:26.204Z,1.90
2019-02-27T05:57:59.158Z,1.40
2019-02-27T06:00:38.965Z,1.30
2019-02-27T06:03:09.458Z,1.30
2019-02-27T06:05:49.431Z,1.70
2019-02-27T06:08:14.971Z,1.80
2019-02-27T06:10:49.134Z,2.00
2019-02-27T06:13:23.368Z,2.30
2019-02-27T06:16:03.815Z,2.30
2019-02-27T06:18:34.027Z,2.10
2019-02-27T06:21:13.269Z,2.30
2019-02-27T06:23:44.192Z,2.20
2019-02-27T06:26:19.156Z,2.10
2019-02-27T06:28:48.943Z,2.10
2019-02-27T06:31:18.540Z,2.00
2019-02-27T06:33:48.355Z,1.50
2019-02-27T06:36:18.383Z,1.30
2019-02-27T06:38:48.323Z,1.20
2019-02-27T06:41:18.108Z,1.20
2019-02-27T06:43:47.802Z,1.30
2019-02-27T06:46:20.009Z,1.60
2019-02-27T06:48:48.855Z,1.80
2019-02-27T06:51:18.666Z,1.70
2019-02-27T06:53:48.562Z,1.60
2019-02-27T06:56:18.389Z,1.30
2019-02-27T06:58:50.095Z,1.30
2019-02-27T07:01:19.566Z,1.40
2019-02-27T07:03:49.225Z,1.60
2019-02-27T07:06:21.724Z,1.80
2019-02-27T07:08:50.852Z,2.00
2019-02-27T07:11:20.629Z,2.00
2019-02-27T07:13:50.365Z,2.10
2019-02-27T07:16:20.515Z,2.20
2019-02-27T07:18:51.192Z,2.20
2019-02-27T07:21:20.691Z,2.20
2019-02-27T07:23:50.849Z,2.10
2019-02-27T07:26:20.272Z,2.30
2019-02-27T07:28:50.005Z,2.50
2019-02-27T07:31:19.765Z,2.70
2019-02-27T07:33:49.531Z,3.00
2019-02-27T07:36:19.283Z,3.10
2019-02-27T07:38:48.983Z,3.30
2019-02-27T07:41:20.885Z,3.40
2019-02-27T07:43:49.882Z,3.50
2019-02-27T07:46:22.227Z,3.60
2019-02-27T07:48:51.205Z,3.70
2019-02-27T07:51:23.358Z,3.90
2019-02-27T07:53:53.834Z,4.80
2019-02-27T07:56:23.677Z,6.10
2019-02-27T07:58:53.690Z,7.20
2019-02-27T08:01:23.569Z,8.00
2019-02-27T08:03:53.965Z,8.60
2019-02-27T08:06:23.776Z,9.00
2019-02-27T08:08:56.987Z,9.50
2019-02-27T08:11:26.422Z,10.00
2019-02-27T08:13:56.123Z,10.30
2019-02-27T08:16:25.763Z,10.70
2019-02-27T08:18:55.405Z,11.10
2019-02-27T08:21:24.861Z,11.60
2019-02-27T08:23:55.141Z,12.10
2019-02-27T08:26:25.041Z,12.50
2019-02-27T08:28:54.795Z,12.70
2019-02-27T08:31:27.942Z,13.20
2019-02-27T08:33:55.761Z,13.60
2019-02-27T08:36:25.404Z,14.00
2019-02-27T08:38:55.042Z,14.10
2019-02-27T08:41:24.809Z,14.60
2019-02-27T08:43:54.259Z,15.00
2019-02-27T08:46:43.029Z,15.30
2019-02-27T08:49:12.804Z,15.80
2019-02-27T08:51:42.685Z,16.00
2019-02-27T08:54:12.567Z,16.20
2019-02-27T08:56:44.079Z,16.40
2019-02-27T08:59:13.820Z,16.70
2019-02-27T09:01:44.245Z,16.30
2019-02-27T09:04:13.749Z,16.50
2019-02-27T09:06:43.457Z,16.80
2019-02-27T09:09:15.056Z,17.20
2019-02-27T09:11:44.844Z,17.40
2019-02-27T09:14:14.847Z,17.50
2019-02-27T09:16:44.364Z,18.30
2019-02-27T09:21:43.703Z,18.50
2019-02-27T09:24:13.221Z,18.40
2019-02-27T09:26:42.865Z,18.40
2019-02-27T09:29:12.471Z,19.00
2019-02-27T09:31:50.520Z,19.30
2019-02-27T09:34:13.212Z,19.60
2019-02-27T09:36:43.313Z,20.00
2019-02-27T09:39:13.769Z,20.50
2019-02-27T09:41:46.920Z,20.70
2019-02-27T09:44:14.511Z,21.00
2019-02-27T09:46:43.940Z,21.10
2019-02-27T09:49:13.926Z,21.10
2019-02-27T09:51:43.635Z,21.00
2019-02-27T09:54:13.925Z,20.70
2019-02-27T09:56:43.462Z,21.00
2019-02-27T09:59:13.401Z,21.20
2019-02-27T10:01:43.086Z,20.80
2019-02-27T10:04:12.893Z,20.90
2019-02-27T10:06:42.954Z,21.10
2019-02-27T10:09:17.363Z,21.40
2019-02-27T10:11:46.699Z,21.30
2019-02-27T10:14:17.046Z,21.20
2019-02-27T10:16:46.585Z,21.50
2019-02-27T10:19:17.158Z,21.60
2019-02-27T10:21:47.566Z,21.30
2019-02-27T10:24:17.362Z,21.20
2019-02-27T10:26:47.240Z,22.10
2019-02-27T10:29:18.986Z,22.40
2019-02-27T10:31:48.802Z,22.70
2019-02-27T10:34:18.511Z,22.60
2019-02-27T10:36:48.579Z,22.90
2019-02-27T10:39:18.441Z,22.60
2019-02-27T10:41:50.599Z,23.00
2019-02-27T10:44:19.166Z,23.20
2019-02-27T10:46:48.792Z,23.20
2019-02-27T10:49:21.507Z,23.50
2019-02-27T10:51:50.376Z,23.20
2019-02-27T10:54:20.242Z,23.80
2019-02-27T10:56:50.004Z,24.30
2019-02-27T10:59:22.121Z,23.60
2019-02-27T11:01:50.840Z,23.10
2019-02-27T11:04:20.337Z,23.20
2019-02-27T11:06:49.840Z,23.30
2019-02-27T11:09:29.366Z,24.10
2019-02-27T11:11:58.986Z,24.30
2019-02-27T11:14:31.690Z,24.80
2019-02-27T11:17:02.672Z,24.50
2019-02-27T11:19:31.338Z,24.60
2019-02-27T11:22:01.531Z,23.80
2019-02-27T11:24:31.114Z,24.00
2019-02-27T11:27:00.617Z,24.00
2019-02-27T11:29:30.618Z,24.20
2019-02-27T11:32:00.091Z,23.80
2019-02-27T11:34:29.773Z,24.50
2019-02-27T11:36:59.563Z,25.00
2019-02-27T11:39:30.465Z,24.50
2019-02-27T11:42:00.439Z,23.80
2019-02-27T11:44:30.240Z,22.90
2019-02-27T11:46:59.821Z,22.60
2019-02-27T11:49:29.363Z,22.80
2019-02-27T11:51:59.239Z,23.10
2019-02-27T11:54:28.763Z,23.20
2019-02-27T11:56:58.281Z,23.40
2019-02-27T11:59:27.923Z,24.30
2019-02-27T12:01:57.801Z,24.70
2019-02-27T12:04:27.677Z,24.40
2019-02-27T12:06:57.283Z,24.30
2019-02-27T12:09:26.787Z,24.90
2019-02-27T12:11:56.723Z,25.10
2019-02-27T12:14:26.360Z,25.10
2019-02-27T12:16:55.759Z,25.00
2019-02-27T12:19:25.641Z,25.10
2019-02-27T12:21:59.533Z,24.70
2019-02-27T12:24:26.840Z,24.60
2019-02-27T12:26:56.416Z,25.90
2019-02-27T12:29:26.535Z,26.30
2019-02-27T12:31:57.085Z,25.80
2019-02-27T12:34:26.777Z,25.30
2019-02-27T12:36:56.758Z,26.00
2019-02-27T12:39:26.601Z,26.30
2019-02-27T12:41:56.484Z,26.30
2019-02-27T12:44:25.936Z,25.50
2019-02-27T12:46:55.399Z,26.00
2019-02-27T12:49:25.164Z,26.40
2019-02-27T12:51:55.158Z,26.60
2019-02-27T12:54:26.829Z,26.70
2019-02-27T12:56:56.245Z,27.20
2019-02-27T12:59:26.003Z,27.30
2019-02-27T13:01:55.880Z,26.70
2019-02-27T13:04:25.762Z,27.30
2019-02-27T13:06:55.518Z,26.10
2019-02-27T13:09:25.314Z,25.50
2019-02-27T13:11:54.861Z,25.90
2019-02-27T13:14:24.435Z,26.40
2019-02-27T13:16:54.079Z,26.40
2019-02-27T13:19:23.748Z,26.10
2019-02-27T13:21:55.020Z,26.10
2019-02-27T13:24:25.012Z,25.00
2019-02-27T13:26:55.282Z,24.00
2019-02-27T13:29:25.279Z,24.30
2019-02-27T13:31:56.572Z,24.70
2019-02-27T13:34:25.800Z,24.30
2019-02-27T13:36:55.761Z,24.60
2019-02-27T13:39:26.252Z,24.10
2019-02-27T13:41:56.604Z,23.50
2019-02-27T13:44:25.827Z,24.20
2019-02-27T13:46:57.012Z,24.40
2019-02-27T13:49:26.660Z,23.90
2019-02-27T13:51:56.306Z,23.60
2019-02-27T13:54:26.120Z,23.40
2019-02-27T13:56:55.725Z,23.20
2019-02-27T13:59:25.434Z,22.70
2019-02-27T14:01:55.055Z,22.20
2019-02-27T14:04:25.160Z,22.30
2019-02-27T14:06:54.661Z,22.30
2019-02-27T14:09:24.320Z,22.40
2019-02-27T14:11:58.445Z,22.70
2019-02-27T14:14:25.157Z,22.70
2019-02-27T14:16:55.135Z,22.00
2019-02-27T14:19:24.801Z,22.20
2019-02-27T14:21:56.088Z,22.30
2019-02-27T14:24:26.117Z,21.40
2019-02-27T14:26:55.695Z,21.30
2019-02-27T14:29:26.080Z,21.00
2019-02-27T14:31:56.841Z,20.80
2019-02-27T14:34:27.433Z,21.10
2019-02-27T14:36:57.719Z,21.50
2019-02-27T14:39:29.687Z,21.40
2019-02-27T14:41:58.879Z,21.00
2019-02-27T14:44:31.210Z,21.10
2019-02-27T14:47:00.077Z,20.90
2019-02-27T14:49:30.079Z,21.00
2019-02-27T14:52:00.066Z,20.70
2019-02-27T14:54:29.887Z,20.20
2019-02-27T14:56:59.719Z,20.70
2019-02-27T14:59:31.322Z,21.40
2019-02-27T15:02:00.745Z,21.30
2019-02-27T15:04:32.296Z,21.70
2019-02-27T15:07:01.643Z,22.00
2019-02-27T15:09:33.975Z,22.30
2019-02-27T15:12:02.715Z,22.60
2019-02-27T15:14:32.461Z,22.50
2019-02-27T15:17:02.357Z,22.90
2019-02-27T15:19:32.121Z,23.20
2019-02-27T15:22:01.516Z,22.90
2019-02-27T15:24:31.956Z,23.00
2019-02-27T15:27:08.889Z,23.30
2019-02-27T15:29:39.584Z,23.50
2019-02-27T15:32:09.437Z,23.20
2019-02-27T15:34:38.869Z,23.50
2019-02-27T15:37:08.598Z,23.10
2019-02-27T15:39:38.046Z,22.90
2019-02-27T15:42:09.513Z,23.40
2019-02-27T15:44:39.081Z,23.60
2019-02-27T15:47:08.650Z,22.90
2019-02-27T15:49:46.100Z,22.80
2019-02-27T15:52:15.675Z,23.30
2019-02-27T15:54:45.437Z,23.80
2019-02-27T15:57:18.380Z,24.00
2019-02-27T15:59:48.106Z,24.00
2019-02-27T16:02:17.599Z,24.20
2019-02-27T16:04:47.114Z,24.50
2019-02-27T16:07:26.040Z,24.50
2019-02-27T16:09:55.849Z,24.20
2019-02-27T16:12:26.457Z,23.50
2019-02-27T16:14:56.234Z,23.40
2019-02-27T16:17:31.126Z,23.20
2019-02-27T16:20:05.715Z,22.70
2019-02-27T16:22:35.356Z,22.40
2019-02-27T16:25:05.238Z,22.00
2019-02-27T16:27:35.668Z,21.30
2019-02-27T16:30:07.039Z,21.20
2019-02-27T16:32:36.693Z,20.90
2019-02-27T16:35:07.876Z,20.60
2019-02-27T16:37:37.758Z,20.40
2019-02-27T16:40:08.236Z,20.40
2019-02-27T16:42:39.182Z,20.10
2019-02-27T16:45:11.476Z,19.30
2019-02-27T16:47:41.413Z,19.40
2019-02-27T16:50:14.001Z,19.40
2019-02-27T16:52:43.759Z,19.20
2019-02-27T16:55:39.449Z,19.30
2019-02-27T16:58:08.796Z,19.00
2019-02-27T17:00:39.315Z,18.90
2019-02-27T17:03:12.963Z,18.90
2019-02-27T17:05:43.222Z,18.40
2019-02-27T17:08:13.692Z,18.40
2019-02-27T17:10:45.582Z,18.00
2019-02-27T17:13:16.021Z,17.90
2019-02-27T17:15:46.758Z,17.60
2019-02-27T17:18:16.987Z,17.50
2019-02-27T17:20:47.753Z,17.30
2019-02-27T17:23:18.221Z,17.30
2019-02-27T17:25:52.898Z,17.20
2019-02-27T17:28:20.551Z,16.80
2019-02-27T17:30:53.964Z,16.70
2019-02-27T17:33:23.941Z,16.80
2019-02-27T17:35:58.542Z,16.60
2019-02-27T17:38:25.186Z,16.70
2019-02-27T17:40:54.785Z,16.40
2019-02-27T17:43:29.543Z,15.90
2019-02-27T17:45:58.636Z,15.50
2019-02-27T17:48:29.358Z,15.60
2019-02-27T17:50:59.121Z,15.40
2019-02-27T17:53:28.874Z,15.00
2019-02-27T17:55:58.635Z,15.30
2019-02-27T17:58:31.882Z,14.80
2019-02-27T18:01:02.719Z,14.80
2019-02-27T18:03:32.598Z,14.90
2019-02-27T18:06:02.360Z,14.80
2019-02-27T18:08:32.663Z,14.90
2019-02-27T18:11:05.728Z,14.70
2019-02-27T18:13:37.644Z,14.90
2019-02-27T18:16:08.124Z,14.20
2019-02-27T18:18:43.989Z,13.30
2019-02-27T18:21:16.668Z,12.80
2019-02-27T18:23:47.974Z,12.60
2019-02-27T18:26:18.098Z,12.40
2019-02-27T18:28:49.101Z,12.30
2019-02-27T18:31:19.039Z,12.20
2019-02-27T18:33:55.277Z,12.20
2019-02-27T18:36:25.437Z,12.30
2019-02-27T18:42:32.134Z,12.40
2019-02-27T18:45:02.720Z,12.30
2019-02-27T18:47:35.179Z,12.50
2019-02-27T18:50:05.356Z,12.30
2019-02-27T18:52:38.198Z,12.30
2019-02-27T18:55:08.496Z,11.90
2019-02-27T18:57:47.159Z,11.60
2019-02-27T19:00:20.885Z,11.50
2019-02-27T19:02:53.661Z,11.30
2019-02-27T19:05:24.592Z,11.60
2019-02-27T19:07:57.708Z,11.50
2019-02-27T19:10:27.561Z,11.20
2019-02-27T19:13:01.073Z,10.90
2019-02-27T19:15:32.997Z,10.70
2019-02-27T19:18:06.563Z,10.70
2019-02-27T19:20:38.013Z,10.50
2019-02-27T19:23:10.297Z,10.50
2019-02-27T19:25:40.168Z,10.40
2019-02-27T19:28:10.555Z,10.10
2019-02-27T19:30:41.649Z,10.10
2019-02-27T19:33:13.160Z,10.00
2019-02-27T19:35:43.282Z,10.10
2019-02-27T19:38:13.818Z,10.00
2019-02-27T19:40:46.278Z,9.90
2019-02-27T19:43:18.192Z,9.80
2019-02-27T19:45:48.200Z,9.90
2019-02-27T19:48:17.965Z,10.00
2019-02-27T19:50:48.073Z,10.40
2019-02-27T19:53:17.953Z,10.40
2019-02-27T19:55:47.475Z,10.20
2019-02-27T19:58:18.315Z,10.20
2019-02-27T20:00:48.604Z,10.10
2019-02-27T20:03:18.521Z,10.10
2019-02-27T20:05:50.664Z,10.00
2019-02-27T20:08:19.264Z,10.00
2019-02-27T20:10:49.107Z,10.00
2019-02-27T20:13:18.782Z,9.90
2019-02-27T20:15:49.990Z,10.00
2019-02-27T20:18:23.382Z,9.90
2019-02-27T20:20:56.633Z,9.90
2019-02-27T20:23:26.611Z,10.10
2019-02-27T20:25:56.964Z,10.20
2019-02-27T20:28:29.033Z,10.40
2019-02-27T20:30:58.113Z,10.50
2019-02-27T20:33:28.157Z,10.20
2019-02-27T20:35:58.157Z,10.00
2019-02-27T20:38:28.514Z,10.10
2019-02-27T20:40:58.529Z,10.30
2019-02-27T20:43:29.423Z,10.40
2019-02-27T20:46:00.202Z,10.00
2019-02-27T20:48:32.353Z,9.70
2019-02-27T20:51:02.701Z,9.80
2019-02-27T20:53:33.678Z,10.00
2019-02-27T20:56:03.727Z,10.20
2019-02-27T20:58:34.396Z,10.20
2019-02-27T21:01:13.865Z,10.30
2019-02-27T21:03:44.179Z,10.30
2019-02-27T21:06:14.365Z,10.40
2019-02-27T21:08:44.769Z,10.20
2019-02-27T21:11:15.300Z,10.20
2019-02-27T21:13:49.383Z,10.20
2019-02-27T21:16:17.120Z,10.10
2019-02-27T21:18:47.131Z,10.00
2019-02-27T21:21:19.805Z,10.00
2019-02-27T21:23:49.322Z,10.20
2019-02-27T21:26:20.030Z,10.30
2019-02-27T21:28:58.084Z,10.30
2019-02-27T21:31:27.650Z,10.20
2019-02-27T21:33:58.392Z,9.90
2019-02-27T21:36:28.592Z,9.50
2019-02-27T21:38:58.871Z,9.50
2019-02-27T21:41:29.031Z,9.70
2019-02-27T21:43:58.723Z,9.40
2019-02-27T21:46:29.108Z,9.20
2019-02-27T21:48:59.383Z,9.30
2019-02-27T21:51:30.126Z,9.00
2019-02-27T21:54:03.631Z,9.10
2019-02-27T21:56:32.371Z,9.10
2019-02-27T21:59:04.656Z,9.30
2019-02-27T22:01:34.721Z,9.10
2019-02-27T22:04:05.004Z,9.00
2019-02-27T22:06:50.616Z,9.20
2019-02-27T22:09:21.675Z,9.20
2019-02-27T22:11:51.875Z,9.20
2019-02-27T22:14:25.073Z,9.10
2019-02-27T22:16:55.186Z,9.00
2019-02-27T22:19:25.728Z,9.10
2019-02-27T22:21:57.585Z,9.20
2019-02-27T22:24:27.642Z,9.20
2019-02-27T22:26:58.397Z,9.10
2019-02-27T22:29:28.643Z,9.00
2019-02-27T22:32:01.547Z,9.10
2019-02-27T22:34:32.026Z,9.10
2019-02-27T22:37:26.649Z,9.00
2019-02-27T22:40:12.769Z,8.80
2019-02-27T22:42:30.804Z,8.90
2019-02-27T22:45:04.169Z,9.00
2019-02-27T22:47:34.221Z,8.90
2019-02-27T22:50:06.895Z,8.90
2019-02-27T22:52:36.848Z,9.00
2019-02-27T22:55:10.753Z,9.00
2019-02-27T22:57:41.159Z,9.00
2019-02-27T23:00:29.837Z,9.00
2019-02-27T23:03:02.289Z,9.00
2019-02-27T23:05:35.237Z,8.90
2019-02-27T23:08:09.130Z,8.70
2019-02-27T23:10:38.891Z,8.80
2019-02-27T23:13:12.652Z,8.80
2019-02-27T23:15:45.680Z,8.70
2019-02-27T23:18:15.994Z,8.60
2019-02-27T23:20:46.756Z,8.60
2019-02-27T23:23:18.607Z,8.70
2019-02-27T23:25:50.778Z,8.60
2019-02-27T23:28:21.954Z,8.50
2019-02-27T23:30:52.485Z,8.80
2019-02-27T23:33:25.901Z,8.90
2019-02-27T23:35:56.280Z,8.80
2019-02-27T23:38:26.977Z,8.70
2019-02-27T23:40:57.317Z,8.60
2019-02-27T23:43:27.731Z,8.70
2019-02-27T23:45:58.601Z,8.70
2019-02-27T23:48:29.031Z,8.60
2019-02-27T23:51:02.117Z,8.60
2019-02-27T23:53:33.772Z,8.60
2019-02-27T23:56:04.058Z,8.50
2019-02-27T23:58:35.676Z,8.30
