createdAt,value
2022-08-25T00:00:31.485Z,38.67
2022-08-25T00:03:02.072Z,38.69
2022-08-25T00:05:33.635Z,38.91
2022-08-25T00:08:03.700Z,38.86
2022-08-25T00:10:35.911Z,38.85
2022-08-25T00:13:06.983Z,38.61
2022-08-25T00:15:36.210Z,38.76
2022-08-25T00:18:14.776Z,38.53
2022-08-25T00:20:48.987Z,38.70
2022-08-25T00:23:20.265Z,38.76
2022-08-25T00:25:51.350Z,38.88
2022-08-25T00:28:22.199Z,38.61
2022-08-25T00:30:50.414Z,38.80
2022-08-25T00:33:18.653Z,38.70
2022-08-25T00:35:47.712Z,38.68
2022-08-25T00:38:17.817Z,38.85
2022-08-25T00:40:46.377Z,38.71
2022-08-25T00:43:13.938Z,38.61
2022-08-25T00:45:44.484Z,38.69
2022-08-25T00:48:13.508Z,38.67
2022-08-25T00:50:40.941Z,38.91
2022-08-25T00:53:12.591Z,38.78
2022-08-25T00:55:44.224Z,38.71
2022-08-25T00:58:20.227Z,38.72
2022-08-25T01:00:54.190Z,38.80
2022-08-25T01:03:35.918Z,38.33
2022-08-25T01:06:09.324Z,38.73
2022-08-25T01:08:37.013Z,38.70
2022-08-25T01:11:10.416Z,38.84
2022-08-25T01:13:45.559Z,38.46
2022-08-25T01:16:15.224Z,38.42
2022-08-25T01:18:57.756Z,38.63
2022-08-25T01:21:28.176Z,39.08
2022-08-25T01:23:58.461Z,38.43
2022-08-25T01:26:34.684Z,38.61
2022-08-25T01:29:22.320Z,38.17
2022-08-25T01:31:52.942Z,38.44
2022-08-25T01:34:25.936Z,38.24
2022-08-25T01:36:54.385Z,38.35
2022-08-25T01:39:28.799Z,38.20
2022-08-25T01:42:11.583Z,38.53
2022-08-25T01:44:42.700Z,38.40
2022-08-25T01:47:14.022Z,38.30
2022-08-25T01:49:47.683Z,38.15
2022-08-25T01:52:27.862Z,38.37
2022-08-25T01:55:01.080Z,37.95
2022-08-25T01:57:30.208Z,38.25
2022-08-25T02:00:00.207Z,38.12
2022-08-25T02:02:31.778Z,38.12
2022-08-25T02:05:03.626Z,38.09
2022-08-25T02:07:36.251Z,38.24
2022-08-25T02:10:10.573Z,38.06
2022-08-25T02:12:38.813Z,38.25
2022-08-25T02:15:08.105Z,38.25
2022-08-25T02:17:39.475Z,38.28
2022-08-25T02:20:10.311Z,38.47
2022-08-25T02:22:40.622Z,38.35
2022-08-25T02:25:12.866Z,38.29
2022-08-25T02:27:44.415Z,38.34
2022-08-25T02:30:15.422Z,38.34
2022-08-25T02:32:45.922Z,38.33
2022-08-25T02:35:19.269Z,38.44
2022-08-25T02:37:53.472Z,38.41
2022-08-25T02:40:22.638Z,38.50
2022-08-25T02:42:51.447Z,38.45
2022-08-25T02:45:22.456Z,38.45
2022-08-25T02:47:53.455Z,38.78
2022-08-25T02:50:27.370Z,38.47
2022-08-25T02:52:58.044Z,38.66
2022-08-25T02:55:28.790Z,38.83
2022-08-25T02:57:59.203Z,38.50
2022-08-25T03:00:30.433Z,38.50
2022-08-25T03:03:00.428Z,38.94
2022-08-25T03:05:30.523Z,38.80
2022-08-25T03:08:02.470Z,38.57
2022-08-25T03:10:32.849Z,38.92
2022-08-25T03:13:00.721Z,38.66
2022-08-25T03:15:31.049Z,38.84
2022-08-25T03:18:02.303Z,38.84
2022-08-25T03:20:35.651Z,38.49
2022-08-25T03:23:06.926Z,38.86
2022-08-25T03:25:52.846Z,38.88
2022-08-25T03:28:30.014Z,38.75
2022-08-25T03:31:00.350Z,38.75
2022-08-25T03:33:32.122Z,38.76
2022-08-25T03:35:59.679Z,38.84
2022-08-25T03:38:30.502Z,38.93
2022-08-25T03:40:58.322Z,39.04
2022-08-25T03:43:31.882Z,38.79
2022-08-25T03:46:02.229Z,38.83
2022-08-25T03:48:36.544Z,39.04
2022-08-25T03:51:06.584Z,38.83
2022-08-25T03:53:41.329Z,38.94
2022-08-25T03:56:12.476Z,38.94
2022-08-25T03:58:43.107Z,38.88
2022-08-25T04:01:11.493Z,39.17
2022-08-25T04:03:39.550Z,38.94
2022-08-25T04:06:13.475Z,38.98
2022-08-25T04:08:41.394Z,39.00
2022-08-25T04:11:11.815Z,39.07
2022-08-25T04:13:39.846Z,39.06
2022-08-25T04:16:12.994Z,38.97
2022-08-25T04:18:50.553Z,38.96
2022-08-25T04:21:20.488Z,39.13
2022-08-25T04:23:49.266Z,38.97
2022-08-25T04:26:28.136Z,38.97
2022-08-25T04:28:58.723Z,39.20
2022-08-25T04:31:30.892Z,38.82
2022-08-25T04:34:14.818Z,38.95
2022-08-25T04:36:54.477Z,38.93
2022-08-25T04:39:24.184Z,39.10
2022-08-25T04:42:06.735Z,39.09
2022-08-25T04:44:34.746Z,39.11
2022-08-25T04:47:06.410Z,39.32
2022-08-25T04:49:40.015Z,39.14
2022-08-25T04:52:14.458Z,39.24
2022-08-25T04:54:46.373Z,39.14
2022-08-25T04:57:14.042Z,39.34
2022-08-25T04:59:47.360Z,39.33
2022-08-25T05:02:17.525Z,39.23
2022-08-25T05:04:50.517Z,39.33
2022-08-25T05:07:18.657Z,39.25
2022-08-25T05:09:55.053Z,39.39
2022-08-25T05:12:22.708Z,39.37
2022-08-25T05:14:53.658Z,39.29
2022-08-25T05:17:28.027Z,39.36
2022-08-25T05:19:58.667Z,39.14
2022-08-25T05:22:28.725Z,39.35
2022-08-25T05:24:56.153Z,39.18
2022-08-25T05:27:23.726Z,38.96
2022-08-25T05:29:56.904Z,39.55
2022-08-25T05:32:29.543Z,38.86
2022-08-25T05:34:59.900Z,39.12
2022-08-25T05:37:31.238Z,39.28
2022-08-25T05:40:02.037Z,39.16
2022-08-25T05:42:29.715Z,39.22
2022-08-25T05:45:00.160Z,39.25
2022-08-25T05:47:30.333Z,39.06
2022-08-25T05:50:01.864Z,39.20
2022-08-25T05:52:30.039Z,38.96
2022-08-25T05:55:00.642Z,39.11
2022-08-25T05:57:29.415Z,39.07
2022-08-25T06:00:08.446Z,39.64
2022-08-25T06:02:44.087Z,41.36
2022-08-25T06:05:21.621Z,41.75
2022-08-25T06:07:54.647Z,41.71
2022-08-25T06:10:27.574Z,42.17
2022-08-25T06:13:00.967Z,42.31
2022-08-25T06:15:29.107Z,42.48
2022-08-25T06:18:01.669Z,42.81
2022-08-25T06:20:30.813Z,41.36
2022-08-25T06:22:59.246Z,41.63
2022-08-25T06:25:33.950Z,42.93
2022-08-25T06:28:08.407Z,42.40
2022-08-25T06:30:45.979Z,42.10
2022-08-25T06:33:21.379Z,41.88
2022-08-25T06:36:04.041Z,42.07
2022-08-25T06:38:41.588Z,41.95
2022-08-25T06:41:17.024Z,41.27
2022-08-25T06:44:04.857Z,41.61
2022-08-25T06:46:42.543Z,41.72
2022-08-25T06:49:16.553Z,41.43
2022-08-25T06:51:44.594Z,41.17
2022-08-25T06:54:15.823Z,41.32
2022-08-25T06:56:49.662Z,41.53
2022-08-25T06:59:32.252Z,41.60
2022-08-25T07:02:03.179Z,41.53
2022-08-25T07:04:33.934Z,41.33
2022-08-25T07:07:08.840Z,41.41
2022-08-25T07:09:40.817Z,40.75
2022-08-25T07:12:12.462Z,41.36
2022-08-25T07:14:58.180Z,41.17
2022-08-25T07:17:36.745Z,40.70
2022-08-25T07:20:09.001Z,41.02
2022-08-25T07:22:44.787Z,40.79
2022-08-25T07:25:19.697Z,41.19
2022-08-25T07:28:04.035Z,41.01
2022-08-25T07:30:37.762Z,40.88
2022-08-25T07:33:09.408Z,41.16
2022-08-25T07:35:39.018Z,41.42
2022-08-25T07:38:12.979Z,41.18
2022-08-25T07:40:59.034Z,41.02
2022-08-25T07:43:32.411Z,41.26
2022-08-25T07:46:07.470Z,41.25
2022-08-25T07:48:36.900Z,40.76
2022-08-25T07:51:15.635Z,41.19
2022-08-25T07:53:52.190Z,41.24
2022-08-25T07:56:21.201Z,40.73
2022-08-25T07:58:57.329Z,40.89
2022-08-25T08:01:26.223Z,41.14
2022-08-25T08:04:01.570Z,40.92
2022-08-25T08:06:37.902Z,40.75
2022-08-25T08:09:09.815Z,40.68
2022-08-25T08:11:53.672Z,41.00
2022-08-25T08:14:27.859Z,40.97
2022-08-25T08:16:58.903Z,40.99
2022-08-25T08:19:26.981Z,40.90
2022-08-25T08:21:58.112Z,41.00
2022-08-25T08:24:44.104Z,41.29
2022-08-25T08:27:17.496Z,40.58
2022-08-25T08:29:53.842Z,40.59
2022-08-25T08:32:32.439Z,40.59
2022-08-25T08:35:25.885Z,40.91
2022-08-25T08:38:00.332Z,40.67
2022-08-25T08:40:41.469Z,40.54
2022-08-25T08:43:18.966Z,40.92
2022-08-25T08:45:53.839Z,40.36
2022-08-25T08:48:43.694Z,40.75
2022-08-25T08:51:25.406Z,40.83
2022-08-25T08:54:25.241Z,40.47
2022-08-25T08:57:17.834Z,40.19
2022-08-25T08:59:52.048Z,40.74
2022-08-25T09:02:51.596Z,40.88
2022-08-25T09:05:26.803Z,40.54
2022-08-25T09:07:59.826Z,40.85
2022-08-25T09:10:40.833Z,40.99
2022-08-25T09:13:16.219Z,40.12
2022-08-25T09:16:43.135Z,40.45
2022-08-25T09:19:41.891Z,40.69
2022-08-25T09:22:35.317Z,39.95
2022-08-25T09:25:52.559Z,40.27
2022-08-25T09:28:31.828Z,40.49
2022-08-25T09:31:20.723Z,39.97
2022-08-25T09:33:58.992Z,40.00
2022-08-25T09:36:37.557Z,40.07
2022-08-25T09:39:14.857Z,40.33
2022-08-25T09:41:51.456Z,40.27
2022-08-25T09:44:41.620Z,40.14
2022-08-25T09:47:29.770Z,40.29
2022-08-25T09:50:04.612Z,39.92
2022-08-25T09:52:35.841Z,40.38
2022-08-25T09:55:13.349Z,40.18
2022-08-25T09:57:58.538Z,40.41
2022-08-25T10:00:30.805Z,40.01
2022-08-25T10:03:24.823Z,40.48
2022-08-25T10:05:59.094Z,40.49
2022-08-25T10:08:53.038Z,40.74
2022-08-25T10:11:40.943Z,40.47
2022-08-25T10:14:26.756Z,40.47
2022-08-25T10:17:30.942Z,39.90
2022-08-25T10:20:30.879Z,39.96
2022-08-25T10:23:15.256Z,40.11
2022-08-25T10:25:58.970Z,39.43
2022-08-25T10:28:55.839Z,39.30
2022-08-25T10:31:44.518Z,39.05
2022-08-25T10:34:27.705Z,38.85
2022-08-25T10:37:13.779Z,38.46
2022-08-25T10:40:14.311Z,39.63
2022-08-25T10:43:10.103Z,38.78
2022-08-25T10:46:04.899Z,39.22
2022-08-25T10:48:53.486Z,39.46
2022-08-25T10:51:37.598Z,39.25
2022-08-25T10:54:24.178Z,39.07
2022-08-25T10:57:55.894Z,39.38
2022-08-25T11:00:38.101Z,39.61
2022-08-25T11:03:44.964Z,39.41
2022-08-25T11:06:41.665Z,39.59
2022-08-25T11:09:18.907Z,39.41
2022-08-25T11:12:32.139Z,39.74
2022-08-25T11:15:22.060Z,39.64
2022-08-25T11:18:03.676Z,39.84
2022-08-25T11:20:47.665Z,40.09
2022-08-25T11:23:41.367Z,40.20
2022-08-25T11:26:28.910Z,40.35
2022-08-25T11:29:17.871Z,40.24
2022-08-25T11:31:59.402Z,39.92
2022-08-25T11:34:35.797Z,40.17
2022-08-25T11:37:28.074Z,40.02
2022-08-25T11:40:41.105Z,40.48
2022-08-25T11:43:40.623Z,40.42
2022-08-25T11:46:36.577Z,40.18
2022-08-25T11:49:21.761Z,40.31
2022-08-25T11:52:03.119Z,40.38
2022-08-25T11:54:42.295Z,41.04
2022-08-25T11:57:29.432Z,40.53
2022-08-25T12:00:31.052Z,40.24
2022-08-25T12:03:04.547Z,39.82
2022-08-25T12:05:41.756Z,39.54
2022-08-25T12:08:27.987Z,39.11
2022-08-25T12:11:11.215Z,39.77
2022-08-25T12:13:49.286Z,39.73
2022-08-25T12:16:44.044Z,39.22
2022-08-25T12:19:30.859Z,39.29
2022-08-25T12:22:22.725Z,39.53
2022-08-25T12:25:11.703Z,39.69
2022-08-25T12:28:09.256Z,39.30
2022-08-25T12:30:52.814Z,38.78
2022-08-25T12:33:39.358Z,39.36
2022-08-25T12:36:29.457Z,39.56
2022-08-25T12:39:17.433Z,39.40
2022-08-25T12:42:06.794Z,39.24
2022-08-25T12:44:48.091Z,39.96
2022-08-25T12:47:23.500Z,39.97
2022-08-25T12:50:14.709Z,39.66
2022-08-25T12:52:49.664Z,39.73
2022-08-25T12:55:29.179Z,39.66
2022-08-25T12:58:04.983Z,40.05
2022-08-25T13:01:04.042Z,40.47
2022-08-25T13:03:54.234Z,40.84
2022-08-25T13:06:31.952Z,40.12
2022-08-25T13:09:33.775Z,40.79
2022-08-25T13:12:24.864Z,40.98
2022-08-25T13:14:57.567Z,41.67
2022-08-25T13:17:35.967Z,41.69
2022-08-25T13:20:23.252Z,41.97
2022-08-25T13:23:03.972Z,41.77
2022-08-25T13:25:38.402Z,41.67
2022-08-25T13:28:27.184Z,42.36
2022-08-25T13:31:01.917Z,42.18
2022-08-25T13:33:32.093Z,43.79
2022-08-25T13:36:20.214Z,42.24
2022-08-25T13:38:50.457Z,42.06
2022-08-25T13:41:29.400Z,42.03
2022-08-25T13:44:01.848Z,41.55
2022-08-25T13:46:35.724Z,41.46
2022-08-25T13:49:15.581Z,41.14
2022-08-25T13:51:56.546Z,41.28
2022-08-25T13:54:39.150Z,40.93
2022-08-25T13:57:18.500Z,40.48
2022-08-25T13:59:52.195Z,40.85
2022-08-25T14:02:44.374Z,40.51
2022-08-25T14:05:32.424Z,40.84
2022-08-25T14:08:23.389Z,40.66
2022-08-25T14:11:26.381Z,41.33
2022-08-25T14:14:23.699Z,40.43
2022-08-25T14:16:59.611Z,40.55
2022-08-25T14:19:29.121Z,40.41
2022-08-25T14:22:03.027Z,40.30
2022-08-25T14:24:39.289Z,40.35
2022-08-25T14:27:15.442Z,39.63
2022-08-25T14:29:52.924Z,39.74
2022-08-25T14:32:29.062Z,40.05
2022-08-25T14:35:09.795Z,40.29
2022-08-25T14:37:44.517Z,39.96
2022-08-25T14:40:20.368Z,39.85
2022-08-25T14:42:56.320Z,40.15
2022-08-25T14:45:35.705Z,40.75
2022-08-25T14:48:22.014Z,40.74
2022-08-25T14:51:01.336Z,40.06
2022-08-25T14:53:41.331Z,40.39
2022-08-25T14:56:15.516Z,40.07
2022-08-25T14:58:54.347Z,40.42
2022-08-25T15:01:30.102Z,40.42
2022-08-25T15:04:05.296Z,40.36
2022-08-25T15:06:37.815Z,40.32
2022-08-25T15:09:21.756Z,40.60
2022-08-25T15:11:59.934Z,40.46
2022-08-25T15:14:33.266Z,40.43
2022-08-25T15:17:09.915Z,40.79
2022-08-25T15:19:43.273Z,40.61
2022-08-25T15:22:16.606Z,40.48
2022-08-25T15:24:58.286Z,40.27
2022-08-25T15:27:38.131Z,40.67
2022-08-25T15:30:13.571Z,40.26
2022-08-25T15:32:52.390Z,40.25
2022-08-25T15:35:34.379Z,40.20
2022-08-25T15:38:05.694Z,40.70
2022-08-25T15:40:38.079Z,40.71
2022-08-25T15:43:09.831Z,40.60
2022-08-25T15:45:46.367Z,40.61
2022-08-25T15:48:22.871Z,40.58
2022-08-25T15:51:06.092Z,40.92
2022-08-25T15:53:40.018Z,40.93
2022-08-25T15:56:35.898Z,40.02
2022-08-25T15:59:08.595Z,40.54
2022-08-25T16:01:47.306Z,41.10
2022-08-25T16:04:18.816Z,40.81
2022-08-25T16:06:47.192Z,41.18
2022-08-25T16:09:24.775Z,41.29
2022-08-25T16:12:02.660Z,41.17
2022-08-25T16:14:37.887Z,41.68
2022-08-25T16:17:09.602Z,41.84
2022-08-25T16:19:44.452Z,41.83
2022-08-25T16:22:18.406Z,41.96
2022-08-25T16:24:52.540Z,42.33
2022-08-25T16:27:38.871Z,42.30
2022-08-25T16:30:17.563Z,42.32
2022-08-25T16:32:48.680Z,42.83
2022-08-25T16:35:34.326Z,42.82
2022-08-25T16:38:06.827Z,42.64
2022-08-25T16:40:42.141Z,41.92
2022-08-25T16:43:10.949Z,41.58
2022-08-25T16:45:49.353Z,41.51
2022-08-25T16:48:21.598Z,41.15
2022-08-25T16:50:52.814Z,41.14
2022-08-25T16:53:40.266Z,41.03
2022-08-25T16:56:15.801Z,40.79
2022-08-25T16:58:52.511Z,40.78
2022-08-25T17:01:25.294Z,40.94
2022-08-25T17:03:58.955Z,41.03
2022-08-25T17:06:36.789Z,40.60
2022-08-25T17:09:08.268Z,40.49
2022-08-25T17:11:44.368Z,40.57
2022-08-25T17:14:18.499Z,40.68
2022-08-25T17:16:51.341Z,40.43
2022-08-25T17:19:25.951Z,40.51
2022-08-25T17:22:00.133Z,40.54
2022-08-25T17:24:33.419Z,40.45
2022-08-25T17:27:11.527Z,40.20
2022-08-25T17:29:40.392Z,40.35
2022-08-25T17:32:17.849Z,40.39
2022-08-25T17:34:52.043Z,40.43
2022-08-25T17:37:25.347Z,40.25
2022-08-25T17:40:02.557Z,40.30
2022-08-25T17:42:34.110Z,40.46
2022-08-25T17:45:06.947Z,40.33
2022-08-25T17:47:36.986Z,40.55
2022-08-25T17:50:18.749Z,40.31
2022-08-25T17:52:49.233Z,40.30
2022-08-25T17:55:21.702Z,40.42
2022-08-25T17:57:54.038Z,40.16
2022-08-25T18:00:23.830Z,40.40
2022-08-25T18:02:51.408Z,40.39
2022-08-25T18:05:21.499Z,40.48
2022-08-25T18:07:57.091Z,40.52
2022-08-25T18:10:26.211Z,40.21
2022-08-25T18:13:02.058Z,40.20
2022-08-25T18:15:30.788Z,40.07
2022-08-25T18:18:04.561Z,40.03
2022-08-25T18:20:42.750Z,40.06
2022-08-25T18:23:14.706Z,39.92
2022-08-25T18:25:51.593Z,39.88
2022-08-25T18:28:30.024Z,39.75
2022-08-25T18:31:01.874Z,39.62
2022-08-25T18:33:41.673Z,39.81
2022-08-25T18:36:13.284Z,40.05
2022-08-25T18:39:04.728Z,39.92
2022-08-25T18:41:40.473Z,39.78
2022-08-25T18:44:15.598Z,39.85
2022-08-25T18:46:48.856Z,40.00
2022-08-25T18:49:22.999Z,39.81
2022-08-25T18:51:57.381Z,40.05
2022-08-25T18:54:32.695Z,39.53
2022-08-25T18:57:08.804Z,39.92
2022-08-25T18:59:39.493Z,39.88
2022-08-25T19:02:10.827Z,40.01
2022-08-25T19:04:46.410Z,39.76
2022-08-25T19:07:19.884Z,40.15
2022-08-25T19:09:52.296Z,40.04
2022-08-25T19:12:25.889Z,39.80
2022-08-25T19:15:01.004Z,39.93
2022-08-25T19:17:37.433Z,39.82
2022-08-25T19:20:11.270Z,39.54
2022-08-25T19:22:42.310Z,39.90
2022-08-25T19:25:21.060Z,39.98
2022-08-25T19:27:51.928Z,39.77
2022-08-25T19:30:26.369Z,39.83
2022-08-25T19:32:56.899Z,39.77
2022-08-25T19:35:37.690Z,39.67
2022-08-25T19:38:33.411Z,40.06
2022-08-25T19:41:10.476Z,39.72
2022-08-25T19:43:55.457Z,40.01
2022-08-25T19:46:42.144Z,39.93
2022-08-25T19:49:17.195Z,39.93
2022-08-25T19:51:52.931Z,39.87
2022-08-25T19:54:30.709Z,39.66
2022-08-25T19:57:07.905Z,39.79
2022-08-25T19:59:47.212Z,39.78
2022-08-25T20:02:25.031Z,39.77
2022-08-25T20:04:55.733Z,39.75
2022-08-25T20:07:28.704Z,39.62
2022-08-25T20:10:00.659Z,39.85
2022-08-25T20:12:32.935Z,39.77
2022-08-25T20:15:09.458Z,39.97
2022-08-25T20:17:37.671Z,39.86
2022-08-25T20:20:19.634Z,39.75
2022-08-25T20:22:49.497Z,39.83
2022-08-25T20:25:26.385Z,39.74
2022-08-25T20:27:58.599Z,39.93
2022-08-25T20:30:30.585Z,39.60
2022-08-25T20:33:10.975Z,39.61
2022-08-25T20:35:50.742Z,39.53
2022-08-25T20:38:24.633Z,39.94
2022-08-25T20:41:01.006Z,39.88
2022-08-25T20:43:34.737Z,39.76
2022-08-25T20:46:10.697Z,39.70
2022-08-25T20:48:40.931Z,39.55
2022-08-25T20:51:18.752Z,39.80
2022-08-25T20:53:51.853Z,39.56
2022-08-25T20:56:30.594Z,39.82
2022-08-25T20:59:04.092Z,39.98
2022-08-25T21:01:43.791Z,39.76
2022-08-25T21:04:15.066Z,39.52
2022-08-25T21:06:44.513Z,39.62
2022-08-25T21:09:20.191Z,39.81
2022-08-25T21:11:55.311Z,39.45
2022-08-25T21:14:28.420Z,39.39
2022-08-25T21:16:58.887Z,39.58
2022-08-25T21:19:31.619Z,39.67
2022-08-25T21:22:10.850Z,39.74
2022-08-25T21:24:39.176Z,39.85
2022-08-25T21:27:09.358Z,39.86
2022-08-25T21:29:44.358Z,39.54
2022-08-25T21:32:15.334Z,39.70
2022-08-25T21:34:45.861Z,39.64
2022-08-25T21:37:17.927Z,39.70
2022-08-25T21:39:45.705Z,39.60
2022-08-25T21:42:18.600Z,39.66
2022-08-25T21:44:46.000Z,39.89
2022-08-25T21:47:20.887Z,39.67
2022-08-25T21:49:57.606Z,39.70
2022-08-25T21:52:30.637Z,39.71
2022-08-25T21:55:02.270Z,39.54
2022-08-25T21:57:32.825Z,39.61
2022-08-25T22:00:08.154Z,39.57
2022-08-25T22:02:45.947Z,39.48
2022-08-25T22:05:17.054Z,39.56
2022-08-25T22:07:52.230Z,39.36
2022-08-25T22:10:23.774Z,39.62
2022-08-25T22:12:56.330Z,39.52
2022-08-25T22:15:27.545Z,39.33
2022-08-25T22:18:03.010Z,39.17
2022-08-25T22:20:34.479Z,39.28
2022-08-25T22:23:20.246Z,39.14
2022-08-25T22:26:00.083Z,39.11
2022-08-25T22:28:34.102Z,39.37
2022-08-25T22:31:09.263Z,38.96
2022-08-25T22:33:46.392Z,39.06
2022-08-25T22:36:35.779Z,39.27
2022-08-25T22:39:17.394Z,39.32
2022-08-25T22:41:53.940Z,38.89
2022-08-25T22:44:23.462Z,39.29
2022-08-25T22:46:59.403Z,39.17
2022-08-25T22:49:35.511Z,39.19
2022-08-25T22:52:12.892Z,38.97
2022-08-25T22:54:42.802Z,39.18
2022-08-25T22:57:16.806Z,38.95
2022-08-25T22:59:56.613Z,38.99
2022-08-25T23:02:30.590Z,38.89
2022-08-25T23:05:00.890Z,38.88
2022-08-25T23:07:37.709Z,39.26
2022-08-25T23:10:12.985Z,39.18
2022-08-25T23:12:44.193Z,39.27
2022-08-25T23:15:16.989Z,39.02
2022-08-25T23:17:50.605Z,39.35
2022-08-25T23:20:56.447Z,39.37
2022-08-25T23:23:29.587Z,39.06
2022-08-25T23:26:01.972Z,39.34
2022-08-25T23:28:39.174Z,39.19
2022-08-25T23:31:11.859Z,39.25
2022-08-25T23:33:45.887Z,39.10
2022-08-25T23:36:17.501Z,39.04
2022-08-25T23:38:54.399Z,39.25
2022-08-25T23:41:29.951Z,39.22
2022-08-25T23:44:05.584Z,39.29
2022-08-25T23:46:44.906Z,39.39
2022-08-25T23:49:18.442Z,39.36
2022-08-25T23:51:52.761Z,39.35
2022-08-25T23:54:29.029Z,39.21
2022-08-25T23:57:00.485Z,39.37
2022-08-25T23:59:42.080Z,39.34
