createdAt,value
2023-04-19T00:21:37.085Z,99.90
2023-04-19T00:26:38.653Z,99.90
2023-04-19T00:31:40.217Z,99.90
2023-04-19T00:36:41.779Z,99.90
2023-04-19T00:41:43.447Z,99.90
2023-04-19T00:46:45.456Z,99.90
2023-04-19T00:51:47.913Z,99.90
2023-04-19T00:56:49.536Z,99.90
2023-04-19T01:01:51.296Z,99.90
2023-04-19T01:06:53.490Z,99.90
2023-04-19T01:11:55.029Z,99.90
2023-04-19T01:16:57.280Z,99.90
2023-04-19T01:21:58.810Z,99.90
2023-04-19T01:27:00.907Z,99.90
2023-04-19T01:32:02.521Z,99.90
2023-04-19T01:37:04.065Z,99.90
2023-04-19T01:42:05.717Z,99.90
2023-04-19T01:47:08.341Z,99.90
2023-04-19T01:52:09.979Z,99.90
2023-04-19T01:57:11.812Z,99.90
2023-04-19T02:02:13.510Z,99.90
2023-04-19T02:07:15.151Z,99.90
2023-04-19T02:12:16.772Z,99.90
2023-04-19T02:17:19.341Z,99.90
2023-04-19T02:22:20.930Z,99.90
2023-04-19T02:27:22.493Z,99.90
2023-04-19T02:32:24.337Z,99.90
2023-04-19T02:37:25.891Z,99.90
2023-04-19T02:42:27.424Z,99.90
2023-04-19T02:47:29.075Z,99.90
2023-04-19T02:52:31.758Z,99.90
2023-04-19T02:57:33.434Z,99.90
2023-04-19T03:02:35.198Z,99.90
2023-04-19T03:07:36.912Z,99.90
2023-04-19T03:12:38.580Z,99.90
2023-04-19T03:17:40.533Z,99.90
2023-04-19T03:22:43.915Z,99.90
2023-04-19T03:27:45.631Z,99.90
2023-04-19T03:32:47.778Z,99.90
2023-04-19T03:37:49.417Z,99.90
2023-04-19T03:42:51.020Z,99.90
2023-04-19T03:47:52.600Z,99.90
2023-04-19T03:52:54.784Z,99.90
2023-04-19T03:57:56.342Z,99.90
2023-04-19T04:02:58.051Z,99.90
2023-04-19T04:07:59.722Z,99.90
2023-04-19T04:13:01.370Z,99.90
2023-04-19T04:18:03.151Z,99.90
2023-04-19T04:23:04.767Z,99.90
2023-04-19T04:28:06.818Z,99.90
2023-04-19T04:33:11.956Z,99.90
2023-04-19T04:38:23.484Z,99.90
2023-04-19T04:43:29.061Z,99.90
2023-04-19T04:48:31.517Z,99.90
2023-04-19T04:53:33.208Z,99.90
2023-04-19T04:58:34.832Z,99.90
2023-04-19T05:03:36.600Z,99.90
2023-04-19T05:08:38.241Z,99.90
2023-04-19T05:13:39.892Z,99.90
2023-04-19T05:18:41.507Z,99.90
2023-04-19T05:23:43.198Z,99.90
2023-04-19T05:28:45.371Z,99.90
2023-04-19T05:33:47.067Z,99.90
2023-04-19T05:38:48.751Z,99.90
2023-04-19T05:43:51.412Z,99.90
2023-04-19T05:48:54.014Z,99.90
2023-04-19T05:53:57.406Z,99.90
2023-04-19T05:59:01.036Z,99.90
2023-04-19T06:04:04.945Z,99.90
2023-04-19T06:09:07.872Z,99.90
2023-04-19T06:14:11.287Z,99.90
2023-04-19T06:19:14.964Z,99.90
2023-04-19T06:29:53.763Z,99.90
2023-04-19T06:34:55.407Z,99.90
2023-04-19T06:39:57.389Z,99.90
2023-04-19T06:45:10.688Z,99.90
2023-04-19T06:50:18.021Z,99.90
2023-04-19T06:55:20.033Z,99.90
2023-04-19T07:00:23.660Z,99.90
2023-04-19T07:05:28.511Z,99.90
2023-04-19T07:10:32.295Z,99.90
2023-04-19T07:15:40.064Z,99.90
2023-04-19T07:20:55.155Z,99.90
2023-04-19T07:26:03.957Z,99.90
2023-04-19T07:31:05.645Z,99.90
2023-04-19T07:36:09.582Z,99.90
2023-04-19T07:41:15.716Z,99.90
2023-04-19T07:46:20.424Z,99.90
2023-04-19T07:51:24.663Z,99.90
2023-04-19T07:56:27.427Z,99.90
2023-04-19T08:01:32.883Z,99.90
2023-04-19T08:06:35.204Z,99.90
2023-04-19T08:11:37.010Z,99.90
2023-04-19T08:21:43.381Z,99.90
2023-04-19T08:26:53.499Z,99.90
2023-04-19T08:31:55.277Z,99.90
2023-04-19T08:37:04.046Z,99.90
2023-04-19T08:42:10.949Z,99.90
2023-04-19T08:47:30.663Z,99.90
2023-04-19T08:52:47.893Z,99.90
2023-04-19T08:57:53.923Z,99.90
2023-04-19T09:02:56.926Z,99.90
2023-04-19T09:08:17.902Z,99.90
2023-04-19T09:13:26.066Z,99.90
2023-04-19T09:19:02.671Z,99.90
2023-04-19T09:24:03.530Z,99.90
2023-04-19T09:29:15.876Z,99.90
2023-04-19T09:34:18.777Z,99.90
2023-04-19T09:39:39.092Z,99.90
2023-04-19T09:45:27.556Z,99.90
2023-04-19T09:50:28.770Z,99.90
2023-04-19T09:55:36.468Z,99.90
2023-04-19T10:00:51.354Z,99.90
2023-04-19T10:05:55.108Z,99.90
2023-04-19T10:10:59.172Z,99.90
2023-04-19T10:16:19.602Z,99.90
2023-04-19T10:21:22.401Z,99.90
2023-04-19T10:26:25.128Z,99.90
2023-04-19T10:31:26.965Z,99.90
2023-04-19T10:36:39.628Z,99.90
2023-04-19T10:41:59.993Z,99.90
2023-04-19T10:47:05.515Z,99.90
2023-04-19T10:52:28.566Z,99.90
2023-04-19T10:58:01.028Z,99.90
2023-04-19T11:03:23.008Z,99.90
2023-04-19T11:08:25.919Z,94.10
2023-04-19T11:13:34.083Z,92.90
2023-04-19T11:18:44.103Z,88.80
2023-04-19T11:23:58.132Z,90.60
2023-04-19T11:29:01.803Z,82.70
2023-04-19T11:45:28.624Z,82.60
2023-04-19T11:50:50.195Z,78.40
2023-04-19T11:55:55.645Z,78.60
2023-04-19T12:01:01.186Z,77.20
2023-04-19T12:22:44.389Z,74.40
2023-04-19T12:27:46.160Z,77.70
2023-04-19T12:32:47.740Z,78.20
2023-04-19T12:37:49.381Z,79.90
2023-04-19T12:42:51.362Z,80.10
2023-04-19T12:47:53.178Z,81.20
2023-04-19T12:52:56.137Z,78.60
2023-04-19T12:57:57.745Z,80.10
2023-04-19T13:02:59.746Z,79.60
2023-04-19T13:08:01.460Z,76.10
2023-04-19T13:13:03.167Z,74.90
2023-04-19T13:18:04.828Z,75.50
2023-04-19T13:23:06.461Z,73.50
2023-04-19T13:28:09.045Z,69.90
2023-04-19T13:33:11.176Z,67.50
2023-04-19T13:38:12.828Z,63.80
2023-04-19T13:43:14.466Z,62.40
2023-04-19T13:48:18.035Z,62.40
2023-04-19T13:53:19.717Z,62.10
2023-04-19T13:58:21.466Z,60.20
2023-04-19T14:03:24.033Z,62.00
2023-04-19T14:08:26.237Z,61.80
2023-04-19T14:13:28.080Z,58.70
2023-04-19T14:18:29.857Z,57.80
2023-04-19T14:23:31.465Z,57.40
2023-04-19T14:28:33.138Z,57.10
2023-04-19T14:33:36.063Z,56.40
2023-04-19T14:38:37.784Z,56.50
2023-04-19T14:43:39.400Z,57.20
2023-04-19T14:48:42.514Z,56.80
2023-04-19T14:53:46.257Z,56.40
2023-04-19T14:58:48.016Z,57.80
2023-04-19T15:03:51.239Z,58.70
2023-04-19T15:08:53.075Z,58.90
2023-04-19T15:13:57.007Z,58.40
2023-04-19T15:18:58.961Z,59.70
2023-04-19T15:24:01.545Z,56.90
2023-04-19T15:29:05.415Z,57.70
2023-04-19T15:34:11.341Z,58.20
2023-04-19T15:39:13.122Z,57.50
2023-04-19T15:44:14.843Z,57.90
2023-04-19T15:49:16.856Z,58.10
2023-04-19T15:54:18.596Z,57.40
2023-04-19T15:59:20.394Z,58.40
2023-04-19T16:04:22.327Z,58.70
2023-04-19T16:09:24.115Z,58.70
2023-04-19T16:14:25.883Z,59.60
2023-04-19T16:19:27.639Z,59.20
2023-04-19T16:24:29.443Z,60.50
2023-04-19T16:29:32.075Z,59.10
2023-04-19T16:34:34.720Z,59.10
2023-04-19T16:39:36.537Z,59.70
2023-04-19T16:44:38.275Z,59.70
2023-04-19T16:49:40.932Z,59.40
2023-04-19T16:54:43.590Z,60.00
2023-04-19T16:59:46.528Z,61.20
2023-04-19T17:04:49.383Z,61.10
2023-04-19T17:09:51.255Z,59.90
2023-04-19T17:14:53.983Z,59.10
2023-04-19T17:19:56.927Z,60.00
2023-04-19T17:25:00.723Z,59.90
2023-04-19T17:30:02.374Z,59.70
2023-04-19T17:35:04.282Z,58.60
2023-04-19T17:40:08.145Z,60.50
2023-04-19T17:45:11.221Z,61.30
2023-04-19T17:50:13.197Z,61.30
2023-04-19T17:55:14.821Z,61.80
2023-04-19T18:00:17.820Z,62.30
2023-04-19T18:05:19.499Z,62.60
2023-04-19T18:10:22.166Z,62.30
2023-04-19T18:15:23.986Z,63.10
2023-04-19T18:20:25.685Z,63.60
2023-04-19T18:25:28.840Z,63.40
2023-04-19T18:30:32.704Z,63.30
2023-04-19T18:35:36.537Z,64.20
2023-04-19T18:40:38.411Z,65.40
2023-04-19T18:45:39.990Z,65.10
2023-04-19T18:50:42.564Z,66.10
2023-04-19T18:55:44.249Z,64.80
2023-04-19T19:00:48.229Z,66.30
2023-04-19T19:05:51.048Z,66.50
2023-04-19T19:15:58.629Z,65.80
2023-04-19T19:21:01.365Z,67.10
2023-04-19T19:26:03.933Z,67.00
2023-04-19T19:31:05.980Z,67.80
2023-04-19T19:36:07.884Z,66.70
2023-04-19T19:46:16.304Z,68.40
2023-04-19T19:51:36.341Z,69.20
2023-04-19T19:56:53.881Z,70.80
2023-04-19T20:02:02.417Z,72.40
2023-04-19T20:12:10.730Z,72.20
2023-04-19T20:17:12.414Z,72.90
2023-04-19T20:22:14.153Z,70.60
2023-04-19T20:27:15.952Z,72.10
2023-04-19T20:32:17.726Z,75.60
2023-04-19T20:37:19.472Z,75.60
2023-04-19T20:42:21.165Z,71.80
2023-04-19T20:47:23.445Z,71.00
2023-04-19T20:52:25.570Z,73.30
2023-04-19T20:57:27.460Z,74.10
2023-04-19T21:02:29.442Z,74.20
2023-04-19T21:07:31.253Z,76.70
2023-04-19T21:12:34.318Z,78.40
2023-04-19T21:17:36.207Z,80.20
2023-04-19T21:22:39.234Z,80.30
2023-04-19T21:27:41.795Z,80.50
2023-04-19T21:32:43.486Z,80.50
2023-04-19T21:37:45.520Z,80.60
2023-04-19T21:42:47.259Z,82.70
2023-04-19T21:47:48.917Z,83.50
2023-04-19T21:52:50.728Z,83.60
2023-04-19T21:57:52.537Z,83.50
2023-04-19T22:02:54.404Z,84.60
2023-04-19T22:07:57.647Z,85.20
2023-04-19T22:12:59.907Z,87.80
2023-04-19T22:18:03.223Z,88.50
2023-04-19T22:23:05.105Z,90.30
2023-04-19T22:28:15.078Z,91.20
2023-04-19T22:33:16.805Z,93.40
2023-04-19T22:38:18.638Z,97.00
2023-04-19T22:43:23.325Z,99.90
2023-04-19T22:48:25.070Z,99.90
2023-04-19T22:53:27.727Z,99.90
2023-04-19T22:58:29.369Z,99.90
2023-04-19T23:03:31.161Z,99.90
2023-04-19T23:08:33.688Z,99.90
2023-04-19T23:13:38.393Z,99.90
2023-04-19T23:18:40.396Z,99.90
2023-04-19T23:23:42.292Z,99.90
2023-04-19T23:28:43.917Z,99.90
2023-04-19T23:33:45.811Z,99.90
2023-04-19T23:38:47.469Z,99.90
2023-04-19T23:43:49.221Z,99.90
2023-04-19T23:48:50.839Z,99.90
2023-04-19T23:53:52.569Z,99.90
2023-04-19T23:58:54.157Z,99.90
