createdAt,value
2018-05-29T00:00:11.355Z,64.10
2018-05-29T00:02:41.170Z,64.10
2018-05-29T00:05:10.976Z,65.20
2018-05-29T00:07:40.466Z,64.60
2018-05-29T00:10:10.207Z,64.90
2018-05-29T00:12:42.168Z,65.20
2018-05-29T00:15:12.076Z,65.10
2018-05-29T00:17:41.814Z,65.20
2018-05-29T00:20:11.829Z,65.30
2018-05-29T00:22:41.406Z,65.30
2018-05-29T00:25:11.743Z,65.10
2018-05-29T00:27:41.891Z,65.10
2018-05-29T00:30:11.488Z,65.10
2018-05-29T00:32:41.205Z,65.10
2018-05-29T00:35:12.668Z,64.70
2018-05-29T00:37:42.492Z,64.70
2018-05-29T00:40:12.086Z,64.70
2018-05-29T00:42:43.019Z,64.80
2018-05-29T00:45:13.461Z,64.80
2018-05-29T00:47:43.155Z,64.80
2018-05-29T00:50:16.179Z,64.60
2018-05-29T00:52:48.738Z,64.50
2018-05-29T00:55:19.045Z,65.30
2018-05-29T00:57:49.188Z,64.40
2018-05-29T01:00:18.904Z,64.20
2018-05-29T01:02:48.518Z,64.20
2018-05-29T01:05:19.475Z,63.60
2018-05-29T01:07:49.990Z,63.30
2018-05-29T01:10:21.119Z,63.40
2018-05-29T01:12:51.669Z,63.20
2018-05-29T01:15:24.464Z,62.70
2018-05-29T01:17:54.167Z,62.70
2018-05-29T01:20:25.104Z,62.00
2018-05-29T01:22:55.636Z,61.90
2018-05-29T01:25:25.758Z,61.80
2018-05-29T01:27:56.167Z,62.00
2018-05-29T01:30:26.930Z,62.00
2018-05-29T01:32:56.534Z,61.90
2018-05-29T01:35:28.833Z,61.70
2018-05-29T01:37:58.512Z,61.60
2018-05-29T01:40:28.953Z,61.60
2018-05-29T01:42:58.767Z,61.40
2018-05-29T01:45:29.703Z,60.90
2018-05-29T01:48:00.554Z,60.80
2018-05-29T01:50:31.385Z,60.60
2018-05-29T01:53:02.652Z,60.70
2018-05-29T01:55:32.456Z,60.60
2018-05-29T01:58:02.360Z,60.70
2018-05-29T02:00:31.979Z,60.50
2018-05-29T02:03:01.698Z,60.50
2018-05-29T02:05:31.714Z,60.50
2018-05-29T02:08:01.206Z,60.30
2018-05-29T02:10:31.831Z,61.20
2018-05-29T02:13:01.364Z,60.40
2018-05-29T02:15:31.182Z,60.70
2018-05-29T02:18:01.290Z,60.50
2018-05-29T02:20:31.740Z,60.70
2018-05-29T02:23:01.312Z,60.60
2018-05-29T02:25:32.089Z,60.90
2018-05-29T02:28:01.795Z,60.70
2018-05-29T02:30:31.413Z,61.00
2018-05-29T02:33:02.246Z,61.00
2018-05-29T02:35:31.963Z,61.00
2018-05-29T02:38:04.105Z,60.00
2018-05-29T02:40:33.539Z,60.40
2018-05-29T02:43:03.249Z,60.70
2018-05-29T02:45:35.219Z,61.00
2018-05-29T02:48:04.936Z,60.50
2018-05-29T02:50:34.401Z,60.60
2018-05-29T02:53:04.125Z,60.80
2018-05-29T02:55:34.058Z,60.80
2018-05-29T02:58:04.381Z,62.10
2018-05-29T03:00:35.428Z,61.10
2018-05-29T03:03:06.070Z,61.10
2018-05-29T03:05:35.889Z,60.60
2018-05-29T03:08:05.713Z,60.60
2018-05-29T03:10:36.223Z,60.00
2018-05-29T03:13:06.555Z,59.80
2018-05-29T03:15:37.509Z,59.60
2018-05-29T03:18:07.180Z,59.60
2018-05-29T03:20:36.827Z,59.60
2018-05-29T03:23:07.063Z,59.60
2018-05-29T03:25:36.761Z,59.40
2018-05-29T03:28:06.380Z,59.20
2018-05-29T03:30:37.105Z,58.80
2018-05-29T03:33:06.690Z,58.80
2018-05-29T03:35:36.340Z,58.30
2018-05-29T03:38:06.261Z,58.50
2018-05-29T03:40:36.685Z,58.30
2018-05-29T03:43:06.983Z,58.10
2018-05-29T03:45:36.705Z,58.00
2018-05-29T03:48:06.449Z,58.10
2018-05-29T03:50:36.974Z,57.90
2018-05-29T03:53:07.194Z,57.50
2018-05-29T03:55:37.313Z,57.00
2018-05-29T03:58:07.643Z,56.90
2018-05-29T04:00:38.566Z,57.40
2018-05-29T04:03:07.971Z,57.00
2018-05-29T04:05:37.607Z,56.70
2018-05-29T04:08:08.239Z,56.60
2018-05-29T04:10:38.056Z,56.60
2018-05-29T04:13:07.763Z,56.60
2018-05-29T04:15:39.730Z,56.40
2018-05-29T04:18:10.169Z,56.50
2018-05-29T04:20:39.877Z,56.50
2018-05-29T04:23:10.893Z,56.30
2018-05-29T04:25:41.354Z,56.50
2018-05-29T04:28:11.886Z,57.00
2018-05-29T04:30:41.805Z,56.40
2018-05-29T04:33:11.304Z,56.50
2018-05-29T04:35:42.072Z,56.60
2018-05-29T04:38:12.274Z,56.70
2018-05-29T04:40:41.850Z,57.00
2018-05-29T04:43:11.392Z,56.80
2018-05-29T04:45:41.208Z,56.80
2018-05-29T04:48:10.793Z,56.80
2018-05-29T04:50:40.413Z,56.90
2018-05-29T04:53:10.451Z,56.90
2018-05-29T04:55:40.157Z,56.90
2018-05-29T04:58:10.979Z,56.80
2018-05-29T05:00:40.918Z,56.70
2018-05-29T05:03:10.734Z,56.90
2018-05-29T05:05:40.657Z,57.00
2018-05-29T05:08:11.188Z,57.00
2018-05-29T05:10:41.525Z,57.10
2018-05-29T05:13:11.428Z,57.80
2018-05-29T05:15:41.655Z,57.70
2018-05-29T05:18:11.359Z,56.90
2018-05-29T05:20:42.396Z,56.70
2018-05-29T05:23:12.020Z,56.60
2018-05-29T05:25:42.406Z,56.70
2018-05-29T05:28:12.391Z,56.70
2018-05-29T05:30:42.006Z,56.70
2018-05-29T05:33:11.701Z,56.60
2018-05-29T05:35:41.926Z,56.60
2018-05-29T05:38:12.241Z,56.70
2018-05-29T05:40:42.678Z,56.70
2018-05-29T05:43:14.670Z,56.70
2018-05-29T05:45:45.170Z,57.30
2018-05-29T05:48:15.680Z,57.60
2018-05-29T05:50:45.899Z,56.80
2018-05-29T05:53:15.530Z,56.20
2018-05-29T05:55:46.177Z,56.40
2018-05-29T05:58:15.789Z,56.20
2018-05-29T06:00:45.791Z,56.20
2018-05-29T06:03:15.728Z,56.00
2018-05-29T06:05:45.442Z,55.80
2018-05-29T06:08:14.951Z,55.70
2018-05-29T06:10:45.170Z,55.90
2018-05-29T06:13:15.481Z,55.70
2018-05-29T06:15:45.113Z,55.70
2018-05-29T06:18:14.830Z,55.90
2018-05-29T06:23:44.960Z,55.80
2018-05-29T06:26:15.033Z,55.60
2018-05-29T06:28:44.570Z,55.50
2018-05-29T06:31:15.095Z,55.60
2018-05-29T06:33:44.726Z,55.60
2018-05-29T06:36:14.930Z,55.60
2018-05-29T06:38:45.037Z,55.50
2018-05-29T06:41:14.484Z,55.50
2018-05-29T06:43:45.018Z,55.60
2018-05-29T06:46:15.009Z,55.60
2018-05-29T06:48:44.544Z,55.50
2018-05-29T06:51:14.153Z,55.40
2018-05-29T06:53:44.484Z,55.50
2018-05-29T06:56:14.812Z,55.40
2018-05-29T06:58:44.523Z,55.40
2018-05-29T07:01:14.847Z,55.20
2018-05-29T07:03:44.455Z,54.90
2018-05-29T07:06:14.891Z,54.80
2018-05-29T07:08:44.498Z,54.70
2018-05-29T07:11:14.216Z,54.90
2018-05-29T07:13:43.799Z,54.80
2018-05-29T07:16:13.737Z,55.00
2018-05-29T07:21:18.068Z,54.90
2018-05-29T07:23:47.591Z,54.80
2018-05-29T07:26:17.497Z,54.80
2018-05-29T07:28:47.532Z,55.10
2018-05-29T07:31:17.357Z,55.00
2018-05-29T07:33:48.312Z,54.90
2018-05-29T07:36:18.713Z,54.70
2018-05-29T07:38:48.365Z,54.70
2018-05-29T07:41:18.048Z,55.40
2018-05-29T07:43:47.676Z,54.80
2018-05-29T07:46:18.473Z,55.50
2018-05-29T07:48:47.967Z,54.80
2018-05-29T07:51:17.608Z,54.70
2018-05-29T07:53:48.021Z,54.50
2018-05-29T07:56:17.652Z,54.50
2018-05-29T07:58:47.469Z,54.40
2018-05-29T08:01:17.584Z,54.30
2018-05-29T08:03:47.771Z,53.90
2018-05-29T08:06:17.215Z,53.90
2018-05-29T08:08:49.073Z,53.60
2018-05-29T08:11:19.412Z,53.30
2018-05-29T08:13:49.767Z,53.10
2018-05-29T08:16:19.350Z,53.10
2018-05-29T08:18:48.948Z,53.00
2018-05-29T08:21:19.336Z,52.90
2018-05-29T08:23:48.766Z,53.60
2018-05-29T08:26:18.308Z,53.10
2018-05-29T08:28:48.225Z,53.20
2018-05-29T08:31:18.647Z,53.90
2018-05-29T08:33:48.232Z,53.80
2018-05-29T08:36:18.398Z,53.90
2018-05-29T08:38:47.895Z,53.90
2018-05-29T08:41:18.427Z,53.10
2018-05-29T08:43:48.255Z,53.00
2018-05-29T08:46:18.584Z,52.10
2018-05-29T08:48:48.044Z,52.10
2018-05-29T08:51:18.817Z,51.60
2018-05-29T08:53:48.298Z,51.60
2018-05-29T08:56:17.730Z,51.60
2018-05-29T08:58:47.530Z,51.50
2018-05-29T09:01:17.475Z,51.70
2018-05-29T09:03:48.676Z,51.90
2018-05-29T09:06:18.406Z,51.80
2018-05-29T09:08:47.912Z,52.10
2018-05-29T09:11:18.452Z,53.20
2018-05-29T09:13:48.816Z,52.30
2018-05-29T09:16:18.631Z,52.50
2018-05-29T09:18:48.096Z,52.50
2018-05-29T09:21:19.173Z,52.80
2018-05-29T09:23:48.564Z,52.80
2018-05-29T09:26:18.229Z,52.80
2018-05-29T09:28:49.253Z,52.80
2018-05-29T09:31:18.946Z,53.00
2018-05-29T09:33:48.656Z,53.00
2018-05-29T09:36:18.675Z,53.00
2018-05-29T09:38:48.396Z,53.20
2018-05-29T09:41:18.822Z,53.50
2018-05-29T09:43:48.839Z,53.50
2018-05-29T09:46:21.145Z,53.40
2018-05-29T09:48:50.842Z,53.50
2018-05-29T09:51:20.610Z,53.40
2018-05-29T09:53:50.124Z,53.60
2018-05-29T09:56:20.561Z,53.70
2018-05-29T09:58:50.343Z,53.60
2018-05-29T10:01:22.126Z,54.50
2018-05-29T10:03:53.494Z,53.90
2018-05-29T10:06:23.628Z,54.00
2018-05-29T10:08:52.925Z,54.00
2018-05-29T10:11:22.605Z,54.00
2018-05-29T10:13:52.336Z,54.00
2018-05-29T10:16:23.487Z,54.10
2018-05-29T10:18:54.499Z,54.10
2018-05-29T10:21:24.459Z,53.90
2018-05-29T10:23:55.091Z,54.20
2018-05-29T10:26:26.542Z,54.00
2018-05-29T10:28:56.870Z,54.00
2018-05-29T10:31:27.514Z,54.20
2018-05-29T10:33:57.740Z,54.10
2018-05-29T10:36:27.942Z,54.20
2018-05-29T10:38:57.782Z,54.20
2018-05-29T10:41:27.259Z,54.30
2018-05-29T10:43:56.691Z,54.40
2018-05-29T10:46:27.835Z,54.40
2018-05-29T10:48:57.348Z,54.50
2018-05-29T10:51:28.084Z,54.60
2018-05-29T10:53:58.289Z,54.50
2018-05-29T10:56:28.872Z,54.60
2018-05-29T10:58:58.662Z,54.50
2018-05-29T11:01:29.066Z,54.40
2018-05-29T11:03:58.598Z,54.30
2018-05-29T11:06:29.873Z,54.00
2018-05-29T11:09:00.891Z,54.30
2018-05-29T11:11:31.529Z,54.40
2018-05-29T11:14:02.373Z,55.00
2018-05-29T11:16:32.901Z,54.50
2018-05-29T11:19:02.497Z,54.50
2018-05-29T11:21:32.322Z,54.70
2018-05-29T11:24:02.758Z,54.90
2018-05-29T11:26:32.464Z,54.90
2018-05-29T11:29:03.300Z,55.20
2018-05-29T11:37:54.866Z,55.40
2018-05-29T11:40:26.357Z,55.60
2018-05-29T11:42:56.554Z,55.60
2018-05-29T11:45:26.373Z,55.70
2018-05-29T11:47:56.101Z,55.60
2018-05-29T11:50:25.815Z,55.80
2018-05-29T11:52:55.288Z,55.90
2018-05-29T11:55:25.842Z,56.20
2018-05-29T11:57:55.845Z,56.10
2018-05-29T12:00:25.474Z,56.00
2018-05-29T12:02:56.064Z,56.20
2018-05-29T12:05:26.111Z,56.20
2018-05-29T12:08:00.143Z,56.70
2018-05-29T12:10:30.342Z,56.30
2018-05-29T12:13:00.075Z,56.50
2018-05-29T12:15:31.240Z,56.50
2018-05-29T12:18:01.042Z,56.60
2018-05-29T12:20:30.482Z,56.70
2018-05-29T12:23:00.562Z,56.80
2018-05-29T12:25:30.377Z,56.80
2018-05-29T12:28:00.115Z,56.90
2018-05-29T12:30:30.328Z,57.00
2018-05-29T12:33:00.346Z,57.10
2018-05-29T12:35:29.966Z,57.10
2018-05-29T12:38:00.062Z,57.20
2018-05-29T12:40:30.282Z,57.30
2018-05-29T12:43:00.632Z,57.20
2018-05-29T12:45:31.234Z,57.40
2018-05-29T12:48:00.766Z,57.20
2018-05-29T12:50:31.405Z,57.70
2018-05-29T12:53:01.935Z,57.50
2018-05-29T12:55:32.368Z,57.50
2018-05-29T12:58:02.366Z,57.50
2018-05-29T13:00:31.786Z,57.50
2018-05-29T13:03:02.221Z,57.70
2018-05-29T13:05:32.089Z,57.60
2018-05-29T13:08:01.747Z,57.70
2018-05-29T13:10:32.207Z,57.80
2018-05-29T13:13:02.201Z,57.90
2018-05-29T13:15:32.795Z,58.00
2018-05-29T13:18:02.963Z,58.00
2018-05-29T13:20:33.256Z,58.40
2018-05-29T13:23:04.030Z,58.20
2018-05-29T13:25:33.630Z,58.20
2018-05-29T13:28:03.255Z,58.20
2018-05-29T13:30:33.168Z,58.10
2018-05-29T13:33:03.600Z,58.30
2018-05-29T13:35:35.045Z,58.30
2018-05-29T13:38:05.207Z,58.20
2018-05-29T13:40:34.786Z,58.40
2018-05-29T13:43:05.209Z,58.50
2018-05-29T13:45:35.132Z,58.50
2018-05-29T13:48:04.740Z,58.60
2018-05-29T13:50:35.350Z,58.70
2018-05-29T13:53:05.302Z,58.70
2018-05-29T13:55:36.756Z,59.60
2018-05-29T13:58:06.665Z,58.90
2018-05-29T14:00:38.218Z,59.10
2018-05-29T14:03:08.957Z,59.20
2018-05-29T14:05:38.538Z,59.10
2018-05-29T14:08:09.412Z,59.30
2018-05-29T14:10:41.374Z,59.30
2018-05-29T14:13:11.407Z,59.20
2018-05-29T14:15:41.519Z,59.30
2018-05-29T14:18:11.207Z,59.40
2018-05-29T14:20:41.872Z,59.50
2018-05-29T14:23:12.094Z,59.50
2018-05-29T14:25:41.591Z,59.50
2018-05-29T14:28:11.814Z,59.60
2018-05-29T14:30:43.489Z,59.80
2018-05-29T14:33:13.199Z,59.80
2018-05-29T14:35:42.890Z,60.60
2018-05-29T14:38:13.755Z,60.00
2018-05-29T14:40:44.157Z,60.10
2018-05-29T14:43:13.468Z,60.00
2018-05-29T14:45:43.398Z,60.00
2018-05-29T14:48:12.913Z,60.10
2018-05-29T14:50:42.520Z,60.20
2018-05-29T14:53:13.260Z,60.30
2018-05-29T14:55:42.857Z,60.20
2018-05-29T14:58:12.381Z,60.30
2018-05-29T15:00:42.370Z,60.30
2018-05-29T15:03:13.018Z,60.50
2018-05-29T15:05:44.027Z,60.60
2018-05-29T15:08:15.039Z,60.60
2018-05-29T15:10:45.377Z,60.60
2018-05-29T15:13:15.878Z,60.70
2018-05-29T15:15:46.403Z,60.80
2018-05-29T15:18:16.019Z,60.70
2018-05-29T15:20:45.627Z,60.90
2018-05-29T15:23:15.650Z,60.80
2018-05-29T15:25:45.265Z,60.80
2018-05-29T15:28:15.685Z,61.20
2018-05-29T15:30:45.707Z,61.20
2018-05-29T15:33:16.007Z,61.50
2018-05-29T15:35:46.333Z,61.60
2018-05-29T15:38:17.307Z,61.50
2018-05-29T15:40:47.149Z,61.60
2018-05-29T15:43:17.536Z,61.90
2018-05-29T15:45:48.186Z,61.90
2018-05-29T15:48:18.613Z,62.10
2018-05-29T15:50:49.385Z,62.70
2018-05-29T15:53:18.981Z,62.00
2018-05-29T15:55:49.392Z,62.40
2018-05-29T15:58:20.546Z,62.20
2018-05-29T16:00:50.257Z,62.10
2018-05-29T16:03:21.196Z,62.30
2018-05-29T16:05:51.724Z,62.30
2018-05-29T16:08:21.438Z,62.10
2018-05-29T16:10:52.888Z,62.10
2018-05-29T16:13:23.125Z,62.10
2018-05-29T16:15:52.828Z,62.00
2018-05-29T16:18:23.561Z,62.20
2018-05-29T16:20:53.307Z,62.10
2018-05-29T16:23:22.863Z,62.30
2018-05-29T16:25:52.921Z,62.30
2018-05-29T16:28:22.424Z,62.20
2018-05-29T16:30:51.922Z,62.20
2018-05-29T16:33:22.871Z,62.30
2018-05-29T16:35:53.270Z,62.20
2018-05-29T16:38:24.003Z,62.20
2018-05-29T16:40:53.544Z,62.10
2018-05-29T16:43:23.253Z,61.50
2018-05-29T16:45:53.273Z,62.30
2018-05-29T16:48:23.713Z,62.50
2018-05-29T16:50:54.120Z,62.50
2018-05-29T16:53:25.089Z,62.30
2018-05-29T16:55:54.444Z,62.10
2018-05-29T16:58:23.991Z,62.40
2018-05-29T17:00:54.114Z,62.50
2018-05-29T17:03:23.725Z,62.50
2018-05-29T17:05:53.243Z,62.60
2018-05-29T17:08:24.074Z,62.50
2018-05-29T17:10:54.197Z,62.40
2018-05-29T17:13:23.811Z,62.40
2018-05-29T17:15:54.546Z,62.50
2018-05-29T17:18:24.976Z,62.90
2018-05-29T17:20:55.767Z,62.50
2018-05-29T17:23:26.651Z,62.90
2018-05-29T17:25:56.951Z,63.10
2018-05-29T17:28:26.794Z,62.70
2018-05-29T17:30:57.019Z,62.80
2018-05-29T17:33:27.148Z,63.00
2018-05-29T17:35:58.398Z,62.70
2018-05-29T17:38:28.203Z,62.70
2018-05-29T17:40:57.925Z,62.90
2018-05-29T17:43:28.032Z,62.90
2018-05-29T17:45:57.658Z,63.00
2018-05-29T17:48:27.285Z,63.20
2018-05-29T17:50:57.207Z,62.40
2018-05-29T17:53:27.723Z,63.30
2018-05-29T17:55:57.438Z,63.10
2018-05-29T17:58:27.456Z,63.20
2018-05-29T18:00:57.884Z,63.30
2018-05-29T18:03:28.210Z,63.30
2018-05-29T18:05:57.883Z,63.30
2018-05-29T18:08:27.548Z,63.30
2018-05-29T18:10:57.042Z,63.40
2018-05-29T18:13:29.050Z,63.50
2018-05-29T18:15:58.510Z,63.40
2018-05-29T18:18:28.847Z,64.50
2018-05-29T18:20:59.582Z,63.20
2018-05-29T18:23:29.996Z,64.70
2018-05-29T18:26:00.438Z,64.00
2018-05-29T18:28:30.434Z,64.00
2018-05-29T18:31:01.708Z,64.30
2018-05-29T18:33:32.320Z,65.10
2018-05-29T18:36:02.648Z,65.10
2018-05-29T18:38:33.419Z,63.90
2018-05-29T18:41:03.123Z,64.50
2018-05-29T18:43:33.718Z,64.80
2018-05-29T18:46:04.597Z,65.00
2018-05-29T18:48:34.305Z,64.90
2018-05-29T18:51:03.920Z,65.00
2018-05-29T18:53:33.838Z,65.00
2018-05-29T18:56:04.264Z,65.10
2018-05-29T18:58:34.682Z,65.10
2018-05-29T19:01:04.710Z,65.10
2018-05-29T19:03:35.418Z,66.00
2018-05-29T19:06:05.060Z,65.10
2018-05-29T19:08:36.417Z,65.20
2018-05-29T19:11:06.710Z,66.30
2018-05-29T19:13:37.278Z,65.40
2018-05-29T19:16:07.492Z,65.40
2018-05-29T19:18:37.700Z,65.50
2018-05-29T19:21:07.764Z,65.50
2018-05-29T19:23:37.445Z,65.60
2018-05-29T19:26:07.479Z,65.60
2018-05-29T19:28:37.331Z,65.80
2018-05-29T19:31:07.726Z,65.50
2018-05-29T19:33:42.158Z,66.00
2018-05-29T19:39:12.805Z,65.90
2018-05-29T19:41:43.199Z,65.90
2018-05-29T19:44:13.001Z,66.00
2018-05-29T19:46:42.517Z,65.30
2018-05-29T19:49:14.701Z,66.10
2018-05-29T19:51:44.737Z,66.10
2018-05-29T19:54:15.255Z,66.10
2018-05-29T19:56:45.900Z,66.10
2018-05-29T19:59:15.397Z,66.10
2018-05-29T20:01:45.610Z,66.00
2018-05-29T20:04:15.435Z,66.00
2018-05-29T20:06:45.133Z,66.10
2018-05-29T20:09:14.866Z,66.10
2018-05-29T20:11:44.574Z,66.20
2018-05-29T20:14:15.003Z,66.20
2018-05-29T20:16:46.255Z,65.60
2018-05-29T20:19:17.207Z,65.90
2018-05-29T20:21:46.888Z,66.20
2018-05-29T20:24:16.509Z,66.10
2018-05-29T20:26:47.364Z,66.20
2018-05-29T20:29:17.771Z,66.10
2018-05-29T20:31:47.815Z,65.90
2018-05-29T20:34:17.630Z,66.20
2018-05-29T20:36:47.496Z,66.10
2018-05-29T20:39:17.773Z,66.20
2018-05-29T20:41:47.396Z,66.10
2018-05-29T20:44:18.457Z,67.00
2018-05-29T20:46:48.244Z,66.00
2018-05-29T20:49:18.893Z,66.20
2018-05-29T20:51:48.641Z,66.10
2018-05-29T20:54:18.339Z,66.20
2018-05-29T20:56:49.034Z,66.30
2018-05-29T20:59:19.470Z,66.20
2018-05-29T21:01:48.948Z,66.20
2018-05-29T21:04:19.101Z,66.50
2018-05-29T21:06:48.813Z,66.60
2018-05-29T21:09:18.529Z,66.70
2018-05-29T21:11:48.365Z,66.70
2018-05-29T21:14:17.959Z,66.70
2018-05-29T21:16:48.104Z,67.00
2018-05-29T21:19:18.910Z,67.10
2018-05-29T21:21:48.355Z,67.00
2018-05-29T21:24:17.941Z,67.10
2018-05-29T21:26:48.476Z,67.20
2018-05-29T21:29:18.686Z,67.40
2018-05-29T21:31:49.005Z,67.30
2018-05-29T21:34:19.968Z,68.30
2018-05-29T21:36:50.174Z,67.50
2018-05-29T21:39:19.806Z,67.40
2018-05-29T21:41:50.833Z,67.50
2018-05-29T21:44:21.374Z,68.50
2018-05-29T21:46:51.292Z,67.60
2018-05-29T21:49:21.203Z,67.80
2018-05-29T21:51:51.438Z,67.90
2018-05-29T21:54:22.269Z,67.80
2018-05-29T21:56:53.522Z,67.80
2018-05-29T21:59:24.161Z,68.00
2018-05-29T22:01:54.691Z,67.80
2018-05-29T22:04:25.279Z,67.90
2018-05-29T22:06:55.837Z,67.90
2018-05-29T22:09:25.595Z,67.90
2018-05-29T22:11:55.875Z,68.00
2018-05-29T22:14:25.266Z,68.00
2018-05-29T22:16:56.441Z,68.00
2018-05-29T22:19:27.828Z,68.00
2018-05-29T22:21:57.608Z,68.00
2018-05-29T22:24:28.133Z,68.00
2018-05-29T22:26:57.861Z,67.90
2018-05-29T22:29:28.163Z,68.00
2018-05-29T22:31:57.677Z,68.00
2018-05-29T22:34:28.637Z,68.30
2018-05-29T22:36:59.163Z,68.20
2018-05-29T22:39:30.570Z,68.20
2018-05-29T22:42:04.106Z,68.20
2018-05-29T22:44:38.620Z,68.30
2018-05-29T22:47:08.475Z,68.20
2018-05-29T22:49:38.584Z,68.20
2018-05-29T22:52:09.536Z,67.50
2018-05-29T22:54:39.132Z,68.30
2018-05-29T22:57:09.462Z,68.40
2018-05-29T22:59:40.612Z,68.40
2018-05-29T23:02:11.040Z,68.50
2018-05-29T23:04:41.885Z,68.50
2018-05-29T23:07:11.725Z,68.40
2018-05-29T23:09:41.616Z,68.50
2018-05-29T23:12:11.201Z,68.60
2018-05-29T23:14:41.942Z,68.80
2018-05-29T23:17:13.420Z,68.90
2018-05-29T23:19:43.831Z,68.90
2018-05-29T23:22:14.444Z,69.00
2018-05-29T23:24:43.887Z,69.00
2018-05-29T23:27:13.595Z,69.10
2018-05-29T23:29:43.828Z,69.20
2018-05-29T23:32:13.639Z,69.20
2018-05-29T23:34:45.803Z,69.30
2018-05-29T23:37:16.366Z,69.30
2018-05-29T23:39:45.975Z,69.30
2018-05-29T23:42:15.770Z,69.40
2018-05-29T23:44:45.569Z,69.60
2018-05-29T23:47:16.628Z,69.60
2018-05-29T23:49:46.139Z,69.60
2018-05-29T23:52:16.670Z,69.90
2018-05-29T23:54:48.434Z,69.70
2018-05-29T23:57:18.036Z,69.60
2018-05-29T23:59:48.461Z,69.70
