createdAt,value
2023-05-08T00:00:42.813Z,10.60
2023-05-08T00:02:14.924Z,10.59
2023-05-08T00:03:47.187Z,10.53
2023-05-08T00:05:19.482Z,10.50
2023-05-08T00:06:54.467Z,10.49
2023-05-08T00:08:26.592Z,10.40
2023-05-08T00:09:58.752Z,10.41
2023-05-08T00:11:30.929Z,10.41
2023-05-08T00:13:03.001Z,10.41
2023-05-08T00:14:35.147Z,10.40
2023-05-08T00:16:09.879Z,10.40
2023-05-08T00:17:42.113Z,10.35
2023-05-08T00:19:14.192Z,10.33
2023-05-08T00:20:46.241Z,10.30
2023-05-08T00:22:18.354Z,10.28
2023-05-08T00:23:50.509Z,10.27
2023-05-08T00:25:22.623Z,10.26
2023-05-08T00:26:54.712Z,10.25
2023-05-08T00:28:27.157Z,10.22
2023-05-08T00:29:59.666Z,10.19
2023-05-08T00:31:31.785Z,10.17
2023-05-08T00:33:03.972Z,10.16
2023-05-08T00:34:36.770Z,10.16
2023-05-08T00:36:09.068Z,10.11
2023-05-08T00:37:41.714Z,10.12
2023-05-08T00:39:13.806Z,10.12
2023-05-08T00:40:45.949Z,10.12
2023-05-08T00:42:17.978Z,10.11
2023-05-08T00:43:50.075Z,10.11
2023-05-08T00:45:22.100Z,10.11
2023-05-08T00:46:54.213Z,10.08
2023-05-08T00:48:29.371Z,10.07
2023-05-08T00:50:01.830Z,10.07
2023-05-08T00:51:34.486Z,10.06
2023-05-08T00:53:06.825Z,9.99
2023-05-08T00:54:39.273Z,9.92
2023-05-08T00:56:13.953Z,9.90
2023-05-08T00:57:48.257Z,9.91
2023-05-08T00:59:21.601Z,9.88
2023-05-08T01:00:56.206Z,9.89
2023-05-08T01:02:28.933Z,9.86
2023-05-08T01:04:01.221Z,9.81
2023-05-08T01:05:33.966Z,9.82
2023-05-08T01:07:06.072Z,9.83
2023-05-08T01:08:38.193Z,9.82
2023-05-08T01:10:11.151Z,9.83
2023-05-08T01:12:04.960Z,9.87
2023-05-08T01:13:48.453Z,9.83
2023-05-08T01:15:55.238Z,9.81
2023-05-08T01:17:51.580Z,9.78
2023-05-08T01:19:54.284Z,9.75
2023-05-08T01:21:41.445Z,9.74
2023-05-08T01:23:31.379Z,9.72
2023-05-08T01:25:09.488Z,9.72
2023-05-08T01:27:03.531Z,9.72
2023-05-08T01:28:54.305Z,9.64
2023-05-08T01:30:48.683Z,9.64
2023-05-08T01:32:33.855Z,9.64
2023-05-08T01:34:10.982Z,9.60
2023-05-08T01:35:48.208Z,9.58
2023-05-08T01:37:31.488Z,9.60
2023-05-08T01:39:19.947Z,9.62
2023-05-08T01:40:55.711Z,9.61
2023-05-08T01:42:46.238Z,9.60
2023-05-08T01:44:20.797Z,9.64
2023-05-08T01:45:54.827Z,9.65
2023-05-08T01:47:30.757Z,9.66
2023-05-08T01:49:11.605Z,9.68
2023-05-08T01:50:47.335Z,9.66
2023-05-08T01:52:26.141Z,9.61
2023-05-08T01:54:04.657Z,9.60
2023-05-08T01:55:38.126Z,9.59
2023-05-08T01:57:10.032Z,9.62
2023-05-08T01:58:42.673Z,9.56
2023-05-08T02:00:17.040Z,9.55
2023-05-08T02:01:53.312Z,9.55
2023-05-08T02:03:26.713Z,9.49
2023-05-08T02:04:59.606Z,9.49
2023-05-08T02:06:32.814Z,9.48
2023-05-08T02:08:05.583Z,9.45
2023-05-08T02:09:38.563Z,9.47
2023-05-08T02:11:12.919Z,9.46
2023-05-08T02:12:45.355Z,9.45
2023-05-08T02:14:19.985Z,9.44
2023-05-08T02:15:54.630Z,9.45
2023-05-08T02:17:27.772Z,9.42
2023-05-08T02:19:01.347Z,9.41
2023-05-08T02:20:33.830Z,9.34
2023-05-08T02:22:06.450Z,9.36
2023-05-08T02:23:38.965Z,9.41
2023-05-08T02:25:14.865Z,9.44
2023-05-08T02:26:47.186Z,9.43
2023-05-08T02:28:20.142Z,9.48
2023-05-08T02:29:52.512Z,9.45
2023-05-08T02:31:25.168Z,9.48
2023-05-08T02:33:00.568Z,9.45
2023-05-08T02:34:33.190Z,9.49
2023-05-08T02:36:05.436Z,9.50
2023-05-08T02:37:38.289Z,9.53
2023-05-08T02:39:12.662Z,9.56
2023-05-08T02:40:51.552Z,9.55
2023-05-08T02:42:23.707Z,9.47
2023-05-08T02:43:55.978Z,9.41
2023-05-08T02:45:34.549Z,9.43
2023-05-08T02:47:16.154Z,9.42
2023-05-08T02:48:57.865Z,9.51
2023-05-08T02:50:52.913Z,9.56
2023-05-08T02:52:30.701Z,9.49
2023-05-08T02:54:10.895Z,9.55
2023-05-08T02:55:51.246Z,9.58
2023-05-08T02:57:49.562Z,9.62
2023-05-08T02:59:32.151Z,9.66
2023-05-08T03:01:24.879Z,9.68
2023-05-08T03:03:01.395Z,9.72
2023-05-08T03:04:39.984Z,9.76
2023-05-08T03:06:15.484Z,9.79
2023-05-08T03:07:51.028Z,9.77
2023-05-08T03:09:26.765Z,9.75
2023-05-08T03:11:03.424Z,9.77
2023-05-08T03:12:36.966Z,9.80
2023-05-08T03:14:12.154Z,9.82
2023-05-08T03:15:55.872Z,9.84
2023-05-08T03:17:29.409Z,9.80
2023-05-08T03:19:01.861Z,9.85
2023-05-08T03:20:38.031Z,9.85
2023-05-08T03:22:10.808Z,9.86
2023-05-08T03:23:43.532Z,9.86
2023-05-08T03:25:17.809Z,9.84
2023-05-08T03:26:49.964Z,9.85
2023-05-08T03:28:23.806Z,9.90
2023-05-08T03:29:56.648Z,9.87
2023-05-08T03:31:28.998Z,9.84
2023-05-08T03:33:02.698Z,9.89
2023-05-08T03:34:35.215Z,9.86
2023-05-08T03:36:08.270Z,9.86
2023-05-08T03:37:40.685Z,9.91
2023-05-08T03:39:12.976Z,9.92
2023-05-08T03:40:45.620Z,9.93
2023-05-08T03:42:22.077Z,9.89
2023-05-08T03:43:55.706Z,9.88
2023-05-08T03:45:28.823Z,9.89
2023-05-08T03:47:01.390Z,9.84
2023-05-08T03:48:37.199Z,9.83
2023-05-08T03:50:09.757Z,9.84
2023-05-08T03:51:42.038Z,9.87
2023-05-08T03:53:14.375Z,9.85
2023-05-08T03:54:46.535Z,9.84
2023-05-08T03:56:18.645Z,9.84
2023-05-08T03:58:12.884Z,9.90
2023-05-08T04:00:03.967Z,9.92
2023-05-08T04:01:42.662Z,9.88
2023-05-08T04:03:23.295Z,9.92
2023-05-08T04:05:07.419Z,9.95
2023-05-08T04:06:51.089Z,9.99
2023-05-08T04:08:25.567Z,10.05
2023-05-08T04:10:06.394Z,10.05
2023-05-08T04:11:54.252Z,10.11
2023-05-08T04:13:28.098Z,10.10
2023-05-08T04:15:26.014Z,10.18
2023-05-08T04:17:02.815Z,10.20
2023-05-08T04:18:37.697Z,10.25
2023-05-08T04:20:12.786Z,10.27
2023-05-08T04:21:45.278Z,10.31
2023-05-08T04:23:19.878Z,10.39
2023-05-08T04:24:53.305Z,10.43
2023-05-08T04:26:25.270Z,10.56
2023-05-08T04:27:59.148Z,10.59
2023-05-08T04:29:31.636Z,10.64
2023-05-08T04:31:04.402Z,10.71
2023-05-08T04:32:40.084Z,10.81
2023-05-08T04:34:13.228Z,10.87
2023-05-08T04:35:46.645Z,10.96
2023-05-08T04:37:26.079Z,11.07
2023-05-08T04:38:59.183Z,11.09
2023-05-08T04:40:31.540Z,11.17
2023-05-08T04:42:05.217Z,11.29
2023-05-08T04:43:37.785Z,11.41
2023-05-08T04:45:10.948Z,11.48
2023-05-08T04:46:43.317Z,11.54
2023-05-08T04:48:15.469Z,11.66
2023-05-08T04:49:47.850Z,11.76
2023-05-08T04:51:20.039Z,11.88
2023-05-08T04:52:52.165Z,11.98
2023-05-08T04:54:24.331Z,12.08
2023-05-08T04:55:57.703Z,12.18
2023-05-08T04:57:29.622Z,12.35
2023-05-08T04:59:01.789Z,12.41
2023-05-08T05:00:35.320Z,12.52
2023-05-08T05:02:08.623Z,12.63
2023-05-08T05:03:40.914Z,12.74
2023-05-08T05:05:13.346Z,12.87
2023-05-08T05:06:45.787Z,12.95
2023-05-08T05:08:17.874Z,13.06
2023-05-08T05:09:50.035Z,13.18
2023-05-08T05:11:25.132Z,13.32
2023-05-08T05:12:57.229Z,13.44
2023-05-08T05:14:29.322Z,13.55
2023-05-08T05:16:01.591Z,13.64
2023-05-08T05:17:33.915Z,13.73
2023-05-08T05:19:06.031Z,13.84
2023-05-08T05:20:38.178Z,13.93
2023-05-08T05:22:10.517Z,14.04
2023-05-08T05:23:42.798Z,14.15
2023-05-08T05:25:15.389Z,14.26
2023-05-08T05:26:47.637Z,14.36
2023-05-08T05:28:19.754Z,14.48
2023-05-08T05:29:52.050Z,14.58
2023-05-08T05:31:24.151Z,14.66
2023-05-08T05:32:56.291Z,14.78
2023-05-08T05:34:28.479Z,14.84
2023-05-08T05:36:01.061Z,14.96
2023-05-08T05:37:33.195Z,15.08
2023-05-08T05:39:05.303Z,15.18
2023-05-08T05:40:37.491Z,15.26
2023-05-08T05:42:09.731Z,15.34
2023-05-08T05:43:41.901Z,15.39
2023-05-08T05:45:14.367Z,15.47
2023-05-08T05:46:46.728Z,15.55
2023-05-08T05:48:18.800Z,15.62
2023-05-08T05:49:50.894Z,15.70
2023-05-08T05:51:22.966Z,15.77
2023-05-08T05:52:55.624Z,15.84
2023-05-08T05:54:27.751Z,15.90
2023-05-08T05:55:59.896Z,15.97
2023-05-08T05:57:32.245Z,16.06
2023-05-08T05:59:04.604Z,16.13
2023-05-08T06:00:36.845Z,16.20
2023-05-08T06:02:10.745Z,16.30
2023-05-08T06:03:42.987Z,16.38
2023-05-08T06:05:15.676Z,16.48
2023-05-08T06:06:47.804Z,16.55
2023-05-08T06:08:19.885Z,16.63
2023-05-08T06:09:53.530Z,16.70
2023-05-08T06:11:26.137Z,16.82
2023-05-08T06:12:58.311Z,16.91
2023-05-08T06:14:30.462Z,16.98
2023-05-08T06:16:06.291Z,17.06
2023-05-08T06:17:38.624Z,17.13
2023-05-08T06:19:11.328Z,17.21
2023-05-08T06:20:43.721Z,17.27
2023-05-08T06:22:15.813Z,17.36
2023-05-08T06:23:47.917Z,17.42
2023-05-08T06:25:20.281Z,17.46
2023-05-08T06:26:54.687Z,17.55
2023-05-08T06:28:27.798Z,17.60
2023-05-08T06:29:59.952Z,17.66
2023-05-08T06:31:32.067Z,17.73
2023-05-08T06:33:04.514Z,17.79
2023-05-08T06:34:36.747Z,17.88
2023-05-08T06:36:09.136Z,17.98
2023-05-08T06:37:41.254Z,18.09
2023-05-08T06:39:13.369Z,18.23
2023-05-08T06:40:46.241Z,18.33
2023-05-08T06:42:18.468Z,18.41
2023-05-08T06:43:50.689Z,18.47
2023-05-08T06:45:22.851Z,18.57
2023-05-08T06:46:55.640Z,18.64
2023-05-08T06:48:29.629Z,18.71
2023-05-08T06:50:01.776Z,18.78
2023-05-08T06:51:35.877Z,18.87
2023-05-08T06:53:08.428Z,18.92
2023-05-08T06:54:41.886Z,19.00
2023-05-08T06:56:14.008Z,19.10
2023-05-08T06:57:46.188Z,19.19
2023-05-08T06:59:18.406Z,19.29
2023-05-08T07:00:50.897Z,19.37
2023-05-08T07:02:23.116Z,19.44
2023-05-08T07:03:55.242Z,19.49
2023-05-08T07:05:27.345Z,19.55
2023-05-08T07:06:59.547Z,19.59
2023-05-08T07:08:32.761Z,19.66
2023-05-08T07:10:07.189Z,19.75
2023-05-08T07:11:39.987Z,19.81
2023-05-08T07:13:12.146Z,19.89
2023-05-08T07:14:44.206Z,19.92
2023-05-08T07:16:18.175Z,19.96
2023-05-08T07:17:50.364Z,20.00
2023-05-08T07:19:22.779Z,20.04
2023-05-08T07:20:56.315Z,20.09
2023-05-08T07:22:28.432Z,20.15
2023-05-08T07:24:00.649Z,20.18
2023-05-08T07:25:32.784Z,20.28
2023-05-08T07:27:05.141Z,20.34
2023-05-08T07:28:37.519Z,20.39
2023-05-08T07:30:13.019Z,20.46
2023-05-08T07:31:57.811Z,20.49
2023-05-08T08:35:55.097Z,21.28
2023-05-08T08:37:27.559Z,21.26
2023-05-08T08:38:59.949Z,21.25
2023-05-08T08:40:32.189Z,21.19
2023-05-08T08:42:04.748Z,21.15
2023-05-08T08:43:40.194Z,21.18
2023-05-08T08:45:12.807Z,21.31
2023-05-08T08:46:51.740Z,21.32
2023-05-08T08:48:28.972Z,21.37
2023-05-08T08:50:04.197Z,21.43
2023-05-08T08:51:55.202Z,21.40
2023-05-08T08:53:28.076Z,21.31
2023-05-08T08:55:02.090Z,21.21
2023-05-08T08:56:35.047Z,21.19
2023-05-08T08:58:15.720Z,21.29
2023-05-08T08:59:48.101Z,21.16
2023-05-08T09:01:21.325Z,21.16
2023-05-08T09:02:53.784Z,21.09
2023-05-08T09:04:27.824Z,21.11
2023-05-08T09:06:03.655Z,21.21
2023-05-08T09:07:36.486Z,21.28
2023-05-08T09:09:08.987Z,21.26
2023-05-08T09:10:41.629Z,21.21
2023-05-08T09:12:14.928Z,21.25
2023-05-08T09:13:46.926Z,21.29
2023-05-08T09:15:19.245Z,21.21
2023-05-08T09:16:51.658Z,21.33
2023-05-08T09:18:23.974Z,21.26
2023-05-08T09:21:28.106Z,21.11
2023-05-08T09:23:03.357Z,20.99
2023-05-08T09:24:53.929Z,21.14
2023-05-08T09:26:38.019Z,21.22
2023-05-08T09:28:24.239Z,21.20
2023-05-08T09:29:59.513Z,21.36
2023-05-08T09:31:40.317Z,21.49
2023-05-08T09:33:12.591Z,21.58
2023-05-08T09:34:53.109Z,21.69
2023-05-08T09:36:28.966Z,21.58
2023-05-08T09:38:01.152Z,21.38
2023-05-08T09:39:33.490Z,21.41
2023-05-08T09:41:16.281Z,21.54
2023-05-08T09:42:50.097Z,21.55
2023-05-08T09:44:22.230Z,21.48
2023-05-08T09:45:54.517Z,21.42
2023-05-08T09:47:26.873Z,21.52
2023-05-08T09:49:00.843Z,21.57
2023-05-08T09:50:34.014Z,21.57
2023-05-08T09:52:06.329Z,21.58
2023-05-08T09:53:38.554Z,21.55
2023-05-08T09:55:11.819Z,21.38
2023-05-08T09:56:43.829Z,21.26
2023-05-08T09:58:16.047Z,21.18
2023-05-08T09:59:48.174Z,21.11
2023-05-08T10:01:36.207Z,21.10
2023-05-08T10:03:08.613Z,21.01
2023-05-08T10:04:41.000Z,20.91
2023-05-08T10:06:15.173Z,20.77
2023-05-08T10:07:47.528Z,20.82
2023-05-08T10:09:19.992Z,20.85
2023-05-08T10:10:52.497Z,20.85
2023-05-08T10:12:25.368Z,20.79
2023-05-08T10:14:00.329Z,20.78
2023-05-08T10:15:33.310Z,20.68
2023-05-08T10:17:07.010Z,20.54
2023-05-08T10:18:40.216Z,20.47
2023-05-08T10:20:15.246Z,20.40
2023-05-08T10:21:49.924Z,20.39
2023-05-08T10:23:23.214Z,20.40
2023-05-08T10:24:56.681Z,20.50
2023-05-08T10:26:32.265Z,20.50
2023-05-08T10:28:24.888Z,20.47
2023-05-08T10:30:02.634Z,20.46
2023-05-08T10:31:36.866Z,20.43
2023-05-08T10:33:11.192Z,20.38
2023-05-08T10:34:44.576Z,20.31
2023-05-08T10:36:17.313Z,20.34
2023-05-08T10:37:50.457Z,20.03
2023-05-08T10:39:23.319Z,19.90
2023-05-08T10:40:58.482Z,19.86
2023-05-08T10:42:30.998Z,19.92
2023-05-08T10:44:03.700Z,19.92
2023-05-08T10:45:36.311Z,19.82
2023-05-08T10:47:23.349Z,19.80
2023-05-08T10:49:07.376Z,19.74
2023-05-08T10:50:59.437Z,19.64
2023-05-08T10:52:43.137Z,19.53
2023-05-08T10:54:35.349Z,19.50
2023-05-08T10:56:08.044Z,19.38
2023-05-08T10:57:41.085Z,19.35
2023-05-08T10:59:20.385Z,19.31
2023-05-08T11:00:52.918Z,19.22
2023-05-08T11:02:33.275Z,19.23
2023-05-08T11:04:21.229Z,19.11
2023-05-08T11:05:55.188Z,18.96
2023-05-08T11:07:32.288Z,18.82
2023-05-08T11:09:06.694Z,18.77
2023-05-08T11:10:41.355Z,18.76
2023-05-08T11:12:29.151Z,18.72
2023-05-08T11:14:09.996Z,18.65
2023-05-08T11:15:42.957Z,18.51
2023-05-08T11:17:24.111Z,18.50
2023-05-08T11:19:18.772Z,18.54
2023-05-08T11:21:05.483Z,18.47
2023-05-08T11:22:38.695Z,18.31
2023-05-08T11:24:12.276Z,18.30
2023-05-08T11:25:45.266Z,18.31
2023-05-08T11:27:17.811Z,18.31
2023-05-08T11:28:57.241Z,18.31
2023-05-08T11:30:36.563Z,18.30
2023-05-08T11:32:08.989Z,18.23
2023-05-08T11:33:41.829Z,18.29
2023-05-08T11:35:15.237Z,18.26
2023-05-08T11:37:02.572Z,18.34
2023-05-08T11:38:36.835Z,18.38
2023-05-08T11:40:53.612Z,18.39
2023-05-08T11:42:26.066Z,18.31
2023-05-08T11:44:09.910Z,18.40
2023-05-08T11:45:43.373Z,18.28
2023-05-08T11:47:19.409Z,18.30
2023-05-08T11:49:00.308Z,18.35
2023-05-08T11:50:32.612Z,18.30
2023-05-08T11:52:06.503Z,18.35
2023-05-08T11:53:38.954Z,18.43
2023-05-08T11:55:12.666Z,18.55
2023-05-08T11:56:49.007Z,18.71
2023-05-08T11:58:22.074Z,18.77
2023-05-08T11:59:56.978Z,18.89
2023-05-08T12:01:29.154Z,18.92
2023-05-08T12:03:01.493Z,19.00
2023-05-08T12:04:44.102Z,19.15
2023-05-08T12:06:16.710Z,19.18
2023-05-08T12:07:49.347Z,19.30
2023-05-08T12:09:22.715Z,19.41
2023-05-08T12:10:56.139Z,19.46
2023-05-08T12:12:41.690Z,19.51
2023-05-08T12:14:15.612Z,19.57
2023-05-08T12:15:49.371Z,19.65
2023-05-08T12:17:21.926Z,19.75
2023-05-08T12:18:57.272Z,19.84
2023-05-08T12:20:30.244Z,19.85
2023-05-08T12:22:03.171Z,19.93
2023-05-08T12:23:35.560Z,20.03
2023-05-08T12:25:09.592Z,20.06
2023-05-08T12:26:42.003Z,20.04
2023-05-08T12:28:14.285Z,19.83
2023-05-08T12:29:47.476Z,19.68
2023-05-08T12:31:19.714Z,19.64
2023-05-08T12:32:52.193Z,19.59
2023-05-08T12:34:25.003Z,19.61
2023-05-08T12:35:57.735Z,19.65
2023-05-08T12:37:30.094Z,19.50
2023-05-08T12:39:18.945Z,19.57
2023-05-08T12:40:53.613Z,19.53
2023-05-08T12:42:48.902Z,19.61
2023-05-08T12:44:25.896Z,19.55
2023-05-08T12:45:58.189Z,19.53
2023-05-08T12:47:31.159Z,19.60
2023-05-08T12:49:11.755Z,19.75
2023-05-08T12:50:46.212Z,19.69
2023-05-08T12:52:19.740Z,19.61
2023-05-08T12:53:51.932Z,19.61
2023-05-08T12:55:28.171Z,19.67
2023-05-08T12:57:00.343Z,19.60
2023-05-08T12:58:34.868Z,19.62
2023-05-08T13:00:07.834Z,19.60
2023-05-08T13:01:39.961Z,19.49
2023-05-08T13:03:14.514Z,19.42
2023-05-08T13:04:48.108Z,19.35
2023-05-08T13:06:21.894Z,19.20
2023-05-08T13:08:00.274Z,19.04
2023-05-08T13:09:32.836Z,18.74
2023-05-08T13:11:08.819Z,18.67
2023-05-08T13:12:41.105Z,18.52
2023-05-08T13:14:13.391Z,18.49
2023-05-08T13:15:46.247Z,18.36
2023-05-08T13:17:19.390Z,18.36
2023-05-08T13:18:51.843Z,18.28
2023-05-08T13:20:24.147Z,18.21
2023-05-08T13:21:56.396Z,18.16
2023-05-08T13:23:29.294Z,18.18
2023-05-08T13:25:04.460Z,18.23
2023-05-08T13:26:36.748Z,18.15
2023-05-08T13:28:10.012Z,18.11
2023-05-08T13:29:42.128Z,18.13
2023-05-08T13:31:14.406Z,17.99
2023-05-08T13:32:46.787Z,17.95
2023-05-08T13:34:19.041Z,17.95
2023-05-08T13:35:51.366Z,17.87
2023-05-08T13:37:23.563Z,17.85
2023-05-08T13:38:57.857Z,17.80
2023-05-08T13:40:30.414Z,17.76
2023-05-08T13:42:02.729Z,17.75
2023-05-08T13:43:37.215Z,17.73
2023-05-08T13:45:16.944Z,17.71
2023-05-08T13:46:49.254Z,17.70
2023-05-08T13:48:21.504Z,17.69
2023-05-08T13:49:53.873Z,17.67
2023-05-08T13:51:26.967Z,17.63
2023-05-08T13:52:59.274Z,17.65
2023-05-08T13:54:31.931Z,17.62
2023-05-08T13:56:04.427Z,17.51
2023-05-08T13:57:37.206Z,17.54
2023-05-08T13:59:09.524Z,17.54
2023-05-08T14:00:41.820Z,17.54
2023-05-08T14:02:14.733Z,17.54
2023-05-08T14:03:47.193Z,17.53
2023-05-08T14:05:19.613Z,17.50
2023-05-08T14:06:51.680Z,17.48
2023-05-08T14:08:24.014Z,17.46
2023-05-08T14:09:56.333Z,17.42
2023-05-08T14:11:29.979Z,17.38
2023-05-08T14:13:02.265Z,17.29
2023-05-08T14:14:34.691Z,17.24
2023-05-08T14:16:08.604Z,17.17
2023-05-08T14:17:42.532Z,17.17
2023-05-08T14:19:14.896Z,17.12
2023-05-08T14:20:51.659Z,17.06
2023-05-08T14:22:29.013Z,17.07
2023-05-08T14:24:01.924Z,16.97
2023-05-08T14:25:34.192Z,16.99
2023-05-08T14:27:06.477Z,16.91
2023-05-08T14:28:38.732Z,16.83
2023-05-08T14:30:11.569Z,16.77
2023-05-08T14:31:44.006Z,16.73
2023-05-08T14:33:18.524Z,16.62
2023-05-08T14:34:51.590Z,16.63
2023-05-08T14:36:23.895Z,16.49
2023-05-08T14:37:56.188Z,16.50
2023-05-08T14:39:28.436Z,16.38
2023-05-08T14:41:04.364Z,16.31
2023-05-08T14:42:37.052Z,16.29
2023-05-08T14:44:09.385Z,16.27
2023-05-08T14:45:41.655Z,16.25
2023-05-08T14:47:13.893Z,16.23
2023-05-08T14:48:46.114Z,16.18
2023-05-08T14:50:18.481Z,16.16
2023-05-08T14:51:50.668Z,16.15
2023-05-08T14:53:23.817Z,16.16
2023-05-08T14:54:56.472Z,16.15
2023-05-08T14:56:34.595Z,16.14
2023-05-08T14:58:12.804Z,16.14
2023-05-08T14:59:54.156Z,16.14
2023-05-08T15:01:27.996Z,16.12
2023-05-08T15:03:00.317Z,16.10
2023-05-08T15:04:32.600Z,16.05
2023-05-08T15:06:05.487Z,16.04
2023-05-08T15:07:39.024Z,15.99
2023-05-08T15:09:12.796Z,15.99
2023-05-08T15:10:45.095Z,16.01
2023-05-08T15:12:17.224Z,16.01
2023-05-08T15:13:49.484Z,15.98
2023-05-08T15:15:21.689Z,15.99
2023-05-08T15:16:53.972Z,15.97
2023-05-08T15:18:28.965Z,15.96
2023-05-08T15:20:01.128Z,15.95
2023-05-08T15:21:33.395Z,15.95
2023-05-08T15:23:05.902Z,15.94
2023-05-08T15:24:38.235Z,15.82
2023-05-08T15:26:10.985Z,15.92
2023-05-08T15:27:45.503Z,15.88
2023-05-08T15:29:17.634Z,15.90
2023-05-08T15:30:49.879Z,15.91
2023-05-08T15:32:22.342Z,15.91
2023-05-08T15:33:54.480Z,15.90
2023-05-08T15:35:27.111Z,15.90
2023-05-08T15:36:59.270Z,15.89
2023-05-08T15:38:31.596Z,15.89
2023-05-08T15:40:03.943Z,15.89
2023-05-08T15:41:37.691Z,15.88
2023-05-08T15:43:09.820Z,15.89
2023-05-08T15:44:54.450Z,15.89
2023-05-08T15:46:27.145Z,15.90
2023-05-08T15:47:59.402Z,15.93
2023-05-08T15:49:31.632Z,15.94
2023-05-08T15:51:03.930Z,15.93
2023-05-08T15:52:36.055Z,15.91
2023-05-08T15:54:08.295Z,15.90
2023-05-08T15:55:40.474Z,15.90
2023-05-08T15:57:12.642Z,15.89
2023-05-08T15:58:44.915Z,15.86
2023-05-08T16:00:17.407Z,15.84
2023-05-08T16:01:50.812Z,15.79
2023-05-08T16:03:24.876Z,15.77
2023-05-08T16:04:57.277Z,15.75
2023-05-08T16:06:29.486Z,15.73
2023-05-08T16:08:01.883Z,15.73
2023-05-08T16:09:34.023Z,15.71
2023-05-08T16:11:06.174Z,15.70
2023-05-08T16:12:38.418Z,15.72
2023-05-08T16:14:10.601Z,15.72
2023-05-08T16:15:43.924Z,15.72
2023-05-08T16:17:16.101Z,15.77
2023-05-08T16:18:48.257Z,15.73
2023-05-08T16:20:20.782Z,15.73
2023-05-08T16:21:52.879Z,15.74
2023-05-08T16:23:25.027Z,15.77
2023-05-08T16:24:57.341Z,15.76
2023-05-08T16:26:29.447Z,15.77
2023-05-08T16:28:01.584Z,15.75
2023-05-08T16:29:33.656Z,15.72
2023-05-08T16:31:07.997Z,15.72
2023-05-08T16:32:43.211Z,15.71
2023-05-08T16:34:15.389Z,15.70
2023-05-08T16:35:47.549Z,15.68
2023-05-08T16:37:19.913Z,15.66
2023-05-08T16:38:52.382Z,15.63
2023-05-08T16:40:24.451Z,15.65
2023-05-08T16:41:56.698Z,15.66
2023-05-08T16:43:28.844Z,15.58
2023-05-08T16:45:01.054Z,15.63
2023-05-08T16:46:33.284Z,15.62
2023-05-08T16:48:05.537Z,15.58
2023-05-08T16:49:37.828Z,15.56
2023-05-08T16:51:09.992Z,15.54
2023-05-08T16:52:42.033Z,15.52
2023-05-08T16:54:14.270Z,15.52
2023-05-08T16:55:46.598Z,15.47
2023-05-08T16:57:18.833Z,15.35
2023-05-08T16:58:51.020Z,15.29
2023-05-08T17:00:23.547Z,15.25
2023-05-08T17:01:55.774Z,15.25
2023-05-08T17:03:28.125Z,15.26
2023-05-08T17:05:00.327Z,15.29
2023-05-08T17:08:04.349Z,15.11
2023-05-08T17:09:36.423Z,15.13
2023-05-08T17:11:08.580Z,15.15
2023-05-08T17:12:40.683Z,15.17
2023-05-08T17:14:13.036Z,15.16
2023-05-08T17:15:45.143Z,15.14
2023-05-08T17:17:17.418Z,15.12
2023-05-08T17:18:51.948Z,15.16
2023-05-08T17:20:24.357Z,15.11
2023-05-08T17:21:58.232Z,15.08
2023-05-08T17:23:31.863Z,15.05
2023-05-08T17:25:04.160Z,15.01
2023-05-08T17:26:36.881Z,14.98
2023-05-08T17:28:09.038Z,14.94
2023-05-08T17:29:41.259Z,14.94
2023-05-08T17:31:15.076Z,14.91
2023-05-08T17:32:51.939Z,14.89
2023-05-08T17:34:24.184Z,14.83
2023-05-08T17:35:56.367Z,14.85
2023-05-08T17:37:28.452Z,14.80
2023-05-08T17:39:00.587Z,14.77
2023-05-08T17:40:33.536Z,14.73
2023-05-08T17:42:06.164Z,14.68
2023-05-08T17:43:38.490Z,14.68
2023-05-08T17:45:11.068Z,14.62
2023-05-08T17:46:43.231Z,14.54
2023-05-08T17:48:15.373Z,14.54
2023-05-08T17:49:47.671Z,14.55
2023-05-08T17:51:19.777Z,14.48
2023-05-08T17:52:52.176Z,14.55
2023-05-08T17:54:24.427Z,14.59
2023-05-08T17:55:57.146Z,14.57
2023-05-08T17:57:29.316Z,14.62
2023-05-08T17:59:01.388Z,14.62
2023-05-08T18:00:33.544Z,14.55
2023-05-08T18:02:05.749Z,14.58
2023-05-08T18:03:38.028Z,14.55
2023-05-08T18:05:10.457Z,14.55
2023-05-08T18:06:43.828Z,14.51
2023-05-08T18:08:15.791Z,14.57
2023-05-08T18:09:47.892Z,14.45
2023-05-08T18:11:22.764Z,14.39
2023-05-08T18:12:54.889Z,14.28
2023-05-08T18:14:30.369Z,14.31
2023-05-08T18:16:02.543Z,14.27
2023-05-08T18:17:34.863Z,14.26
2023-05-08T18:19:07.119Z,14.20
2023-05-08T18:20:39.405Z,14.23
2023-05-08T18:22:11.567Z,14.22
2023-05-08T18:23:43.749Z,14.16
2023-05-08T18:25:16.008Z,14.16
2023-05-08T18:26:48.815Z,14.16
2023-05-08T18:28:22.284Z,14.11
2023-05-08T18:29:54.628Z,14.05
2023-05-08T18:31:26.704Z,13.98
2023-05-08T18:32:58.953Z,13.95
2023-05-08T18:34:32.794Z,13.97
2023-05-08T18:36:07.433Z,13.99
2023-05-08T18:37:39.606Z,13.99
2023-05-08T18:39:11.689Z,13.98
2023-05-08T18:40:44.645Z,13.99
2023-05-08T18:42:16.761Z,13.95
2023-05-08T18:43:48.969Z,13.96
2023-05-08T18:45:21.243Z,13.95
2023-05-08T18:46:53.378Z,13.91
2023-05-08T18:48:27.432Z,13.85
2023-05-08T18:50:00.378Z,13.85
2023-05-08T18:51:32.612Z,13.82
2023-05-08T18:53:04.799Z,13.86
2023-05-08T18:54:36.946Z,13.84
2023-05-08T18:56:09.154Z,13.81
2023-05-08T18:57:41.264Z,13.81
2023-05-08T18:59:13.319Z,13.83
2023-05-08T19:00:45.507Z,13.80
2023-05-08T19:02:17.664Z,13.79
2023-05-08T19:03:49.790Z,13.78
2023-05-08T19:05:22.207Z,13.76
2023-05-08T19:06:54.373Z,13.76
2023-05-08T19:08:26.530Z,13.77
2023-05-08T19:09:58.682Z,13.79
2023-05-08T19:11:30.800Z,13.80
2023-05-08T19:13:03.074Z,13.81
2023-05-08T19:14:35.314Z,13.77
2023-05-08T19:16:07.432Z,13.80
2023-05-08T19:17:40.516Z,13.73
2023-05-08T19:19:12.779Z,13.72
2023-05-08T19:20:44.903Z,13.67
2023-05-08T19:22:17.003Z,13.67
2023-05-08T19:23:49.138Z,13.68
2023-05-08T19:25:21.393Z,13.65
2023-05-08T19:26:53.538Z,13.65
2023-05-08T19:28:25.831Z,13.61
2023-05-08T19:29:57.944Z,13.53
2023-05-08T19:31:30.070Z,13.53
2023-05-08T19:33:02.252Z,13.54
2023-05-08T19:34:37.344Z,13.52
2023-05-08T19:36:09.469Z,13.53
2023-05-08T19:37:41.718Z,13.55
2023-05-08T19:39:14.969Z,13.51
2023-05-08T19:40:56.709Z,13.56
2023-05-08T19:42:30.001Z,13.59
2023-05-08T19:44:02.203Z,13.61
2023-05-08T19:45:34.364Z,13.59
2023-05-08T19:47:06.827Z,13.59
2023-05-08T19:48:38.966Z,13.57
2023-05-08T19:50:15.428Z,13.60
2023-05-08T19:51:49.071Z,13.61
2023-05-08T19:53:21.229Z,13.60
2023-05-08T19:54:53.318Z,13.61
2023-05-08T19:56:26.219Z,13.62
2023-05-08T19:57:58.361Z,13.59
2023-05-08T19:59:30.532Z,13.56
2023-05-08T20:01:02.687Z,13.50
2023-05-08T20:02:35.208Z,13.51
2023-05-08T20:04:07.412Z,13.51
2023-05-08T20:05:39.597Z,13.51
2023-05-08T20:07:11.716Z,13.52
2023-05-08T20:08:43.906Z,13.52
2023-05-08T20:10:16.378Z,13.52
2023-05-08T20:11:48.669Z,13.54
2023-05-08T20:13:20.976Z,13.53
2023-05-08T20:14:53.906Z,13.53
2023-05-08T20:16:28.422Z,13.56
2023-05-08T20:18:00.789Z,13.53
2023-05-08T20:19:35.660Z,13.54
2023-05-08T20:21:07.922Z,13.51
2023-05-08T20:22:39.992Z,13.51
2023-05-08T20:24:12.177Z,13.49
2023-05-08T20:25:46.830Z,13.51
2023-05-08T20:27:18.911Z,13.51
2023-05-08T20:28:51.043Z,13.53
2023-05-08T20:30:23.914Z,13.55
2023-05-08T20:31:56.292Z,13.55
2023-05-08T20:33:28.448Z,13.56
2023-05-08T20:35:00.633Z,13.59
2023-05-08T20:36:34.902Z,13.61
2023-05-08T20:38:07.099Z,13.56
2023-05-08T20:39:39.226Z,13.55
2023-05-08T20:41:11.417Z,13.54
2023-05-08T20:42:43.673Z,13.53
2023-05-08T20:44:18.048Z,13.51
2023-05-08T20:45:50.273Z,13.52
2023-05-08T20:47:22.939Z,13.51
2023-05-08T20:48:56.569Z,13.49
2023-05-08T20:50:28.848Z,13.50
2023-05-08T20:52:00.905Z,13.50
2023-05-08T20:53:33.231Z,13.49
2023-05-08T20:55:05.844Z,13.47
2023-05-08T20:56:38.109Z,13.48
2023-05-08T20:58:10.193Z,13.49
2023-05-08T20:59:42.337Z,13.49
2023-05-08T21:01:14.545Z,13.48
2023-05-08T21:02:47.134Z,13.48
2023-05-08T21:04:19.363Z,13.45
2023-05-08T21:05:52.135Z,13.45
2023-05-08T21:07:24.335Z,13.43
2023-05-08T21:08:58.154Z,13.44
2023-05-08T21:10:31.758Z,13.44
2023-05-08T21:12:03.976Z,13.39
2023-05-08T21:13:36.100Z,13.36
2023-05-08T21:15:08.833Z,13.35
2023-05-08T21:16:40.876Z,13.33
2023-05-08T21:18:14.053Z,13.31
2023-05-08T21:21:20.377Z,13.30
2023-05-08T21:22:52.534Z,13.29
2023-05-08T21:24:26.011Z,13.20
2023-05-08T21:25:58.088Z,13.18
2023-05-08T21:27:30.288Z,13.11