createdAt,value
2022-08-16T05:17:29.508Z,2.88
2022-08-16T05:20:38.466Z,2.92
2022-08-16T05:22:53.392Z,2.50
2022-08-16T05:25:24.067Z,2.90
2022-08-16T05:28:10.862Z,2.60
2022-08-16T05:30:44.475Z,2.17
2022-08-16T05:33:18.292Z,1.98
2022-08-16T05:38:46.724Z,2.10
2022-08-16T05:41:16.887Z,2.00
2022-08-16T05:43:47.557Z,2.00
2022-08-16T05:46:43.847Z,2.22
2022-08-16T05:49:22.550Z,1.88
2022-08-16T05:51:55.713Z,2.08
2022-08-16T05:54:26.018Z,1.80
2022-08-16T05:57:00.020Z,1.70
2022-08-16T05:59:29.129Z,1.73
2022-08-16T06:01:58.237Z,1.77
2022-08-16T06:04:37.593Z,1.33
2022-08-16T06:07:25.061Z,1.00
2022-08-16T06:10:32.447Z,1.10
2022-08-16T06:13:03.306Z,0.90
2022-08-16T06:15:31.245Z,1.20
2022-08-16T06:18:00.567Z,1.20
2022-08-16T06:20:35.186Z,1.10
2022-08-16T06:23:17.211Z,1.17
2022-08-16T06:25:57.125Z,1.27
2022-08-16T06:28:35.742Z,1.00
2022-08-16T06:31:12.038Z,1.15
2022-08-16T06:33:44.518Z,1.10
2022-08-16T06:36:15.327Z,0.75
2022-08-16T06:38:56.570Z,1.15
2022-08-16T06:41:46.320Z,0.90
2022-08-16T06:44:24.449Z,1.08
2022-08-16T06:46:58.577Z,0.90
2022-08-16T06:49:31.328Z,1.45
2022-08-16T06:52:02.924Z,0.90
2022-08-16T06:54:36.907Z,1.10
2022-08-16T06:57:06.759Z,1.35
2022-08-16T06:59:48.676Z,1.40
2022-08-16T07:02:32.973Z,1.48
2022-08-16T07:05:15.017Z,1.17
2022-08-16T07:07:50.690Z,1.25
2022-08-16T07:10:20.617Z,1.20
2022-08-16T07:13:03.767Z,1.30
2022-08-16T07:15:37.725Z,1.23
2022-08-16T07:18:21.342Z,1.35
2022-08-16T07:20:53.927Z,1.55
2022-08-16T07:23:36.894Z,1.83
2022-08-16T07:26:07.850Z,1.70
2022-08-16T07:28:35.892Z,1.55
2022-08-16T07:31:05.142Z,1.83
2022-08-16T07:33:53.750Z,2.10
2022-08-16T07:36:30.804Z,2.10
2022-08-16T07:38:59.667Z,2.33
2022-08-16T07:41:31.124Z,2.15
2022-08-16T07:44:02.547Z,2.30
2022-08-16T07:46:44.448Z,2.30
2022-08-16T07:49:19.680Z,2.20
2022-08-16T07:51:48.043Z,1.85
2022-08-16T07:54:20.980Z,1.70
2022-08-16T07:56:55.265Z,1.80
2022-08-16T07:59:26.168Z,2.00
2022-08-16T08:02:12.548Z,1.90
2022-08-16T08:04:48.515Z,1.70
2022-08-16T08:07:17.073Z,2.25
2022-08-16T08:09:46.297Z,1.95
2022-08-16T08:12:32.576Z,2.08
2022-08-16T08:15:03.038Z,2.50
2022-08-16T08:17:42.096Z,2.35
2022-08-16T08:20:23.915Z,2.15
2022-08-16T08:23:00.998Z,2.00
2022-08-16T08:25:54.167Z,2.40
2022-08-16T08:28:25.800Z,2.47
2022-08-16T08:31:01.102Z,2.53
2022-08-16T08:33:34.048Z,2.50
2022-08-16T08:36:07.562Z,2.37
2022-08-16T08:38:45.605Z,2.45
2022-08-16T08:41:19.753Z,2.90
2022-08-16T08:43:56.629Z,2.10
2022-08-16T08:46:25.481Z,2.30
2022-08-16T08:48:59.791Z,2.33
2022-08-16T08:51:37.311Z,2.70
2022-08-16T08:54:20.731Z,2.50
2022-08-16T08:56:54.440Z,2.88
2022-08-16T08:59:33.821Z,2.60
2022-08-16T09:02:11.358Z,2.63
2022-08-16T09:04:44.726Z,2.70
2022-08-16T09:07:18.893Z,2.65
2022-08-16T09:09:48.424Z,2.30
2022-08-16T09:15:09.630Z,2.40
2022-08-16T09:17:51.342Z,2.60
2022-08-16T09:20:25.907Z,2.58
2022-08-16T09:22:54.750Z,2.50
2022-08-16T09:25:34.223Z,2.50
2022-08-16T09:28:08.772Z,2.90
2022-08-16T09:30:44.427Z,2.90
2022-08-16T09:33:18.461Z,2.60
2022-08-16T09:35:53.676Z,2.70
2022-08-16T09:38:31.857Z,2.50
2022-08-16T09:41:00.989Z,2.80
2022-08-16T09:43:53.220Z,2.70
2022-08-16T09:46:44.821Z,2.78
2022-08-16T09:49:05.135Z,3.25
2022-08-16T09:51:37.623Z,2.55
2022-08-16T09:54:06.112Z,2.50
2022-08-16T09:56:38.608Z,3.25
2022-08-16T09:59:08.279Z,2.90
2022-08-16T10:01:38.569Z,2.65
2022-08-16T10:04:34.218Z,2.88
2022-08-16T10:09:45.274Z,2.78
2022-08-16T10:12:42.461Z,2.85
2022-08-16T10:15:15.158Z,3.20
2022-08-16T10:17:59.618Z,3.10
2022-08-16T10:20:28.598Z,3.00
2022-08-16T10:23:05.453Z,3.30
2022-08-16T10:27:19.136Z,2.90
2022-08-16T10:28:29.071Z,2.53
2022-08-16T10:30:59.832Z,2.42
2022-08-16T10:33:29.212Z,2.58
2022-08-16T10:36:03.175Z,2.85
2022-08-16T10:38:32.949Z,2.92
2022-08-16T10:41:01.613Z,2.80
2022-08-16T10:43:31.089Z,2.75
2022-08-16T10:46:00.511Z,2.87
2022-08-16T10:48:29.515Z,2.53
2022-08-16T10:50:59.404Z,2.67
2022-08-16T10:53:32.685Z,2.92
2022-08-16T10:56:02.868Z,2.80
2022-08-16T10:58:34.607Z,3.47
2022-08-16T11:03:57.381Z,3.20
2022-08-16T11:06:26.953Z,3.42
2022-08-16T11:14:33.000Z,3.42
2022-08-16T11:17:09.038Z,2.95
2022-08-16T11:20:00.639Z,3.08
2022-08-16T11:22:46.975Z,3.20
2022-08-16T11:25:57.894Z,3.28
2022-08-16T11:28:03.259Z,2.85
2022-08-16T11:30:38.881Z,2.70
2022-08-16T11:33:09.193Z,2.90
2022-08-16T11:36:22.509Z,3.35
2022-08-16T11:38:51.001Z,3.08
2022-08-16T11:41:14.940Z,3.05
2022-08-16T11:43:42.736Z,3.03
2022-08-16T11:46:44.117Z,3.17
2022-08-16T11:49:01.231Z,3.25
2022-08-16T11:51:28.895Z,3.08
2022-08-16T11:53:56.580Z,2.95
2022-08-16T11:56:28.628Z,2.90
2022-08-16T11:59:12.860Z,3.40
2022-08-16T12:01:55.291Z,3.50
2022-08-16T12:04:28.732Z,3.28
2022-08-16T12:09:29.383Z,3.15
2022-08-16T12:11:58.481Z,3.30
2022-08-16T12:14:35.267Z,3.15
2022-08-16T12:17:05.770Z,3.20
2022-08-16T12:19:35.831Z,2.80
2022-08-16T12:22:05.508Z,3.30
2022-08-16T12:24:47.836Z,3.33
2022-08-16T12:27:18.640Z,3.40
2022-08-16T12:29:46.648Z,2.95
2022-08-16T12:32:36.081Z,2.88
2022-08-16T12:35:02.168Z,3.10
2022-08-16T12:37:30.873Z,2.90
2022-08-16T12:39:59.627Z,2.90
2022-08-16T12:42:35.217Z,3.10
2022-08-16T12:45:10.174Z,2.88
2022-08-16T12:48:16.049Z,2.85
2022-08-16T12:50:49.379Z,3.38
2022-08-16T12:53:20.846Z,3.40
2022-08-16T12:55:48.966Z,3.13
2022-08-16T12:58:48.661Z,3.17
2022-08-16T13:01:04.872Z,3.20
2022-08-16T13:03:40.182Z,3.67
2022-08-16T13:06:08.893Z,3.65
2022-08-16T13:08:36.838Z,3.50
2022-08-16T13:11:07.655Z,3.00
2022-08-16T13:13:36.095Z,3.15
2022-08-16T13:16:15.318Z,3.00
2022-08-16T13:18:52.391Z,3.20
2022-08-16T13:21:23.341Z,2.80
2022-08-16T13:23:55.184Z,3.35
2022-08-16T13:26:24.656Z,3.05
2022-08-16T13:28:54.962Z,3.40
2022-08-16T13:31:23.861Z,3.20
2022-08-16T13:33:54.485Z,3.25
2022-08-16T13:39:15.827Z,3.30
2022-08-16T13:41:44.104Z,3.30
2022-08-16T13:44:21.911Z,3.00
2022-08-16T13:47:07.746Z,3.33
2022-08-16T13:49:35.645Z,3.28
2022-08-16T13:52:03.956Z,3.50
2022-08-16T13:54:34.447Z,3.08
2022-08-16T13:57:02.087Z,3.10
2022-08-16T13:59:30.008Z,3.58
2022-08-16T14:02:06.542Z,3.45
2022-08-16T14:04:36.521Z,3.50
2022-08-16T14:07:07.965Z,3.10
2022-08-16T14:09:36.621Z,3.30
2022-08-16T14:12:09.808Z,2.85
2022-08-16T14:14:46.891Z,3.03
2022-08-16T14:17:14.913Z,3.80
2022-08-16T14:19:46.212Z,3.63
2022-08-16T14:22:31.291Z,3.58
2022-08-16T14:25:10.271Z,3.60
2022-08-16T14:27:42.113Z,3.42
2022-08-16T14:30:11.613Z,3.58
2022-08-16T14:32:49.909Z,3.60
2022-08-16T14:35:29.292Z,3.65
2022-08-16T14:38:10.743Z,3.88
2022-08-16T14:40:51.013Z,3.85
2022-08-16T14:43:24.989Z,3.45
2022-08-16T14:45:54.881Z,3.40
2022-08-16T14:48:25.931Z,3.37
2022-08-16T14:50:55.328Z,3.63
2022-08-16T14:53:23.877Z,3.90
2022-08-16T14:55:51.761Z,3.42
2022-08-16T14:58:20.258Z,4.00
2022-08-16T15:01:03.081Z,3.30
2022-08-16T15:03:32.999Z,3.72
2022-08-16T15:06:01.690Z,3.63
2022-08-16T15:08:37.282Z,3.30
2022-08-16T15:11:08.182Z,3.80
2022-08-16T15:13:35.993Z,3.60
2022-08-16T15:16:04.611Z,3.67
2022-08-16T15:18:33.647Z,3.92
2022-08-16T15:21:02.244Z,3.50
2022-08-16T15:23:33.630Z,3.28
2022-08-16T15:26:03.562Z,3.85
2022-08-16T15:28:33.176Z,3.77
2022-08-16T15:31:03.790Z,4.00
2022-08-16T15:33:38.995Z,3.35
2022-08-16T15:36:12.231Z,3.58
2022-08-16T15:38:57.261Z,3.42
2022-08-16T15:41:36.355Z,4.28
2022-08-16T15:44:10.408Z,3.72
2022-08-16T15:46:57.208Z,3.40
2022-08-16T15:49:37.641Z,3.55
2022-08-16T15:52:29.875Z,3.90
2022-08-16T15:55:12.853Z,3.80
2022-08-16T15:57:41.810Z,3.38
2022-08-16T16:00:14.936Z,3.75
2022-08-16T16:02:43.885Z,3.80
2022-08-16T16:05:11.492Z,3.70
2022-08-16T16:07:55.396Z,4.07
2022-08-16T16:10:29.545Z,3.75
2022-08-16T16:13:00.499Z,3.72
2022-08-16T16:15:31.378Z,3.72
2022-08-16T16:20:33.296Z,3.80
2022-08-16T16:23:10.210Z,4.38
2022-08-16T16:25:44.141Z,4.35
2022-08-16T16:29:05.246Z,4.07
2022-08-16T16:31:07.382Z,3.40
2022-08-16T16:33:38.505Z,3.38
2022-08-16T16:36:08.270Z,3.13
2022-08-16T16:38:36.136Z,2.67
2022-08-16T16:41:09.932Z,3.03
2022-08-16T16:43:40.446Z,3.42
2022-08-16T16:48:56.725Z,3.08
2022-08-16T16:51:27.869Z,3.00
2022-08-16T16:53:57.092Z,3.50
2022-08-16T16:56:32.247Z,3.40
2022-08-16T16:59:12.072Z,3.28
2022-08-16T17:01:57.586Z,3.20
2022-08-16T17:04:31.630Z,2.97
2022-08-16T17:07:01.668Z,3.00
2022-08-16T17:09:29.685Z,2.28
2022-08-16T17:11:58.543Z,2.80
2022-08-16T17:14:33.743Z,2.90
2022-08-16T17:17:09.585Z,3.20
2022-08-16T17:19:41.047Z,2.97
2022-08-16T17:22:14.414Z,3.25
2022-08-16T17:24:50.714Z,3.08
2022-08-16T17:27:33.561Z,3.45
2022-08-16T17:30:15.150Z,2.88
2022-08-16T17:32:50.318Z,2.95
2022-08-16T17:35:24.236Z,3.38
2022-08-16T17:39:27.328Z,3.17
2022-08-16T17:40:58.791Z,3.03
2022-08-16T17:43:35.102Z,3.58
2022-08-16T17:46:04.549Z,3.03
2022-08-16T17:48:32.665Z,3.30
2022-08-16T17:51:00.565Z,4.18
2022-08-16T17:53:28.140Z,3.20
2022-08-16T17:55:56.052Z,2.97
2022-08-16T17:58:24.465Z,3.78
2022-08-16T18:00:54.026Z,3.03
2022-08-16T18:04:02.923Z,3.63
2022-08-16T18:06:13.250Z,3.40
2022-08-16T18:08:42.975Z,3.17
2022-08-16T18:11:18.012Z,3.55
2022-08-16T18:13:46.375Z,3.00
2022-08-16T18:16:16.628Z,4.00
2022-08-16T18:18:44.627Z,3.88
2022-08-16T18:21:31.474Z,3.58
2022-08-16T18:23:59.453Z,3.70
2022-08-16T18:26:27.037Z,4.85
2022-08-16T18:28:54.761Z,3.92
2022-08-16T18:31:22.326Z,4.50
2022-08-16T18:33:54.656Z,4.85
2022-08-16T18:36:24.990Z,4.65
2022-08-16T18:38:52.709Z,4.70
2022-08-16T18:41:21.774Z,4.55
2022-08-16T18:44:22.400Z,4.95
2022-08-16T18:46:42.357Z,5.47
2022-08-16T18:49:10.196Z,5.47
2022-08-16T18:51:42.725Z,5.78
2022-08-16T18:54:11.168Z,5.53
2022-08-16T18:56:53.780Z,5.15
2022-08-16T18:59:27.002Z,6.28
2022-08-16T19:01:55.528Z,5.50
