createdAt,value
2023-04-07T00:01:34.196Z,10.22
2023-04-07T00:04:04.302Z,10.28
2023-04-07T00:06:34.377Z,10.57
2023-04-07T00:09:04.065Z,10.70
2023-04-07T00:11:33.611Z,10.57
2023-04-07T00:14:03.256Z,10.69
2023-04-07T00:16:32.979Z,10.94
2023-04-07T00:19:02.559Z,11.20
2023-04-07T00:21:32.531Z,10.81
2023-04-07T00:24:02.147Z,10.51
2023-04-07T00:26:34.146Z,11.01
2023-04-07T00:29:03.756Z,10.91
2023-04-07T00:31:33.334Z,11.07
2023-04-07T00:34:03.265Z,11.18
2023-04-07T00:36:33.802Z,11.48
2023-04-07T00:39:03.469Z,11.64
2023-04-07T00:41:33.158Z,11.56
2023-04-07T00:44:02.777Z,11.60
2023-04-07T00:46:32.512Z,11.27
2023-04-07T00:49:02.943Z,11.83
2023-04-07T00:51:33.131Z,11.59
2023-04-07T00:54:04.400Z,11.54
2023-04-07T00:56:34.816Z,11.66
2023-04-07T00:59:07.417Z,11.99
2023-04-07T01:01:47.759Z,12.10
2023-04-07T01:04:48.494Z,12.00
2023-04-07T01:07:25.301Z,11.60
2023-04-07T01:10:04.179Z,12.32
2023-04-07T01:12:49.973Z,12.35
2023-04-07T01:15:24.986Z,12.33
2023-04-07T01:18:22.272Z,12.28
2023-04-07T01:20:54.559Z,12.15
2023-04-07T01:23:41.042Z,12.04
2023-04-07T01:26:20.332Z,12.29
2023-04-07T01:29:04.394Z,12.30
2023-04-07T01:31:34.353Z,12.53
2023-04-07T01:34:06.104Z,12.40
2023-04-07T01:36:36.308Z,12.55
2023-04-07T01:39:06.889Z,12.83
2023-04-07T01:41:37.486Z,12.56
2023-04-07T01:44:09.202Z,12.80
2023-04-07T01:46:38.937Z,12.83
2023-04-07T01:49:09.611Z,13.03
2023-04-07T01:51:39.551Z,13.15
2023-04-07T01:54:10.676Z,13.11
2023-04-07T01:56:40.261Z,12.99
2023-04-07T01:59:09.872Z,13.39
2023-04-07T02:01:39.741Z,13.27
2023-04-07T02:04:17.792Z,13.14
2023-04-07T02:06:54.272Z,13.27
2023-04-07T02:09:26.149Z,13.24
2023-04-07T02:11:57.989Z,13.61
2023-04-07T02:14:29.333Z,13.41
2023-04-07T02:17:01.908Z,13.57
2023-04-07T02:19:32.092Z,13.68
2023-04-07T02:22:05.149Z,13.27
2023-04-07T02:24:34.993Z,13.50
2023-04-07T02:27:04.722Z,13.27
2023-04-07T02:29:34.356Z,13.04
2023-04-07T02:32:04.075Z,13.65
2023-04-07T02:34:33.936Z,13.96
2023-04-07T02:37:03.534Z,13.85
2023-04-07T02:39:33.273Z,14.09
2023-04-07T02:42:02.995Z,13.97
2023-04-07T02:44:32.954Z,13.93
2023-04-07T02:47:02.631Z,14.13
2023-04-07T02:49:32.319Z,14.22
2023-04-07T02:52:02.118Z,14.29
2023-04-07T02:54:32.062Z,13.90
2023-04-07T02:57:02.528Z,14.35
2023-04-07T02:59:32.190Z,13.97
2023-04-07T03:02:01.849Z,14.22
2023-04-07T03:04:31.785Z,14.65
2023-04-07T03:07:01.348Z,14.50
2023-04-07T03:09:30.966Z,14.47
2023-04-07T03:12:00.669Z,14.58
2023-04-07T03:14:30.220Z,14.80
2023-04-07T03:16:59.801Z,14.76
2023-04-07T03:19:29.391Z,14.87
2023-04-07T03:21:59.144Z,14.45
2023-04-07T03:24:28.745Z,14.67
2023-04-07T03:26:58.351Z,14.98
2023-04-07T03:29:28.057Z,14.83
2023-04-07T03:31:57.715Z,14.89
2023-04-07T03:34:27.505Z,14.90
2023-04-07T03:36:57.136Z,15.06
2023-04-07T03:39:27.154Z,15.37
2023-04-07T03:41:57.698Z,15.05
2023-04-07T03:44:27.565Z,15.30
2023-04-07T03:46:57.209Z,15.39
2023-04-07T03:49:27.144Z,15.42
2023-04-07T03:51:56.783Z,15.44
2023-04-07T03:54:26.382Z,15.42
2023-04-07T03:56:56.028Z,15.53
2023-04-07T03:59:25.929Z,15.39
2023-04-07T04:01:55.723Z,15.75
2023-04-07T04:04:26.070Z,15.44
2023-04-07T04:06:55.735Z,15.26
2023-04-07T04:09:26.170Z,14.94
2023-04-07T04:11:55.773Z,15.51
2023-04-07T04:14:25.383Z,15.53
2023-04-07T04:16:55.712Z,15.75
2023-04-07T04:19:25.284Z,15.71
2023-04-07T04:21:54.913Z,15.60
2023-04-07T04:24:24.523Z,15.60
2023-04-07T04:26:54.131Z,15.48
2023-04-07T04:29:23.706Z,15.41
2023-04-07T04:31:53.385Z,15.49
2023-04-07T04:34:23.175Z,15.50
2023-04-07T04:36:52.938Z,15.89
2023-04-07T04:39:22.527Z,15.72
2023-04-07T04:41:52.486Z,15.44
2023-04-07T04:44:22.046Z,15.73
2023-04-07T04:46:52.288Z,15.32
2023-04-07T04:49:21.843Z,15.41
2023-04-07T04:51:51.578Z,15.53
2023-04-07T04:54:22.029Z,14.95
2023-04-07T04:56:52.018Z,15.61
2023-04-07T04:59:21.590Z,15.41
2023-04-07T05:01:51.433Z,15.39
2023-04-07T05:04:21.315Z,15.64
2023-04-07T05:06:51.333Z,15.08
2023-04-07T05:09:20.976Z,15.16
2023-04-07T05:11:50.694Z,15.53
2023-04-07T05:14:20.278Z,15.57
2023-04-07T05:16:50.005Z,15.26
2023-04-07T05:19:19.642Z,15.56
2023-04-07T05:21:49.222Z,15.30
2023-04-07T05:24:18.821Z,15.33
2023-04-07T05:26:48.354Z,15.62
2023-04-07T05:29:17.960Z,14.95
2023-04-07T05:31:47.657Z,15.60
2023-04-07T05:34:17.485Z,15.69
2023-04-07T05:36:47.137Z,15.71
2023-04-07T05:39:16.876Z,15.78
2023-04-07T05:41:47.362Z,15.83
2023-04-07T05:44:16.985Z,15.50
2023-04-07T05:46:46.542Z,15.98
2023-04-07T05:49:20.048Z,15.81
2023-04-07T05:51:49.987Z,15.92
2023-04-07T05:54:19.557Z,15.96
2023-04-07T05:56:49.141Z,15.82
2023-04-07T05:59:18.707Z,15.38
2023-04-07T06:01:48.440Z,15.54
2023-04-07T06:04:18.039Z,15.81
2023-04-07T06:06:47.704Z,15.42
2023-04-07T06:09:17.352Z,15.61
2023-04-07T06:11:48.622Z,15.00
2023-04-07T06:14:19.233Z,14.94
2023-04-07T06:16:48.907Z,14.93
2023-04-07T06:19:18.608Z,14.66
2023-04-07T06:21:48.278Z,14.99
2023-04-07T06:24:18.035Z,15.14
2023-04-07T06:26:48.336Z,15.04
2023-04-07T06:29:18.319Z,14.91
2023-04-07T06:31:48.293Z,14.54
2023-04-07T06:34:18.365Z,14.46
2023-04-07T06:36:48.718Z,14.43
2023-04-07T06:39:18.286Z,14.35
2023-04-07T06:41:48.558Z,14.15
2023-04-07T06:44:18.156Z,14.09
2023-04-07T06:46:50.932Z,13.98
2023-04-07T06:49:20.828Z,14.11
2023-04-07T06:51:50.658Z,14.20
2023-04-07T06:54:20.644Z,14.19
2023-04-07T06:56:50.580Z,14.07
2023-04-07T06:59:20.196Z,13.89
2023-04-07T07:01:50.886Z,14.02
2023-04-07T07:04:20.689Z,14.02
2023-04-07T07:06:50.304Z,14.10
2023-04-07T07:09:19.967Z,14.32
2023-04-07T07:11:49.635Z,14.28
2023-04-07T07:14:19.499Z,14.01
2023-04-07T07:16:49.457Z,14.03
2023-04-07T07:19:19.346Z,14.02
2023-04-07T07:21:49.399Z,13.93
2023-04-07T07:24:19.017Z,14.28
2023-04-07T07:26:48.624Z,14.16
2023-04-07T07:29:18.293Z,14.20
2023-04-07T07:31:47.970Z,14.34
2023-04-07T07:34:17.877Z,14.48
2023-04-07T07:36:47.464Z,14.43
2023-04-07T07:39:17.228Z,14.71
2023-04-07T07:41:46.950Z,14.52
2023-04-07T07:44:16.585Z,14.22
2023-04-07T07:46:46.269Z,14.14
2023-04-07T07:49:15.894Z,13.94
2023-04-07T07:51:45.697Z,13.58
2023-04-07T07:54:15.640Z,13.52
2023-04-07T07:56:45.204Z,14.04
2023-04-07T07:59:16.028Z,13.99
2023-04-07T08:01:46.371Z,14.02
2023-04-07T08:04:16.197Z,14.17
2023-04-07T08:06:45.893Z,13.91
2023-04-07T08:09:15.483Z,14.09
2023-04-07T08:11:45.476Z,13.93
2023-04-07T08:14:15.150Z,13.82
2023-04-07T08:16:45.537Z,13.95
2023-04-07T08:19:15.809Z,13.83
2023-04-07T08:21:45.576Z,13.85
2023-04-07T08:24:15.172Z,13.83
2023-04-07T08:26:44.757Z,13.58
2023-04-07T08:29:14.457Z,13.40
2023-04-07T08:31:44.235Z,12.98
2023-04-07T08:34:15.236Z,12.82
2023-04-07T08:36:44.951Z,12.73
2023-04-07T08:39:14.664Z,12.89
2023-04-07T08:41:46.844Z,12.68
2023-04-07T08:44:18.371Z,12.50
2023-04-07T08:46:50.719Z,12.25
2023-04-07T08:49:22.776Z,12.23
2023-04-07T08:51:54.161Z,12.00
2023-04-07T08:54:26.108Z,12.01
2023-04-07T08:56:56.914Z,11.97
2023-04-07T08:59:30.756Z,11.57
2023-04-07T09:02:01.639Z,11.37
2023-04-07T09:04:31.730Z,11.30
2023-04-07T09:07:03.627Z,11.14
2023-04-07T09:09:33.160Z,11.10
2023-04-07T09:12:02.871Z,11.18
2023-04-07T09:14:33.097Z,11.32
2023-04-07T09:17:02.774Z,11.35
2023-04-07T09:19:33.219Z,11.10
2023-04-07T09:22:03.065Z,10.74
2023-04-07T09:24:35.871Z,11.06
2023-04-07T09:27:20.185Z,11.10
2023-04-07T09:29:50.486Z,11.04
2023-04-07T09:32:40.155Z,10.93
2023-04-07T09:35:10.168Z,11.12
2023-04-07T09:37:40.050Z,10.81
2023-04-07T09:40:10.693Z,10.77
2023-04-07T09:42:49.846Z,11.04
2023-04-07T09:45:35.129Z,10.84
2023-04-07T09:48:29.406Z,10.55
2023-04-07T09:51:12.864Z,10.57
2023-04-07T09:53:51.617Z,10.57
2023-04-07T09:56:25.496Z,10.59
2023-04-07T09:58:54.766Z,10.33
2023-04-07T10:01:24.752Z,10.33
2023-04-07T10:03:55.153Z,10.52
2023-04-07T10:06:24.947Z,10.63
2023-04-07T10:08:54.571Z,10.42
2023-04-07T10:11:24.546Z,10.34
2023-04-07T10:13:54.230Z,10.18
2023-04-07T10:16:25.593Z,9.93
2023-04-07T10:18:55.466Z,9.76
2023-04-07T10:21:26.006Z,9.74
2023-04-07T10:24:07.040Z,9.64
2023-04-07T10:26:40.636Z,9.28
2023-04-07T10:29:12.119Z,9.29
2023-04-07T10:31:42.178Z,9.21
2023-04-07T10:34:11.715Z,9.11
2023-04-07T10:37:19.356Z,9.03
2023-04-07T10:39:49.701Z,9.03
2023-04-07T10:42:58.532Z,9.27
2023-04-07T10:46:00.552Z,9.14
2023-04-07T10:48:32.046Z,8.98
2023-04-07T10:51:07.712Z,9.19
2023-04-07T10:53:37.685Z,8.96
2023-04-07T10:56:07.508Z,8.86
2023-04-07T10:58:37.558Z,8.58
2023-04-07T11:01:10.669Z,8.73
2023-04-07T11:03:43.932Z,8.66
2023-04-07T11:06:15.380Z,8.66
2023-04-07T11:08:49.273Z,8.45
2023-04-07T11:11:40.509Z,8.43
2023-04-07T11:14:10.201Z,8.35
2023-04-07T11:16:43.307Z,8.41
2023-04-07T11:19:13.202Z,8.40
2023-04-07T11:21:42.987Z,8.20
2023-04-07T11:24:12.810Z,8.18
2023-04-07T11:26:43.779Z,8.22
2023-04-07T11:29:14.415Z,8.21
2023-04-07T11:31:50.250Z,8.42
2023-04-07T11:34:19.927Z,8.22
2023-04-07T11:36:49.520Z,8.12
2023-04-07T11:39:23.819Z,8.20
2023-04-07T11:41:53.730Z,8.28
2023-04-07T11:44:28.051Z,7.82
2023-04-07T11:47:01.666Z,7.59
2023-04-07T11:49:30.893Z,8.02
2023-04-07T11:52:08.975Z,7.56
2023-04-07T11:54:48.324Z,7.91
2023-04-07T11:57:29.713Z,7.88
2023-04-07T12:00:13.568Z,7.60
2023-04-07T12:02:43.690Z,7.76
2023-04-07T12:05:13.732Z,7.48
2023-04-07T12:07:54.788Z,7.36
2023-04-07T12:10:27.839Z,7.78
2023-04-07T12:12:59.422Z,7.96
2023-04-07T12:15:29.359Z,7.64
2023-04-07T12:17:59.028Z,7.55
2023-04-07T12:20:29.549Z,7.47
2023-04-07T12:22:59.574Z,7.62
2023-04-07T12:25:29.681Z,7.19
2023-04-07T12:27:59.238Z,7.43
2023-04-07T12:30:28.790Z,7.43
2023-04-07T12:32:58.487Z,7.65
2023-04-07T12:35:28.452Z,7.40
2023-04-07T12:37:58.498Z,7.36
2023-04-07T12:40:28.734Z,7.44
2023-04-07T12:42:59.898Z,7.45
2023-04-07T12:45:32.185Z,7.45
2023-04-07T12:48:02.635Z,7.17
2023-04-07T12:50:32.801Z,7.32
2023-04-07T12:53:05.060Z,6.96
2023-04-07T12:55:37.125Z,7.37
2023-04-07T12:58:07.245Z,7.12
2023-04-07T13:00:37.340Z,7.04
2023-04-07T13:03:07.041Z,6.93
2023-04-07T13:05:37.138Z,7.18
2023-04-07T13:08:07.286Z,7.27
2023-04-07T13:10:36.962Z,7.16
2023-04-07T13:13:06.783Z,7.06
2023-04-07T13:15:36.364Z,6.99
2023-04-07T13:18:06.063Z,6.71
2023-04-07T13:20:35.754Z,7.05
2023-04-07T13:23:08.380Z,6.93
2023-04-07T13:25:40.248Z,7.00
2023-04-07T13:28:10.011Z,7.21
2023-04-07T13:30:39.619Z,6.86
2023-04-07T13:33:09.471Z,6.63
2023-04-07T13:35:39.324Z,6.73
2023-04-07T13:38:09.261Z,6.87
2023-04-07T13:40:38.886Z,6.94
2023-04-07T13:43:09.372Z,6.54
2023-04-07T13:45:39.009Z,6.59
2023-04-07T13:48:08.755Z,6.66
2023-04-07T13:50:41.381Z,6.34
2023-04-07T13:53:10.995Z,6.62
2023-04-07T13:55:41.082Z,6.38
2023-04-07T13:58:10.626Z,6.39
2023-04-07T14:00:41.492Z,6.35
2023-04-07T14:03:11.179Z,6.36
2023-04-07T14:05:40.927Z,6.27
2023-04-07T14:08:10.513Z,6.21
2023-04-07T14:10:42.177Z,5.80
2023-04-07T14:13:12.696Z,5.66
2023-04-07T14:15:42.293Z,5.55
2023-04-07T14:18:12.326Z,5.58
2023-04-07T14:20:41.961Z,5.43
2023-04-07T14:23:11.545Z,5.50
2023-04-07T14:25:41.124Z,5.56
2023-04-07T14:28:11.034Z,5.59
2023-04-07T14:30:40.723Z,5.62
2023-04-07T14:33:10.381Z,5.66
2023-04-07T14:35:40.374Z,5.57
2023-04-07T14:38:10.041Z,5.54
2023-04-07T14:40:39.659Z,5.35
2023-04-07T14:43:09.609Z,5.51
2023-04-07T14:45:40.348Z,5.19
2023-04-07T14:48:10.043Z,5.37
2023-04-07T14:50:40.258Z,5.57
2023-04-07T14:53:10.173Z,5.13
2023-04-07T14:55:39.716Z,5.34
2023-04-07T14:58:09.860Z,5.58
2023-04-07T15:00:39.464Z,5.60
2023-04-07T15:03:09.431Z,4.91
2023-04-07T15:05:39.262Z,4.88
2023-04-07T15:08:08.882Z,4.90
2023-04-07T15:10:41.161Z,4.84
2023-04-07T15:13:10.731Z,4.81
2023-04-07T15:15:40.347Z,5.13
2023-04-07T15:18:09.970Z,4.86
2023-04-07T15:20:39.572Z,5.00
2023-04-07T15:23:09.705Z,4.37
2023-04-07T15:25:39.291Z,4.83
2023-04-07T15:28:09.124Z,5.04
2023-04-07T15:30:38.757Z,4.80
2023-04-07T15:33:08.348Z,4.57
2023-04-07T15:35:38.198Z,4.80
2023-04-07T15:38:07.836Z,4.76
2023-04-07T15:40:41.765Z,4.92
2023-04-07T15:43:12.768Z,4.90
2023-04-07T15:45:46.360Z,4.72
2023-04-07T15:48:15.380Z,4.84
2023-04-07T15:50:45.093Z,4.71
2023-04-07T15:53:15.019Z,4.31
2023-04-07T15:55:45.760Z,4.03
2023-04-07T15:58:15.505Z,4.02
2023-04-07T16:00:45.308Z,4.17
2023-04-07T16:03:15.216Z,4.40
2023-04-07T16:05:45.278Z,4.10
2023-04-07T16:08:14.919Z,4.06
2023-04-07T16:10:44.569Z,4.26
2023-04-07T16:13:14.245Z,4.15
2023-04-07T16:15:44.277Z,4.46
2023-04-07T16:18:14.229Z,4.21
2023-04-07T16:20:43.871Z,3.81
2023-04-07T16:23:13.472Z,3.92
2023-04-07T16:25:43.055Z,3.71
2023-04-07T16:28:12.784Z,4.04
2023-04-07T16:30:42.447Z,4.06
2023-04-07T16:33:12.146Z,3.92
2023-04-07T16:35:42.002Z,3.65
2023-04-07T16:38:11.740Z,3.78
2023-04-07T16:40:42.733Z,3.62
2023-04-07T16:43:15.443Z,3.29
2023-04-07T16:45:51.267Z,3.99
2023-04-07T16:48:21.251Z,3.98
2023-04-07T16:50:50.867Z,4.22
2023-04-07T16:53:21.796Z,3.76
2023-04-07T16:55:51.540Z,3.92
2023-04-07T16:58:21.251Z,4.38
2023-04-07T17:00:50.904Z,3.88
2023-04-07T17:03:20.585Z,4.27
2023-04-07T17:05:50.959Z,4.02
2023-04-07T17:08:20.526Z,3.74
2023-04-07T17:10:50.111Z,4.25
2023-04-07T17:13:19.692Z,3.75
2023-04-07T17:15:49.271Z,3.90
2023-04-07T17:18:18.891Z,4.26
2023-04-07T17:20:48.678Z,4.17
2023-04-07T17:23:18.730Z,3.94
2023-04-07T17:25:50.557Z,3.86
2023-04-07T17:28:20.509Z,4.04
2023-04-07T17:30:50.231Z,4.00
2023-04-07T17:33:19.805Z,3.97
2023-04-07T17:35:51.269Z,3.82
2023-04-07T17:38:20.979Z,3.23
2023-04-07T17:40:50.549Z,3.37
2023-04-07T17:43:20.162Z,3.28
2023-04-07T17:45:49.748Z,3.57
2023-04-07T17:48:19.354Z,3.70
2023-04-07T17:50:50.621Z,3.79
2023-04-07T17:53:23.533Z,3.73
2023-04-07T17:55:53.510Z,3.68
2023-04-07T17:58:23.215Z,3.96
2023-04-07T18:00:52.821Z,3.41
2023-04-07T18:03:22.880Z,2.97
2023-04-07T18:05:53.268Z,3.10
2023-04-07T18:08:23.092Z,3.47
2023-04-07T18:10:53.765Z,3.73
2023-04-07T18:13:23.858Z,3.40
2023-04-07T18:15:57.094Z,3.71
2023-04-07T18:18:26.771Z,3.44
2023-04-07T18:20:56.352Z,3.72
2023-04-07T18:23:25.947Z,3.73
2023-04-07T18:25:55.556Z,3.63
2023-04-07T18:28:25.182Z,3.52
2023-04-07T18:31:08.956Z,2.92
2023-04-07T18:33:38.933Z,3.54
2023-04-07T18:36:09.729Z,3.49
2023-04-07T18:38:42.553Z,3.03
2023-04-07T18:41:14.213Z,3.34
2023-04-07T18:43:43.940Z,3.50
2023-04-07T18:46:13.811Z,3.43
2023-04-07T18:48:45.756Z,3.97
2023-04-07T18:51:15.672Z,3.96
2023-04-07T18:53:45.348Z,3.79
2023-04-07T18:56:14.940Z,3.85
2023-04-07T18:58:47.455Z,3.74
2023-04-07T19:01:17.220Z,3.95
2023-04-07T19:03:47.310Z,4.02
2023-04-07T19:06:18.635Z,4.14
2023-04-07T19:08:48.357Z,4.00
2023-04-07T19:11:17.956Z,4.01
2023-04-07T19:13:47.928Z,3.48
2023-04-07T19:16:18.129Z,4.14
2023-04-07T19:18:47.971Z,3.75
2023-04-07T19:21:18.043Z,3.80
2023-04-07T19:23:49.177Z,4.01
2023-04-07T19:26:19.283Z,3.75
2023-04-07T19:28:49.921Z,4.12
2023-04-07T19:31:19.595Z,3.81
2023-04-07T19:33:50.508Z,3.03
2023-04-07T19:36:20.336Z,3.32
2023-04-07T19:38:49.985Z,3.40
2023-04-07T19:41:19.565Z,2.97
2023-04-07T19:43:49.716Z,3.56
2023-04-07T19:46:19.663Z,3.21
2023-04-07T19:48:49.499Z,3.61
2023-04-07T19:51:19.350Z,3.64
2023-04-07T19:53:49.208Z,3.82
2023-04-07T19:56:19.068Z,3.27
2023-04-07T19:58:48.899Z,3.15
2023-04-07T20:01:19.934Z,3.09
2023-04-07T20:03:49.701Z,2.89
2023-04-07T20:06:20.573Z,3.13
2023-04-07T20:08:50.767Z,3.19
2023-04-07T20:11:20.780Z,3.46
2023-04-07T20:13:51.029Z,3.51
2023-04-07T20:16:20.717Z,3.61
2023-04-07T20:18:50.772Z,3.83
2023-04-07T20:21:20.539Z,3.84
2023-04-07T20:23:50.145Z,3.34
2023-04-07T20:26:19.711Z,3.79
2023-04-07T20:28:49.509Z,3.68
2023-04-07T20:31:20.694Z,3.54
2023-04-07T20:33:50.660Z,3.90
2023-04-07T20:36:20.428Z,3.67
2023-04-07T20:38:50.563Z,3.86
2023-04-07T20:41:20.302Z,3.62
2023-04-07T20:43:49.906Z,3.86
2023-04-07T20:46:20.681Z,4.04
2023-04-07T20:48:50.877Z,4.09
2023-04-07T20:51:20.868Z,4.10
2023-04-07T20:53:50.498Z,4.07
2023-04-07T20:56:20.149Z,3.95
2023-04-07T20:58:50.063Z,4.13
2023-04-07T21:01:19.919Z,3.65
2023-04-07T21:03:49.668Z,3.81
2023-04-07T21:06:19.441Z,4.33
2023-04-07T21:08:49.312Z,3.87
2023-04-07T21:11:19.188Z,3.93
2023-04-07T21:13:48.984Z,4.29
2023-04-07T21:16:18.704Z,3.64
2023-04-07T21:18:48.535Z,4.03
2023-04-07T21:21:18.314Z,3.97
2023-04-07T21:23:48.003Z,4.50
2023-04-07T21:26:18.209Z,4.84
2023-04-07T21:28:48.064Z,4.66
2023-04-07T21:31:26.976Z,5.25
2023-04-07T21:33:56.801Z,5.54
2023-04-07T21:36:26.432Z,5.47
2023-04-07T21:38:56.036Z,6.22
2023-04-07T21:41:25.691Z,6.11
2023-04-07T21:43:55.327Z,6.50
2023-04-07T21:46:25.018Z,7.06
2023-04-07T21:48:54.735Z,6.98
2023-04-07T21:51:24.336Z,7.25
2023-04-07T21:53:54.292Z,7.97
2023-04-07T21:56:24.678Z,8.55
2023-04-07T21:58:54.266Z,8.34
2023-04-07T22:01:23.886Z,9.28
2023-04-07T22:03:53.776Z,10.34
2023-04-07T22:06:23.464Z,9.74
2023-04-07T22:09:01.282Z,10.58
2023-04-07T22:11:32.341Z,10.74
2023-04-07T22:14:02.030Z,11.27
2023-04-07T22:16:32.319Z,11.96
2023-04-07T22:19:02.082Z,12.41
2023-04-07T22:21:32.390Z,12.91
2023-04-07T22:24:01.968Z,13.63
2023-04-07T22:26:33.253Z,13.86
2023-04-07T22:29:03.025Z,13.49
2023-04-07T22:31:32.865Z,13.99
2023-04-07T22:34:02.470Z,14.54
2023-04-07T22:36:33.965Z,13.14
2023-04-07T22:39:03.566Z,12.95
2023-04-07T22:41:33.227Z,12.27
2023-04-07T22:44:02.894Z,11.75
2023-04-07T22:46:32.717Z,11.63
2023-04-07T22:49:02.393Z,11.51
2023-04-07T22:51:32.082Z,11.11
2023-04-07T22:54:01.937Z,10.61
2023-04-07T22:56:32.590Z,10.15
2023-04-07T22:59:06.747Z,10.43
2023-04-07T23:01:36.451Z,10.01
2023-04-07T23:04:06.100Z,9.33
2023-04-07T23:06:35.907Z,8.80
2023-04-07T23:09:05.524Z,9.25
2023-04-07T23:11:35.182Z,9.33
2023-04-07T23:14:08.405Z,8.94
2023-04-07T23:16:38.002Z,9.29
2023-04-07T23:19:07.608Z,9.35
2023-04-07T23:21:37.172Z,9.44
2023-04-07T23:24:07.071Z,9.33
2023-04-07T23:26:36.778Z,9.29
2023-04-07T23:29:06.401Z,9.67
2023-04-07T23:31:36.026Z,9.59
2023-04-07T23:34:06.432Z,9.80
2023-04-07T23:36:36.068Z,10.23
2023-04-07T23:39:05.740Z,10.43
2023-04-07T23:41:35.439Z,10.49
2023-04-07T23:44:05.358Z,10.25
2023-04-07T23:46:35.489Z,10.36
2023-04-07T23:49:05.084Z,10.06
2023-04-07T23:51:34.663Z,10.14
2023-04-07T23:54:05.005Z,10.49
2023-04-07T23:56:35.241Z,10.48
2023-04-07T23:59:04.828Z,10.09
