createdAt,value
2022-11-16T00:02:51.596Z,6.3
2022-11-16T00:05:53.562Z,6.4
2022-11-16T00:08:55.512Z,7.4
2022-11-16T00:11:57.485Z,6.1
2022-11-16T00:14:59.452Z,7.5
2022-11-16T00:18:01.397Z,8.7
2022-11-16T00:21:03.358Z,6.5
2022-11-16T00:24:05.370Z,9.6
2022-11-16T00:27:07.336Z,9
2022-11-16T00:30:09.310Z,9.3
2022-11-16T00:33:11.271Z,8.6
2022-11-16T00:36:13.230Z,7.6
2022-11-16T00:39:15.179Z,8.5
2022-11-16T00:42:17.149Z,7.4
2022-11-16T00:45:19.087Z,7.5
2022-11-16T00:48:21.064Z,9.5
2022-11-16T00:51:23.010Z,10.4
2022-11-16T00:54:24.984Z,7.4
2022-11-16T00:57:26.937Z,8.9
2022-11-16T01:00:28.903Z,10
2022-11-16T01:03:30.869Z,9.7
2022-11-16T01:06:32.839Z,8.6
2022-11-16T01:09:34.810Z,8.4
2022-11-16T01:12:36.765Z,9.2
2022-11-16T01:15:38.724Z,10.1
2022-11-16T01:18:40.699Z,7.2
2022-11-16T01:21:42.658Z,14.5
2022-11-16T01:24:44.637Z,8.3
2022-11-16T01:27:46.594Z,8.5
2022-11-16T01:30:48.561Z,8.4
2022-11-16T01:33:50.539Z,9.5
2022-11-16T01:36:52.497Z,9.5
2022-11-16T01:39:54.475Z,9.3
2022-11-16T01:42:56.429Z,11.7
2022-11-16T01:45:58.388Z,8.4
2022-11-16T01:49:00.343Z,7.6
2022-11-16T01:52:02.314Z,10.2
2022-11-16T01:55:04.276Z,9.4
2022-11-16T01:58:06.237Z,8.8
2022-11-16T02:01:08.240Z,8.5
2022-11-16T02:04:10.189Z,11.2
2022-11-16T02:07:12.182Z,11.1
2022-11-16T02:10:14.100Z,7.2
2022-11-16T02:13:16.064Z,8.5
2022-11-16T02:16:18.038Z,8.5
2022-11-16T02:19:20.000Z,10.2
2022-11-16T02:22:22.067Z,10.7
2022-11-16T02:25:23.926Z,8.2
2022-11-16T02:28:25.898Z,13.1
2022-11-16T02:31:27.851Z,10.9
2022-11-16T02:34:29.814Z,7.8
2022-11-16T02:37:31.788Z,9.8
2022-11-16T02:40:33.748Z,9.5
2022-11-16T02:43:35.724Z,8
2022-11-16T02:46:37.696Z,8.9
2022-11-16T02:49:39.636Z,11.4
2022-11-16T02:52:41.588Z,11.7
2022-11-16T02:55:43.557Z,9.7
2022-11-16T02:58:45.511Z,12
2022-11-16T03:01:47.484Z,11
2022-11-16T03:04:49.443Z,11.9
2022-11-16T03:07:51.380Z,9.9
2022-11-16T03:10:53.342Z,12.4
2022-11-16T03:13:55.302Z,12.8
2022-11-16T03:16:57.274Z,10.5
2022-11-16T03:19:59.234Z,10.7
2022-11-16T03:23:01.204Z,11.5
2022-11-16T03:26:03.149Z,8.8
2022-11-16T03:29:05.139Z,10.4
2022-11-16T03:32:07.085Z,11.9
2022-11-16T03:35:09.049Z,11.2
2022-11-16T03:38:11.010Z,12.6
2022-11-16T03:41:12.950Z,10.9
2022-11-16T03:44:14.906Z,13.5
2022-11-16T03:47:16.880Z,10.7
2022-11-16T03:50:18.850Z,11.7
2022-11-16T03:53:20.835Z,14.4
2022-11-16T03:56:22.774Z,15.9
2022-11-16T03:59:24.746Z,15.4
2022-11-16T04:02:26.720Z,15.5
2022-11-16T04:05:28.672Z,14.2
2022-11-16T04:08:30.729Z,12.5
2022-11-16T04:11:32.592Z,13.8
2022-11-16T04:14:34.554Z,13.2
2022-11-16T04:17:36.532Z,12.9
2022-11-16T04:20:38.483Z,14.1
2022-11-16T04:23:40.454Z,13.6
2022-11-16T04:26:42.414Z,15.4
2022-11-16T04:29:44.368Z,13.3
2022-11-16T04:32:46.321Z,14.6
2022-11-16T04:35:48.283Z,15.6
2022-11-16T04:38:50.246Z,19.7
2022-11-16T04:41:52.245Z,14.9
2022-11-16T04:44:54.174Z,20.3
2022-11-16T04:47:56.128Z,17.7
2022-11-16T04:50:58.108Z,15.7
2022-11-16T04:54:00.075Z,22.9
2022-11-16T04:57:02.026Z,23.3
2022-11-16T05:00:04.014Z,20.8
2022-11-16T05:03:05.940Z,21.7
2022-11-16T05:06:07.900Z,18.4
2022-11-16T05:09:09.855Z,22.4
2022-11-16T05:12:11.815Z,18.6
2022-11-16T05:15:13.804Z,32.8
2022-11-16T05:18:15.749Z,24.6
2022-11-16T05:21:17.694Z,23.2
2022-11-16T05:24:19.670Z,21.2
2022-11-16T05:27:21.632Z,23.6
2022-11-16T05:30:23.610Z,25.5
2022-11-16T05:33:25.547Z,25.7
2022-11-16T05:36:27.511Z,24.6
2022-11-16T05:39:29.478Z,22.5
2022-11-16T05:42:31.443Z,21.2
2022-11-16T05:45:33.397Z,29.1
2022-11-16T05:48:35.599Z,22.3
2022-11-16T05:51:37.317Z,21.5
2022-11-16T05:54:39.270Z,24.9
2022-11-16T05:57:41.251Z,27
2022-11-16T06:00:43.201Z,29.5
2022-11-16T06:03:45.192Z,26.9
2022-11-16T06:06:47.281Z,26
2022-11-16T06:09:49.084Z,28.6
2022-11-16T06:12:51.059Z,28.6
2022-11-16T06:15:53.001Z,27.4
2022-11-16T06:18:54.971Z,25.6
2022-11-16T06:21:56.945Z,29.8
2022-11-16T06:24:58.909Z,31.6
2022-11-16T06:28:04.085Z,30.8
2022-11-16T06:31:02.846Z,29.3
2022-11-16T06:34:04.839Z,27.3
2022-11-16T06:37:06.788Z,22
2022-11-16T06:40:08.738Z,31.3
2022-11-16T06:43:10.709Z,32.5
2022-11-16T06:46:12.670Z,25.9
2022-11-16T06:49:14.640Z,31.6
2022-11-16T06:52:16.609Z,25.2
2022-11-16T06:55:18.580Z,26.2
2022-11-16T06:58:20.550Z,23.6
2022-11-16T07:01:22.541Z,28.7
2022-11-16T07:04:24.453Z,23.5
2022-11-16T07:07:26.547Z,29.1
2022-11-16T07:10:28.370Z,25.5
2022-11-16T07:13:30.322Z,24.9
2022-11-16T07:16:32.282Z,26.3
2022-11-16T07:19:34.250Z,25.7
2022-11-16T07:22:36.220Z,30.1
2022-11-16T07:25:38.175Z,24.7
2022-11-16T07:28:44.985Z,26.5
2022-11-16T07:31:42.105Z,27.4
2022-11-16T07:34:44.070Z,21.5
2022-11-16T07:37:46.033Z,23.8
2022-11-16T07:40:48.003Z,18.1
2022-11-16T07:43:53.137Z,19.9
2022-11-16T07:46:51.932Z,17.4
2022-11-16T07:49:53.891Z,20.1
2022-11-16T07:52:55.877Z,23.4
2022-11-16T07:55:57.845Z,19.4
2022-11-16T07:58:59.797Z,21.8
2022-11-16T08:02:01.840Z,13.9
2022-11-16T08:05:03.790Z,15.6
2022-11-16T08:08:05.754Z,17.9
2022-11-16T08:11:07.717Z,13.9
2022-11-16T08:14:09.686Z,14.7
2022-11-16T08:17:11.702Z,18.8
2022-11-16T08:20:13.629Z,14.6
2022-11-16T08:23:15.594Z,13.7
2022-11-16T08:26:17.599Z,12.8
2022-11-16T08:29:19.516Z,12.5
2022-11-16T08:32:21.580Z,14.2
2022-11-16T08:35:23.542Z,12.6
2022-11-16T08:38:25.524Z,12.3
2022-11-16T08:41:27.477Z,11.6
2022-11-16T08:44:29.449Z,14.1
2022-11-16T08:47:31.415Z,15.7
2022-11-16T08:50:39.814Z,14.4
2022-11-16T08:53:35.344Z,10.7
2022-11-16T08:56:37.322Z,13.7
2022-11-16T08:59:39.308Z,11.6
2022-11-16T09:02:41.268Z,12.4
2022-11-16T09:05:43.237Z,12.9
2022-11-16T09:08:45.212Z,10.2
2022-11-16T09:11:47.160Z,10.9
2022-11-16T09:14:49.124Z,10.3
2022-11-16T09:17:51.112Z,7.5
2022-11-16T09:20:53.058Z,9.5
2022-11-16T09:23:55.034Z,7.6
2022-11-16T09:26:56.989Z,8.2
2022-11-16T09:29:58.992Z,8
2022-11-16T09:33:00.937Z,7
2022-11-16T09:36:02.907Z,6.6
2022-11-16T09:39:31.303Z,6.9
2022-11-16T09:42:06.855Z,8.3
2022-11-16T09:45:08.821Z,7.2
2022-11-16T09:48:10.762Z,5.9
2022-11-16T09:51:12.729Z,7.1
2022-11-16T09:54:14.698Z,7.5
2022-11-16T09:57:16.673Z,6.1
2022-11-16T10:00:18.646Z,9.4
2022-11-16T10:03:20.590Z,4.4
2022-11-16T10:06:22.573Z,5.2
2022-11-16T10:09:24.551Z,4
2022-11-16T10:12:26.502Z,4.5
2022-11-16T10:15:28.471Z,6
2022-11-16T10:18:30.452Z,8.5
2022-11-16T10:21:32.411Z,7.5
2022-11-16T10:24:34.395Z,4.2
2022-11-16T10:27:36.355Z,6.8
2022-11-16T10:30:38.326Z,3.5
2022-11-16T10:33:40.285Z,4.8
2022-11-16T10:36:42.229Z,7.9
2022-11-16T10:39:44.196Z,6.5
2022-11-16T10:42:46.166Z,4.9
2022-11-16T10:45:48.138Z,6.8
2022-11-16T10:48:50.115Z,6.3
2022-11-16T10:51:52.071Z,6.8
2022-11-16T10:54:54.028Z,4.6
2022-11-16T10:57:55.994Z,9.2
2022-11-16T11:00:58.028Z,7.4
2022-11-16T11:03:59.955Z,7.4
2022-11-16T11:07:01.971Z,6.6
2022-11-16T11:10:03.859Z,5.6
2022-11-16T11:13:05.840Z,6.1
2022-11-16T11:16:07.788Z,6.3
2022-11-16T11:19:09.754Z,3.3
2022-11-16T11:22:11.735Z,10.5
2022-11-16T11:25:13.681Z,5
2022-11-16T11:28:15.661Z,4.8
2022-11-16T11:31:17.617Z,5.3
2022-11-16T11:34:19.572Z,5.9
2022-11-16T11:37:21.543Z,5.7
2022-11-16T11:40:23.503Z,4.2
2022-11-16T11:43:25.463Z,3.9
2022-11-16T11:46:40.170Z,5.5
2022-11-16T11:49:33.557Z,5.4
2022-11-16T11:52:31.432Z,3.5
2022-11-16T11:55:33.398Z,5.9
2022-11-16T11:58:35.350Z,6.3
2022-11-16T12:01:37.308Z,8.3
2022-11-16T12:04:39.270Z,7.1
2022-11-16T12:07:41.269Z,6.8
2022-11-16T12:10:43.197Z,4.1
2022-11-16T12:13:45.152Z,6.2
2022-11-16T12:16:47.131Z,3.5
2022-11-16T12:19:49.086Z,6.2
2022-11-16T12:22:51.043Z,6.4
2022-11-16T12:25:53.010Z,7.1
2022-11-16T12:28:54.970Z,7.7
2022-11-16T12:31:56.948Z,6.5
2022-11-16T12:34:58.895Z,4.7
2022-11-16T12:38:00.860Z,5.1
2022-11-16T12:41:02.817Z,5.9
2022-11-16T12:44:04.802Z,7.8
2022-11-16T12:47:06.781Z,4.3
2022-11-16T12:50:08.735Z,5.3
2022-11-16T12:53:10.698Z,6.6
2022-11-16T12:56:12.674Z,6.2
2022-11-16T12:59:14.606Z,7.4
2022-11-16T13:02:16.567Z,9.5
2022-11-16T13:05:18.556Z,9.5
2022-11-16T13:08:20.504Z,9.1
2022-11-16T13:11:22.715Z,8.9
2022-11-16T13:14:24.437Z,9.6
2022-11-16T13:17:26.395Z,8
2022-11-16T13:20:28.343Z,4.2
2022-11-16T13:23:30.317Z,6
2022-11-16T13:26:32.297Z,4.4
2022-11-16T13:29:34.255Z,4.4
2022-11-16T13:32:36.223Z,6.6
2022-11-16T13:35:38.182Z,6.2
2022-11-16T13:38:40.142Z,8.8
2022-11-16T13:41:42.116Z,4.4
2022-11-16T13:44:47.454Z,9.7
2022-11-16T13:47:46.033Z,5.1
2022-11-16T13:50:48.000Z,5.4
2022-11-16T13:54:44.335Z,6.2
2022-11-16T13:56:51.929Z,5.5
2022-11-16T13:59:53.879Z,8
2022-11-16T14:02:59.959Z,7.7
2022-11-16T14:05:57.835Z,7.7
2022-11-16T14:08:59.797Z,6.9
2022-11-16T14:12:01.792Z,6.1
2022-11-16T14:15:04.173Z,8.3
2022-11-16T14:18:05.713Z,6.2
2022-11-16T14:21:07.664Z,4.9
2022-11-16T14:24:09.619Z,8
2022-11-16T14:27:11.590Z,7.4
2022-11-16T14:30:13.560Z,5.2
2022-11-16T14:33:15.526Z,6.8
2022-11-16T14:36:17.478Z,8.2
2022-11-16T14:39:19.451Z,4.4
2022-11-16T14:42:21.423Z,6.9
2022-11-16T14:45:23.380Z,5.8
2022-11-16T14:48:25.354Z,5
2022-11-16T14:51:27.323Z,5.6
2022-11-16T14:54:29.288Z,7.3
2022-11-16T14:57:31.237Z,7.1
2022-11-16T15:00:33.261Z,10.1
2022-11-16T15:03:35.461Z,7
2022-11-16T15:06:37.169Z,5
2022-11-16T15:09:39.131Z,9.5
2022-11-16T15:12:41.095Z,4.9
2022-11-16T15:15:43.054Z,8.3
2022-11-16T15:18:45.029Z,6.4
2022-11-16T15:21:47.005Z,8.4
2022-11-16T15:24:48.943Z,8.1
2022-11-16T15:27:50.897Z,5.7
2022-11-16T15:30:52.888Z,4.6
2022-11-16T15:33:54.827Z,7.3
2022-11-16T15:36:56.771Z,6.3
2022-11-16T15:39:58.744Z,8.4
2022-11-16T15:43:00.687Z,8.7
2022-11-16T15:46:02.650Z,6.1
2022-11-16T15:49:04.611Z,9.6
2022-11-16T15:52:06.574Z,7.4
2022-11-16T15:55:08.539Z,5.3
2022-11-16T15:58:10.509Z,4.8
2022-11-16T16:01:12.576Z,4.7
2022-11-16T16:04:14.434Z,7.9
2022-11-16T16:07:16.411Z,6
2022-11-16T16:10:18.340Z,5.2
2022-11-16T16:13:20.301Z,4.6
2022-11-16T16:16:22.270Z,6.3
2022-11-16T16:19:24.205Z,7.2
2022-11-16T16:22:26.191Z,8.3
2022-11-16T16:25:28.161Z,6.3
2022-11-16T16:28:30.135Z,4.3
2022-11-16T16:31:32.100Z,7.6
2022-11-16T16:34:37.731Z,6.9
2022-11-16T16:37:36.042Z,4.8
2022-11-16T16:40:37.987Z,6.9
2022-11-16T16:43:39.961Z,5.6
2022-11-16T16:46:41.903Z,7.9
2022-11-16T16:49:43.881Z,5.2
2022-11-16T16:52:45.832Z,7.3
2022-11-16T16:55:47.793Z,7.6
2022-11-16T16:58:49.871Z,7.8
2022-11-16T17:01:51.699Z,6.6
2022-11-16T17:04:53.671Z,6.3
2022-11-16T17:07:55.651Z,7.1
2022-11-16T17:10:57.611Z,7.7
2022-11-16T17:13:59.607Z,9.9
2022-11-16T17:17:01.554Z,6.4
2022-11-16T17:20:03.500Z,7.2
2022-11-16T17:23:05.487Z,7
2022-11-16T17:26:07.423Z,11.3
2022-11-16T17:29:09.395Z,7.9
2022-11-16T17:32:11.355Z,11.8
2022-11-16T17:35:13.317Z,7.9
2022-11-16T17:38:15.288Z,7.2
2022-11-16T17:41:17.259Z,8.7
2022-11-16T17:44:21.782Z,9.2
2022-11-16T17:47:21.152Z,9.4
2022-11-16T17:50:23.118Z,6.1
2022-11-16T17:53:28.418Z,7.4
2022-11-16T17:56:27.035Z,10.2
2022-11-16T17:59:29.696Z,6
2022-11-16T18:02:30.938Z,8.5
2022-11-16T18:05:32.908Z,10.6
2022-11-16T18:08:34.888Z,9.5
2022-11-16T18:11:36.846Z,10
2022-11-16T18:14:38.797Z,7.3
2022-11-16T18:17:40.754Z,8.4
2022-11-16T18:20:42.720Z,5.6
2022-11-16T18:23:44.674Z,7.3
2022-11-16T18:26:46.654Z,6.7
2022-11-16T18:29:48.589Z,7.9
2022-11-16T18:32:50.569Z,8.7
2022-11-16T18:35:52.524Z,8.4
2022-11-16T18:38:54.513Z,6.2
2022-11-16T18:41:56.464Z,7.1
2022-11-16T18:44:58.434Z,8.9
2022-11-16T18:48:00.390Z,6.8
2022-11-16T18:51:02.349Z,6.5
2022-11-16T18:54:04.311Z,15.2
2022-11-16T18:57:06.282Z,8.5
2022-11-16T19:00:08.227Z,8.4
2022-11-16T19:03:11.434Z,9.2
2022-11-16T19:06:12.164Z,9.4
2022-11-16T19:09:14.124Z,9.2
2022-11-16T19:12:16.090Z,8.2
2022-11-16T19:15:18.049Z,7.1
2022-11-16T19:18:21.576Z,8.9
2022-11-16T19:21:22.055Z,8.4
2022-11-16T19:24:23.906Z,6.7
2022-11-16T19:27:25.893Z,5.9
2022-11-16T19:30:27.835Z,4.4
2022-11-16T19:33:29.800Z,7.3
2022-11-16T19:36:31.760Z,8
2022-11-16T19:39:33.756Z,8.8
2022-11-16T19:42:35.712Z,4.8
2022-11-16T19:45:37.688Z,5.5
2022-11-16T19:48:39.643Z,5
2022-11-16T19:51:41.621Z,7.6
2022-11-16T19:54:43.581Z,6.4
2022-11-16T19:57:45.549Z,4.6
2022-11-16T20:00:47.589Z,5.7
2022-11-16T20:03:49.494Z,8.1
2022-11-16T20:06:51.487Z,8.3
2022-11-16T20:09:56.410Z,8
2022-11-16T20:12:58.390Z,6.1
2022-11-16T20:16:00.355Z,6.8
2022-11-16T20:19:02.350Z,6.5
2022-11-16T20:22:04.292Z,4.6
2022-11-16T20:25:06.226Z,5.7
2022-11-16T20:28:08.190Z,4.8
2022-11-16T20:31:10.143Z,4.8
2022-11-16T20:34:12.105Z,6.9
2022-11-16T20:37:14.075Z,4.1
2022-11-16T20:40:16.058Z,4.3
2022-11-16T20:43:18.011Z,5.3
2022-11-16T20:46:19.973Z,5
2022-11-16T20:49:21.935Z,5.5
2022-11-16T20:52:23.909Z,4.6
2022-11-16T20:55:25.869Z,6.9
2022-11-16T20:58:27.853Z,5.9
2022-11-16T21:01:29.878Z,6.3
2022-11-16T21:04:31.782Z,5.4
2022-11-16T21:07:33.749Z,5.3
2022-11-16T21:10:35.717Z,5.2
2022-11-16T21:13:37.914Z,4.6
2022-11-16T21:16:39.645Z,5.6
2022-11-16T21:19:49.936Z,8.8
2022-11-16T21:22:43.569Z,6.1
2022-11-16T21:25:45.531Z,6.6
2022-11-16T21:28:47.508Z,6.4
2022-11-16T21:31:49.473Z,5.5
2022-11-16T21:34:51.442Z,5
2022-11-16T21:37:53.399Z,4.8
2022-11-16T21:40:55.380Z,6.5
2022-11-16T21:43:57.359Z,6.2
2022-11-16T21:47:00.177Z,4
2022-11-16T21:53:03.229Z,8.4
2022-11-16T21:56:05.195Z,4.8
2022-11-16T21:59:07.184Z,6
2022-11-16T22:02:09.120Z,10.1
2022-11-16T22:05:11.087Z,4.4
2022-11-16T22:08:13.047Z,4.5
2022-11-16T22:11:14.997Z,5.9
2022-11-16T22:14:16.967Z,5.5
2022-11-16T22:17:19.001Z,5.9
2022-11-16T22:20:20.895Z,6.4
2022-11-16T22:23:23.284Z,4.6
2022-11-16T22:26:24.822Z,5.8
2022-11-16T22:29:26.780Z,4.8
2022-11-16T22:32:28.752Z,6.7
2022-11-16T22:35:30.708Z,4.9
2022-11-16T22:38:32.674Z,5.2
2022-11-16T22:41:34.644Z,5.3
2022-11-16T22:44:36.602Z,5.6
2022-11-16T22:47:38.576Z,5.2
2022-11-16T22:50:40.528Z,6.4
2022-11-16T22:53:42.508Z,4.2
2022-11-16T22:56:44.468Z,8.3
2022-11-16T22:59:46.452Z,5.8
2022-11-16T23:02:48.428Z,5.2
2022-11-16T23:05:50.374Z,5.1
2022-11-16T23:08:52.352Z,5.6
2022-11-16T23:11:54.299Z,2.9
2022-11-16T23:14:56.260Z,6
2022-11-16T23:17:58.206Z,4.5
2022-11-16T23:21:00.162Z,4.7
2022-11-16T23:24:02.137Z,4.6
2022-11-16T23:27:04.095Z,4.4
2022-11-16T23:30:10.899Z,3.9
2022-11-16T23:33:08.028Z,4.6
2022-11-16T23:36:10.010Z,5.1
2022-11-16T23:39:11.976Z,8.9
2022-11-16T23:42:13.941Z,4.2
2022-11-16T23:45:15.902Z,7
2022-11-16T23:48:17.873Z,6.5
2022-11-16T23:51:19.834Z,5.6
2022-11-16T23:54:21.806Z,4.5
2022-11-16T23:57:23.755Z,2.9
