createdAt,value
2022-11-13T00:02:24.167Z,102419.84
2022-11-13T00:06:58.949Z,102419.00
2022-11-13T00:11:29.514Z,102415.25
2022-11-13T00:16:06.099Z,102407.03
2022-11-13T00:20:36.250Z,102395.06
2022-11-13T00:25:06.263Z,102392.81
2022-11-13T00:29:36.296Z,102388.25
2022-11-13T00:34:25.932Z,102392.06
2022-11-13T00:38:57.323Z,102387.00
2022-11-13T00:43:27.862Z,102384.28
2022-11-13T00:47:57.780Z,102382.34
2022-11-13T00:52:27.797Z,102375.44
2022-11-13T00:56:57.640Z,102379.56
2022-11-13T01:01:27.963Z,102369.78
2022-11-13T01:05:58.260Z,102373.59
2022-11-13T01:10:28.452Z,102358.63
2022-11-13T01:14:58.914Z,102369.53
2022-11-13T01:19:29.156Z,102376.28
2022-11-13T01:23:58.952Z,102367.63
2022-11-13T01:28:28.896Z,102364.88
2022-11-13T01:32:59.203Z,102366.84
2022-11-13T01:37:29.432Z,102351.03
2022-11-13T01:41:59.281Z,102341.25
2022-11-13T01:46:32.827Z,102328.59
2022-11-13T01:51:08.570Z,102332.78
2022-11-13T01:55:38.601Z,102322.59
2022-11-13T02:00:11.743Z,102320.31
2022-11-13T02:04:42.042Z,102313.28
2022-11-13T02:09:13.863Z,102321.81
2022-11-13T02:13:44.377Z,102312.09
2022-11-13T02:18:16.846Z,102305.38
2022-11-13T02:23:02.275Z,102298.69
2022-11-13T02:27:37.903Z,102307.41
2022-11-13T02:32:08.174Z,102307.16
2022-11-13T02:36:38.269Z,102294.72
2022-11-13T02:41:08.141Z,102297.59
2022-11-13T02:45:40.866Z,102290.91
2022-11-13T02:50:11.609Z,102293.91
2022-11-13T02:54:41.389Z,102291.22
2022-11-13T02:59:11.369Z,102284.69
2022-11-13T03:03:56.925Z,102287.03
2022-11-13T03:08:28.090Z,102286.38
2022-11-13T03:12:58.847Z,102282.34
2022-11-13T03:17:31.396Z,102280.13
2022-11-13T03:22:01.500Z,102267.50
2022-11-13T03:26:31.519Z,102264.47
2022-11-13T03:31:02.497Z,102272.16
2022-11-13T03:35:38.071Z,102265.28
2022-11-13T03:40:12.336Z,102267.63
2022-11-13T03:44:42.441Z,102251.88
2022-11-13T03:49:12.646Z,102247.53
2022-11-13T03:53:42.783Z,102247.41
2022-11-13T03:58:13.607Z,102237.41
2022-11-13T04:02:43.490Z,102238.94
2022-11-13T04:07:13.404Z,102230.59
2022-11-13T04:11:43.170Z,102219.09
2022-11-13T04:16:13.055Z,102224.97
2022-11-13T04:20:42.991Z,102216.78
2022-11-13T04:25:13.008Z,102214.84
2022-11-13T04:29:42.808Z,102199.63
2022-11-13T04:34:12.889Z,102213.75
2022-11-13T04:38:43.021Z,102211.41
2022-11-13T04:43:12.814Z,102204.25
2022-11-13T04:47:42.799Z,102205.97
2022-11-13T04:52:13.224Z,102202.31
2022-11-13T04:56:43.478Z,102197.47
2022-11-13T05:01:13.331Z,102192.81
2022-11-13T05:05:43.595Z,102185.28
2022-11-13T05:10:13.848Z,102184.63
2022-11-13T05:14:43.780Z,102187.31
2022-11-13T05:19:13.582Z,102179.63
2022-11-13T05:23:43.704Z,102177.13
2022-11-13T05:28:13.684Z,102178.47
2022-11-13T05:32:43.567Z,102177.97
2022-11-13T05:37:14.087Z,102173.13
2022-11-13T05:41:44.463Z,102167.31
2022-11-13T05:46:19.864Z,102172.34
2022-11-13T05:50:49.907Z,102155.97
2022-11-13T05:55:23.181Z,102150.63
2022-11-13T05:59:53.515Z,102149.84
2022-11-13T06:04:23.795Z,102148.31
2022-11-13T06:08:55.464Z,102145.81
2022-11-13T06:13:25.720Z,102140.16
2022-11-13T06:17:55.802Z,102147.00
2022-11-13T06:22:25.645Z,102145.34
2022-11-13T06:26:55.551Z,102135.31
2022-11-13T06:31:30.771Z,102125.16
2022-11-13T06:36:11.139Z,102133.66
2022-11-13T06:40:41.232Z,102127.81
2022-11-13T06:45:11.410Z,102127.31
2022-11-13T06:49:41.620Z,102132.81
2022-11-13T06:54:11.480Z,102134.19
2022-11-13T06:58:42.156Z,102122.13
2022-11-13T07:03:19.354Z,102130.66
2022-11-13T07:07:49.129Z,102138.16
2022-11-13T07:12:19.571Z,102132.66
2022-11-13T07:17:08.562Z,102124.63
2022-11-13T07:21:39.994Z,102129.09
2022-11-13T07:26:11.455Z,102126.91
2022-11-13T07:30:41.383Z,102128.41
2022-11-13T07:35:11.667Z,102121.81
2022-11-13T07:39:41.508Z,102124.44
2022-11-13T07:44:18.436Z,102122.22
2022-11-13T07:49:01.439Z,102118.53
2022-11-13T07:53:31.610Z,102118.00
2022-11-13T07:58:02.546Z,102114.44
2022-11-13T08:02:32.541Z,102109.72
2022-11-13T08:07:02.482Z,102111.78
2022-11-13T08:11:32.315Z,102108.81
2022-11-13T08:16:03.451Z,102111.38
2022-11-13T08:20:34.280Z,102097.84
2022-11-13T08:25:04.532Z,102095.88
2022-11-13T08:29:37.150Z,102089.56
2022-11-13T08:34:07.237Z,102087.69
2022-11-13T08:38:37.654Z,102079.16
2022-11-13T08:43:07.795Z,102082.19
2022-11-13T08:47:37.983Z,102082.88
2022-11-13T08:52:08.183Z,102078.94
2022-11-13T08:56:38.336Z,102065.22
2022-11-13T09:01:08.348Z,102065.63
2022-11-13T09:05:38.611Z,102061.25
2022-11-13T09:10:08.827Z,102064.13
2022-11-13T09:14:39.164Z,102069.44
2022-11-13T09:19:09.495Z,102072.75
2022-11-13T09:23:39.784Z,102059.56
2022-11-13T09:28:10.344Z,102066.53
2022-11-13T09:32:40.436Z,102056.44
2022-11-13T09:37:10.896Z,102045.84
2022-11-13T09:41:47.771Z,102056.25
2022-11-13T09:46:20.891Z,102053.66
2022-11-13T09:50:51.671Z,102054.31
2022-11-13T09:55:30.952Z,102058.56
2022-11-13T10:00:11.841Z,102064.50
2022-11-13T10:04:51.309Z,102057.25
2022-11-13T10:09:25.968Z,102051.34
2022-11-13T10:14:12.768Z,102052.31
2022-11-13T10:18:44.632Z,102047.22
2022-11-13T10:23:24.614Z,102038.41
2022-11-13T10:27:58.066Z,102033.19
2022-11-13T10:32:32.225Z,102036.41
2022-11-13T10:37:28.435Z,102025.91
2022-11-13T10:41:58.635Z,102022.41
2022-11-13T10:46:30.202Z,102011.19
2022-11-13T10:51:26.759Z,102004.94
2022-11-13T10:55:57.841Z,102005.06
2022-11-13T11:00:35.785Z,102003.31
2022-11-13T11:05:21.281Z,101986.69
2022-11-13T11:09:51.923Z,101985.25
2022-11-13T11:14:41.311Z,101985.22
2022-11-13T11:19:14.061Z,101976.19
2022-11-13T11:23:56.030Z,101974.88
2022-11-13T11:28:31.595Z,101965.16
2022-11-13T11:33:16.932Z,101962.56
2022-11-13T11:38:05.274Z,101957.88
2022-11-13T11:42:51.958Z,101959.28
2022-11-13T11:47:22.395Z,101952.75
2022-11-13T11:52:20.063Z,101952.78
2022-11-13T11:56:57.184Z,101950.25
2022-11-13T12:01:55.087Z,101938.88
2022-11-13T12:06:50.737Z,101927.91
2022-11-13T12:11:34.500Z,101927.53
2022-11-13T12:16:19.841Z,101913.53
2022-11-13T12:21:21.921Z,101909.63
2022-11-13T12:26:20.220Z,101905.66
2022-11-13T12:31:14.898Z,101911.94
2022-11-13T12:35:48.563Z,101892.44
2022-11-13T12:40:55.981Z,101883.44
2022-11-13T12:45:33.524Z,101877.72
2022-11-13T12:50:28.775Z,101880.03
2022-11-13T12:55:26.047Z,101879.03
2022-11-13T12:59:57.901Z,101859.31
2022-11-13T13:05:07.475Z,101850.31
2022-11-13T13:10:10.017Z,101838.06
2022-11-13T13:15:08.567Z,101830.22
2022-11-13T13:19:38.479Z,101826.69
2022-11-13T13:24:27.096Z,101814.22
2022-11-13T13:29:05.328Z,101809.03
2022-11-13T13:33:55.074Z,101792.91
2022-11-13T13:38:34.728Z,101779.44
2022-11-13T13:43:16.916Z,101777.56
2022-11-13T13:47:53.401Z,101760.09
2022-11-13T13:52:34.847Z,101752.19
2022-11-13T13:57:04.835Z,101741.72
2022-11-13T14:01:35.420Z,101729.69
2022-11-13T14:06:23.209Z,101740.44
2022-11-13T14:10:53.296Z,101733.25
2022-11-13T14:15:35.020Z,101731.25
2022-11-13T14:20:05.866Z,101726.63
2022-11-13T14:24:56.853Z,101723.50
2022-11-13T14:29:33.264Z,101723.84
2022-11-13T14:34:11.341Z,101723.63
2022-11-13T14:38:51.574Z,101726.69
2022-11-13T14:43:33.037Z,101731.16
2022-11-13T14:48:17.114Z,101729.06
2022-11-13T14:53:07.698Z,101713.63
2022-11-13T14:57:50.073Z,101721.63
2022-11-13T15:02:20.335Z,101713.72
2022-11-13T15:06:53.578Z,101710.97
2022-11-13T15:11:26.187Z,101686.44
2022-11-13T15:15:56.358Z,101706.09
2022-11-13T15:20:28.550Z,101707.84
2022-11-13T15:24:58.620Z,101700.28
2022-11-13T15:29:29.146Z,101698.94
2022-11-13T15:33:59.351Z,101697.25
2022-11-13T15:38:29.889Z,101697.91
2022-11-13T15:43:01.324Z,101692.41
2022-11-13T15:47:37.967Z,101694.59
2022-11-13T15:52:09.598Z,101669.69
2022-11-13T15:56:40.620Z,101661.91
2022-11-13T16:01:15.470Z,101665.66
2022-11-13T16:05:45.743Z,101663.69
2022-11-13T16:10:16.631Z,101665.47
2022-11-13T16:14:46.826Z,101658.31
2022-11-13T16:19:23.199Z,101640.38
2022-11-13T16:23:54.123Z,101640.41
2022-11-13T16:28:25.185Z,101633.88
2022-11-13T16:32:55.261Z,101640.13
2022-11-13T16:37:25.592Z,101632.09
2022-11-13T16:41:55.971Z,101627.84
2022-11-13T16:46:31.918Z,101629.34
2022-11-13T16:51:05.291Z,101600.41
2022-11-13T16:55:39.486Z,101597.59
2022-11-13T17:00:14.388Z,101607.97
2022-11-13T17:04:44.952Z,101608.63
2022-11-13T17:09:15.937Z,101595.00
2022-11-13T17:13:50.827Z,101614.72
2022-11-13T17:18:21.075Z,101605.44
2022-11-13T17:22:51.428Z,101601.53
2022-11-13T17:27:21.947Z,101608.78
2022-11-13T17:31:52.374Z,101604.06
2022-11-13T17:36:23.083Z,101603.66
2022-11-13T17:40:54.191Z,101604.09
2022-11-13T17:45:24.473Z,101588.78
2022-11-13T17:49:56.092Z,101596.47
2022-11-13T17:54:29.314Z,101582.38
2022-11-13T17:58:59.424Z,101589.00
2022-11-13T18:03:30.229Z,101584.25
2022-11-13T18:08:00.745Z,101589.00
2022-11-13T18:12:31.274Z,101572.63
2022-11-13T18:17:01.556Z,101576.72
2022-11-13T18:21:34.125Z,101579.63
2022-11-13T18:26:18.703Z,101563.94
2022-11-13T18:30:53.602Z,101559.75
2022-11-13T18:35:26.424Z,101554.56
2022-11-13T18:39:58.422Z,101560.97
2022-11-13T18:44:28.552Z,101561.19
2022-11-13T18:48:59.645Z,101541.34
2022-11-13T18:53:30.753Z,101524.34
2022-11-13T18:58:01.732Z,101543.16
2022-11-13T19:02:31.703Z,101534.66
2022-11-13T19:07:02.086Z,101531.34
2022-11-13T19:11:33.104Z,101527.00
2022-11-13T19:16:08.849Z,101531.16
2022-11-13T19:20:39.235Z,101539.84
2022-11-13T19:25:09.919Z,101528.47
2022-11-13T19:29:40.202Z,101528.94
2022-11-13T19:34:12.236Z,101515.88
2022-11-13T19:38:43.748Z,101504.34
2022-11-13T19:43:13.942Z,101511.59
2022-11-13T19:47:44.170Z,101509.53
2022-11-13T19:52:14.551Z,101494.25
2022-11-13T19:56:44.925Z,101488.84
2022-11-13T20:01:21.871Z,101477.06
2022-11-13T20:05:53.902Z,101477.94
2022-11-13T20:10:24.648Z,101476.91
2022-11-13T20:14:54.590Z,101455.59
2022-11-13T20:19:24.986Z,101464.09
2022-11-13T20:23:56.607Z,101462.66
2022-11-13T20:28:29.260Z,101454.00
2022-11-13T20:32:59.571Z,101459.78
2022-11-13T20:37:29.931Z,101472.63
2022-11-13T20:42:00.323Z,101465.00
2022-11-13T20:46:30.718Z,101460.22
2022-11-13T20:51:15.713Z,101451.56
2022-11-13T20:55:45.828Z,101439.56
2022-11-13T21:00:16.459Z,101432.94
2022-11-13T21:04:46.507Z,101424.47
2022-11-13T21:09:16.923Z,101418.69
2022-11-13T21:13:48.974Z,101427.59
2022-11-13T21:18:20.646Z,101405.25
2022-11-13T21:22:50.972Z,101420.13
2022-11-13T21:27:21.285Z,101406.50
2022-11-13T21:31:51.532Z,101395.09
2022-11-13T21:36:24.089Z,101401.28
2022-11-13T21:41:20.480Z,101409.13
2022-11-13T21:45:50.714Z,101390.50
2022-11-13T21:50:21.063Z,101406.22
2022-11-13T21:54:51.286Z,101390.91
2022-11-13T21:59:21.636Z,101402.44
2022-11-13T22:03:52.005Z,101381.34
2022-11-13T22:08:22.323Z,101383.63
2022-11-13T22:12:52.929Z,101382.09
2022-11-13T22:17:23.076Z,101383.31
2022-11-13T22:21:54.039Z,101385.94
2022-11-13T22:26:26.089Z,101368.78
2022-11-13T22:30:56.235Z,101380.28
2022-11-13T22:35:26.890Z,101370.97
2022-11-13T22:39:56.920Z,101353.41
2022-11-13T22:44:40.229Z,101353.81
2022-11-13T22:49:17.207Z,101343.81
2022-11-13T22:53:59.163Z,101355.78
2022-11-13T22:58:29.834Z,101348.91
2022-11-13T23:03:00.874Z,101348.22
2022-11-13T23:07:30.904Z,101342.44
2022-11-13T23:12:01.052Z,101343.78
2022-11-13T23:16:32.841Z,101342.53
2022-11-13T23:21:03.023Z,101342.28
2022-11-13T23:25:33.903Z,101335.22
2022-11-13T23:30:04.603Z,101333.88
2022-11-13T23:34:58.019Z,101334.00
2022-11-13T23:39:24.565Z,101319.94
2022-11-13T23:44:08.792Z,101326.69
2022-11-13T23:48:40.195Z,101320.28
2022-11-13T23:53:11.400Z,101301.59
2022-11-13T23:57:41.956Z,101305.59
