createdAt,value
2022-10-17T00:00:31.527Z,9.90
2022-10-17T00:02:34.759Z,10.00
2022-10-17T00:04:38.087Z,10.10
2022-10-17T00:06:41.513Z,10.20
2022-10-17T00:08:45.585Z,10.20
2022-10-17T00:10:59.728Z,10.20
2022-10-17T00:13:03.011Z,10.20
2022-10-17T00:15:09.932Z,10.30
2022-10-17T00:17:13.255Z,10.30
2022-10-17T00:21:20.953Z,10.20
2022-10-17T00:23:24.177Z,10.20
2022-10-17T00:25:27.331Z,10.20
2022-10-17T00:31:38.972Z,10.20
2022-10-17T00:35:46.296Z,10.00
2022-10-17T00:37:49.457Z,10.00
2022-10-17T00:39:52.745Z,9.90
2022-10-17T00:41:55.871Z,9.90
2022-10-17T00:46:03.431Z,9.90
2022-10-17T00:48:12.366Z,10.00
2022-10-17T00:50:17.174Z,10.10
2022-10-17T00:52:25.664Z,10.10
2022-10-17T00:56:34.787Z,10.20
2022-10-17T01:00:42.697Z,10.10
2022-10-17T01:09:00.203Z,9.90
2022-10-17T01:13:15.282Z,10.00
2022-10-17T01:15:30.394Z,10.10
2022-10-17T01:17:42.958Z,10.00
2022-10-17T01:20:13.293Z,10.00
2022-10-17T01:26:56.635Z,9.90
2022-10-17T01:29:44.644Z,10.00
2022-10-17T01:38:19.751Z,9.90
2022-10-17T01:50:54.970Z,9.90
2022-10-17T01:53:03.383Z,9.80
2022-10-17T01:55:11.670Z,9.70
2022-10-17T01:59:24.082Z,9.50
2022-10-17T02:01:31.090Z,9.50
2022-10-17T02:05:43.704Z,9.40
2022-10-17T02:07:47.031Z,9.40
2022-10-17T02:09:50.517Z,9.50
2022-10-17T02:12:15.770Z,9.30
2022-10-17T02:14:33.432Z,9.40
2022-10-17T02:21:02.013Z,9.30
2022-10-17T02:23:12.185Z,9.20
2022-10-17T02:25:22.449Z,9.20
2022-10-17T02:27:34.739Z,9.10
2022-10-17T02:29:46.342Z,9.10
2022-10-17T02:31:55.645Z,9.10
2022-10-17T02:34:03.123Z,9.00
2022-10-17T02:36:13.063Z,9.00
2022-10-17T02:38:17.075Z,9.00
2022-10-17T02:40:23.855Z,8.90
2022-10-17T02:42:28.806Z,8.90
2022-10-17T02:46:38.632Z,8.90
2022-10-17T02:48:48.166Z,8.90
2022-10-17T02:50:59.167Z,8.90
2022-10-17T02:53:10.465Z,8.90
2022-10-17T02:55:18.588Z,8.90
2022-10-17T02:57:26.683Z,8.90
2022-10-17T03:01:43.088Z,8.90
2022-10-17T03:03:46.426Z,8.90
2022-10-17T03:05:49.815Z,8.90
2022-10-17T03:07:53.557Z,8.90
2022-10-17T03:09:58.211Z,8.90
2022-10-17T03:12:01.523Z,8.80
2022-10-17T03:14:04.785Z,8.80
2022-10-17T03:16:08.326Z,8.70
2022-10-17T03:18:11.601Z,8.70
2022-10-17T03:20:14.791Z,8.70
2022-10-17T03:22:18.083Z,8.60
2022-10-17T03:24:21.682Z,8.60
2022-10-17T03:28:29.857Z,8.60
2022-10-17T03:30:33.512Z,8.60
2022-10-17T03:32:37.049Z,8.70
2022-10-17T03:34:40.334Z,8.70
2022-10-17T03:36:43.871Z,8.70
2022-10-17T03:38:48.190Z,8.60
2022-10-17T03:45:05.636Z,8.50
2022-10-17T03:47:11.856Z,8.60
2022-10-17T03:49:17.365Z,8.60
2022-10-17T03:53:24.233Z,8.60
2022-10-17T03:55:27.611Z,8.70
2022-10-17T03:57:31.043Z,8.70
2022-10-17T03:59:35.996Z,8.70
2022-10-17T04:01:39.182Z,8.60
2022-10-17T04:03:42.954Z,8.60
2022-10-17T04:07:50.029Z,8.60
2022-10-17T04:11:56.770Z,8.60
2022-10-17T04:14:00.486Z,8.60
2022-10-17T04:16:07.635Z,8.60
2022-10-17T04:18:10.903Z,8.60
2022-10-17T04:24:21.413Z,8.60
2022-10-17T04:26:25.187Z,8.60
2022-10-17T04:28:29.659Z,8.60
2022-10-17T04:30:33.076Z,8.60
2022-10-17T04:32:39.747Z,8.60
2022-10-17T04:34:43.420Z,8.60
2022-10-17T04:36:47.267Z,8.60
2022-10-17T04:38:50.743Z,8.60
2022-10-17T04:40:53.949Z,8.50
2022-10-17T04:42:57.264Z,8.50
2022-10-17T04:47:05.208Z,8.40
2022-10-17T04:51:15.907Z,8.40
2022-10-17T04:53:19.110Z,8.50
2022-10-17T04:55:22.361Z,8.40
2022-10-17T04:57:25.920Z,8.40
2022-10-17T04:59:31.370Z,8.50
2022-10-17T05:05:44.776Z,8.50
2022-10-17T05:07:48.206Z,8.40
2022-10-17T05:09:51.666Z,8.50
2022-10-17T05:11:54.968Z,8.60
2022-10-17T05:14:00.127Z,8.70
2022-10-17T05:16:03.765Z,8.80
2022-10-17T05:18:08.203Z,8.80
2022-10-17T05:20:12.716Z,9.00
2022-10-17T05:22:17.240Z,8.90
2022-10-17T05:24:20.464Z,9.00
2022-10-17T05:28:27.534Z,8.90
2022-10-17T05:30:35.109Z,8.90
2022-10-17T05:32:41.146Z,8.90
2022-10-17T05:34:44.467Z,8.80
2022-10-17T05:36:47.769Z,8.90
2022-10-17T05:40:59.606Z,8.90
2022-10-17T05:43:02.759Z,8.90
2022-10-17T05:45:07.081Z,8.80
2022-10-17T05:47:10.575Z,8.70
2022-10-17T05:51:35.955Z,8.60
2022-10-17T05:53:41.535Z,8.50
2022-10-17T05:55:46.226Z,8.60
2022-10-17T05:57:49.568Z,8.60
2022-10-17T05:59:52.757Z,8.70
2022-10-17T06:01:56.354Z,8.80
2022-10-17T06:03:59.620Z,8.90
2022-10-17T06:08:10.379Z,9.20
2022-10-17T06:10:16.321Z,9.30
2022-10-17T06:18:32.050Z,10.10
2022-10-17T06:20:35.840Z,10.40
2022-10-17T06:24:42.666Z,10.80
2022-10-17T06:26:47.997Z,11.00
2022-10-17T06:28:52.872Z,11.00
2022-10-17T06:30:56.678Z,11.10
2022-10-17T06:35:07.228Z,11.30
2022-10-17T06:37:13.351Z,11.40
2022-10-17T06:39:20.058Z,11.50
2022-10-17T06:41:23.835Z,11.60
2022-10-17T06:43:29.157Z,11.80
2022-10-17T06:45:39.615Z,11.80
2022-10-17T06:47:42.993Z,11.90
2022-10-17T06:49:46.569Z,12.00
2022-10-17T06:51:50.106Z,11.90
2022-10-17T06:53:53.991Z,11.90
2022-10-17T06:56:01.532Z,12.00
2022-10-17T06:58:05.304Z,12.10
2022-10-17T07:00:10.593Z,12.30
2022-10-17T07:02:18.631Z,12.30
2022-10-17T07:04:26.352Z,12.40
2022-10-17T07:06:34.012Z,13.30
2022-10-17T07:08:43.964Z,14.70
2022-10-17T13:33:46.957Z,29.40
2022-10-17T13:40:44.038Z,29.10
2022-10-17T13:44:47.013Z,28.10
2022-10-17T13:46:51.264Z,27.90
2022-10-17T13:48:54.896Z,27.90
2022-10-17T13:57:22.921Z,27.20
2022-10-17T14:01:32.185Z,26.60
2022-10-17T14:03:47.143Z,26.30
2022-10-17T14:18:57.541Z,24.10
2022-10-17T14:23:33.747Z,23.60
2022-10-17T14:25:39.876Z,23.40
2022-10-17T14:27:57.525Z,23.00
2022-10-17T14:32:08.730Z,22.80
2022-10-17T14:34:23.516Z,22.40
2022-10-17T14:38:45.534Z,21.70
2022-10-17T14:41:15.654Z,21.60
2022-10-17T14:45:30.661Z,21.30
2022-10-17T14:50:04.447Z,21.10
2022-10-17T14:54:32.638Z,20.90
2022-10-17T14:56:41.328Z,20.60
2022-10-17T15:06:58.950Z,19.70
2022-10-17T15:11:05.877Z,19.30
2022-10-17T15:13:27.993Z,19.10
2022-10-17T15:15:33.653Z,19.00
2022-10-17T15:19:40.234Z,18.70
2022-10-17T15:21:47.256Z,18.70
2022-10-17T15:23:50.912Z,18.50
2022-10-17T15:27:57.998Z,18.20
2022-10-17T15:30:04.073Z,18.20
2022-10-17T15:32:07.573Z,17.90
2022-10-17T15:36:22.375Z,17.70
2022-10-17T15:38:25.723Z,17.60
2022-10-17T15:40:31.604Z,17.50
2022-10-17T15:42:35.159Z,17.50
2022-10-17T15:44:38.422Z,17.40
2022-10-17T15:48:47.402Z,17.10
2022-10-17T15:50:50.535Z,17.00
2022-10-17T15:54:59.722Z,16.70
2022-10-17T15:59:13.647Z,16.60
2022-10-17T16:03:25.286Z,16.30
2022-10-17T16:05:29.188Z,16.10
2022-10-17T16:09:37.465Z,15.80
2022-10-17T16:11:42.602Z,15.80
2022-10-17T16:13:50.932Z,15.80
2022-10-17T16:18:01.635Z,15.50
2022-10-17T16:20:09.745Z,15.40
2022-10-17T16:22:22.092Z,15.30
2022-10-17T16:26:29.592Z,15.00
2022-10-17T16:30:44.287Z,14.90
2022-10-17T16:32:47.816Z,14.90
2022-10-17T16:38:59.919Z,14.60
2022-10-17T16:41:03.128Z,14.60
2022-10-17T16:43:06.680Z,14.60
2022-10-17T16:45:11.309Z,14.50
2022-10-17T16:47:14.804Z,14.50
2022-10-17T16:49:18.321Z,14.30
2022-10-17T16:51:22.568Z,14.30
2022-10-17T16:53:27.946Z,14.20
2022-10-17T16:55:31.378Z,14.20
2022-10-17T16:57:34.909Z,14.30
2022-10-17T16:59:38.285Z,14.40
2022-10-17T17:01:41.766Z,14.40
2022-10-17T17:03:46.581Z,14.40
2022-10-17T17:05:52.147Z,14.40
2022-10-17T17:07:56.323Z,14.40
2022-10-17T17:10:00.841Z,14.40
2022-10-17T17:12:04.166Z,14.30
2022-10-17T17:14:08.254Z,14.20
2022-10-17T17:16:13.207Z,14.10
2022-10-17T17:18:16.322Z,14.00
2022-10-17T17:20:19.520Z,14.00
2022-10-17T17:22:22.828Z,14.00
2022-10-17T17:24:25.964Z,13.90
2022-10-17T17:26:35.958Z,13.80
2022-10-17T17:28:40.310Z,13.80
2022-10-17T17:30:43.843Z,13.80
2022-10-17T17:32:47.056Z,13.70
2022-10-17T17:34:50.168Z,13.70
2022-10-17T17:38:58.636Z,13.50
2022-10-17T17:41:02.664Z,13.50
2022-10-17T17:43:07.239Z,13.40
2022-10-17T17:45:11.311Z,13.30
2022-10-17T17:47:14.392Z,13.30
2022-10-17T17:49:17.806Z,13.30
2022-10-17T17:51:28.332Z,13.20
2022-10-17T17:53:32.588Z,13.10
2022-10-17T17:55:35.972Z,13.10
2022-10-17T17:57:39.328Z,13.10
2022-10-17T17:59:44.051Z,13.10
2022-10-17T18:03:52.076Z,13.10
2022-10-17T18:05:55.493Z,13.00
2022-10-17T18:07:59.055Z,13.00
2022-10-17T18:10:02.268Z,13.00
2022-10-17T18:12:05.947Z,13.00
2022-10-17T18:14:13.179Z,13.00
2022-10-17T18:18:21.216Z,13.10
2022-10-17T18:20:24.954Z,13.00
2022-10-17T18:22:28.282Z,13.00
2022-10-17T18:24:31.697Z,13.00
2022-10-17T18:26:35.323Z,13.00
2022-10-17T18:32:48.166Z,12.80
2022-10-17T18:36:58.943Z,12.80
2022-10-17T18:39:03.054Z,12.70
2022-10-17T18:41:08.248Z,12.70
2022-10-17T18:43:11.333Z,12.60
2022-10-17T18:47:18.911Z,12.60
2022-10-17T18:49:25.140Z,12.60
2022-10-17T18:51:28.831Z,12.50
2022-10-17T18:55:39.587Z,12.40
2022-10-17T18:57:42.847Z,12.40
2022-10-17T18:59:45.995Z,12.40
2022-10-17T19:01:49.833Z,12.40
2022-10-17T19:03:55.260Z,12.40
2022-10-17T19:06:02.367Z,12.30
2022-10-17T19:08:05.645Z,12.30
2022-10-17T19:10:09.213Z,12.20
2022-10-17T19:12:12.486Z,12.20
2022-10-17T19:14:15.808Z,12.10
2022-10-17T19:16:21.710Z,12.10
2022-10-17T19:18:24.868Z,12.10
2022-10-17T19:20:28.079Z,12.20
2022-10-17T19:22:33.239Z,12.10
2022-10-17T19:24:36.661Z,12.20
2022-10-17T19:26:40.929Z,12.10
2022-10-17T19:28:44.456Z,12.10
2022-10-17T19:30:47.679Z,12.10
2022-10-17T19:32:50.840Z,12.00
2022-10-17T19:34:54.177Z,11.90
2022-10-17T19:36:57.421Z,11.90
2022-10-17T19:39:02.909Z,11.90
2022-10-17T19:41:07.994Z,11.90
2022-10-17T19:43:11.225Z,11.80
2022-10-17T19:45:14.684Z,11.80
2022-10-17T19:47:17.735Z,11.80
2022-10-17T19:49:21.170Z,11.80
2022-10-17T19:51:26.299Z,11.70
2022-10-17T19:53:29.755Z,11.70
2022-10-17T19:55:35.946Z,11.70
2022-10-17T19:57:39.142Z,11.70
2022-10-17T19:59:42.338Z,11.60
2022-10-17T20:01:46.398Z,11.60
2022-10-17T20:03:50.097Z,11.60
2022-10-17T20:05:54.208Z,11.60
2022-10-17T20:07:57.581Z,11.50
2022-10-17T20:10:00.736Z,11.50
2022-10-17T20:12:05.492Z,11.50
2022-10-17T20:14:08.741Z,11.50
2022-10-17T20:16:14.634Z,11.50
2022-10-17T20:18:17.881Z,11.50
2022-10-17T20:20:21.128Z,11.40
2022-10-17T20:22:24.356Z,11.40
2022-10-17T20:24:27.524Z,11.30
2022-10-17T20:26:39.588Z,11.30
2022-10-17T20:28:44.939Z,11.30
2022-10-17T20:30:48.277Z,11.30
2022-10-17T20:32:55.069Z,11.30
2022-10-17T20:34:58.755Z,11.30
2022-10-17T20:37:02.322Z,11.40
2022-10-17T20:39:06.154Z,11.40
2022-10-17T20:41:10.737Z,11.30
2022-10-17T20:43:14.865Z,11.30
2022-10-17T20:45:32.011Z,11.20
2022-10-17T20:47:47.182Z,11.10
2022-10-17T20:49:52.479Z,11.10
2022-10-17T20:51:55.706Z,11.00
2022-10-17T20:53:58.860Z,11.00
2022-10-17T20:56:03.510Z,11.00
2022-10-17T20:58:07.315Z,11.00
2022-10-17T21:00:11.870Z,11.00
2022-10-17T21:02:16.594Z,10.90
2022-10-17T21:04:44.695Z,11.00
2022-10-17T21:06:42.892Z,11.00
2022-10-17T21:08:47.151Z,11.00
2022-10-17T21:10:50.343Z,10.90
2022-10-17T21:12:54.530Z,10.90
2022-10-17T21:14:57.866Z,10.90
2022-10-17T21:17:04.954Z,10.90
2022-10-17T21:19:11.641Z,10.90
2022-10-17T21:21:16.920Z,10.80
2022-10-17T21:23:20.236Z,10.80
2022-10-17T21:25:23.530Z,10.80
2022-10-17T21:27:27.228Z,10.80
2022-10-17T21:29:30.490Z,10.70
2022-10-17T21:31:34.879Z,10.70
2022-10-17T21:33:38.153Z,10.70
2022-10-17T21:35:42.719Z,10.60
2022-10-17T21:37:45.807Z,10.60
2022-10-17T21:39:49.145Z,10.60
2022-10-17T21:41:53.046Z,10.60
2022-10-17T21:43:57.436Z,10.60
2022-10-17T21:46:03.911Z,10.60
2022-10-17T21:48:14.485Z,10.50
2022-10-17T21:50:17.755Z,10.60
2022-10-17T21:52:22.477Z,10.50
2022-10-17T21:54:25.679Z,10.50
2022-10-17T21:56:30.791Z,10.50
2022-10-17T21:58:34.782Z,10.60
2022-10-17T22:00:37.935Z,10.50
2022-10-17T22:02:41.020Z,10.50
2022-10-17T22:04:44.159Z,10.50
2022-10-17T22:06:50.979Z,10.40
2022-10-17T22:08:55.995Z,10.40
2022-10-17T22:10:59.553Z,10.30
2022-10-17T22:13:02.916Z,10.30
2022-10-17T22:15:07.164Z,10.20
2022-10-17T22:17:10.348Z,10.30
2022-10-17T22:19:15.793Z,10.30
2022-10-17T22:21:21.178Z,10.30
2022-10-17T22:23:25.965Z,10.30
2022-10-17T22:25:30.642Z,10.30
2022-10-17T22:27:33.968Z,10.30
2022-10-17T22:29:37.580Z,10.20
2022-10-17T22:31:41.186Z,10.20
2022-10-17T22:33:44.760Z,10.10
2022-10-17T22:35:48.586Z,10.10
2022-10-17T22:37:51.673Z,10.00
2022-10-17T22:39:54.946Z,10.10
2022-10-17T22:41:59.578Z,10.10
2022-10-17T22:44:02.950Z,10.00
2022-10-17T22:46:07.794Z,10.00
2022-10-17T22:48:11.065Z,10.00
2022-10-17T22:50:18.262Z,10.00
2022-10-17T22:52:21.558Z,10.10
2022-10-17T22:54:25.043Z,10.00
2022-10-17T22:56:28.334Z,10.00
2022-10-17T22:58:35.813Z,9.90
2022-10-17T23:00:40.430Z,9.90
2022-10-17T23:02:43.626Z,9.90
2022-10-17T23:04:46.817Z,9.80
2022-10-17T23:06:49.947Z,9.80
2022-10-17T23:08:53.793Z,9.80
2022-10-17T23:10:57.100Z,9.80
2022-10-17T23:13:00.336Z,9.80
2022-10-17T23:15:05.413Z,9.80
2022-10-17T23:17:08.798Z,9.80
2022-10-17T23:19:11.992Z,9.80
2022-10-17T23:21:15.481Z,9.80
2022-10-17T23:23:19.383Z,9.80
2022-10-17T23:25:22.776Z,9.70
2022-10-17T23:27:26.228Z,9.70
2022-10-17T23:29:33.798Z,9.70
2022-10-17T23:31:38.484Z,9.70
2022-10-17T23:33:42.217Z,9.70
2022-10-17T23:35:50.090Z,9.70
2022-10-17T23:37:53.626Z,9.60
2022-10-17T23:39:56.982Z,9.60
2022-10-17T23:42:00.257Z,9.60
2022-10-17T23:44:03.753Z,9.50
2022-10-17T23:46:07.768Z,9.60
2022-10-17T23:48:12.484Z,9.60
2022-10-17T23:50:16.388Z,9.50
2022-10-17T23:52:19.601Z,9.50
2022-10-17T23:54:22.786Z,9.50
2022-10-17T23:56:26.094Z,9.50
2022-10-17T23:58:29.355Z,9.40
