createdAt,value
2017-03-02T00:00:49.308Z,6.69
2017-03-02T00:01:49.735Z,6.72
2017-03-02T00:02:49.677Z,6.71
2017-03-02T00:03:49.251Z,6.71
2017-03-02T00:04:49.630Z,6.77
2017-03-02T00:05:49.226Z,6.76
2017-03-02T00:06:49.599Z,6.89
2017-03-02T00:07:49.597Z,6.86
2017-03-02T00:08:49.163Z,6.91
2017-03-02T00:09:49.541Z,6.81
2017-03-02T00:10:49.520Z,6.9
2017-03-02T00:11:49.511Z,6.99
2017-03-02T00:12:49.099Z,6.98
2017-03-02T00:13:49.468Z,6.99
2017-03-02T00:14:49.514Z,6.99
2017-03-02T00:15:49.447Z,7.01
2017-03-02T00:16:49.414Z,6.95
2017-03-02T00:17:49.412Z,6.95
2017-03-02T00:18:49.388Z,6.95
2017-03-02T00:19:48.969Z,7.02
2017-03-02T00:20:49.337Z,7.05
2017-03-02T00:21:48.932Z,7.12
2017-03-02T00:22:48.911Z,7.07
2017-03-02T00:23:49.287Z,7.09
2017-03-02T00:24:49.281Z,7.12
2017-03-02T00:25:49.267Z,7.19
2017-03-02T00:26:49.236Z,7.19
2017-03-02T00:27:49.214Z,7.23
2017-03-02T00:28:49.190Z,7.26
2017-03-02T00:29:48.786Z,7.27
2017-03-02T00:30:49.171Z,7.24
2017-03-02T00:31:49.141Z,7.32
2017-03-02T00:32:48.733Z,7.31
2017-03-02T00:33:49.100Z,7.26
2017-03-02T00:34:49.087Z,7.31
2017-03-02T00:35:49.079Z,7.31
2017-03-02T00:36:49.058Z,7.35
2017-03-02T00:37:49.035Z,7.44
2017-03-02T00:38:49.012Z,7.4
2017-03-02T00:39:49.002Z,7.44
2017-03-02T00:40:48.972Z,7.42
2017-03-02T00:41:48.949Z,7.45
2017-03-02T00:42:48.934Z,7.53
2017-03-02T00:43:48.928Z,7.56
2017-03-02T00:44:48.910Z,7.53
2017-03-02T00:45:48.891Z,7.58
2017-03-02T00:46:48.872Z,7.63
2017-03-02T00:47:48.839Z,7.55
2017-03-02T00:48:48.824Z,7.6
2017-03-02T00:49:48.831Z,7.59
2017-03-02T00:50:48.813Z,7.66
2017-03-02T00:51:48.995Z,7.72
2017-03-02T00:52:48.745Z,7.62
2017-03-02T00:53:48.341Z,7.66
2017-03-02T00:54:48.719Z,7.63
2017-03-02T00:55:48.704Z,7.84
2017-03-02T00:56:48.690Z,7.77
2017-03-02T00:57:48.676Z,7.71
2017-03-02T00:58:48.647Z,7.82
2017-03-02T00:59:48.235Z,7.71
2017-03-02T01:00:48.227Z,7.81
2017-03-02T01:01:48.207Z,7.81
2017-03-02T01:02:48.593Z,7.85
2017-03-02T01:03:48.551Z,7.77
2017-03-02T01:04:48.548Z,7.75
2017-03-02T01:05:48.127Z,7.9
2017-03-02T01:06:48.103Z,7.77
2017-03-02T01:07:48.471Z,7.89
2017-03-02T01:08:48.471Z,7.89
2017-03-02T01:09:48.455Z,7.81
2017-03-02T01:10:48.427Z,7.89
2017-03-02T01:11:48.413Z,7.82
2017-03-02T01:12:48.407Z,7.84
2017-03-02T01:13:47.968Z,7.85
2017-03-02T01:14:48.353Z,7.93
2017-03-02T01:15:48.332Z,7.84
2017-03-02T01:16:48.320Z,7.84
2017-03-02T01:17:48.308Z,7.82
2017-03-02T01:18:48.285Z,7.89
2017-03-02T01:19:48.273Z,7.84
2017-03-02T01:20:48.253Z,7.85
2017-03-02T01:21:48.226Z,7.92
2017-03-02T01:22:47.818Z,7.82
2017-03-02T01:23:48.191Z,7.84
2017-03-02T01:24:48.188Z,7.85
2017-03-02T01:25:48.149Z,7.85
2017-03-02T01:26:48.136Z,7.85
2017-03-02T01:27:47.732Z,7.89
2017-03-02T01:28:48.114Z,7.81
2017-03-02T01:29:48.087Z,7.93
2017-03-02T01:30:47.659Z,7.93
2017-03-02T01:31:47.669Z,7.89
2017-03-02T01:32:48.071Z,7.84
2017-03-02T01:33:48.006Z,7.85
2017-03-02T01:34:47.998Z,7.87
2017-03-02T01:35:47.974Z,7.85
2017-03-02T01:36:47.963Z,7.9
2017-03-02T01:37:47.546Z,7.82
2017-03-02T01:38:47.948Z,7.89
2017-03-02T01:39:47.903Z,7.96
2017-03-02T01:40:47.914Z,7.81
2017-03-02T01:41:47.878Z,7.92
2017-03-02T01:42:47.845Z,7.93
2017-03-02T01:43:47.828Z,7.94
2017-03-02T01:44:47.808Z,7.96
2017-03-02T01:45:47.799Z,7.94
2017-03-02T01:46:47.786Z,7.93
2017-03-02T01:47:47.756Z,7.94
2017-03-02T01:48:47.769Z,7.96
2017-03-02T01:49:47.721Z,7.96
2017-03-02T01:50:47.699Z,8.04
2017-03-02T01:51:47.684Z,8.04
2017-03-02T01:52:47.671Z,7.99
2017-03-02T01:53:47.677Z,8.07
2017-03-02T01:54:47.633Z,8
2017-03-02T01:55:47.612Z,8.07
2017-03-02T01:56:47.591Z,7.99
2017-03-02T01:57:47.175Z,8.02
2017-03-02T01:58:47.575Z,8.03
2017-03-02T01:59:47.549Z,8.02
2017-03-02T02:00:47.530Z,8
2017-03-02T02:01:47.533Z,8.02
2017-03-02T02:02:47.094Z,8.03
2017-03-02T02:03:47.472Z,7.99
2017-03-02T02:04:47.456Z,8.04
2017-03-02T02:05:47.057Z,7.99
2017-03-02T02:06:47.450Z,8.03
2017-03-02T02:07:47.403Z,8.03
2017-03-02T02:08:47.428Z,8.07
2017-03-02T02:09:46.966Z,7.99
2017-03-02T02:10:47.383Z,8.02
2017-03-02T02:11:47.320Z,8.03
2017-03-02T02:12:47.310Z,7.99
2017-03-02T02:13:47.304Z,8.07
2017-03-02T02:14:47.272Z,8.02
2017-03-02T02:15:47.252Z,8.03
2017-03-02T02:16:47.250Z,8
2017-03-02T02:17:46.825Z,8.03
2017-03-02T02:18:47.202Z,8
2017-03-02T02:19:47.180Z,8.03
2017-03-02T02:20:46.788Z,8.02
2017-03-02T02:21:47.150Z,8.02
2017-03-02T02:22:47.139Z,8.04
2017-03-02T02:23:47.123Z,8.02
2017-03-02T02:24:46.700Z,7.99
2017-03-02T02:25:47.082Z,7.99
2017-03-02T02:26:47.069Z,8.02
2017-03-02T02:27:47.038Z,8.02
2017-03-02T02:28:47.018Z,8.07
2017-03-02T02:29:47.001Z,8.02
2017-03-02T02:30:46.982Z,8.1
2017-03-02T02:31:46.971Z,8.02
2017-03-02T02:32:46.950Z,8.04
2017-03-02T02:33:46.950Z,8.02
2017-03-02T02:34:46.924Z,8.03
2017-03-02T02:35:46.505Z,8.04
2017-03-02T02:36:46.874Z,8.04
2017-03-02T02:37:46.867Z,8
2017-03-02T02:38:46.838Z,8
2017-03-02T02:39:46.845Z,8
2017-03-02T02:40:46.423Z,8.04
2017-03-02T02:41:46.799Z,7.99
2017-03-02T02:42:46.766Z,7.94
2017-03-02T02:43:46.356Z,7.94
2017-03-02T02:44:46.751Z,7.99
2017-03-02T02:45:46.727Z,8.04
2017-03-02T02:46:46.696Z,8.02
2017-03-02T02:47:46.676Z,7.96
2017-03-02T02:48:46.662Z,8.04
2017-03-02T02:49:46.640Z,7.96
2017-03-02T02:50:46.225Z,7.93
2017-03-02T02:51:46.816Z,7.99
2017-03-02T02:52:46.592Z,8.04
2017-03-02T02:53:46.573Z,7.94
2017-03-02T02:54:46.552Z,8.02
2017-03-02T02:55:46.542Z,7.9
2017-03-02T02:56:46.536Z,7.89
2017-03-02T02:57:46.499Z,7.89
2017-03-02T02:58:46.479Z,7.84
2017-03-02T02:59:46.470Z,7.85
2017-03-02T03:00:46.446Z,7.92
2017-03-02T03:01:46.431Z,7.78
2017-03-02T03:02:46.422Z,7.84
2017-03-02T03:03:46.392Z,7.84
2017-03-02T03:04:46.382Z,7.84
2017-03-02T03:05:46.362Z,7.89
2017-03-02T03:06:46.340Z,7.81
2017-03-02T03:07:46.328Z,7.89
2017-03-02T03:08:46.314Z,7.84
2017-03-02T03:09:46.297Z,7.89
2017-03-02T03:10:46.263Z,7.78
2017-03-02T03:11:46.254Z,7.69
2017-03-02T03:12:45.838Z,7.77
2017-03-02T03:13:46.212Z,7.79
2017-03-02T03:14:46.206Z,7.66
2017-03-02T03:15:45.776Z,7.71
2017-03-02T03:16:46.164Z,7.69
2017-03-02T03:17:46.168Z,7.55
2017-03-02T03:18:45.728Z,7.55
2017-03-02T03:19:46.119Z,7.49
2017-03-02T03:20:46.099Z,7.38
2017-03-02T03:21:46.065Z,7.31
2017-03-02T03:22:45.673Z,7.24
2017-03-02T03:23:46.028Z,7.19
2017-03-02T03:24:46.012Z,7.13
2017-03-02T03:25:45.996Z,7.12
2017-03-02T03:26:45.577Z,7.13
2017-03-02T03:27:45.954Z,7.07
2017-03-02T03:28:45.557Z,7.01
2017-03-02T03:29:45.912Z,6.98
2017-03-02T03:30:45.901Z,6.98
2017-03-02T03:31:45.901Z,6.97
2017-03-02T03:32:45.868Z,6.94
2017-03-02T03:33:45.844Z,7.05
2017-03-02T03:34:45.830Z,7.05
2017-03-02T03:35:45.807Z,7.07
2017-03-02T03:36:45.390Z,7.08
2017-03-02T03:37:45.767Z,7.05
2017-03-02T03:38:45.772Z,6.95
2017-03-02T03:39:45.731Z,7.02
2017-03-02T03:40:45.713Z,7.09
2017-03-02T03:41:45.696Z,7.23
2017-03-02T03:42:45.668Z,7.15
2017-03-02T03:43:45.665Z,7.2
2017-03-02T03:44:45.636Z,7.24
2017-03-02T03:45:45.611Z,7.17
2017-03-02T03:46:45.605Z,7.12
2017-03-02T03:47:45.591Z,7.26
2017-03-02T03:48:45.559Z,7.24
2017-03-02T03:49:45.535Z,7.27
2017-03-02T03:50:45.517Z,7.45
2017-03-02T03:51:45.097Z,7.4
2017-03-02T03:52:45.483Z,7.35
2017-03-02T03:53:45.469Z,7.42
2017-03-02T03:54:45.444Z,7.55
2017-03-02T03:55:45.434Z,7.58
2017-03-02T03:56:45.423Z,7.55
2017-03-02T03:57:45.385Z,7.56
2017-03-02T03:58:44.964Z,7.66
2017-03-02T03:59:45.347Z,7.67
2017-03-02T04:00:45.353Z,7.63
2017-03-02T04:01:45.306Z,7.71
2017-03-02T04:02:45.304Z,7.62
2017-03-02T04:03:45.299Z,7.72
2017-03-02T04:04:45.260Z,7.77
2017-03-02T04:05:44.830Z,7.81
2017-03-02T04:06:45.325Z,7.74
2017-03-02T04:07:45.198Z,7.77
2017-03-02T04:08:45.187Z,7.82
2017-03-02T04:09:45.164Z,7.78
2017-03-02T04:10:45.140Z,7.74
2017-03-02T04:11:44.736Z,7.71
2017-03-02T04:12:45.116Z,7.75
2017-03-02T04:13:45.087Z,7.77
2017-03-02T04:14:45.068Z,7.63
2017-03-02T04:15:44.645Z,7.69
2017-03-02T04:16:45.023Z,7.63
2017-03-02T04:17:45.012Z,7.81
2017-03-02T04:18:44.993Z,7.81
2017-03-02T04:19:44.961Z,7.92
2017-03-02T04:20:44.547Z,7.89
2017-03-02T04:21:44.931Z,7.84
2017-03-02T04:22:44.907Z,7.84
2017-03-02T04:23:44.506Z,7.84
2017-03-02T04:24:44.888Z,7.97
2017-03-02T04:25:44.899Z,7.96
2017-03-02T04:26:44.454Z,7.93
2017-03-02T04:27:44.822Z,7.97
2017-03-02T04:28:44.811Z,7.99
2017-03-02T04:29:44.787Z,7.97
2017-03-02T04:30:44.762Z,8.04
2017-03-02T04:31:44.736Z,8.02
2017-03-02T04:32:44.720Z,8.03
2017-03-02T04:33:44.714Z,7.82
2017-03-02T04:34:44.282Z,7.84
2017-03-02T04:35:44.677Z,7.9
2017-03-02T04:36:44.643Z,7.81
2017-03-02T04:37:44.622Z,7.81
2017-03-02T04:38:44.633Z,7.81
2017-03-02T04:39:44.595Z,7.79
2017-03-02T04:40:44.567Z,7.75
2017-03-02T04:41:44.565Z,7.78
2017-03-02T04:42:44.530Z,7.74
2017-03-02T04:43:44.506Z,7.79
2017-03-02T04:44:44.492Z,7.77
2017-03-02T04:45:44.470Z,7.75
2017-03-02T04:46:44.059Z,7.82
2017-03-02T04:47:44.439Z,7.71
2017-03-02T04:48:44.440Z,7.78
2017-03-02T04:49:43.997Z,7.66
2017-03-02T04:50:44.383Z,7.74
2017-03-02T04:51:44.574Z,7.74
2017-03-02T04:52:44.359Z,7.78
2017-03-02T04:53:44.325Z,7.75
2017-03-02T04:54:44.304Z,7.79
2017-03-02T04:55:44.297Z,7.63
2017-03-02T04:56:43.871Z,7.67
2017-03-02T04:57:43.851Z,7.69
2017-03-02T04:58:43.828Z,7.74
2017-03-02T04:59:44.220Z,7.63
2017-03-02T05:00:44.206Z,7.59
2017-03-02T05:01:44.172Z,7.6
2017-03-02T05:02:43.767Z,7.62
2017-03-02T05:03:44.140Z,7.59
2017-03-02T05:04:44.118Z,7.49
2017-03-02T05:05:43.710Z,7.62
2017-03-02T05:06:44.085Z,7.62
2017-03-02T05:07:44.067Z,7.63
2017-03-02T05:08:44.038Z,7.56
2017-03-02T05:09:44.035Z,7.56
2017-03-02T05:10:44.013Z,7.62
2017-03-02T05:11:43.985Z,7.63
2017-03-02T05:12:43.964Z,7.56
2017-03-02T05:13:43.971Z,7.56
2017-03-02T05:14:43.531Z,7.58
2017-03-02T05:15:43.909Z,7.52
2017-03-02T05:16:43.887Z,7.55
2017-03-02T05:17:43.866Z,7.55
2017-03-02T05:18:43.865Z,7.6
2017-03-02T05:19:43.831Z,7.62
2017-03-02T05:20:43.813Z,7.71
2017-03-02T05:21:43.797Z,7.59
2017-03-02T05:22:43.776Z,7.6
2017-03-02T05:23:43.762Z,7.66
2017-03-02T05:24:43.749Z,7.62
2017-03-02T05:25:43.714Z,7.72
2017-03-02T05:26:43.710Z,7.74
2017-03-02T05:27:43.752Z,7.62
2017-03-02T05:28:43.672Z,7.63
2017-03-02T05:29:43.658Z,7.55
2017-03-02T05:30:43.228Z,7.62
2017-03-02T05:31:43.600Z,7.55
2017-03-02T05:32:43.581Z,7.53
2017-03-02T05:33:43.566Z,7.6
2017-03-02T05:34:43.560Z,7.62
2017-03-02T05:35:43.533Z,7.59
2017-03-02T05:36:43.522Z,7.58
2017-03-02T05:37:43.124Z,7.55
2017-03-02T05:38:43.478Z,7.58
2017-03-02T05:39:43.460Z,7.5
2017-03-02T05:40:43.428Z,7.47
2017-03-02T05:41:43.426Z,7.44
2017-03-02T05:42:43.391Z,7.42
2017-03-02T05:43:43.371Z,7.38
2017-03-02T05:44:43.358Z,7.4
2017-03-02T05:45:43.340Z,7.41
2017-03-02T05:46:43.319Z,7.44
2017-03-02T05:47:43.304Z,7.44
2017-03-02T05:48:43.294Z,7.32
2017-03-02T05:49:42.873Z,7.26
2017-03-02T05:50:42.846Z,7.23
2017-03-02T05:51:43.223Z,7.22
2017-03-02T05:52:43.204Z,7.23
2017-03-02T05:53:43.189Z,7.26
2017-03-02T05:54:43.181Z,7.19
2017-03-02T05:55:43.147Z,7.35
2017-03-02T05:56:43.125Z,7.34
2017-03-02T05:57:43.108Z,7.24
2017-03-02T05:58:42.715Z,7.27
2017-03-02T05:59:42.277Z,7.13
2017-03-02T06:00:43.048Z,7.13
2017-03-02T06:01:43.034Z,7.16
2017-03-02T06:02:43.016Z,7.08
2017-03-02T06:03:43.003Z,7.15
2017-03-02T06:04:42.991Z,7.15
2017-03-02T06:05:42.952Z,7.16
2017-03-02T06:06:42.542Z,7.16
2017-03-02T06:07:42.920Z,7.16
2017-03-02T06:08:42.916Z,7.19
2017-03-02T06:09:42.879Z,7.19
2017-03-02T06:10:42.858Z,7.15
2017-03-02T06:11:42.452Z,7.15
2017-03-02T06:12:42.876Z,7.22
2017-03-02T06:13:42.802Z,7.23
2017-03-02T06:14:42.795Z,7.09
2017-03-02T06:15:42.767Z,7.08
2017-03-02T06:16:42.756Z,7.05
2017-03-02T06:17:42.350Z,6.98
2017-03-02T06:18:42.744Z,6.97
2017-03-02T06:19:42.307Z,6.99
2017-03-02T06:20:42.679Z,6.94
2017-03-02T06:21:42.662Z,6.94
2017-03-02T06:22:42.636Z,6.87
2017-03-02T06:23:42.211Z,6.87
2017-03-02T06:24:42.588Z,6.87
2017-03-02T06:25:42.202Z,6.9
2017-03-02T06:26:42.552Z,6.97
2017-03-02T06:27:42.539Z,6.9
2017-03-02T06:28:42.516Z,6.89
2017-03-02T06:29:42.498Z,6.98
2017-03-02T06:30:42.083Z,6.91
2017-03-02T06:31:42.453Z,6.98
2017-03-02T06:32:42.488Z,6.83
2017-03-02T06:33:42.432Z,6.94
2017-03-02T06:34:42.391Z,6.91
2017-03-02T06:35:42.374Z,6.95
2017-03-02T06:36:42.358Z,6.99
2017-03-02T06:37:42.433Z,6.94
2017-03-02T06:38:41.925Z,6.97
2017-03-02T06:39:42.294Z,6.97
2017-03-02T06:40:42.291Z,6.89
2017-03-02T06:41:42.258Z,6.95
2017-03-02T06:42:42.257Z,6.98
2017-03-02T06:43:41.830Z,6.99
2017-03-02T06:44:41.832Z,6.89
2017-03-02T06:45:42.215Z,7.01
2017-03-02T06:46:42.205Z,6.98
2017-03-02T06:47:42.149Z,7.01
2017-03-02T06:48:42.124Z,6.91
2017-03-02T06:49:42.110Z,7.04
2017-03-02T06:50:42.095Z,6.97
2017-03-02T06:51:42.300Z,6.91
2017-03-02T06:52:42.058Z,7.02
2017-03-02T06:53:42.026Z,7.02
2017-03-02T06:54:42.019Z,7.02
2017-03-02T06:55:41.998Z,7.07
2017-03-02T06:56:41.990Z,7.07
2017-03-02T06:57:41.547Z,7.02
2017-03-02T06:58:41.951Z,7.12
2017-03-02T06:59:41.512Z,7.13
2017-03-02T07:00:41.889Z,7.08
2017-03-02T07:01:41.872Z,7.07
2017-03-02T07:02:41.853Z,7.13
2017-03-02T07:03:41.454Z,7.19
2017-03-02T07:04:41.824Z,7.2
2017-03-02T07:05:41.798Z,7.31
2017-03-02T07:06:41.796Z,7.27
2017-03-02T07:07:41.385Z,7.37
2017-03-02T07:08:41.740Z,7.29
2017-03-02T07:09:41.718Z,7.34
2017-03-02T07:10:41.307Z,7.29
2017-03-02T07:11:41.742Z,7.35
2017-03-02T07:12:41.690Z,7.47
2017-03-02T07:13:41.249Z,7.47
2017-03-02T07:14:41.639Z,7.41
2017-03-02T07:15:41.618Z,7.45
2017-03-02T07:16:41.605Z,7.5
2017-03-02T07:17:41.219Z,7.52
2017-03-02T07:18:41.554Z,7.53
2017-03-02T07:19:41.550Z,7.62
2017-03-02T07:20:41.515Z,7.5
2017-03-02T07:21:41.519Z,7.55
2017-03-02T07:22:41.503Z,7.56
2017-03-02T07:23:41.463Z,7.55
2017-03-02T07:24:41.051Z,7.62
2017-03-02T07:25:41.442Z,7.58
2017-03-02T07:26:41.413Z,7.6
2017-03-02T07:27:41.384Z,7.58
2017-03-02T07:28:41.369Z,7.62
2017-03-02T07:29:41.367Z,7.67
2017-03-02T07:30:41.335Z,7.67
2017-03-02T07:31:41.318Z,7.74
2017-03-02T07:32:41.298Z,7.67
2017-03-02T07:33:41.283Z,7.72
2017-03-02T07:34:41.267Z,7.75
2017-03-02T07:35:41.235Z,7.74
2017-03-02T07:36:41.231Z,7.78
2017-03-02T07:37:41.228Z,7.78
2017-03-02T07:38:41.193Z,7.79
2017-03-02T07:39:41.167Z,7.71
2017-03-02T07:40:41.151Z,7.78
2017-03-02T07:41:41.147Z,7.74
2017-03-02T07:42:41.116Z,7.75
2017-03-02T07:43:41.105Z,7.71
2017-03-02T07:44:40.678Z,7.72
2017-03-02T07:45:41.060Z,7.69
2017-03-02T07:46:41.045Z,7.71
2017-03-02T07:47:41.016Z,7.66
2017-03-02T07:48:41.005Z,7.72
2017-03-02T07:49:40.984Z,7.69
2017-03-02T07:50:40.965Z,7.72
2017-03-02T07:51:40.960Z,7.69
2017-03-02T07:52:40.955Z,7.63
2017-03-02T07:53:40.930Z,7.59
2017-03-02T07:54:40.894Z,7.53
2017-03-02T07:55:40.873Z,7.44
2017-03-02T07:56:40.858Z,7.41
2017-03-02T07:57:40.848Z,7.38
2017-03-02T07:58:40.876Z,7.27
2017-03-02T07:59:40.795Z,7.24
2017-03-02T08:00:40.384Z,7.29
2017-03-02T08:01:40.754Z,7.15
2017-03-02T08:02:40.739Z,7.16
2017-03-02T08:03:40.730Z,7.2
2017-03-02T08:04:40.700Z,7.16
2017-03-02T08:05:40.690Z,7.17
2017-03-02T08:06:40.668Z,7.17
2017-03-02T08:07:40.644Z,7.23
2017-03-02T08:08:40.636Z,7.2
2017-03-02T08:09:40.613Z,7.23
2017-03-02T08:10:40.590Z,7.23
2017-03-02T08:11:40.566Z,7.24
2017-03-02T08:12:39.770Z,7.29
2017-03-02T08:13:40.147Z,7.29
2017-03-02T08:14:40.518Z,7.34
2017-03-02T08:15:40.502Z,7.24
2017-03-02T08:16:40.484Z,7.24
2017-03-02T08:17:40.055Z,7.24
2017-03-02T08:18:40.043Z,7.26
2017-03-02T08:19:40.026Z,7.26
2017-03-02T08:20:40.005Z,7.26
2017-03-02T08:21:39.995Z,7.22
2017-03-02T08:22:40.373Z,7.31
2017-03-02T08:23:40.351Z,7.27
2017-03-02T08:24:40.338Z,7.15
2017-03-02T08:25:40.328Z,7.16
2017-03-02T08:26:40.288Z,7.2
2017-03-02T08:27:40.270Z,7.13
2017-03-02T08:28:40.249Z,7.12
2017-03-02T08:29:40.243Z,7.15
2017-03-02T08:30:40.209Z,6.97
2017-03-02T08:31:40.221Z,6.94
2017-03-02T08:32:39.771Z,6.89
2017-03-02T08:33:40.156Z,6.87
2017-03-02T08:34:40.148Z,6.76
2017-03-02T08:35:40.122Z,6.62
2017-03-02T08:36:40.093Z,6.65
2017-03-02T08:37:39.689Z,6.53
2017-03-02T08:38:40.080Z,6.4
2017-03-02T08:39:40.049Z,6.26
2017-03-02T08:40:40.018Z,6.3
2017-03-02T08:41:40.005Z,6.29
2017-03-02T08:42:39.993Z,6.11
2017-03-02T08:43:39.316Z,6.1
2017-03-02T08:44:39.551Z,6
2017-03-02T08:45:39.925Z,6.07
2017-03-02T08:46:39.920Z,5.92
2017-03-02T08:47:39.476Z,5.83
2017-03-02T08:48:39.469Z,5.81
2017-03-02T08:49:39.853Z,5.75
2017-03-02T08:50:39.816Z,5.75
2017-03-02T08:51:39.413Z,5.64
2017-03-02T08:52:39.987Z,5.68
2017-03-02T08:53:39.813Z,5.68
2017-03-02T08:54:39.763Z,5.68
2017-03-02T08:55:39.732Z,5.66
2017-03-02T08:56:39.708Z,5.64
2017-03-02T08:57:39.303Z,5.66
2017-03-02T08:58:39.667Z,5.68
2017-03-02T08:59:39.643Z,5.63
2017-03-02T09:00:39.242Z,5.66
2017-03-02T09:01:39.603Z,5.66
2017-03-02T09:02:39.185Z,5.68
2017-03-02T09:03:39.586Z,5.77
2017-03-02T09:04:39.547Z,5.81
2017-03-02T09:05:39.538Z,5.73
2017-03-02T09:06:39.117Z,5.67
2017-03-02T09:07:39.493Z,5.59
2017-03-02T09:08:39.461Z,5.67
2017-03-02T09:09:39.448Z,5.64
2017-03-02T09:10:39.432Z,5.66
2017-03-02T09:11:39.410Z,5.71
2017-03-02T09:12:39.387Z,5.78
2017-03-02T09:13:39.421Z,5.74
2017-03-02T09:14:38.955Z,5.68
2017-03-02T09:15:39.337Z,5.74
2017-03-02T09:16:39.317Z,5.63
2017-03-02T09:17:38.887Z,5.7
2017-03-02T09:18:38.887Z,5.67
2017-03-02T09:19:38.856Z,5.63
2017-03-02T09:20:38.841Z,5.6
2017-03-02T09:21:39.201Z,5.68
2017-03-02T09:22:39.177Z,5.6
2017-03-02T09:23:39.169Z,5.6
2017-03-02T09:24:39.155Z,5.63
2017-03-02T09:25:39.149Z,5.68
2017-03-02T09:26:39.110Z,5.71
2017-03-02T09:27:38.682Z,5.63
2017-03-02T09:28:39.060Z,5.7
2017-03-02T09:29:39.049Z,5.74
2017-03-02T09:30:39.028Z,5.74
2017-03-02T09:31:39.001Z,5.67
2017-03-02T09:32:38.996Z,5.68
2017-03-02T09:33:38.566Z,5.75
2017-03-02T09:34:38.953Z,5.75
2017-03-02T09:35:38.523Z,5.66
2017-03-02T09:36:38.514Z,5.64
2017-03-02T09:37:38.897Z,5.7
2017-03-02T09:38:38.467Z,5.73
2017-03-02T09:39:38.848Z,5.78
2017-03-02T09:40:38.832Z,5.75
2017-03-02T09:41:38.813Z,5.75
2017-03-02T09:42:38.785Z,5.77
2017-03-02T09:43:38.771Z,5.78
2017-03-02T09:44:38.739Z,5.75
2017-03-02T09:45:38.322Z,5.81
2017-03-02T09:46:38.708Z,5.78
2017-03-02T09:47:38.688Z,5.77
2017-03-02T09:48:38.663Z,5.89
2017-03-02T09:49:38.650Z,5.89
2017-03-02T09:50:38.225Z,5.93
2017-03-02T09:51:38.602Z,6.01
2017-03-02T09:52:38.583Z,5.93
2017-03-02T09:53:38.578Z,5.93
2017-03-02T09:54:38.560Z,5.83
2017-03-02T09:55:38.145Z,6.03
2017-03-02T09:56:38.534Z,5.91
2017-03-02T09:57:38.490Z,5.93
2017-03-02T09:58:38.070Z,6
2017-03-02T09:59:38.444Z,6.09
2017-03-02T10:00:38.424Z,6.09
2017-03-02T10:01:38.411Z,6.11
2017-03-02T10:02:38.397Z,6.1
2017-03-02T10:03:38.382Z,6.16
2017-03-02T10:04:38.352Z,6.29
2017-03-02T10:05:38.341Z,6.28
2017-03-02T10:06:38.315Z,6.32
2017-03-02T10:07:37.897Z,6.3
2017-03-02T10:08:38.281Z,6.32
2017-03-02T10:09:38.257Z,6.38
2017-03-02T10:10:37.830Z,6.35
2017-03-02T10:11:38.231Z,6.46
2017-03-02T10:12:37.789Z,6.48
2017-03-02T10:13:38.180Z,6.51
2017-03-02T10:14:38.156Z,6.53
2017-03-02T10:15:37.733Z,6.54
2017-03-02T10:16:38.147Z,6.51
2017-03-02T10:17:38.136Z,6.54
2017-03-02T10:18:38.076Z,6.65
2017-03-02T10:19:38.059Z,6.61
2017-03-02T10:20:38.036Z,6.63
2017-03-02T10:21:38.029Z,6.59
2017-03-02T10:22:38.021Z,6.59
2017-03-02T10:23:37.579Z,6.66
2017-03-02T10:24:37.961Z,6.58
2017-03-02T10:25:37.942Z,6.61
2017-03-02T10:26:37.931Z,6.63
2017-03-02T10:27:37.926Z,6.54
2017-03-02T10:28:37.881Z,6.58
2017-03-02T10:29:37.932Z,6.61
2017-03-02T10:30:37.861Z,6.61
2017-03-02T10:31:37.424Z,6.58
2017-03-02T10:32:37.416Z,6.54
2017-03-02T10:33:37.805Z,6.65
2017-03-02T10:34:37.841Z,6.59
2017-03-02T10:35:37.765Z,6.62
2017-03-02T10:36:37.746Z,6.63
2017-03-02T10:37:37.723Z,6.58
2017-03-02T10:38:37.691Z,6.61
2017-03-02T10:39:37.282Z,6.59
2017-03-02T10:40:37.667Z,6.59
2017-03-02T10:41:37.639Z,6.62
2017-03-02T10:42:37.627Z,6.62
2017-03-02T10:43:37.600Z,6.69
2017-03-02T10:44:37.581Z,6.77
2017-03-02T10:45:37.559Z,6.73
2017-03-02T10:46:37.545Z,6.86
2017-03-02T10:47:37.131Z,6.8
2017-03-02T10:48:37.505Z,6.87
2017-03-02T10:49:37.093Z,6.86
2017-03-02T10:50:37.466Z,6.99
2017-03-02T10:51:37.453Z,6.98
2017-03-02T10:52:37.644Z,7.2
2017-03-02T10:53:37.402Z,7.12
2017-03-02T10:54:37.381Z,7.27
2017-03-02T10:55:37.396Z,7.31
2017-03-02T10:56:37.372Z,7.27
2017-03-02T10:57:37.319Z,7.34
2017-03-02T10:58:37.316Z,7.35
2017-03-02T10:59:36.936Z,7.44
2017-03-02T11:00:37.263Z,7.44
2017-03-02T11:01:37.273Z,7.49
2017-03-02T11:02:37.229Z,7.52
2017-03-02T11:03:37.215Z,7.55
2017-03-02T11:04:37.204Z,7.56
2017-03-02T11:05:37.186Z,7.56
2017-03-02T11:06:36.770Z,7.58
2017-03-02T11:07:36.733Z,7.69
2017-03-02T11:08:37.132Z,7.69
2017-03-02T11:09:36.719Z,7.77
2017-03-02T11:10:36.695Z,7.74
2017-03-02T11:11:36.663Z,7.78
2017-03-02T11:12:37.045Z,7.9
2017-03-02T11:13:36.624Z,7.85
2017-03-02T11:14:37.027Z,7.9
2017-03-02T11:15:36.622Z,7.97
2017-03-02T11:16:36.571Z,7.97
2017-03-02T11:17:36.571Z,8.02
2017-03-02T11:18:36.946Z,8.04
2017-03-02T11:19:36.983Z,8.03
2017-03-02T11:20:36.493Z,8.14
2017-03-02T11:21:36.878Z,8.11
2017-03-02T11:22:36.453Z,8.15
2017-03-02T11:23:36.871Z,8.28
2017-03-02T11:24:36.419Z,8.17
2017-03-02T11:25:36.809Z,8.3
2017-03-02T11:26:36.777Z,8.18
2017-03-02T11:27:36.775Z,8.26
2017-03-02T11:28:36.743Z,8.32
2017-03-02T11:29:36.784Z,8.32
2017-03-02T11:30:36.727Z,8.3
2017-03-02T11:31:36.293Z,8.29
2017-03-02T11:32:36.672Z,8.37
2017-03-02T11:33:36.657Z,8.29
2017-03-02T11:34:36.661Z,8.32
2017-03-02T11:35:36.621Z,8.35
2017-03-02T11:36:36.596Z,8.39
2017-03-02T11:37:36.604Z,8.4
2017-03-02T11:38:36.566Z,8.45
2017-03-02T11:39:36.564Z,8.55
2017-03-02T11:40:36.556Z,8.63
2017-03-02T11:41:36.518Z,8.57
2017-03-02T11:42:36.097Z,8.76
2017-03-02T11:43:36.501Z,8.87
2017-03-02T11:44:36.464Z,8.9
2017-03-02T11:45:36.047Z,8.93
2017-03-02T11:46:36.449Z,8.81
2017-03-02T11:47:36.409Z,8.97
2017-03-02T11:48:36.396Z,8.93
2017-03-02T11:49:35.983Z,8.9
2017-03-02T11:50:36.366Z,8.91
2017-03-02T11:51:36.353Z,8.9
2017-03-02T11:52:36.346Z,8.93
2017-03-02T11:53:36.316Z,8.97
2017-03-02T11:54:36.311Z,8.94
2017-03-02T11:55:36.302Z,9.06
2017-03-02T11:56:36.272Z,9.15
2017-03-02T11:57:36.241Z,9.21
2017-03-02T11:58:36.223Z,9.28
2017-03-02T11:59:35.819Z,9.27
2017-03-02T12:00:35.806Z,9.2
2017-03-02T12:01:36.183Z,9.16
2017-03-02T12:02:36.164Z,9.24
2017-03-02T12:03:36.155Z,9.15
2017-03-02T12:04:35.729Z,9.05
2017-03-02T12:05:36.140Z,9.04
2017-03-02T12:06:36.098Z,8.9
2017-03-02T12:07:36.076Z,8.81
2017-03-02T12:08:35.670Z,8.91
2017-03-02T12:09:36.058Z,8.83
2017-03-02T12:10:36.043Z,8.86
2017-03-02T12:11:36.022Z,8.84
2017-03-02T12:12:36.002Z,8.79
2017-03-02T12:13:35.996Z,8.73
2017-03-02T12:14:35.981Z,8.72
2017-03-02T12:15:35.952Z,8.72
2017-03-02T12:16:35.948Z,8.83
2017-03-02T12:17:35.915Z,8.91
2017-03-02T12:18:35.500Z,8.9
2017-03-02T12:19:35.899Z,8.93
2017-03-02T12:20:35.872Z,8.91
2017-03-02T12:21:35.865Z,9.02
2017-03-02T12:22:35.450Z,9.01
2017-03-02T12:23:35.832Z,9.1
2017-03-02T12:24:35.817Z,9.18
2017-03-02T12:25:35.790Z,9.2
2017-03-02T12:26:35.774Z,9.32
2017-03-02T12:27:35.767Z,9.28
2017-03-02T12:28:35.737Z,9.32
2017-03-02T12:29:35.730Z,9.58
2017-03-02T12:30:35.711Z,9.61
2017-03-02T12:31:35.692Z,9.56
2017-03-02T12:32:35.675Z,9.67
2017-03-02T12:33:35.665Z,9.58
2017-03-02T12:34:35.645Z,9.63
2017-03-02T12:35:35.628Z,9.39
2017-03-02T12:36:35.623Z,9.42
2017-03-02T12:37:35.601Z,9.3
2017-03-02T12:38:35.588Z,9.28
2017-03-02T12:39:35.168Z,9.18
2017-03-02T12:40:35.546Z,9.15
2017-03-02T12:41:35.557Z,9.15
2017-03-02T12:42:35.531Z,8.97
2017-03-02T12:43:35.512Z,9.01
2017-03-02T12:44:35.490Z,9.05
2017-03-02T12:45:35.081Z,9.06
2017-03-02T12:46:35.068Z,8.99
2017-03-02T12:47:35.446Z,8.93
2017-03-02T12:48:35.432Z,8.93
2017-03-02T12:49:35.427Z,9.04
2017-03-02T12:50:35.006Z,9.04
2017-03-02T12:51:35.380Z,9.02
2017-03-02T12:52:35.574Z,8.94
2017-03-02T12:53:35.363Z,8.96
2017-03-02T12:54:35.336Z,8.91
2017-03-02T12:55:34.935Z,8.84
2017-03-02T12:56:34.905Z,8.84
2017-03-02T12:57:34.900Z,8.88
2017-03-02T12:58:35.281Z,8.71
2017-03-02T12:59:35.249Z,8.78
2017-03-02T13:00:35.243Z,8.69
2017-03-02T13:01:34.819Z,8.68
2017-03-02T13:02:35.201Z,8.55
2017-03-02T13:03:35.187Z,8.58
2017-03-02T13:04:34.785Z,8.6
2017-03-02T13:05:35.186Z,8.63
2017-03-02T13:06:35.136Z,8.58
2017-03-02T13:07:34.732Z,8.66
2017-03-02T13:08:34.712Z,8.63
2017-03-02T13:09:35.097Z,8.68
2017-03-02T13:10:34.682Z,8.69
2017-03-02T13:11:34.657Z,8.6
2017-03-02T13:12:35.054Z,8.65
2017-03-02T13:13:34.625Z,8.58
2017-03-02T13:14:35.019Z,8.68
2017-03-02T13:15:34.592Z,8.6
2017-03-02T13:16:34.988Z,8.68
2017-03-02T13:17:34.564Z,8.63
2017-03-02T13:18:34.547Z,8.63
2017-03-02T13:19:34.523Z,8.62
2017-03-02T13:20:34.908Z,8.6
2017-03-02T13:21:34.497Z,8.53