createdAt,value
2022-09-30T00:07:57.284Z,19.8
2022-09-30T00:22:59.153Z,19.8
2022-09-30T00:38:01.075Z,21.6
2022-09-30T00:53:02.909Z,16.2
2022-09-30T01:08:04.746Z,10.8
2022-09-30T01:23:06.594Z,1.8
2022-09-30T01:38:08.371Z,0
2022-09-30T01:53:10.213Z,0
2022-09-30T02:08:12.048Z,0
2022-09-30T02:23:13.873Z,0
2022-09-30T02:38:15.729Z,0
2022-09-30T02:53:17.668Z,0
2022-09-30T03:08:19.506Z,0
2022-09-30T03:23:21.338Z,9
2022-09-30T03:38:23.195Z,1.8
2022-09-30T03:53:25.019Z,5.4
2022-09-30T04:08:29.789Z,9
2022-09-30T04:23:33.745Z,7.2
2022-09-30T04:38:35.582Z,0
2022-09-30T04:53:37.399Z,0
2022-09-30T05:08:44.691Z,0
2022-09-30T05:23:47.708Z,0
2022-09-30T05:38:49.546Z,0
2022-09-30T05:53:51.401Z,0
2022-09-30T06:08:53.235Z,0
2022-09-30T06:23:55.063Z,0
2022-09-30T06:38:56.914Z,0
2022-09-30T06:53:58.748Z,0
2022-09-30T07:09:00.607Z,0
2022-09-30T07:24:02.499Z,0
2022-09-30T07:39:04.343Z,0
2022-09-30T07:54:06.201Z,0
2022-09-30T08:09:08.111Z,0
2022-09-30T08:24:09.960Z,0
2022-09-30T08:39:11.814Z,0
2022-09-30T08:54:13.675Z,0
2022-09-30T09:09:15.494Z,0
2022-09-30T09:24:17.359Z,0
2022-09-30T09:39:19.269Z,0
2022-09-30T09:54:21.172Z,0
2022-09-30T10:09:23.193Z,0
2022-09-30T10:24:25.147Z,0
2022-09-30T10:39:26.971Z,0
2022-09-30T10:54:28.821Z,0
2022-09-30T11:09:30.697Z,0
2022-09-30T11:24:32.522Z,0
2022-09-30T11:39:34.331Z,0
2022-09-30T11:54:36.167Z,0
2022-09-30T12:09:38.021Z,0
2022-09-30T12:24:39.886Z,0
2022-09-30T12:39:41.722Z,0
2022-09-30T12:54:43.545Z,0
2022-09-30T13:09:45.401Z,0
2022-09-30T13:24:47.231Z,0
2022-09-30T13:39:49.089Z,0
2022-09-30T13:54:50.946Z,0
2022-09-30T14:09:52.785Z,3.6
2022-09-30T14:24:54.604Z,7.2
2022-09-30T14:39:56.453Z,9
2022-09-30T14:54:58.318Z,10.8
2022-09-30T15:10:00.167Z,12.6
2022-09-30T15:25:02.029Z,10.8
2022-09-30T15:40:03.862Z,14.4
2022-09-30T15:55:05.730Z,18
2022-09-30T16:10:07.582Z,23.4
2022-09-30T16:25:09.437Z,34.2
2022-09-30T16:40:11.267Z,39.6
2022-09-30T16:55:13.145Z,50.4
2022-09-30T17:10:14.993Z,64.8
2022-09-30T17:25:16.840Z,54
2022-09-30T17:40:18.692Z,88.2
2022-09-30T17:55:20.540Z,106.2
2022-09-30T18:10:22.361Z,95.4
2022-09-30T18:25:24.170Z,84.6
2022-09-30T18:40:26.018Z,73.8
2022-09-30T18:55:27.871Z,81
2022-09-30T19:10:29.727Z,99
2022-09-30T19:25:31.570Z,104.4
2022-09-30T19:55:42.987Z,104.4
2022-09-30T20:10:49.710Z,99
2022-09-30T20:25:51.548Z,88.2
2022-09-30T20:40:53.427Z,93.6
2022-09-30T20:55:55.278Z,115.2
2022-09-30T21:10:57.110Z,122.4
2022-09-30T21:25:58.927Z,127.8
2022-09-30T21:41:00.824Z,135
2022-09-30T21:56:02.645Z,111.6
2022-09-30T22:11:04.474Z,117
2022-09-30T22:26:06.322Z,120.6
2022-09-30T22:41:08.178Z,124.2
2022-09-30T22:56:10.026Z,129.6
2022-09-30T23:11:11.886Z,133.2
2022-09-30T23:26:13.716Z,129.6
2022-09-30T23:41:15.540Z,126
2022-09-30T23:56:17.417Z,120.6
