createdAt,value
2017-07-19T03:31:18.111Z,56.70
2017-07-19T03:33:45.780Z,56.80
2017-07-19T03:36:13.437Z,56.70
2017-07-19T03:38:41.464Z,56.60
2017-07-19T03:41:10.712Z,56.60
2017-07-19T03:43:38.382Z,56.60
2017-07-19T03:46:06.041Z,56.50
2017-07-19T03:48:33.679Z,56.70
2017-07-19T03:51:01.359Z,56.90
2017-07-19T03:53:29.017Z,57.00
2017-07-19T03:55:56.692Z,57.10
2017-07-19T03:58:24.342Z,57.30
2017-07-19T04:00:52.383Z,57.40
2017-07-19T04:03:20.030Z,57.60
2017-07-19T04:05:48.429Z,57.20
2017-07-19T04:08:16.098Z,57.20
2017-07-19T04:10:43.744Z,57.20
2017-07-19T04:13:12.244Z,57.30
2017-07-19T04:15:39.900Z,57.20
2017-07-19T04:18:07.565Z,57.30
2017-07-19T04:20:35.209Z,57.50
2017-07-19T04:23:03.641Z,57.80
2017-07-19T04:25:31.322Z,57.80
2017-07-19T04:27:59.424Z,57.30
2017-07-19T04:30:27.075Z,57.50
2017-07-19T04:32:55.546Z,57.50
2017-07-19T04:35:24.004Z,57.20
2017-07-19T04:37:51.656Z,57.50
2017-07-19T04:40:19.339Z,57.70
2017-07-19T04:42:47.016Z,57.60
2017-07-19T04:45:15.479Z,57.60
2017-07-19T04:47:43.109Z,57.20
2017-07-19T04:50:10.776Z,56.90
2017-07-19T04:52:38.452Z,57.00
2017-07-19T04:55:06.122Z,57.00
2017-07-19T04:57:33.801Z,56.80
2017-07-19T05:00:01.980Z,56.70
2017-07-19T05:02:30.003Z,56.70
2017-07-19T05:04:57.685Z,57.00
2017-07-19T05:07:25.725Z,57.10
2017-07-19T05:09:53.411Z,57.10
2017-07-19T05:12:21.116Z,57.40
2017-07-19T05:14:50.120Z,57.90
2017-07-19T05:17:17.893Z,57.90
2017-07-19T05:19:45.531Z,57.90
2017-07-19T05:22:14.535Z,58.00
2017-07-19T05:24:42.963Z,57.40
2017-07-19T05:27:10.617Z,57.40
2017-07-19T05:29:38.672Z,57.80
2017-07-19T05:32:06.341Z,57.20
2017-07-19T05:34:34.002Z,57.80
2017-07-19T05:37:01.993Z,56.90
2017-07-19T05:39:29.675Z,57.20
2017-07-19T05:41:57.326Z,57.20
2017-07-19T05:44:25.327Z,57.00
2017-07-19T05:46:53.754Z,56.90
2017-07-19T05:49:21.403Z,56.20
2017-07-19T05:51:49.459Z,56.20
2017-07-19T05:54:17.144Z,56.00
2017-07-19T05:56:44.793Z,55.80
2017-07-19T05:59:12.836Z,55.00
2017-07-19T06:01:40.494Z,54.60
2017-07-19T06:04:08.944Z,54.20
2017-07-19T06:06:36.991Z,54.10
2017-07-19T06:09:04.632Z,53.90
2017-07-19T06:11:32.260Z,53.40
2017-07-19T06:14:00.245Z,52.80
2017-07-19T06:16:28.667Z,52.50
2017-07-19T06:18:56.324Z,52.40
2017-07-19T06:21:24.975Z,52.10
2017-07-19T06:23:52.620Z,51.00
2017-07-19T06:26:21.033Z,51.00
2017-07-19T06:28:49.006Z,51.00
2017-07-19T06:31:16.627Z,50.50
2017-07-19T06:33:44.360Z,50.30
2017-07-19T06:36:12.384Z,50.10
2017-07-19T06:38:40.020Z,49.80
2017-07-19T06:41:07.648Z,49.40
2017-07-19T06:43:35.622Z,49.20
2017-07-19T06:46:03.262Z,48.80
2017-07-19T06:48:30.917Z,48.80
2017-07-19T06:50:58.916Z,49.50
2017-07-19T06:53:26.535Z,49.00
2017-07-19T06:55:54.197Z,47.50
2017-07-19T06:58:22.256Z,47.50
2017-07-19T07:00:50.652Z,46.80
2017-07-19T07:03:18.288Z,46.70
2017-07-19T07:05:47.092Z,46.00
2017-07-19T07:08:14.732Z,46.00
2017-07-19T07:10:43.164Z,46.40
2017-07-19T07:13:11.209Z,46.00
2017-07-19T07:15:38.850Z,46.30
2017-07-19T07:18:07.271Z,44.80
2017-07-19T07:20:34.927Z,44.80
2017-07-19T07:23:02.546Z,45.40
2017-07-19T07:25:30.205Z,45.60
2017-07-19T07:27:57.828Z,45.60
2017-07-19T07:30:25.490Z,44.90
2017-07-19T07:32:53.164Z,44.00
2017-07-19T07:35:20.819Z,43.00
2017-07-19T07:37:48.463Z,44.20
2017-07-19T07:40:16.593Z,44.00
2017-07-19T07:42:45.041Z,43.90
2017-07-19T07:45:12.699Z,43.30
2017-07-19T07:47:40.722Z,43.90
2017-07-19T07:50:08.366Z,43.40
2017-07-19T07:52:36.027Z,43.20
2017-07-19T07:55:04.122Z,42.80
2017-07-19T07:57:31.765Z,42.80
2017-07-19T08:00:00.193Z,41.90
2017-07-19T08:02:28.234Z,41.90
2017-07-19T08:04:55.882Z,41.40
2017-07-19T08:07:23.523Z,41.40
2017-07-19T08:09:51.502Z,42.60
2017-07-19T08:12:19.147Z,41.40
2017-07-19T08:14:46.793Z,42.30
2017-07-19T08:17:14.821Z,39.80
2017-07-19T08:19:42.484Z,37.50
2017-07-19T08:22:10.132Z,36.60
2017-07-19T08:24:38.933Z,36.70
2017-07-19T08:27:06.579Z,36.60
2017-07-19T08:29:34.231Z,36.90
2017-07-19T08:32:02.219Z,36.30
2017-07-19T08:34:29.990Z,36.10
2017-07-19T08:36:57.624Z,35.40
2017-07-19T08:39:25.601Z,36.10
2017-07-19T08:41:54.027Z,34.50
2017-07-19T08:44:21.648Z,34.50
2017-07-19T08:46:50.414Z,35.10
2017-07-19T08:49:18.045Z,35.00
2017-07-19T08:51:45.708Z,36.00
2017-07-19T08:54:13.361Z,35.50
2017-07-19T08:56:41.006Z,36.20
2017-07-19T08:59:08.669Z,33.90
2017-07-19T09:01:36.288Z,34.50
2017-07-19T09:04:03.964Z,32.60
2017-07-19T09:06:31.603Z,31.40
2017-07-19T09:08:59.616Z,30.10
2017-07-19T09:11:27.266Z,30.20
2017-07-19T09:13:54.901Z,30.00
2017-07-19T09:16:22.569Z,30.00
2017-07-19T09:18:50.970Z,29.00
2017-07-19T09:21:18.643Z,29.30
2017-07-19T09:23:46.307Z,28.30
2017-07-19T09:26:13.989Z,28.20
2017-07-19T09:28:41.638Z,27.40
2017-07-19T09:31:09.296Z,25.90
2017-07-19T09:33:36.938Z,25.80
2017-07-19T09:36:05.005Z,24.10
2017-07-19T09:38:32.635Z,23.10
2017-07-19T09:41:00.283Z,22.50
2017-07-19T09:43:27.954Z,22.10
2017-07-19T09:45:55.597Z,21.20
2017-07-19T09:48:23.260Z,20.50
2017-07-19T09:50:50.914Z,19.30
2017-07-19T09:53:18.911Z,18.50
2017-07-19T09:55:46.550Z,17.60
2017-07-19T09:58:15.034Z,17.30
2017-07-19T10:00:42.711Z,16.20
2017-07-19T10:03:10.347Z,16.50
2017-07-19T10:05:38.013Z,16.40
2017-07-19T10:08:05.703Z,17.00
2017-07-19T10:10:33.364Z,16.10
2017-07-19T10:13:01.053Z,15.60
2017-07-19T10:15:29.827Z,15.80
2017-07-19T10:17:57.496Z,15.70
2017-07-19T10:20:25.922Z,15.30
2017-07-19T10:22:53.643Z,15.20
2017-07-19T10:25:22.146Z,16.10
2017-07-19T10:27:49.825Z,16.00
2017-07-19T10:30:17.494Z,15.90
2017-07-19T10:32:45.526Z,16.30
2017-07-19T10:35:13.942Z,16.90
2017-07-19T10:37:41.603Z,16.90
2017-07-19T10:40:09.281Z,16.60
2017-07-19T10:42:36.933Z,17.70
2017-07-19T10:45:04.595Z,18.70
2017-07-19T10:47:32.304Z,19.10
2017-07-19T10:50:00.743Z,18.70
2017-07-19T10:52:28.425Z,18.70
2017-07-19T10:54:56.411Z,18.60
2017-07-19T10:57:24.061Z,18.40
2017-07-19T10:59:51.703Z,19.50
2017-07-19T11:02:19.357Z,20.80
2017-07-19T11:04:46.989Z,21.60
2017-07-19T11:07:14.628Z,21.80
2017-07-19T11:09:43.031Z,22.60
2017-07-19T11:12:10.704Z,22.30
2017-07-19T11:14:38.340Z,22.00
2017-07-19T11:17:05.995Z,22.60
2017-07-19T11:19:33.761Z,22.60
2017-07-19T11:22:02.181Z,22.80
2017-07-19T11:24:29.847Z,22.80
2017-07-19T11:26:57.517Z,23.10
2017-07-19T11:29:25.218Z,23.20
2017-07-19T11:31:52.856Z,23.60
2017-07-19T11:34:20.873Z,23.70
2017-07-19T11:36:48.548Z,23.90
2017-07-19T11:39:17.149Z,23.50
2017-07-19T11:41:44.822Z,23.60
2017-07-19T11:44:12.473Z,23.70
2017-07-19T11:46:40.124Z,23.90
2017-07-19T11:49:07.771Z,24.40
2017-07-19T11:51:35.428Z,23.70
2017-07-19T11:54:03.064Z,24.90
2017-07-19T11:56:31.072Z,24.30
2017-07-19T11:58:58.720Z,24.90
2017-07-19T12:01:26.383Z,24.00
2017-07-19T12:03:54.151Z,24.50
2017-07-19T12:06:21.787Z,23.90
2017-07-19T12:08:50.249Z,25.00
2017-07-19T12:11:18.069Z,24.90
2017-07-19T12:13:45.740Z,25.80
2017-07-19T12:16:13.394Z,25.90
2017-07-19T12:18:42.216Z,24.80
2017-07-19T12:21:09.898Z,24.80
2017-07-19T12:23:37.872Z,25.30
2017-07-19T12:26:05.533Z,25.80
2017-07-19T12:28:33.240Z,25.50
2017-07-19T12:31:00.931Z,25.10
2017-07-19T12:33:28.600Z,25.70
2017-07-19T12:35:56.592Z,25.60
2017-07-19T12:38:24.242Z,25.50
2017-07-19T12:40:51.894Z,26.20
2017-07-19T12:43:19.903Z,26.10
2017-07-19T12:45:48.344Z,25.30
2017-07-19T12:48:16.024Z,25.80
2017-07-19T12:50:44.012Z,25.00
2017-07-19T12:53:12.434Z,24.80
2017-07-19T12:55:40.085Z,24.80
2017-07-19T12:58:08.042Z,25.20
2017-07-19T13:00:35.689Z,26.70
2017-07-19T13:03:04.841Z,25.30
2017-07-19T13:05:32.872Z,25.30
2017-07-19T13:08:00.519Z,25.50
2017-07-19T13:10:28.933Z,25.30
2017-07-19T13:12:56.911Z,25.20
2017-07-19T13:15:24.956Z,25.20
2017-07-19T13:17:52.605Z,25.30
2017-07-19T13:20:21.808Z,25.40
2017-07-19T13:22:49.478Z,26.40
2017-07-19T13:25:17.176Z,25.40
2017-07-19T13:27:45.190Z,25.10
2017-07-19T13:30:13.614Z,25.00
2017-07-19T13:32:41.294Z,25.00
2017-07-19T13:35:09.504Z,25.20
2017-07-19T13:37:37.193Z,26.00
2017-07-19T13:40:05.391Z,26.00
2017-07-19T13:42:33.741Z,26.10
2017-07-19T13:45:01.529Z,26.20
2017-07-19T13:47:29.204Z,26.00
2017-07-19T13:49:57.256Z,26.60
2017-07-19T13:52:24.894Z,26.00
2017-07-19T13:54:52.575Z,26.40
2017-07-19T13:57:20.622Z,26.50
2017-07-19T13:59:48.287Z,26.20
2017-07-19T14:02:15.944Z,26.20
2017-07-19T14:04:44.730Z,25.90
2017-07-19T14:07:13.158Z,26.20
2017-07-19T14:09:40.852Z,26.10
2017-07-19T14:12:08.864Z,25.90
2017-07-19T14:14:36.516Z,26.20
2017-07-19T14:17:04.214Z,25.70
2017-07-19T14:19:33.719Z,25.10
2017-07-19T14:22:01.373Z,25.40
2017-07-19T14:24:29.029Z,26.00
2017-07-19T14:26:56.987Z,25.70
2017-07-19T14:29:24.648Z,25.50
2017-07-19T14:31:52.343Z,25.80
2017-07-19T14:34:20.376Z,26.00
2017-07-19T14:36:48.039Z,26.00
2017-07-19T14:39:15.705Z,25.90
2017-07-19T14:41:43.754Z,25.80
2017-07-19T14:44:12.174Z,26.40
2017-07-19T14:46:39.833Z,26.40
2017-07-19T14:49:07.871Z,25.30
2017-07-19T14:51:36.293Z,26.00
2017-07-19T14:54:03.965Z,26.00
2017-07-19T14:56:33.524Z,26.20
2017-07-19T14:59:01.175Z,26.00
2017-07-19T15:01:29.109Z,26.50
2017-07-19T15:03:57.107Z,25.70
2017-07-19T15:06:24.757Z,25.80
2017-07-19T15:08:52.411Z,26.50
2017-07-19T15:11:20.502Z,26.70
2017-07-19T15:13:48.162Z,26.20
2017-07-19T15:16:16.585Z,26.10
2017-07-19T15:18:44.634Z,25.70
2017-07-19T15:21:12.285Z,26.20
2017-07-19T15:23:40.691Z,25.70
2017-07-19T15:26:08.730Z,25.70
2017-07-19T15:28:37.153Z,26.30
2017-07-19T15:31:04.790Z,26.20
2017-07-19T15:33:32.753Z,26.10
2017-07-19T15:36:01.180Z,26.30
2017-07-19T15:38:28.840Z,26.30
2017-07-19T15:40:56.808Z,27.20
2017-07-19T15:43:24.463Z,27.60
2017-07-19T15:45:52.134Z,27.50
2017-07-19T15:48:20.155Z,27.50
2017-07-19T15:50:48.579Z,27.10
2017-07-19T15:53:16.213Z,27.00
2017-07-19T15:55:43.874Z,27.30
2017-07-19T15:58:11.520Z,27.40
2017-07-19T16:00:39.968Z,26.40
2017-07-19T16:03:07.645Z,26.40
2017-07-19T16:05:35.723Z,26.40
2017-07-19T16:08:04.276Z,26.50
2017-07-19T16:10:32.009Z,26.50
2017-07-19T16:12:59.682Z,26.40
2017-07-19T16:15:27.520Z,26.50
2017-07-19T16:17:55.182Z,26.60
2017-07-19T16:20:22.838Z,26.70
2017-07-19T16:22:50.621Z,25.80
2017-07-19T16:25:18.300Z,25.80
2017-07-19T16:27:46.375Z,25.70
2017-07-19T16:30:14.037Z,25.80
2017-07-19T16:32:41.693Z,25.90
2017-07-19T16:35:09.404Z,26.30
2017-07-19T16:37:37.063Z,26.60
2017-07-19T16:40:05.341Z,26.70
2017-07-19T16:42:33.045Z,26.20
2017-07-19T16:45:03.279Z,26.50
2017-07-19T16:47:30.948Z,26.40
2017-07-19T16:49:58.626Z,26.50
2017-07-19T16:52:26.322Z,27.10
2017-07-19T16:54:53.996Z,27.50
2017-07-19T16:57:21.689Z,26.80
2017-07-19T16:59:50.285Z,26.30
2017-07-19T17:02:17.937Z,26.60
2017-07-19T17:04:45.584Z,26.80
2017-07-19T17:07:13.588Z,26.80
2017-07-19T17:09:41.254Z,27.50
2017-07-19T17:12:08.918Z,27.00
2017-07-19T17:14:36.591Z,27.40
2017-07-19T17:17:04.255Z,27.10
2017-07-19T17:19:31.936Z,27.50
2017-07-19T17:22:00.370Z,28.50
2017-07-19T17:24:28.064Z,28.50
2017-07-19T17:26:55.777Z,27.80
2017-07-19T17:29:23.421Z,27.30
2017-07-19T17:31:51.122Z,27.50
2017-07-19T17:34:18.786Z,27.80
2017-07-19T17:36:46.482Z,27.80
2017-07-19T17:39:14.140Z,27.40
2017-07-19T17:41:42.178Z,27.40
2017-07-19T17:44:09.843Z,28.20
2017-07-19T17:46:38.483Z,28.00
2017-07-19T17:49:06.148Z,28.20
2017-07-19T17:51:33.884Z,28.50
2017-07-19T17:54:02.319Z,28.60
2017-07-19T17:56:29.967Z,29.00
2017-07-19T17:58:57.700Z,30.00
2017-07-19T18:01:25.337Z,28.90
2017-07-19T18:03:52.998Z,29.00
2017-07-19T18:06:20.659Z,28.60
2017-07-19T18:08:48.678Z,29.00
2017-07-19T18:11:16.874Z,29.30
2017-07-19T18:13:44.588Z,29.40
2017-07-19T18:16:13.039Z,30.30
2017-07-19T18:18:40.705Z,30.20
2017-07-19T18:21:08.436Z,30.80
2017-07-19T18:23:36.097Z,29.80
2017-07-19T18:26:03.819Z,29.60
2017-07-19T18:28:31.488Z,30.20
2017-07-19T18:30:59.185Z,30.60
2017-07-19T18:33:26.971Z,31.20
2017-07-19T18:35:54.976Z,31.70
2017-07-19T18:38:24.335Z,33.00
2017-07-19T18:40:52.007Z,32.90
2017-07-19T18:43:19.676Z,32.60
2017-07-19T18:45:47.331Z,32.80
2017-07-19T18:48:15.041Z,33.40
2017-07-19T18:50:43.455Z,33.40
2017-07-19T18:53:11.117Z,33.40
2017-07-19T18:55:38.770Z,33.70
2017-07-19T18:58:06.433Z,33.90
2017-07-19T19:00:34.076Z,34.00
2017-07-19T19:03:02.069Z,34.70
2017-07-19T19:05:29.831Z,34.50
2017-07-19T19:07:57.845Z,34.70
2017-07-19T19:10:25.631Z,34.40
2017-07-19T19:12:54.739Z,34.60
2017-07-19T19:15:23.522Z,34.50
2017-07-19T19:17:51.205Z,34.50
2017-07-19T19:20:18.871Z,34.60
2017-07-19T19:22:46.629Z,35.40
2017-07-19T19:25:14.280Z,35.20
2017-07-19T19:27:41.948Z,35.10
2017-07-19T19:30:09.597Z,35.20
2017-07-19T19:32:38.180Z,35.00
2017-07-19T19:35:05.826Z,34.90
2017-07-19T19:37:33.489Z,35.00
2017-07-19T19:40:01.129Z,35.00
2017-07-19T19:42:29.150Z,34.90
2017-07-19T19:44:56.824Z,34.90
2017-07-19T19:47:24.552Z,34.90
2017-07-19T19:49:53.033Z,34.90
2017-07-19T19:52:20.676Z,34.90
2017-07-19T19:54:48.349Z,35.00
2017-07-19T19:57:16.809Z,34.80
2017-07-19T19:59:50.269Z,35.10
2017-07-19T20:02:17.928Z,35.20
2017-07-19T20:04:46.096Z,35.40
2017-07-19T20:07:13.893Z,35.50
2017-07-19T20:09:42.352Z,35.70
2017-07-19T20:12:10.027Z,35.80
2017-07-19T20:14:37.660Z,35.70
2017-07-19T20:17:05.347Z,36.40
2017-07-19T20:19:33.069Z,36.80
2017-07-19T20:22:01.517Z,37.10
2017-07-19T20:24:29.159Z,37.10
2017-07-19T20:26:56.946Z,37.40
2017-07-19T20:29:24.582Z,37.40
2017-07-19T20:31:52.584Z,37.50
2017-07-19T20:34:20.221Z,37.90
2017-07-19T20:36:47.902Z,38.20
2017-07-19T20:39:15.546Z,38.20
2017-07-19T20:41:43.200Z,38.50
2017-07-19T20:44:10.862Z,39.00
2017-07-19T20:46:38.540Z,39.00
2017-07-19T20:49:06.490Z,39.20
2017-07-19T20:51:34.152Z,38.60
2017-07-19T20:54:01.852Z,38.80
2017-07-19T20:56:29.576Z,38.70
2017-07-19T20:58:57.300Z,38.60
2017-07-19T21:01:25.933Z,38.70
2017-07-19T21:03:53.577Z,39.30
2017-07-19T21:06:21.259Z,38.80
2017-07-19T21:08:48.916Z,38.80
2017-07-19T21:11:16.970Z,39.10
2017-07-19T21:13:44.679Z,39.30
2017-07-19T21:16:12.329Z,39.20
2017-07-19T21:18:40.247Z,39.00
2017-07-19T21:21:07.901Z,39.20
2017-07-19T21:23:35.635Z,39.40
2017-07-19T21:26:03.269Z,39.90
2017-07-19T21:28:30.926Z,40.40
2017-07-19T21:30:58.584Z,40.60
2017-07-19T21:33:26.241Z,40.80
2017-07-19T21:35:53.892Z,40.50
2017-07-19T21:38:21.865Z,40.80
2017-07-19T21:40:49.510Z,40.80
2017-07-19T21:43:17.936Z,40.40
2017-07-19T21:45:45.576Z,40.30
2017-07-19T21:48:13.234Z,40.60
2017-07-19T21:50:40.989Z,40.30
2017-07-19T21:53:09.052Z,39.70
2017-07-19T21:55:37.109Z,40.20
2017-07-19T21:58:05.586Z,44.20
2017-07-19T22:00:34.011Z,46.20
2017-07-19T22:03:01.998Z,45.90
2017-07-19T22:05:29.678Z,46.30
2017-07-19T22:07:57.312Z,46.40
2017-07-19T22:10:25.353Z,46.50
2017-07-19T22:12:52.998Z,46.60
2017-07-19T22:15:21.404Z,46.70
2017-07-19T22:17:49.457Z,46.70
2017-07-19T22:20:17.094Z,45.80
2017-07-19T22:22:44.728Z,45.40
2017-07-19T22:25:12.736Z,46.10
2017-07-19T22:27:41.139Z,45.00
