createdAt,value
2023-02-14T00:00:48.945Z,32.20
2023-02-14T00:02:50.503Z,34.50
2023-02-14T00:04:52.039Z,34.80
2023-02-14T00:06:53.532Z,28.95
2023-02-14T00:08:55.034Z,27.73
2023-02-14T00:10:56.712Z,31.17
2023-02-14T00:12:58.395Z,32.15
2023-02-14T00:15:18.268Z,27.50
2023-02-14T00:17:19.741Z,24.85
2023-02-14T00:19:22.053Z,26.00
2023-02-14T00:21:23.513Z,28.95
2023-02-14T00:23:24.968Z,25.13
2023-02-14T00:25:26.524Z,25.90
2023-02-14T00:27:28.052Z,22.00
2023-02-14T00:29:31.484Z,27.17
2023-02-14T00:31:33.695Z,25.02
2023-02-14T00:33:35.206Z,24.05
2023-02-14T00:35:38.552Z,23.35
2023-02-14T00:37:40.016Z,23.70
2023-02-14T00:39:41.524Z,24.90
2023-02-14T00:41:43.715Z,25.65
2023-02-14T00:43:49.953Z,35.58
2023-02-14T00:45:51.684Z,27.23
2023-02-14T00:47:53.129Z,28.67
2023-02-14T00:49:54.603Z,46.63
2023-02-14T00:51:56.122Z,29.95
2023-02-14T00:53:57.709Z,28.58
2023-02-14T00:55:59.194Z,23.33
2023-02-14T00:58:00.655Z,23.25
2023-02-14T01:00:02.476Z,22.20
2023-02-14T01:02:04.019Z,22.00
2023-02-14T01:04:05.853Z,23.83
2023-02-14T01:06:08.582Z,23.48
2023-02-14T01:08:10.280Z,25.08
2023-02-14T01:10:12.166Z,32.28
2023-02-14T01:12:13.643Z,33.53
2023-02-14T01:14:15.392Z,28.88
2023-02-14T01:16:22.502Z,23.55
2023-02-14T01:18:23.999Z,24.33
2023-02-14T01:20:26.191Z,21.77
2023-02-14T01:22:27.681Z,21.45
2023-02-14T01:24:29.209Z,24.48
2023-02-14T01:26:30.751Z,26.30
2023-02-14T01:28:32.530Z,23.33
2023-02-14T01:30:34.021Z,24.15
2023-02-14T01:32:36.211Z,22.35
2023-02-14T01:34:37.700Z,20.13
2023-02-14T01:36:39.970Z,22.20
2023-02-14T01:38:41.446Z,19.52
2023-02-14T01:40:44.245Z,22.08
2023-02-14T01:42:45.762Z,21.65
2023-02-14T01:44:50.236Z,18.88
2023-02-14T01:46:51.891Z,19.75
2023-02-14T01:49:07.227Z,20.05
2023-02-14T01:51:08.830Z,20.30
2023-02-14T01:53:15.779Z,22.58
2023-02-14T01:55:21.641Z,20.50
2023-02-14T01:57:28.241Z,20.55
2023-02-14T01:59:36.335Z,21.35
2023-02-14T02:01:39.039Z,24.98
2023-02-14T02:03:46.492Z,21.20
2023-02-14T02:05:52.079Z,24.50
2023-02-14T02:07:57.386Z,24.25
2023-02-14T02:10:01.343Z,22.52
2023-02-14T02:12:03.600Z,21.88
2023-02-14T02:14:05.390Z,22.33
2023-02-14T02:16:21.838Z,22.75
2023-02-14T02:18:39.791Z,22.20
2023-02-14T02:21:02.522Z,23.52
2023-02-14T02:23:09.973Z,22.80
2023-02-14T02:25:48.841Z,21.90
2023-02-14T02:28:12.278Z,24.98
2023-02-14T02:30:51.419Z,21.10
2023-02-14T02:33:11.867Z,23.77
2023-02-14T02:35:19.487Z,20.80
2023-02-14T02:37:29.862Z,18.33
2023-02-14T02:39:36.988Z,19.33
2023-02-14T02:41:44.345Z,19.05
2023-02-14T02:43:54.871Z,18.55
2023-02-14T02:46:39.853Z,18.73
2023-02-14T02:48:47.689Z,21.98
2023-02-14T02:51:14.521Z,18.57
2023-02-14T02:53:40.704Z,20.38
2023-02-14T02:56:02.247Z,23.25
2023-02-14T02:58:04.440Z,18.92
2023-02-14T03:00:09.983Z,17.35
2023-02-14T03:02:20.644Z,21.95
2023-02-14T03:04:41.632Z,17.88
2023-02-14T03:06:45.361Z,15.13
2023-02-14T03:08:46.829Z,16.48
2023-02-14T03:10:48.331Z,16.40
2023-02-14T03:13:14.060Z,16.83
2023-02-14T03:15:27.635Z,18.83
2023-02-14T03:17:35.910Z,16.98
2023-02-14T03:20:10.126Z,15.90
2023-02-14T03:22:33.259Z,17.40
2023-02-14T03:24:52.223Z,14.13
2023-02-14T03:27:21.837Z,18.00
2023-02-14T03:29:48.025Z,16.95
2023-02-14T03:32:00.073Z,18.25
2023-02-14T03:34:36.157Z,21.50
2023-02-14T03:36:48.839Z,16.63
2023-02-14T03:39:05.216Z,16.65
2023-02-14T03:41:15.908Z,19.50
2023-02-14T03:43:24.605Z,19.42
2023-02-14T03:45:34.045Z,18.17
2023-02-14T03:47:37.310Z,21.02
2023-02-14T03:49:46.059Z,17.90
2023-02-14T03:53:57.259Z,20.17
2023-02-14T03:56:22.716Z,21.75
2023-02-14T03:58:32.707Z,22.10
2023-02-14T04:00:38.450Z,18.42
2023-02-14T04:02:46.601Z,20.70
2023-02-14T04:04:51.354Z,23.90
2023-02-14T04:06:53.505Z,18.50
2023-02-14T04:08:55.080Z,22.25
2023-02-14T04:11:00.134Z,21.27
2023-02-14T04:13:02.031Z,19.88
2023-02-14T04:15:04.271Z,23.55
2023-02-14T04:17:24.636Z,21.45
2023-02-14T04:19:26.156Z,20.92
2023-02-14T04:21:27.890Z,18.15
2023-02-14T04:23:29.982Z,22.00
2023-02-14T04:25:32.567Z,19.58
2023-02-14T04:27:34.020Z,20.95
2023-02-14T04:29:41.037Z,21.50
2023-02-14T04:31:42.953Z,21.35
2023-02-14T04:33:46.022Z,18.25
2023-02-14T04:35:48.835Z,22.83
2023-02-14T04:37:50.284Z,26.90
2023-02-14T04:39:51.726Z,20.42
2023-02-14T04:41:53.241Z,20.23
2023-02-14T04:43:54.751Z,24.95
2023-02-14T04:45:56.231Z,20.55
2023-02-14T04:47:57.688Z,25.55
2023-02-14T04:49:59.141Z,25.13
2023-02-14T04:52:01.025Z,32.92
2023-02-14T04:54:02.544Z,30.90
2023-02-14T04:56:04.181Z,39.35
2023-02-14T04:58:06.266Z,35.50
2023-02-14T05:00:08.660Z,43.03
2023-02-14T05:02:10.250Z,25.88
2023-02-14T05:04:11.864Z,66.70
2023-02-14T05:06:13.387Z,70.40
2023-02-14T05:08:14.937Z,137.35
2023-02-14T05:10:16.600Z,154.45
2023-02-14T05:12:18.162Z,134.32
2023-02-14T05:14:19.637Z,70.43
2023-02-14T05:16:21.382Z,57.88
2023-02-14T05:18:22.884Z,38.13
2023-02-14T05:20:24.377Z,95.18
2023-02-14T05:22:25.877Z,79.13
2023-02-14T05:24:27.366Z,59.47
2023-02-14T05:26:28.866Z,47.38
2023-02-14T05:28:30.508Z,26.95
2023-02-14T05:30:32.628Z,37.72
2023-02-14T05:32:34.175Z,27.38
2023-02-14T05:34:35.723Z,25.48
2023-02-14T05:36:37.182Z,30.98
2023-02-14T05:38:38.683Z,26.20
2023-02-14T05:40:41.378Z,30.33
2023-02-14T05:42:43.372Z,28.50
2023-02-14T05:44:44.819Z,30.13
2023-02-14T05:46:46.305Z,33.35
2023-02-14T05:48:47.864Z,32.28
2023-02-14T05:50:49.429Z,31.35
2023-02-14T05:52:50.886Z,34.97
2023-02-14T05:54:52.358Z,34.55
2023-02-14T05:56:53.839Z,33.22
2023-02-14T05:58:55.309Z,32.47
2023-02-14T06:00:58.133Z,35.22
2023-02-14T06:03:00.100Z,33.78
2023-02-14T06:05:02.066Z,33.53
2023-02-14T06:07:03.737Z,41.00
2023-02-14T06:09:05.324Z,36.92
2023-02-14T06:11:06.775Z,34.28
2023-02-14T06:13:08.993Z,35.10
2023-02-14T06:15:10.704Z,36.70
2023-02-14T06:17:12.142Z,40.38
2023-02-14T06:19:13.605Z,37.88
2023-02-14T06:21:15.134Z,39.63
2023-02-14T06:23:16.602Z,36.83
2023-02-14T06:25:18.169Z,38.78
2023-02-14T06:27:19.649Z,36.25
2023-02-14T06:29:21.123Z,59.22
2023-02-14T06:31:23.145Z,59.83
2023-02-14T06:33:24.702Z,44.08
2023-02-14T06:35:26.257Z,43.63
2023-02-14T06:37:27.726Z,57.95
2023-02-14T06:39:29.174Z,56.83
2023-02-14T06:41:30.651Z,121.38
2023-02-14T06:43:32.497Z,71.82
2023-02-14T06:45:33.989Z,92.97
2023-02-14T06:47:35.452Z,86.43
2023-02-14T06:49:36.945Z,65.38
2023-02-14T06:51:38.442Z,63.92
2023-02-14T06:53:40.392Z,71.07
2023-02-14T06:55:43.772Z,63.33
2023-02-14T06:57:45.748Z,67.20
2023-02-14T06:59:47.212Z,107.70
2023-02-14T07:01:48.740Z,45.75
2023-02-14T07:03:50.349Z,123.18
2023-02-14T07:05:52.486Z,97.78
2023-02-14T07:07:53.953Z,95.50
2023-02-14T07:09:55.415Z,100.97
2023-02-14T07:11:56.964Z,37.78
2023-02-14T07:13:58.575Z,28.02
2023-02-14T07:16:00.350Z,51.58
2023-02-14T07:18:02.020Z,77.38
2023-02-14T07:20:04.244Z,90.28
2023-02-14T07:22:05.693Z,76.38
2023-02-14T07:24:07.278Z,90.75
2023-02-14T07:26:08.786Z,58.25
2023-02-14T07:28:10.267Z,83.85
2023-02-14T07:30:12.266Z,45.00
2023-02-14T07:32:13.885Z,42.65
2023-02-14T07:34:15.413Z,66.60
2023-02-14T07:36:17.235Z,40.17
2023-02-14T07:38:18.759Z,46.33
2023-02-14T07:40:20.626Z,57.67
2023-02-14T07:42:22.285Z,55.97
2023-02-14T07:44:23.771Z,94.38
2023-02-14T07:46:25.337Z,48.03
2023-02-14T07:48:29.664Z,44.15
2023-02-14T07:50:32.486Z,47.63
2023-02-14T07:52:33.938Z,46.13
2023-02-14T07:54:35.714Z,72.18
2023-02-14T07:56:37.216Z,86.32
2023-02-14T08:00:49.196Z,59.80
2023-02-14T08:02:50.709Z,64.95
2023-02-14T08:04:52.202Z,73.90
2023-02-14T08:06:54.304Z,73.60
2023-02-14T08:08:55.816Z,78.80
2023-02-14T08:10:57.499Z,39.83
2023-02-14T08:12:59.132Z,51.03
2023-02-14T08:15:20.613Z,72.53
2023-02-14T08:17:22.061Z,67.57
2023-02-14T08:19:23.512Z,70.00
2023-02-14T08:21:25.296Z,78.70
2023-02-14T08:23:27.543Z,110.22
2023-02-14T08:25:29.100Z,47.55
2023-02-14T08:27:30.568Z,68.95
2023-02-14T08:29:32.029Z,49.08
2023-02-14T08:31:36.010Z,48.38
2023-02-14T08:33:37.943Z,80.75
2023-02-14T08:35:39.661Z,76.53
2023-02-14T08:37:41.325Z,60.42
2023-02-14T08:39:42.765Z,80.30
2023-02-14T08:41:44.259Z,68.13
2023-02-14T08:43:45.895Z,57.30
2023-02-14T08:45:48.465Z,78.65
2023-02-14T08:47:49.952Z,116.60
2023-02-14T08:49:51.473Z,98.65
2023-02-14T08:51:54.574Z,131.50
2023-02-14T08:53:56.197Z,82.30
2023-02-14T08:56:02.755Z,182.40
2023-02-14T08:58:05.067Z,83.63
2023-02-14T09:00:07.404Z,104.65
2023-02-14T09:02:12.762Z,118.32
2023-02-14T09:04:14.491Z,79.10
2023-02-14T09:06:17.539Z,100.95
2023-02-14T09:08:19.434Z,104.32
2023-02-14T09:10:20.966Z,144.57
2023-02-14T09:12:22.502Z,117.07
2023-02-14T09:14:24.354Z,75.38
2023-02-14T09:16:26.400Z,64.60
2023-02-14T09:18:27.953Z,94.65
2023-02-14T09:20:29.395Z,107.07
2023-02-14T09:22:30.961Z,123.55
2023-02-14T09:24:34.507Z,131.85
2023-02-14T09:26:38.846Z,175.68
2023-02-14T09:28:41.116Z,119.47
2023-02-14T09:30:42.572Z,105.88
2023-02-14T09:32:44.063Z,111.43
2023-02-14T09:34:45.539Z,130.15
2023-02-14T09:37:06.513Z,186.70
2023-02-14T09:39:08.089Z,78.25
2023-02-14T09:41:26.505Z,111.63
2023-02-14T09:43:50.575Z,91.97
2023-02-14T09:45:57.217Z,123.40
2023-02-14T09:48:07.047Z,140.55
2023-02-14T09:50:18.760Z,136.80
2023-02-14T09:52:26.383Z,54.45
2023-02-14T09:54:30.066Z,132.55
2023-02-14T09:56:52.094Z,96.07
2023-02-14T09:59:16.673Z,64.60
2023-02-14T10:01:20.874Z,71.47
2023-02-14T10:03:25.072Z,47.70
2023-02-14T10:05:32.362Z,42.25
2023-02-14T10:07:39.200Z,46.22
2023-02-14T10:09:54.337Z,93.18
2023-02-14T10:11:58.675Z,88.28
2023-02-14T10:14:14.207Z,40.53
2023-02-14T10:16:30.344Z,80.05
2023-02-14T10:18:46.702Z,70.32
2023-02-14T10:20:50.834Z,38.40
2023-02-14T10:23:03.053Z,99.95
2023-02-14T10:25:46.710Z,58.15
2023-02-14T10:27:49.687Z,109.30
2023-02-14T10:29:51.303Z,29.25
2023-02-14T10:31:56.167Z,32.40
2023-02-14T10:34:22.755Z,49.53
2023-02-14T10:36:35.324Z,36.80
2023-02-14T10:38:48.481Z,63.58
2023-02-14T10:41:10.129Z,53.03
2023-02-14T10:43:27.064Z,52.60
2023-02-14T10:45:45.428Z,44.08
2023-02-14T10:48:20.608Z,45.05
2023-02-14T10:50:33.366Z,33.60
2023-02-14T10:52:51.142Z,41.83
2023-02-14T10:54:56.956Z,39.93
2023-02-14T10:57:12.726Z,42.95
2023-02-14T10:59:25.911Z,36.42
2023-02-14T11:01:28.622Z,32.25
2023-02-14T11:03:30.536Z,34.85
2023-02-14T11:05:46.770Z,30.08
2023-02-14T11:07:48.730Z,28.23
2023-02-14T11:09:50.308Z,26.80
2023-02-14T11:11:58.721Z,28.35
2023-02-14T11:14:30.133Z,28.80
2023-02-14T11:16:36.998Z,30.10
2023-02-14T11:18:41.691Z,29.52
2023-02-14T11:20:43.204Z,29.15
2023-02-14T11:22:44.662Z,23.30
2023-02-14T11:24:48.371Z,26.70
2023-02-14T11:26:52.971Z,25.63
2023-02-14T11:28:58.457Z,29.50
2023-02-14T11:31:00.598Z,24.45
2023-02-14T11:33:04.279Z,27.00
2023-02-14T11:35:16.995Z,23.63
2023-02-14T11:37:25.823Z,31.25
2023-02-14T11:41:56.135Z,25.00
2023-02-14T11:44:15.390Z,21.05
2023-02-14T11:46:19.548Z,24.55
2023-02-14T11:48:37.660Z,20.13
2023-02-14T11:50:42.113Z,20.08
2023-02-14T11:52:55.399Z,19.58
2023-02-14T11:54:58.385Z,19.27
2023-02-14T11:57:13.650Z,19.80
2023-02-14T11:59:26.967Z,21.33
2023-02-14T12:01:32.406Z,18.40
2023-02-14T12:03:40.137Z,18.98
2023-02-14T12:05:49.195Z,23.15
2023-02-14T12:07:54.354Z,16.77
2023-02-14T12:10:17.252Z,17.75
2023-02-14T12:12:23.795Z,19.48
2023-02-14T12:14:29.552Z,17.58
2023-02-14T12:16:52.632Z,17.55
2023-02-14T12:19:05.201Z,17.98
2023-02-14T12:21:16.206Z,22.92
2023-02-14T12:23:40.390Z,15.93
2023-02-14T12:26:10.817Z,23.38
2023-02-14T12:28:21.202Z,16.75
2023-02-14T12:30:25.245Z,15.48
2023-02-14T12:32:29.394Z,15.25
2023-02-14T12:34:30.897Z,16.75
2023-02-14T12:36:38.327Z,16.27
2023-02-14T12:39:09.456Z,13.52
2023-02-14T12:41:16.570Z,13.45
2023-02-14T12:43:50.896Z,13.32
2023-02-14T12:45:52.355Z,16.48
2023-02-14T12:47:56.907Z,13.95
2023-02-14T12:50:23.419Z,16.70
2023-02-14T12:52:46.304Z,15.23
2023-02-14T12:55:00.715Z,13.65
2023-02-14T12:57:12.989Z,14.10
2023-02-14T12:59:41.945Z,15.65
2023-02-14T13:02:05.467Z,15.82
2023-02-14T13:04:09.712Z,15.38
2023-02-14T13:06:22.036Z,14.40
2023-02-14T13:08:29.429Z,16.75
2023-02-14T13:10:40.873Z,13.70
2023-02-14T13:13:10.272Z,14.88
2023-02-14T13:15:23.861Z,13.18
2023-02-14T13:17:59.780Z,13.05
2023-02-14T13:20:30.965Z,13.88
2023-02-14T13:22:35.074Z,12.63
2023-02-14T13:24:41.976Z,12.85
2023-02-14T13:26:45.904Z,14.68
2023-02-14T13:29:05.668Z,12.65
2023-02-14T13:31:07.308Z,14.45
2023-02-14T13:33:23.619Z,13.93
2023-02-14T13:35:27.946Z,14.95
2023-02-14T13:37:30.669Z,13.65
2023-02-14T13:39:38.660Z,12.85
2023-02-14T13:41:41.898Z,14.32
2023-02-14T13:43:46.404Z,13.65
2023-02-14T13:45:52.224Z,13.95
2023-02-14T13:48:20.322Z,14.40
2023-02-14T13:50:22.141Z,10.90
2023-02-14T13:52:42.095Z,13.07
2023-02-14T13:54:48.586Z,11.50
2023-02-14T13:56:50.868Z,11.73
2023-02-14T14:00:56.063Z,12.57
2023-02-14T14:02:57.856Z,11.27
2023-02-14T14:04:59.475Z,12.07
2023-02-14T14:07:03.783Z,12.13
2023-02-14T14:09:51.169Z,10.65
2023-02-14T14:11:52.746Z,10.02
2023-02-14T14:14:10.422Z,16.77
2023-02-14T14:16:24.076Z,10.95
2023-02-14T14:18:28.685Z,10.18
2023-02-14T14:20:38.107Z,10.73
2023-02-14T14:22:47.887Z,9.80
2023-02-14T14:24:54.154Z,8.60
2023-02-14T14:27:03.018Z,9.45
2023-02-14T14:29:12.525Z,15.70
2023-02-14T14:31:14.249Z,9.43
2023-02-14T14:33:28.415Z,10.68
2023-02-14T14:35:29.970Z,9.75
2023-02-14T14:37:36.821Z,11.52
2023-02-14T14:39:39.856Z,11.25
2023-02-14T14:41:41.563Z,43.15
2023-02-14T14:43:43.478Z,21.00
2023-02-14T14:45:51.525Z,16.95
2023-02-14T14:47:55.816Z,10.18
2023-02-14T14:50:07.522Z,10.55
2023-02-14T14:52:24.351Z,11.77
2023-02-14T14:54:27.515Z,12.02
2023-02-14T14:56:31.212Z,11.10
2023-02-14T14:58:40.969Z,10.38
2023-02-14T15:00:51.797Z,11.07
2023-02-14T15:03:25.320Z,10.93
2023-02-14T15:05:32.661Z,10.48
2023-02-14T15:07:36.369Z,15.32
2023-02-14T15:09:37.896Z,11.48
2023-02-14T15:11:59.473Z,11.27
2023-02-14T15:14:03.316Z,12.57
2023-02-14T15:16:05.073Z,12.45
2023-02-14T15:18:13.179Z,11.05
2023-02-14T15:20:18.849Z,12.88
2023-02-14T15:22:36.098Z,18.67
2023-02-14T15:24:38.268Z,18.33
2023-02-14T15:26:42.663Z,20.75
2023-02-14T15:28:44.511Z,20.52
2023-02-14T15:30:56.195Z,10.60
2023-02-14T15:32:58.323Z,15.90
2023-02-14T15:35:03.126Z,14.27
2023-02-14T15:37:06.670Z,10.18
2023-02-14T15:39:14.328Z,10.50
2023-02-14T15:41:17.226Z,14.45
2023-02-14T15:43:30.273Z,11.80
2023-02-14T15:45:31.829Z,9.80
2023-02-14T15:47:33.320Z,13.57
2023-02-14T15:49:38.188Z,11.13
2023-02-14T15:51:41.424Z,9.18
2023-02-14T15:53:44.243Z,8.90
2023-02-14T15:55:50.338Z,10.18
2023-02-14T15:57:59.581Z,9.07
2023-02-14T16:00:01.123Z,10.95
2023-02-14T16:02:20.372Z,9.55
2023-02-14T16:04:24.464Z,9.85
2023-02-14T16:06:33.966Z,11.20
2023-02-14T16:08:38.571Z,10.43
2023-02-14T16:10:40.098Z,11.27
2023-02-14T16:12:42.328Z,11.93
2023-02-14T16:14:46.100Z,14.45
2023-02-14T16:17:01.938Z,11.50
2023-02-14T16:19:07.211Z,10.32
2023-02-14T16:21:33.802Z,9.73
2023-02-14T16:23:37.019Z,10.93
2023-02-14T16:25:41.136Z,10.07
2023-02-14T16:27:42.885Z,14.35
2023-02-14T16:29:44.347Z,12.63
2023-02-14T16:32:12.118Z,11.88
2023-02-14T16:34:16.239Z,13.00
2023-02-14T16:36:21.723Z,12.50
2023-02-14T16:38:23.546Z,10.50
2023-02-14T16:40:27.725Z,10.80
2023-02-14T16:42:29.302Z,11.35
2023-02-14T16:44:31.756Z,13.65
2023-02-14T16:46:35.833Z,12.70
2023-02-14T16:48:37.393Z,13.75
2023-02-14T16:50:40.338Z,14.23
2023-02-14T16:52:43.239Z,14.48
2023-02-14T16:54:44.733Z,15.57
2023-02-14T16:56:55.078Z,15.77
2023-02-14T16:58:57.914Z,15.25
2023-02-14T17:00:59.739Z,21.60
2023-02-14T17:03:07.963Z,30.52
2023-02-14T17:05:09.783Z,179.30
2023-02-14T17:07:13.118Z,242.00
2023-02-14T17:09:19.356Z,202.73
2023-02-14T17:11:23.261Z,182.65
2023-02-14T17:13:27.249Z,169.50
2023-02-14T17:15:29.184Z,66.35
2023-02-14T17:17:30.660Z,102.80
2023-02-14T17:19:33.657Z,106.30
2023-02-14T17:21:35.588Z,171.23
2023-02-14T17:23:37.116Z,162.25
2023-02-14T17:25:38.791Z,94.75
2023-02-14T17:27:43.916Z,82.82
2023-02-14T17:29:45.420Z,139.18
2023-02-14T17:31:46.991Z,31.35
2023-02-14T17:33:49.731Z,27.80
2023-02-14T17:35:51.484Z,38.08
2023-02-14T17:37:52.927Z,53.13
2023-02-14T17:39:54.369Z,20.80
2023-02-14T17:41:56.700Z,28.70
2023-02-14T17:44:01.964Z,34.70
2023-02-14T17:46:06.470Z,21.15
2023-02-14T17:48:09.649Z,25.88
2023-02-14T17:50:13.278Z,27.92
2023-02-14T17:52:15.740Z,27.17
2023-02-14T17:54:17.224Z,30.83
2023-02-14T17:56:21.473Z,25.25
2023-02-14T17:58:22.939Z,20.40
2023-02-14T18:00:25.127Z,24.88
2023-02-14T18:02:26.759Z,33.55
2023-02-14T18:04:30.201Z,27.17
2023-02-14T18:06:32.627Z,29.88
2023-02-14T18:08:36.676Z,33.15
2023-02-14T18:10:38.130Z,34.67
2023-02-14T18:12:41.097Z,32.78
2023-02-14T18:14:42.804Z,27.35
2023-02-14T18:16:45.141Z,28.10
2023-02-14T18:18:46.891Z,27.05
2023-02-14T18:20:59.690Z,29.25
2023-02-14T18:23:06.969Z,29.02
2023-02-14T18:25:08.544Z,22.63
2023-02-14T18:27:10.201Z,30.30
2023-02-14T18:29:12.759Z,29.55
2023-02-14T18:31:16.919Z,26.10
2023-02-14T18:33:18.841Z,33.50
2023-02-14T18:35:20.313Z,30.27
2023-02-14T18:37:22.125Z,25.83
2023-02-14T18:39:23.700Z,19.80
2023-02-14T18:41:26.490Z,14.30
2023-02-14T18:43:27.955Z,20.42
2023-02-14T18:45:29.489Z,23.05
2023-02-14T18:47:31.232Z,20.15
2023-02-14T18:49:32.993Z,26.92
2023-02-14T18:51:39.165Z,26.95
2023-02-14T18:53:41.868Z,20.70
2023-02-14T18:55:43.321Z,20.95
2023-02-14T18:57:44.826Z,20.55
2023-02-14T18:59:46.409Z,24.05
2023-02-14T19:01:47.932Z,21.02
2023-02-14T19:03:51.023Z,18.88
2023-02-14T19:05:53.484Z,25.80
2023-02-14T19:07:55.792Z,25.50
2023-02-14T19:09:57.720Z,25.52
2023-02-14T19:12:00.064Z,21.90
2023-02-14T19:14:02.762Z,20.50
2023-02-14T19:16:12.473Z,27.05
2023-02-14T19:18:13.976Z,22.65
2023-02-14T19:20:16.354Z,21.65
2023-02-14T19:22:17.778Z,19.70
2023-02-14T19:24:20.029Z,25.80
2023-02-14T19:26:25.090Z,22.67
2023-02-14T19:28:28.082Z,22.13
2023-02-14T19:30:29.833Z,30.48
2023-02-14T19:32:31.462Z,22.67
2023-02-14T19:34:33.350Z,24.42
2023-02-14T19:36:38.424Z,21.63
2023-02-14T19:38:41.604Z,22.08
2023-02-14T19:40:45.885Z,30.48
2023-02-14T19:42:47.629Z,27.08
2023-02-14T19:44:49.101Z,25.27
2023-02-14T19:46:51.120Z,24.33
2023-02-14T19:48:52.655Z,26.95
2023-02-14T19:50:54.266Z,25.88
2023-02-14T19:52:55.711Z,28.63
2023-02-14T19:54:57.495Z,26.42
2023-02-14T19:56:59.009Z,32.25
2023-02-14T19:59:00.680Z,25.42
2023-02-14T20:01:02.785Z,26.88
2023-02-14T20:03:04.401Z,24.35
2023-02-14T20:05:06.293Z,25.70
2023-02-14T20:07:08.441Z,24.60
2023-02-14T20:09:10.025Z,23.33
2023-02-14T20:11:22.623Z,28.25
2023-02-14T20:13:24.091Z,23.85
2023-02-14T20:15:26.379Z,25.13
2023-02-14T20:17:27.961Z,21.33
2023-02-14T20:19:33.214Z,24.85
2023-02-14T20:21:35.140Z,23.55
2023-02-14T20:23:36.616Z,27.98
2023-02-14T20:25:40.019Z,22.40
2023-02-14T20:27:41.766Z,21.73
2023-02-14T20:29:44.881Z,22.52
2023-02-14T20:31:49.182Z,26.17
2023-02-14T20:33:51.958Z,24.70
2023-02-14T20:35:53.432Z,25.55
2023-02-14T20:37:55.048Z,25.25
2023-02-14T20:39:56.497Z,21.65
2023-02-14T20:41:58.798Z,22.20
2023-02-14T20:44:15.552Z,22.15
2023-02-14T20:46:17.054Z,23.85
2023-02-14T20:48:18.762Z,26.52
2023-02-14T20:50:20.188Z,25.13
2023-02-14T20:52:21.714Z,23.75
2023-02-14T20:54:25.085Z,21.17
2023-02-14T20:56:26.593Z,22.73
2023-02-14T20:58:30.755Z,24.73
2023-02-14T21:00:32.442Z,23.15
2023-02-14T21:02:33.935Z,23.00
2023-02-14T21:04:35.383Z,27.33
2023-02-14T21:06:40.095Z,23.08
2023-02-14T21:08:43.047Z,20.58
2023-02-14T21:10:44.514Z,21.60
2023-02-14T21:12:46.037Z,21.02
2023-02-14T21:14:47.507Z,19.70
2023-02-14T21:16:49.172Z,18.55
2023-02-14T21:18:58.884Z,17.73
2023-02-14T21:21:11.695Z,19.98
2023-02-14T21:23:13.423Z,19.40
2023-02-14T21:25:15.006Z,18.25
2023-02-14T21:27:16.497Z,18.52
2023-02-14T21:29:18.125Z,20.35
2023-02-14T21:31:21.853Z,15.57
2023-02-14T21:33:25.339Z,19.20
2023-02-14T21:35:26.868Z,20.83
2023-02-14T21:37:28.363Z,19.67
2023-02-14T21:39:31.007Z,22.95
2023-02-14T21:41:33.412Z,21.30
2023-02-14T21:43:36.740Z,20.23
2023-02-14T21:45:53.087Z,21.55
2023-02-14T21:48:13.245Z,21.20
2023-02-14T21:50:32.741Z,23.23
2023-02-14T21:52:34.275Z,22.95
2023-02-14T21:54:35.721Z,21.25
2023-02-14T21:56:38.867Z,26.48
2023-02-14T21:58:40.956Z,26.02
2023-02-14T22:00:45.585Z,22.33
2023-02-14T22:02:48.594Z,24.63
2023-02-14T22:04:50.182Z,23.55
2023-02-14T22:06:52.013Z,28.08
2023-02-14T22:08:58.336Z,24.77
2023-02-14T22:11:04.316Z,19.77
2023-02-14T22:13:06.034Z,23.42
2023-02-14T22:15:08.009Z,25.58
2023-02-14T22:17:09.549Z,20.33
2023-02-14T22:19:15.312Z,22.35
2023-02-14T22:21:20.657Z,21.73
2023-02-14T22:23:24.541Z,23.10
2023-02-14T22:25:26.049Z,22.10
2023-02-14T22:27:27.591Z,20.92
2023-02-14T22:29:29.578Z,21.35
2023-02-14T22:31:37.132Z,20.63
2023-02-14T22:33:39.071Z,23.67
2023-02-14T22:35:40.493Z,28.33
2023-02-14T22:37:42.251Z,29.08
2023-02-14T22:39:43.697Z,35.40
2023-02-14T22:41:45.252Z,34.80
2023-02-14T22:43:47.280Z,42.80
2023-02-14T22:45:49.745Z,47.75
2023-02-14T22:47:51.181Z,42.00
2023-02-14T22:49:52.703Z,30.77
2023-02-14T22:51:54.162Z,26.65
2023-02-14T22:53:58.533Z,29.95
2023-02-14T22:56:22.207Z,27.08
2023-02-14T22:58:23.870Z,32.28
2023-02-14T23:00:25.322Z,34.17
2023-02-14T23:02:26.825Z,32.65
2023-02-14T23:04:29.787Z,33.28
2023-02-14T23:06:34.091Z,33.05
2023-02-14T23:08:39.466Z,28.60
2023-02-14T23:10:40.905Z,26.95
2023-02-14T23:13:00.922Z,27.75
2023-02-14T23:15:21.073Z,27.52
2023-02-14T23:17:41.398Z,27.02
2023-02-14T23:20:02.232Z,22.92
2023-02-14T23:22:07.239Z,25.13
2023-02-14T23:24:08.759Z,24.42
2023-02-14T23:26:10.256Z,29.42
2023-02-14T23:28:11.822Z,30.05
2023-02-14T23:30:16.757Z,27.80
2023-02-14T23:32:18.313Z,27.30
2023-02-14T23:34:20.210Z,26.08
2023-02-14T23:36:21.724Z,29.20
2023-02-14T23:38:23.192Z,25.02
2023-02-14T23:40:24.740Z,28.05
2023-02-14T23:42:26.271Z,22.90
2023-02-14T23:44:28.339Z,22.73
2023-02-14T23:46:30.876Z,19.23
2023-02-14T23:48:32.435Z,25.35
2023-02-14T23:50:33.996Z,29.27
2023-02-14T23:52:37.591Z,27.52
2023-02-14T23:54:40.408Z,27.05
2023-02-14T23:56:42.030Z,29.50
2023-02-14T23:58:44.095Z,26.55
