createdAt,value
2022-10-05T00:01:47.023Z,17.10
2022-10-05T00:04:18.650Z,17.10
2022-10-05T00:06:57.517Z,17.10
2022-10-05T00:09:24.356Z,17.10
2022-10-05T00:11:51.249Z,17.10
2022-10-05T00:14:37.787Z,17.10
2022-10-05T00:17:05.006Z,17.20
2022-10-05T00:19:36.824Z,17.10
2022-10-05T00:22:16.862Z,17.10
2022-10-05T00:24:47.285Z,17.10
2022-10-05T00:27:31.633Z,17.10
2022-10-05T00:30:00.270Z,17.10
2022-10-05T00:32:27.423Z,17.10
2022-10-05T00:34:54.492Z,17.20
2022-10-05T00:37:21.459Z,17.20
2022-10-05T00:39:48.703Z,17.20
2022-10-05T00:42:29.402Z,17.20
2022-10-05T00:45:07.081Z,17.20
2022-10-05T00:47:49.518Z,17.20
2022-10-05T00:50:37.524Z,17.20
2022-10-05T00:53:22.356Z,17.20
2022-10-05T00:55:56.268Z,17.20
2022-10-05T00:58:43.433Z,17.20
2022-10-05T01:01:13.256Z,17.20
2022-10-05T01:03:49.135Z,17.20
2022-10-05T01:06:44.325Z,17.20
2022-10-05T01:09:22.747Z,17.20
2022-10-05T01:12:18.653Z,17.20
2022-10-05T01:15:16.005Z,17.20
2022-10-05T01:18:22.110Z,17.20
2022-10-05T01:20:59.810Z,17.20
2022-10-05T01:23:59.232Z,17.20
2022-10-05T01:26:45.384Z,17.20
2022-10-05T01:29:31.262Z,17.20
2022-10-05T01:32:14.223Z,17.20
2022-10-05T01:35:01.990Z,17.20
2022-10-05T01:37:37.857Z,17.20
2022-10-05T01:40:14.510Z,17.20
2022-10-05T01:42:59.683Z,17.20
2022-10-05T01:45:32.389Z,17.20
2022-10-05T01:48:15.760Z,17.20
2022-10-05T01:51:06.754Z,17.20
2022-10-05T01:53:39.798Z,17.30
2022-10-05T01:56:31.779Z,17.30
2022-10-05T01:59:41.184Z,17.20
2022-10-05T02:02:10.685Z,17.20
2022-10-05T02:05:03.927Z,17.20
2022-10-05T02:07:37.086Z,17.20
2022-10-05T02:10:25.240Z,17.20
2022-10-05T02:13:13.712Z,17.20
2022-10-05T02:15:55.142Z,17.20
2022-10-05T02:18:24.116Z,17.20
2022-10-05T02:20:51.070Z,17.20
2022-10-05T02:23:22.522Z,17.20
2022-10-05T02:25:50.818Z,17.20
2022-10-05T02:28:40.317Z,17.20
2022-10-05T02:31:09.572Z,17.20
2022-10-05T02:33:36.803Z,17.20
2022-10-05T02:36:23.362Z,17.30
2022-10-05T02:39:05.610Z,17.30
2022-10-05T02:41:50.635Z,17.30
2022-10-05T02:44:17.669Z,17.30
2022-10-05T02:46:56.790Z,17.30
2022-10-05T02:49:51.128Z,17.30
2022-10-05T02:52:53.200Z,17.30
2022-10-05T02:55:38.064Z,17.30
2022-10-05T02:58:22.166Z,17.20
2022-10-05T03:00:56.981Z,17.20
2022-10-05T03:03:29.866Z,17.30
2022-10-05T03:06:03.556Z,17.30
2022-10-05T03:09:00.067Z,17.30
2022-10-05T03:11:45.743Z,17.20
2022-10-05T03:14:26.510Z,17.20
2022-10-05T03:17:03.439Z,17.20
2022-10-05T03:20:07.601Z,17.20
2022-10-05T03:22:43.886Z,17.20
2022-10-05T03:25:19.699Z,17.20
2022-10-05T03:28:01.644Z,17.20
2022-10-05T03:30:31.980Z,17.20
2022-10-05T03:33:16.751Z,17.20
2022-10-05T03:35:56.983Z,17.20
2022-10-05T03:38:45.739Z,17.20
2022-10-05T03:41:41.827Z,17.20
2022-10-05T03:44:15.896Z,17.20
2022-10-05T03:47:21.642Z,17.20
2022-10-05T03:49:54.335Z,17.20
2022-10-05T03:52:26.236Z,17.20
2022-10-05T03:54:57.964Z,17.20
2022-10-05T03:57:27.413Z,17.20
2022-10-05T04:00:15.064Z,17.20
2022-10-05T04:02:50.355Z,17.20
2022-10-05T04:05:19.725Z,17.20
2022-10-05T04:07:52.419Z,17.20
2022-10-05T04:10:25.906Z,17.20
2022-10-05T04:13:01.633Z,17.20
2022-10-05T04:15:40.143Z,17.10
2022-10-05T04:18:19.922Z,17.20
2022-10-05T04:20:48.990Z,17.10
2022-10-05T04:23:50.049Z,17.20
2022-10-05T04:26:33.931Z,17.20
2022-10-05T04:29:22.754Z,17.20
2022-10-05T04:32:03.505Z,17.20
2022-10-05T04:34:33.657Z,17.10
2022-10-05T04:37:03.867Z,17.10
2022-10-05T04:40:04.928Z,17.10
2022-10-05T04:42:50.376Z,17.10
2022-10-05T04:45:48.480Z,17.10
2022-10-05T04:48:39.791Z,17.10
2022-10-05T04:51:06.685Z,17.20
2022-10-05T04:53:52.623Z,17.20
2022-10-05T04:56:39.056Z,17.20
2022-10-05T04:59:52.195Z,17.20
2022-10-05T05:02:35.370Z,17.20
2022-10-05T05:05:06.247Z,17.20
2022-10-05T05:07:50.100Z,17.20
2022-10-05T05:10:40.760Z,17.20
2022-10-05T05:13:33.480Z,17.20
2022-10-05T05:16:19.944Z,17.20
2022-10-05T05:19:17.815Z,17.30
2022-10-05T05:22:06.886Z,17.30
2022-10-05T05:24:55.236Z,17.30
2022-10-05T05:27:52.551Z,17.30
2022-10-05T05:30:25.433Z,17.30
2022-10-05T05:32:52.904Z,17.30
2022-10-05T05:35:31.864Z,17.20
2022-10-05T05:38:28.386Z,17.20
2022-10-05T05:41:02.441Z,17.20
2022-10-05T05:43:41.337Z,17.20
2022-10-05T05:46:16.517Z,17.20
2022-10-05T05:48:44.047Z,17.30
2022-10-05T05:51:20.536Z,17.30
2022-10-05T05:53:53.768Z,17.30
2022-10-05T05:56:33.059Z,17.20
2022-10-05T05:59:06.529Z,17.20
2022-10-05T06:01:43.425Z,17.20
2022-10-05T06:04:15.442Z,17.20
2022-10-05T06:06:52.974Z,17.20
2022-10-05T06:09:21.646Z,17.20
2022-10-05T06:12:19.321Z,17.20
2022-10-05T06:14:51.118Z,17.30
2022-10-05T06:17:29.078Z,17.20
2022-10-05T06:20:02.411Z,17.20
2022-10-05T06:22:37.605Z,17.20
2022-10-05T06:25:15.011Z,17.20
2022-10-05T06:28:11.305Z,17.20
2022-10-05T06:31:04.203Z,17.30
2022-10-05T06:33:39.549Z,17.30
2022-10-05T06:36:32.923Z,17.30
2022-10-05T06:39:10.241Z,17.30
2022-10-05T06:41:41.076Z,17.30
2022-10-05T06:44:28.332Z,17.30
2022-10-05T06:47:38.091Z,17.30
2022-10-05T06:50:45.574Z,17.30
2022-10-05T06:53:57.670Z,17.40
2022-10-05T06:57:03.512Z,17.40
2022-10-05T06:59:37.484Z,17.40
2022-10-05T07:02:12.486Z,17.40
2022-10-05T07:05:00.259Z,17.40
2022-10-05T07:07:36.661Z,17.40
2022-10-05T07:10:29.972Z,17.40
2022-10-05T07:12:57.941Z,17.50
2022-10-05T07:15:45.071Z,17.50
2022-10-05T07:18:39.725Z,17.50
2022-10-05T07:21:15.705Z,17.60
2022-10-05T07:23:51.312Z,17.60
2022-10-05T07:26:34.513Z,17.60
2022-10-05T07:29:08.515Z,17.60
2022-10-05T07:32:01.671Z,17.60
2022-10-05T07:34:53.904Z,17.60
2022-10-05T07:37:57.976Z,17.60
2022-10-05T07:40:48.066Z,17.60
2022-10-05T07:44:01.514Z,17.60
2022-10-05T07:46:44.849Z,17.60
2022-10-05T07:49:38.170Z,17.70
2022-10-05T07:52:11.387Z,17.70
2022-10-05T07:54:49.202Z,17.70
2022-10-05T07:57:18.893Z,17.70
2022-10-05T08:00:06.218Z,17.80
2022-10-05T08:02:54.231Z,17.80
2022-10-05T08:05:28.514Z,17.80
2022-10-05T08:08:02.209Z,17.90
2022-10-05T08:10:53.414Z,17.90
2022-10-05T08:13:24.432Z,18.00
2022-10-05T08:15:55.931Z,18.00
2022-10-05T08:19:02.473Z,18.00
2022-10-05T08:21:45.235Z,18.10
2022-10-05T08:24:22.873Z,18.20
2022-10-05T08:26:59.870Z,18.20
2022-10-05T08:29:35.351Z,18.40
2022-10-05T08:32:10.181Z,18.40
2022-10-05T08:34:46.971Z,18.50
2022-10-05T08:37:19.646Z,18.50
2022-10-05T08:39:54.375Z,18.60
2022-10-05T08:42:30.130Z,18.60
2022-10-05T08:45:05.190Z,18.70
2022-10-05T08:48:10.246Z,18.80
2022-10-05T08:50:58.736Z,18.80
2022-10-05T08:54:04.198Z,18.80
2022-10-05T08:56:39.879Z,18.80
2022-10-05T08:59:19.869Z,18.90
2022-10-05T09:01:52.533Z,19.00
2022-10-05T09:04:22.479Z,19.10
2022-10-05T09:07:14.846Z,19.10
2022-10-05T09:10:06.425Z,19.10
2022-10-05T09:12:39.050Z,19.10
2022-10-05T09:15:26.910Z,19.10
2022-10-05T09:18:08.904Z,19.00
2022-10-05T09:20:44.545Z,19.00
2022-10-05T09:23:30.030Z,19.00
2022-10-05T09:25:59.245Z,19.00
2022-10-05T09:28:47.985Z,19.00
2022-10-05T09:31:47.298Z,19.00
2022-10-05T09:34:42.108Z,19.00
2022-10-05T09:37:17.291Z,19.00
2022-10-05T09:39:55.772Z,19.10
2022-10-05T09:42:44.133Z,19.10
2022-10-05T09:45:21.204Z,19.20
2022-10-05T09:48:06.886Z,19.20
2022-10-05T09:51:01.823Z,19.20
2022-10-05T09:53:57.724Z,19.20
2022-10-05T09:56:58.198Z,19.20
2022-10-05T09:59:51.453Z,19.30
2022-10-05T10:02:30.715Z,19.30
2022-10-05T10:05:05.605Z,19.30
2022-10-05T10:07:52.275Z,19.40
2022-10-05T10:10:32.038Z,19.40
2022-10-05T10:13:17.014Z,19.50
2022-10-05T10:16:02.460Z,19.50
2022-10-05T10:18:48.309Z,19.60
2022-10-05T10:21:31.008Z,19.70
2022-10-05T10:24:09.148Z,19.80
2022-10-05T10:26:36.164Z,19.80
2022-10-05T10:29:12.157Z,19.80
2022-10-05T10:31:39.216Z,19.80
2022-10-05T10:34:28.721Z,19.70
2022-10-05T10:37:17.155Z,19.60
2022-10-05T10:40:23.313Z,19.50
2022-10-05T10:42:56.270Z,19.50
2022-10-05T10:45:47.243Z,19.50
2022-10-05T10:48:19.911Z,19.40
2022-10-05T10:51:01.078Z,19.40
2022-10-05T10:53:44.450Z,19.50
2022-10-05T10:56:37.462Z,19.50
2022-10-05T10:59:19.286Z,19.60
2022-10-05T11:02:19.921Z,19.70
2022-10-05T11:05:07.985Z,19.70
2022-10-05T11:07:54.219Z,19.70
2022-10-05T11:10:37.099Z,19.70
2022-10-05T11:13:40.053Z,19.70
2022-10-05T11:16:47.800Z,19.70
2022-10-05T11:19:35.046Z,19.80
2022-10-05T11:22:48.047Z,19.70
2022-10-05T11:25:19.578Z,19.60
2022-10-05T11:28:30.613Z,19.60
2022-10-05T11:31:20.823Z,19.50
2022-10-05T11:34:22.212Z,19.30
2022-10-05T11:37:21.674Z,19.20
2022-10-05T11:40:27.454Z,19.20
2022-10-05T11:43:15.574Z,19.10
2022-10-05T11:45:52.245Z,19.10
2022-10-05T11:48:25.526Z,19.00
2022-10-05T11:51:16.738Z,19.00
2022-10-05T11:53:46.713Z,19.00
2022-10-05T11:56:50.851Z,19.00
2022-10-05T11:59:44.053Z,19.00
2022-10-05T12:02:46.884Z,19.00
2022-10-05T12:05:29.055Z,19.00
2022-10-05T12:08:23.839Z,19.00
2022-10-05T12:11:02.266Z,19.10
2022-10-05T12:13:56.945Z,19.30
2022-10-05T12:16:48.351Z,19.60
2022-10-05T12:19:31.898Z,19.90
2022-10-05T12:22:23.994Z,20.10
2022-10-05T12:25:14.127Z,20.30
2022-10-05T12:27:46.264Z,20.40
2022-10-05T12:30:25.550Z,20.30
2022-10-05T12:33:01.596Z,20.10
2022-10-05T12:36:15.134Z,19.80
2022-10-05T12:39:20.784Z,19.60
2022-10-05T12:42:22.925Z,19.20
2022-10-05T12:45:14.706Z,19.00
2022-10-05T12:47:53.636Z,18.70
2022-10-05T12:50:37.544Z,18.40
2022-10-05T12:53:24.069Z,18.20
2022-10-05T12:56:10.289Z,18.10
2022-10-05T12:58:57.599Z,17.90
2022-10-05T13:01:42.043Z,17.80
2022-10-05T13:04:36.701Z,17.80
2022-10-05T13:07:09.399Z,17.80
2022-10-05T13:10:03.717Z,17.90
2022-10-05T13:12:42.836Z,18.00
2022-10-05T13:15:42.443Z,18.20
2022-10-05T13:18:21.706Z,18.40
2022-10-05T13:21:13.066Z,18.50
2022-10-05T13:23:59.965Z,18.50
2022-10-05T13:26:41.426Z,18.50
2022-10-05T13:29:30.318Z,18.60
2022-10-05T13:32:03.701Z,18.80
2022-10-05T13:34:33.256Z,18.90
2022-10-05T13:37:22.489Z,19.00
2022-10-05T13:40:16.745Z,18.90
2022-10-05T13:42:45.831Z,18.90
2022-10-05T13:45:23.685Z,18.90
2022-10-05T13:48:07.077Z,18.90
2022-10-05T13:50:54.319Z,18.90
2022-10-05T13:54:06.700Z,18.80
2022-10-05T13:56:36.433Z,18.70
2022-10-05T13:59:27.835Z,18.40
2022-10-05T14:01:59.740Z,17.90
2022-10-05T14:04:50.863Z,17.50
2022-10-05T14:07:34.177Z,17.20
2022-10-05T14:10:02.006Z,16.90
2022-10-05T14:12:28.923Z,16.80
2022-10-05T14:14:57.148Z,16.70
2022-10-05T14:17:33.338Z,16.60
2022-10-05T14:20:01.252Z,16.60
2022-10-05T14:22:28.254Z,16.60
2022-10-05T14:25:10.444Z,16.70
2022-10-05T14:28:06.370Z,16.70
2022-10-05T14:30:36.183Z,16.80
2022-10-05T14:33:06.200Z,16.80
2022-10-05T14:35:52.832Z,16.80
2022-10-05T14:38:22.129Z,16.80
2022-10-05T14:41:07.925Z,16.80
2022-10-05T14:43:35.072Z,16.80
2022-10-05T14:46:09.314Z,16.90
2022-10-05T14:48:43.182Z,16.90
2022-10-05T14:51:11.509Z,16.90
2022-10-05T14:53:41.834Z,17.00
2022-10-05T14:56:27.484Z,17.00
2022-10-05T14:59:23.241Z,17.10
2022-10-05T15:01:57.827Z,17.20
2022-10-05T15:04:42.405Z,17.30
2022-10-05T15:07:25.289Z,17.20
2022-10-05T15:10:28.217Z,17.20
2022-10-05T15:13:01.062Z,17.20
2022-10-05T15:15:32.821Z,17.10
2022-10-05T15:18:31.839Z,17.10
2022-10-05T15:21:30.887Z,17.00
2022-10-05T15:24:02.314Z,17.00
2022-10-05T15:26:51.005Z,17.00
2022-10-05T15:29:38.102Z,16.90
2022-10-05T15:32:17.008Z,16.80
2022-10-05T15:34:59.081Z,16.80
2022-10-05T15:37:37.939Z,16.70
2022-10-05T15:40:21.654Z,16.60
2022-10-05T15:42:48.612Z,16.60
2022-10-05T15:45:30.238Z,16.60
2022-10-05T15:48:03.532Z,16.60
2022-10-05T15:50:37.373Z,16.50
2022-10-05T15:53:20.684Z,16.50
2022-10-05T15:55:57.405Z,16.50
2022-10-05T15:58:42.390Z,16.50
2022-10-05T16:01:09.353Z,16.40
2022-10-05T16:03:52.285Z,16.40
2022-10-05T16:06:59.281Z,16.40
2022-10-05T16:09:26.103Z,16.40
2022-10-05T16:12:20.488Z,16.30
2022-10-05T16:15:05.373Z,16.20
2022-10-05T16:18:03.492Z,16.10
2022-10-05T16:21:05.637Z,16.10
2022-10-05T16:24:05.133Z,16.10
2022-10-05T16:26:51.563Z,16.00
2022-10-05T16:29:45.958Z,16.20
2022-10-05T16:32:24.481Z,16.20
2022-10-05T16:35:03.232Z,16.20
2022-10-05T16:37:49.222Z,16.20
2022-10-05T16:40:43.860Z,16.30
2022-10-05T16:43:20.607Z,16.40
2022-10-05T16:45:53.420Z,16.40
2022-10-05T16:48:28.322Z,16.40
2022-10-05T16:51:14.485Z,16.20
2022-10-05T16:53:54.461Z,16.10
2022-10-05T16:56:25.245Z,16.10
2022-10-05T16:59:26.121Z,15.90
2022-10-05T17:02:07.567Z,15.80
2022-10-05T17:05:04.086Z,15.80
2022-10-05T17:07:53.093Z,15.70
2022-10-05T17:10:20.002Z,15.60
2022-10-05T17:13:16.463Z,15.50
2022-10-05T17:15:55.230Z,15.50
2022-10-05T17:18:30.318Z,15.40
2022-10-05T17:21:05.098Z,15.40
2022-10-05T17:24:18.689Z,15.30
2022-10-05T17:26:45.688Z,15.30
2022-10-05T17:29:24.045Z,15.30
2022-10-05T17:32:16.304Z,15.30
2022-10-05T17:35:15.945Z,15.30
2022-10-05T17:38:17.079Z,15.20
2022-10-05T17:41:06.464Z,15.20
2022-10-05T17:43:33.619Z,15.20
2022-10-05T17:46:06.102Z,15.10
2022-10-05T17:48:54.311Z,15.00
2022-10-05T17:51:48.830Z,15.00
2022-10-05T17:54:38.253Z,14.90
2022-10-05T17:57:05.031Z,14.80
2022-10-05T17:59:56.862Z,14.80
2022-10-05T18:02:36.808Z,14.70
2022-10-05T18:05:04.251Z,14.70
2022-10-05T18:07:32.249Z,14.60
2022-10-05T18:10:16.411Z,14.60
2022-10-05T18:12:49.153Z,14.50
2022-10-05T18:15:25.406Z,14.50
2022-10-05T18:18:32.032Z,14.50
2022-10-05T18:21:14.289Z,14.40
2022-10-05T18:23:43.895Z,14.40
2022-10-05T18:26:45.711Z,14.40
2022-10-05T18:29:54.344Z,14.40
2022-10-05T18:32:43.187Z,14.40
2022-10-05T18:35:49.870Z,14.40
2022-10-05T18:38:53.083Z,14.40
2022-10-05T18:41:19.962Z,14.30
2022-10-05T18:44:16.536Z,14.30
2022-10-05T18:47:06.620Z,14.20
2022-10-05T18:49:37.116Z,14.20
2022-10-05T18:52:13.434Z,14.20
2022-10-05T18:54:47.077Z,14.20
2022-10-05T18:57:20.449Z,14.20
2022-10-05T18:59:55.058Z,14.20
2022-10-05T19:02:24.528Z,14.30
2022-10-05T19:05:29.347Z,14.30
2022-10-05T19:08:04.956Z,14.30
2022-10-05T19:10:45.116Z,14.20
2022-10-05T19:13:44.609Z,14.20
2022-10-05T19:16:32.630Z,14.20
2022-10-05T19:19:04.219Z,14.30
2022-10-05T19:21:38.234Z,14.50
2022-10-05T19:24:18.237Z,14.50
2022-10-05T19:27:06.705Z,14.50
2022-10-05T19:29:59.252Z,14.40
2022-10-05T19:32:41.783Z,14.30
2022-10-05T19:35:18.864Z,14.20
2022-10-05T19:38:23.625Z,14.10
2022-10-05T19:41:19.942Z,14.00
2022-10-05T19:43:53.540Z,13.90
2022-10-05T19:46:39.238Z,13.90
2022-10-05T19:49:09.080Z,13.80
2022-10-05T19:51:49.991Z,13.80
2022-10-05T19:54:33.912Z,13.80
2022-10-05T19:57:02.601Z,13.70
2022-10-05T19:59:32.753Z,13.70
2022-10-05T20:01:59.958Z,13.70
2022-10-05T20:04:34.516Z,13.60
2022-10-05T20:07:02.451Z,13.50
2022-10-05T20:09:34.314Z,13.50
2022-10-05T20:12:01.430Z,13.50
2022-10-05T20:14:34.046Z,13.50
2022-10-05T20:17:36.849Z,13.40
2022-10-05T20:23:25.462Z,13.40
2022-10-05T20:26:14.151Z,13.40
2022-10-05T20:28:44.501Z,13.40
2022-10-05T20:31:12.457Z,13.30
2022-10-05T20:33:42.039Z,13.30
2022-10-05T20:36:09.013Z,13.20
2022-10-05T20:38:40.013Z,13.20
2022-10-05T20:41:08.167Z,13.20
2022-10-05T20:43:36.233Z,13.20
2022-10-05T20:46:06.725Z,13.20
2022-10-05T20:48:49.098Z,13.20
2022-10-05T20:51:18.003Z,13.20
2022-10-05T20:53:46.463Z,13.10
2022-10-05T20:56:13.366Z,13.10
2022-10-05T20:58:40.539Z,13.10
2022-10-05T21:01:16.506Z,13.10
2022-10-05T21:03:43.512Z,13.10
2022-10-05T21:06:10.916Z,13.10
2022-10-05T21:08:38.419Z,13.10
2022-10-05T21:11:09.051Z,13.10
2022-10-05T21:13:38.616Z,13.10
2022-10-05T21:16:08.792Z,13.10
2022-10-05T21:18:35.815Z,13.00
2022-10-05T21:21:02.671Z,13.00
2022-10-05T21:23:31.347Z,13.00
2022-10-05T21:25:59.009Z,13.00
2022-10-05T21:28:27.034Z,13.00
2022-10-05T21:30:55.033Z,13.00
2022-10-05T21:33:22.197Z,12.90
2022-10-05T21:35:49.215Z,12.90
2022-10-05T21:38:16.281Z,12.90
2022-10-05T21:40:45.443Z,12.90
2022-10-05T21:43:13.448Z,12.90
2022-10-05T21:45:41.912Z,12.90
2022-10-05T21:48:08.936Z,12.80
2022-10-05T21:50:35.879Z,12.80
2022-10-05T21:53:03.308Z,12.80
2022-10-05T21:55:30.630Z,12.80
2022-10-05T21:57:57.758Z,12.80
2022-10-05T22:00:24.655Z,12.70
2022-10-05T22:02:51.602Z,12.80
2022-10-05T22:05:18.634Z,12.70
2022-10-05T22:07:45.626Z,12.80
2022-10-05T22:10:12.673Z,12.90
2022-10-05T22:12:39.762Z,13.00
2022-10-05T22:15:07.565Z,13.20
2022-10-05T22:17:34.444Z,13.20
2022-10-05T22:20:04.391Z,13.20
2022-10-05T22:22:31.520Z,13.20
2022-10-05T22:24:58.636Z,13.20
2022-10-05T22:27:26.922Z,13.30
2022-10-05T22:29:54.182Z,13.40
2022-10-05T22:32:21.112Z,13.50
2022-10-05T22:34:48.033Z,13.50
2022-10-05T22:37:15.627Z,13.40
2022-10-05T22:39:43.029Z,13.40
2022-10-05T22:42:10.042Z,13.30
2022-10-05T22:44:36.963Z,13.10
2022-10-05T22:47:04.114Z,13.00
2022-10-05T22:49:31.237Z,13.00
2022-10-05T22:51:58.078Z,12.90
2022-10-05T22:54:29.349Z,12.80
2022-10-05T22:56:56.916Z,12.70
2022-10-05T22:59:24.041Z,12.70
2022-10-05T23:01:50.948Z,12.60
2022-10-05T23:04:17.986Z,12.60
2022-10-05T23:06:44.818Z,12.50
2022-10-05T23:09:11.645Z,12.50
2022-10-05T23:11:38.607Z,12.40
2022-10-05T23:14:05.573Z,12.40
2022-10-05T23:16:32.649Z,12.40
2022-10-05T23:19:00.112Z,12.40
2022-10-05T23:21:29.002Z,12.40
2022-10-05T23:23:55.883Z,12.40
2022-10-05T23:26:23.833Z,12.30
2022-10-05T23:28:50.928Z,12.30
2022-10-05T23:31:22.700Z,12.30
2022-10-05T23:33:49.662Z,12.20
2022-10-05T23:36:20.942Z,12.20
2022-10-05T23:38:47.882Z,12.20
2022-10-05T23:41:15.991Z,12.10
2022-10-05T23:43:43.010Z,12.10
2022-10-05T23:46:10.077Z,12.10
2022-10-05T23:48:40.201Z,12.10
2022-10-05T23:51:07.908Z,12.10
2022-10-05T23:53:34.835Z,12.10
2022-10-05T23:56:01.832Z,12.10
2022-10-05T23:58:28.948Z,12.00
