createdAt,value
2022-07-28T00:01:09.309Z,0.87
2022-07-28T00:03:35.721Z,1.90
2022-07-28T00:06:02.224Z,1.50
2022-07-28T00:08:28.641Z,1.20
2022-07-28T00:10:55.045Z,2.50
2022-07-28T00:13:22.375Z,1.83
2022-07-28T00:15:48.803Z,1.33
2022-07-28T00:18:15.255Z,1.13
2022-07-28T00:20:43.302Z,2.10
2022-07-28T00:23:09.736Z,1.43
2022-07-28T00:25:36.182Z,3.67
2022-07-28T00:28:02.576Z,2.10
2022-07-28T00:30:28.971Z,2.23
2022-07-28T00:32:55.520Z,1.20
2022-07-28T00:35:30.331Z,2.57
2022-07-28T00:37:57.616Z,1.53
2022-07-28T00:40:43.995Z,1.40
2022-07-28T00:43:10.468Z,3.07
2022-07-28T00:45:36.970Z,1.07
2022-07-28T00:48:03.613Z,1.03
2022-07-28T00:50:30.237Z,2.33
2022-07-28T00:52:57.257Z,1.70
2022-07-28T00:55:26.085Z,2.37
2022-07-28T00:57:52.535Z,1.73
2022-07-28T01:00:19.123Z,2.20
2022-07-28T01:02:48.713Z,1.30
2022-07-28T01:05:15.361Z,3.00
2022-07-28T01:07:46.108Z,2.27
2022-07-28T01:10:31.604Z,2.67
2022-07-28T01:13:08.886Z,1.43
2022-07-28T01:15:37.823Z,1.27
2022-07-28T01:18:15.900Z,1.77
2022-07-28T01:20:47.895Z,0.97
2022-07-28T01:23:32.525Z,1.13
2022-07-28T01:26:17.777Z,1.40
2022-07-28T01:29:03.264Z,1.83
2022-07-28T01:31:43.264Z,4.80
2022-07-28T01:34:13.092Z,2.93
2022-07-28T01:36:59.914Z,1.93
2022-07-28T01:39:28.244Z,1.37
2022-07-28T01:41:55.715Z,1.70
2022-07-28T01:44:25.175Z,1.03
2022-07-28T01:46:52.820Z,1.17
2022-07-28T01:49:20.419Z,2.47
2022-07-28T01:51:47.271Z,0.80
2022-07-28T01:54:14.810Z,2.07
2022-07-28T01:56:42.494Z,1.23
2022-07-28T01:59:09.896Z,3.17
2022-07-28T02:01:38.337Z,1.90
2022-07-28T02:04:06.282Z,1.53
2022-07-28T02:06:33.701Z,1.60
2022-07-28T02:09:01.085Z,1.57
2022-07-28T02:11:41.901Z,0.70
2022-07-28T02:14:13.588Z,0.87
2022-07-28T02:16:42.922Z,2.00
2022-07-28T02:19:10.131Z,2.47
2022-07-28T02:21:40.564Z,2.23
2022-07-28T02:24:07.619Z,1.33
2022-07-28T02:26:37.979Z,1.53
2022-07-28T02:29:05.260Z,1.93
2022-07-28T02:31:42.083Z,3.33
2022-07-28T02:34:10.725Z,2.10
2022-07-28T02:36:41.558Z,0.67
2022-07-28T02:39:12.002Z,1.87
2022-07-28T02:41:39.847Z,3.40
2022-07-28T02:44:12.121Z,1.03
2022-07-28T02:46:44.029Z,1.57
2022-07-28T02:49:12.297Z,1.47
2022-07-28T02:51:40.570Z,2.33
2022-07-28T02:54:07.426Z,2.90
2022-07-28T02:56:34.397Z,1.93
2022-07-28T02:59:00.895Z,1.83
2022-07-28T03:01:27.498Z,3.00
2022-07-28T03:03:55.932Z,1.80
2022-07-28T03:06:28.690Z,1.03
2022-07-28T03:08:55.809Z,0.97
2022-07-28T03:11:22.198Z,1.90
2022-07-28T03:13:48.645Z,2.10
2022-07-28T03:16:15.206Z,3.27
2022-07-28T03:18:41.773Z,1.00
2022-07-28T03:21:08.342Z,1.43
2022-07-28T03:23:42.364Z,1.30
2022-07-28T03:26:17.351Z,3.57
2022-07-28T03:28:44.859Z,1.40
2022-07-28T03:31:12.084Z,1.97
2022-07-28T03:33:38.850Z,1.60
2022-07-28T03:36:11.755Z,2.17
2022-07-28T03:38:43.777Z,1.00
2022-07-28T03:41:10.867Z,2.20
2022-07-28T03:43:37.805Z,1.47
2022-07-28T03:46:05.189Z,1.60
2022-07-28T03:48:34.793Z,1.80
2022-07-28T03:51:01.549Z,1.77
2022-07-28T03:53:28.709Z,3.10
2022-07-28T03:55:55.190Z,1.10
2022-07-28T03:58:25.885Z,1.63
2022-07-28T04:00:52.881Z,1.83
2022-07-28T04:03:35.926Z,2.73
2022-07-28T04:06:06.742Z,1.63
2022-07-28T04:08:33.245Z,1.30
2022-07-28T04:10:59.672Z,1.03
2022-07-28T04:13:26.070Z,2.40
2022-07-28T04:15:52.504Z,1.77
2022-07-28T04:18:21.055Z,2.20
2022-07-28T04:20:47.473Z,2.17
2022-07-28T04:23:13.896Z,1.27
2022-07-28T04:25:40.434Z,2.47
2022-07-28T04:28:06.867Z,1.57
2022-07-28T04:30:33.367Z,3.90
2022-07-28T04:32:59.738Z,1.67
2022-07-28T04:35:27.306Z,1.00
2022-07-28T04:37:58.269Z,1.00
2022-07-28T04:40:25.356Z,4.47
2022-07-28T04:42:51.853Z,1.00
2022-07-28T04:45:20.010Z,2.70
2022-07-28T04:47:46.368Z,2.40
2022-07-28T04:50:15.942Z,4.20
2022-07-28T04:52:48.440Z,1.00
2022-07-28T04:55:14.854Z,3.70
2022-07-28T04:57:41.260Z,2.47
2022-07-28T05:00:14.736Z,1.80
2022-07-28T05:02:42.039Z,1.80
2022-07-28T05:05:09.214Z,3.37
2022-07-28T05:07:36.361Z,1.57
2022-07-28T05:10:04.111Z,0.87
2022-07-28T05:12:30.512Z,2.60
2022-07-28T05:14:58.257Z,1.43
2022-07-28T05:17:25.519Z,2.37
2022-07-28T05:19:51.927Z,1.53
2022-07-28T05:22:18.391Z,4.70
2022-07-28T05:24:46.255Z,1.10
2022-07-28T05:27:12.723Z,6.00
2022-07-28T05:29:46.881Z,8.70
2022-07-28T05:32:16.868Z,2.43
2022-07-28T05:34:44.124Z,1.67
2022-07-28T05:37:10.538Z,3.23
2022-07-28T05:39:37.547Z,2.60
2022-07-28T05:42:04.095Z,1.00
2022-07-28T05:44:35.803Z,2.23
2022-07-28T05:47:04.190Z,0.93
2022-07-28T05:49:32.975Z,2.60
2022-07-28T05:51:59.462Z,3.47
2022-07-28T05:54:26.014Z,2.07
2022-07-28T05:56:52.603Z,2.67
2022-07-28T05:59:19.044Z,2.73
2022-07-28T06:01:46.030Z,1.37
2022-07-28T06:04:29.417Z,1.47
2022-07-28T06:06:56.154Z,1.20
2022-07-28T06:09:22.499Z,1.63
2022-07-28T06:11:50.497Z,4.23
2022-07-28T06:14:17.848Z,1.00
2022-07-28T06:16:44.943Z,1.93
2022-07-28T06:19:11.440Z,1.93
2022-07-28T06:21:37.795Z,1.13
2022-07-28T06:24:04.461Z,1.27
2022-07-28T06:26:30.908Z,3.07
2022-07-28T06:28:59.229Z,3.07
2022-07-28T06:31:25.722Z,2.40
2022-07-28T06:33:52.173Z,3.47
2022-07-28T06:36:18.561Z,3.80
2022-07-28T06:38:44.959Z,3.90
2022-07-28T06:41:11.512Z,2.30
2022-07-28T06:43:39.228Z,1.77
2022-07-28T06:46:05.965Z,3.33
2022-07-28T06:48:32.519Z,1.07
2022-07-28T06:50:59.773Z,1.80
2022-07-28T06:53:26.776Z,3.53
2022-07-28T06:55:58.304Z,1.37
2022-07-28T06:58:25.611Z,2.07
2022-07-28T07:00:52.091Z,1.27
2022-07-28T07:03:18.525Z,3.37
2022-07-28T07:05:44.915Z,2.00
2022-07-28T07:08:15.435Z,1.90
2022-07-28T07:10:41.841Z,3.23
2022-07-28T07:13:08.292Z,3.40
2022-07-28T07:15:35.185Z,4.03
2022-07-28T07:18:01.594Z,2.87
2022-07-28T07:20:28.272Z,3.13
2022-07-28T07:22:55.419Z,2.70
2022-07-28T07:25:21.892Z,0.63
2022-07-28T07:27:48.310Z,3.47
2022-07-28T07:30:15.523Z,2.03
2022-07-28T07:32:42.231Z,1.03
2022-07-28T07:35:08.870Z,0.97
2022-07-28T07:37:35.285Z,2.50
2022-07-28T07:40:02.315Z,3.70
2022-07-28T07:42:28.687Z,2.00
2022-07-28T07:44:55.247Z,3.13
2022-07-28T07:47:21.642Z,6.27
2022-07-28T07:49:47.992Z,2.07
2022-07-28T07:52:14.542Z,2.60
2022-07-28T07:54:41.438Z,4.90
2022-07-28T07:57:07.799Z,1.17
2022-07-28T07:59:34.202Z,3.03
2022-07-28T08:02:00.663Z,2.93
2022-07-28T08:04:27.218Z,2.47
2022-07-28T08:06:55.197Z,2.53
2022-07-28T08:09:23.322Z,2.37
2022-07-28T08:11:49.730Z,2.37
2022-07-28T08:14:17.534Z,2.70
2022-07-28T08:16:44.484Z,2.30
2022-07-28T08:19:11.055Z,2.63
2022-07-28T08:21:38.173Z,4.87
2022-07-28T08:24:04.844Z,1.60
2022-07-28T08:26:31.208Z,1.63
2022-07-28T08:28:57.640Z,2.73
2022-07-28T08:31:24.051Z,1.20
2022-07-28T08:33:54.202Z,4.37
2022-07-28T08:36:21.333Z,3.53
2022-07-28T08:38:47.725Z,3.33
2022-07-28T08:41:18.133Z,2.53
2022-07-28T08:43:45.456Z,2.17
2022-07-28T08:46:12.497Z,2.50
2022-07-28T08:48:39.244Z,2.40
2022-07-28T08:51:09.874Z,2.80
2022-07-28T08:53:37.126Z,2.70
2022-07-28T08:56:07.310Z,5.47
2022-07-28T08:58:34.899Z,3.33
2022-07-28T09:01:01.946Z,2.60
2022-07-28T09:03:28.895Z,1.90
2022-07-28T09:05:55.896Z,1.43
2022-07-28T09:08:22.791Z,2.23
2022-07-28T09:10:49.426Z,1.87
2022-07-28T09:13:16.822Z,2.30
2022-07-28T09:15:46.497Z,1.63
2022-07-28T09:18:13.590Z,3.57
2022-07-28T09:20:40.279Z,3.00
2022-07-28T09:23:43.343Z,2.63
2022-07-28T09:26:10.254Z,3.03
2022-07-28T09:28:51.364Z,4.83
2022-07-28T09:31:18.427Z,4.17
2022-07-28T09:33:54.369Z,6.30
2022-07-28T09:36:20.988Z,5.00
2022-07-28T09:38:47.482Z,3.40
2022-07-28T09:41:14.592Z,4.60
2022-07-28T09:43:43.270Z,3.83
2022-07-28T09:46:14.089Z,3.13
2022-07-28T09:48:49.733Z,5.93
2022-07-28T09:51:17.228Z,4.70
2022-07-28T09:53:43.894Z,5.87
2022-07-28T09:56:10.814Z,2.70
2022-07-28T09:58:38.049Z,5.13
2022-07-28T10:01:07.365Z,4.77
2022-07-28T10:03:34.761Z,2.40
2022-07-28T10:06:05.086Z,2.17
2022-07-28T10:08:42.037Z,2.67
2022-07-28T10:11:10.032Z,2.33
2022-07-28T10:13:50.619Z,2.80
2022-07-28T10:16:19.980Z,5.40
2022-07-28T10:18:47.604Z,3.90
2022-07-28T10:21:15.891Z,6.67
2022-07-28T10:23:46.469Z,3.37
2022-07-28T10:26:13.381Z,4.20
2022-07-28T10:28:42.484Z,4.80
2022-07-28T10:31:09.806Z,7.33
2022-07-28T10:33:39.518Z,3.50
2022-07-28T10:36:06.780Z,2.90
2022-07-28T10:38:36.919Z,5.80
2022-07-28T10:41:07.186Z,3.40
2022-07-28T10:43:33.735Z,4.03
2022-07-28T10:46:05.990Z,4.37
2022-07-28T10:48:35.621Z,3.47
2022-07-28T10:51:02.041Z,3.47
2022-07-28T10:53:40.745Z,4.23
2022-07-28T10:56:23.927Z,2.70
2022-07-28T10:59:05.789Z,3.83
2022-07-28T11:01:51.593Z,7.80
2022-07-28T11:04:36.946Z,4.93
2022-07-28T11:07:13.375Z,2.63
2022-07-28T11:09:41.162Z,5.23
2022-07-28T11:12:09.683Z,4.83
2022-07-28T11:14:39.126Z,3.63
2022-07-28T11:17:05.673Z,4.70
2022-07-28T11:20:00.839Z,2.47
2022-07-28T11:22:32.805Z,2.43
2022-07-28T11:25:18.906Z,2.90
2022-07-28T11:27:51.375Z,3.70
2022-07-28T11:30:35.871Z,4.00
2022-07-28T11:33:03.633Z,3.77
2022-07-28T11:35:31.232Z,3.80
2022-07-28T11:38:00.625Z,2.40
2022-07-28T11:40:30.534Z,1.83
2022-07-28T11:43:15.691Z,1.63
2022-07-28T11:45:51.433Z,1.73
2022-07-28T11:48:22.993Z,2.50
2022-07-28T11:51:03.452Z,5.33
2022-07-28T11:53:37.030Z,3.83
2022-07-28T11:56:06.431Z,5.20
2022-07-28T11:58:32.792Z,2.37
2022-07-28T12:01:13.343Z,2.07
2022-07-28T12:03:55.784Z,1.90
2022-07-28T12:06:33.454Z,1.83
2022-07-28T12:09:03.079Z,2.37
2022-07-28T12:11:31.981Z,3.20
2022-07-28T12:14:00.007Z,5.10
2022-07-28T12:16:28.949Z,7.70
2022-07-28T12:18:55.475Z,2.57
2022-07-28T12:21:47.680Z,2.10
2022-07-28T12:24:16.116Z,3.13
2022-07-28T12:26:43.168Z,4.80
2022-07-28T12:29:13.392Z,6.10
2022-07-28T12:31:50.246Z,4.63
2022-07-28T12:34:18.787Z,3.93
2022-07-28T12:36:45.421Z,4.70
2022-07-28T12:39:13.484Z,6.00
2022-07-28T12:41:39.898Z,4.37
2022-07-28T12:44:06.681Z,4.70
2022-07-28T12:46:33.154Z,2.60
2022-07-28T12:49:01.143Z,3.10
2022-07-28T12:51:31.861Z,2.17
2022-07-28T12:54:00.466Z,2.73
2022-07-28T12:56:26.815Z,3.40
2022-07-28T12:59:06.034Z,5.03
2022-07-28T13:01:45.367Z,2.80
2022-07-28T13:04:12.986Z,2.97
2022-07-28T13:06:40.644Z,3.07
2022-07-28T13:09:07.150Z,2.67
2022-07-28T13:11:46.993Z,7.53
2022-07-28T13:14:16.263Z,3.20
2022-07-28T13:16:43.792Z,2.60
2022-07-28T13:19:20.265Z,1.80
2022-07-28T13:21:57.233Z,4.33
2022-07-28T13:24:25.326Z,4.00
2022-07-28T13:26:51.937Z,4.63
2022-07-28T13:29:18.258Z,2.77
2022-07-28T13:31:44.633Z,3.10
2022-07-28T13:34:11.545Z,2.93
2022-07-28T13:36:38.132Z,4.40
2022-07-28T13:39:05.510Z,3.97
2022-07-28T13:41:56.664Z,1.80
2022-07-28T13:44:18.884Z,1.70
2022-07-28T13:46:45.433Z,1.50
2022-07-28T13:49:13.983Z,2.27
2022-07-28T13:51:40.366Z,2.17
2022-07-28T13:54:08.152Z,4.13
2022-07-28T13:56:34.551Z,3.77
2022-07-28T13:59:00.926Z,4.47
2022-07-28T14:01:27.936Z,2.17
2022-07-28T14:03:58.011Z,2.80
2022-07-28T14:06:24.701Z,2.73
2022-07-28T14:08:51.038Z,6.83
2022-07-28T14:11:19.359Z,2.37
2022-07-28T14:13:46.382Z,2.73
2022-07-28T14:16:14.766Z,3.27
2022-07-28T14:18:41.208Z,3.57
2022-07-28T14:21:09.165Z,2.70
2022-07-28T14:23:35.520Z,2.07
2022-07-28T14:26:25.367Z,4.87
2022-07-28T14:28:48.581Z,4.53
2022-07-28T14:31:16.149Z,1.97
2022-07-28T14:33:47.363Z,3.23
2022-07-28T14:36:17.906Z,2.03
2022-07-28T14:38:54.320Z,1.87
2022-07-28T14:41:21.536Z,1.73
2022-07-28T14:43:47.874Z,5.33
2022-07-28T14:46:19.210Z,2.40
2022-07-28T14:48:47.981Z,1.87
2022-07-28T14:51:14.437Z,3.40
2022-07-28T14:53:43.437Z,3.50
2022-07-28T14:56:17.858Z,3.17
2022-07-28T14:58:44.216Z,4.40
2022-07-28T15:01:10.610Z,4.33
2022-07-28T15:03:37.446Z,2.30
2022-07-28T15:06:04.018Z,2.93
2022-07-28T15:08:30.406Z,3.23
2022-07-28T15:10:57.765Z,2.50
2022-07-28T15:13:24.404Z,2.27
2022-07-28T15:15:50.839Z,3.10
2022-07-28T15:18:18.865Z,3.43
2022-07-28T15:20:45.477Z,2.23
2022-07-28T15:23:11.862Z,3.60
2022-07-28T15:25:38.375Z,2.93
2022-07-28T15:28:04.838Z,2.63
2022-07-28T15:30:31.258Z,5.27
2022-07-28T15:33:01.646Z,8.90
2022-07-28T15:35:29.209Z,5.57
2022-07-28T15:38:17.048Z,2.63
2022-07-28T15:40:43.642Z,4.70
2022-07-28T15:43:14.767Z,3.13
2022-07-28T15:45:41.199Z,3.37
2022-07-28T15:48:07.527Z,5.00
2022-07-28T15:50:34.446Z,4.33
2022-07-28T15:53:00.859Z,5.03
2022-07-28T15:55:27.189Z,4.47
2022-07-28T15:57:55.199Z,4.13
2022-07-28T16:00:21.642Z,3.13
2022-07-28T16:02:48.106Z,4.57
2022-07-28T16:05:14.508Z,5.00
2022-07-28T16:07:44.964Z,5.60
2022-07-28T16:10:11.619Z,3.80
2022-07-28T16:12:37.969Z,2.03
2022-07-28T16:15:04.477Z,5.20
2022-07-28T16:17:30.882Z,3.07
2022-07-28T16:20:02.075Z,2.93
2022-07-28T16:22:30.899Z,6.00
2022-07-28T16:24:57.221Z,5.13
2022-07-28T16:27:23.597Z,2.23
2022-07-28T16:29:50.039Z,4.23
2022-07-28T16:32:17.109Z,2.23
2022-07-28T16:34:43.640Z,2.47
2022-07-28T16:37:10.012Z,3.10
2022-07-28T16:39:36.430Z,2.77
2022-07-28T16:42:03.334Z,2.27
2022-07-28T16:44:29.937Z,4.77
2022-07-28T16:46:56.565Z,3.43
2022-07-28T16:49:23.365Z,2.27
2022-07-28T16:51:50.110Z,2.10
2022-07-28T16:54:17.112Z,2.40
2022-07-28T16:56:43.771Z,3.17
2022-07-28T16:59:10.122Z,3.10
2022-07-28T17:01:36.570Z,3.10
2022-07-28T17:04:03.176Z,2.23
2022-07-28T17:06:29.882Z,6.30
2022-07-28T17:08:56.275Z,2.70
2022-07-28T17:11:22.659Z,3.07
2022-07-28T17:13:50.115Z,1.67
2022-07-28T17:16:17.932Z,1.90
2022-07-28T17:18:44.280Z,2.60
2022-07-28T17:21:11.139Z,1.70
2022-07-28T17:23:40.902Z,1.60
2022-07-28T17:28:53.885Z,2.37
2022-07-28T17:31:20.298Z,2.57
2022-07-28T17:33:46.893Z,2.43
2022-07-28T17:36:13.745Z,2.87
2022-07-28T17:38:40.168Z,1.87
2022-07-28T17:41:09.002Z,3.43
2022-07-28T17:43:36.521Z,2.00
2022-07-28T17:46:08.345Z,3.37
2022-07-28T17:48:38.243Z,1.87
2022-07-28T17:51:04.752Z,2.33
2022-07-28T17:53:31.159Z,2.57
2022-07-28T17:56:01.293Z,3.27
2022-07-28T17:58:32.160Z,4.03
2022-07-28T18:01:09.752Z,5.50
2022-07-28T18:03:59.836Z,1.70
2022-07-28T18:06:32.437Z,3.67
2022-07-28T18:09:03.746Z,1.97
2022-07-28T18:11:33.504Z,3.60
2022-07-28T18:14:04.507Z,3.00
2022-07-28T18:16:34.120Z,1.80
2022-07-28T18:19:00.842Z,2.90
2022-07-28T18:21:27.244Z,4.07
2022-07-28T18:23:54.871Z,2.20
2022-07-28T18:26:21.818Z,4.70
2022-07-28T18:28:50.194Z,6.87
2022-07-28T18:31:16.688Z,1.97
2022-07-28T18:33:43.165Z,1.60
2022-07-28T18:36:10.070Z,3.53
2022-07-28T18:38:36.464Z,2.70
2022-07-28T18:41:04.143Z,3.43
2022-07-28T18:43:30.610Z,2.00
2022-07-28T18:45:57.023Z,2.43
2022-07-28T18:48:25.463Z,1.60
2022-07-28T18:50:52.203Z,3.50
2022-07-28T18:53:19.889Z,2.10
2022-07-28T18:55:46.607Z,2.17
2022-07-28T18:58:13.040Z,2.83
2022-07-28T19:00:39.464Z,3.60
2022-07-28T19:03:07.260Z,2.47
2022-07-28T19:05:36.415Z,1.90
2022-07-28T19:08:03.711Z,2.17
2022-07-28T19:10:30.222Z,3.47
2022-07-28T19:12:56.660Z,3.30
2022-07-28T19:15:23.016Z,6.13
2022-07-28T19:18:09.951Z,2.20
2022-07-28T19:20:35.987Z,2.20
2022-07-28T19:23:05.354Z,4.70
2022-07-28T19:25:33.885Z,3.00
2022-07-28T19:28:00.292Z,1.87
2022-07-28T19:30:26.762Z,2.23
2022-07-28T19:32:53.235Z,3.93
2022-07-28T19:35:19.616Z,2.10
2022-07-28T19:37:46.009Z,3.80
2022-07-28T19:40:13.300Z,2.47
2022-07-28T19:42:39.714Z,5.60
2022-07-28T19:45:06.840Z,3.80
2022-07-28T19:47:36.940Z,3.23
2022-07-28T19:50:04.876Z,2.07
2022-07-28T19:52:31.331Z,2.40
2022-07-28T19:54:57.761Z,3.43
2022-07-28T19:57:24.798Z,1.73
2022-07-28T19:59:51.205Z,4.10
2022-07-28T20:02:17.619Z,4.43
2022-07-28T20:04:44.178Z,2.10
2022-07-28T20:07:10.697Z,2.57
2022-07-28T20:09:37.080Z,4.17
2022-07-28T20:12:03.653Z,2.13
2022-07-28T20:14:30.071Z,2.40
2022-07-28T20:16:56.497Z,4.43
2022-07-28T20:19:22.928Z,2.20
2022-07-28T20:21:49.273Z,3.30
2022-07-28T20:24:16.565Z,3.60
2022-07-28T20:26:43.266Z,2.87
2022-07-28T20:29:09.720Z,2.50
2022-07-28T20:31:36.737Z,2.17
2022-07-28T20:34:06.604Z,3.20
2022-07-28T20:36:34.099Z,2.50
2022-07-28T20:39:00.561Z,3.47
2022-07-28T20:41:26.995Z,2.50
2022-07-28T20:44:18.260Z,2.63
2022-07-28T20:46:40.208Z,1.93
2022-07-28T20:49:06.591Z,4.03
2022-07-28T20:51:33.022Z,2.60
2022-07-28T20:53:59.596Z,4.03
2022-07-28T20:56:25.999Z,4.03
2022-07-28T20:58:52.396Z,2.03
2022-07-28T21:01:23.201Z,1.80
2022-07-28T21:03:49.761Z,1.93
2022-07-28T21:06:16.140Z,3.43
2022-07-28T21:08:44.769Z,6.67
2022-07-28T21:11:11.675Z,4.03
2022-07-28T21:13:38.070Z,3.60
2022-07-28T21:16:04.651Z,2.20
2022-07-28T21:18:32.885Z,2.60
2022-07-28T21:20:59.502Z,2.37
2022-07-28T21:23:25.913Z,1.70
2022-07-28T21:25:52.527Z,3.10
2022-07-28T21:28:37.560Z,2.97
2022-07-28T21:31:04.101Z,2.37
2022-07-28T21:33:30.627Z,2.30
2022-07-28T21:35:57.108Z,3.87
2022-07-28T21:38:23.537Z,2.13
2022-07-28T21:40:51.166Z,2.23
2022-07-28T21:43:17.515Z,3.90
2022-07-28T21:45:45.569Z,5.90
2022-07-28T21:48:12.534Z,12.10
2022-07-28T21:50:38.993Z,15.03
2022-07-28T21:53:05.360Z,33.57
2022-07-28T21:55:31.761Z,17.63
2022-07-28T21:57:58.136Z,7.80
2022-07-28T22:00:24.480Z,8.83
2022-07-28T22:02:50.899Z,6.80
2022-07-28T22:05:17.679Z,9.43
2022-07-28T22:07:44.119Z,10.27
2022-07-28T22:10:10.473Z,9.80
2022-07-28T22:12:36.905Z,9.27
2022-07-28T22:15:03.536Z,9.93
2022-07-28T22:17:29.925Z,8.17
2022-07-28T22:19:56.398Z,8.60
2022-07-28T22:22:22.749Z,9.83
2022-07-28T22:24:49.150Z,10.23
2022-07-28T22:27:15.553Z,6.80
2022-07-28T22:29:45.356Z,12.00
2022-07-28T22:32:18.390Z,6.80
2022-07-28T22:34:55.176Z,6.20
2022-07-28T22:37:21.568Z,8.43
2022-07-28T22:39:47.981Z,6.33
2022-07-28T22:42:14.428Z,5.27
2022-07-28T22:44:40.797Z,5.93
2022-07-28T22:47:07.173Z,5.63
2022-07-28T22:49:33.583Z,5.53
2022-07-28T22:52:00.903Z,5.97
2022-07-28T22:54:27.279Z,5.37
2022-07-28T22:56:53.637Z,7.17
2022-07-28T22:59:21.853Z,4.80
2022-07-28T23:01:48.741Z,4.90
2022-07-28T23:04:15.585Z,5.97
2022-07-28T23:06:42.608Z,5.30
2022-07-28T23:09:09.097Z,7.37
2022-07-28T23:11:35.468Z,6.40
2022-07-28T23:14:01.868Z,4.93
2022-07-28T23:16:28.303Z,5.10
2022-07-28T23:18:54.773Z,5.10
2022-07-28T23:21:21.158Z,4.97
2022-07-28T23:23:49.143Z,5.30
2022-07-28T23:26:15.700Z,6.13
2022-07-28T23:28:42.084Z,5.83
2022-07-28T23:31:08.558Z,7.20
2022-07-28T23:33:54.091Z,7.33
2022-07-28T23:36:26.718Z,4.60
2022-07-28T23:38:54.623Z,5.70
2022-07-28T23:41:21.024Z,4.93
2022-07-28T23:43:47.473Z,4.70
2022-07-28T23:46:13.817Z,7.43
2022-07-28T23:48:40.248Z,4.80
2022-07-28T23:51:06.699Z,5.20
2022-07-28T23:53:35.806Z,5.97
2022-07-28T23:56:02.184Z,4.17
2022-07-28T23:58:28.557Z,5.03
