createdAt,value
2023-04-06T00:02:12.966Z,3.47
2023-04-06T00:04:41.048Z,3.42
2023-04-06T00:07:09.189Z,3.40
2023-04-06T00:09:37.216Z,3.30
2023-04-06T00:12:05.234Z,3.17
2023-04-06T00:14:33.188Z,3.75
2023-04-06T00:17:01.201Z,4.65
2023-04-06T00:19:29.152Z,4.28
2023-04-06T00:21:57.185Z,4.50
2023-04-06T00:24:25.202Z,4.43
2023-04-06T00:26:53.314Z,4.63
2023-04-06T00:29:21.283Z,5.20
2023-04-06T00:31:49.318Z,5.25
2023-04-06T00:34:17.377Z,5.18
2023-04-06T00:36:45.550Z,5.68
2023-04-06T00:39:13.497Z,6.28
2023-04-06T00:41:50.835Z,5.18
2023-04-06T00:44:20.122Z,4.72
2023-04-06T00:46:48.336Z,5.10
2023-04-06T00:49:16.578Z,5.68
2023-04-06T00:51:44.681Z,5.65
2023-04-06T00:54:12.887Z,5.40
2023-04-06T00:56:42.748Z,5.20
2023-04-06T00:59:12.991Z,5.10
2023-04-06T01:01:41.990Z,5.63
2023-04-06T01:04:25.455Z,5.35
2023-04-06T01:06:55.221Z,5.93
2023-04-06T01:09:31.805Z,5.28
2023-04-06T01:12:04.794Z,4.60
2023-04-06T01:14:35.886Z,4.82
2023-04-06T01:17:04.202Z,5.10
2023-04-06T01:19:34.782Z,5.20
2023-04-06T01:22:02.909Z,4.13
2023-04-06T01:24:34.250Z,5.20
2023-04-06T01:27:31.480Z,5.70
2023-04-06T01:30:14.422Z,4.97
2023-04-06T01:33:08.693Z,4.93
2023-04-06T01:35:56.773Z,5.20
2023-04-06T01:38:24.866Z,5.45
2023-04-06T01:40:53.268Z,5.70
2023-04-06T01:43:24.178Z,4.50
2023-04-06T01:46:03.789Z,4.88
2023-04-06T01:48:36.345Z,5.20
2023-04-06T01:51:13.317Z,4.97
2023-04-06T01:53:50.758Z,5.15
2023-04-06T01:56:21.507Z,4.72
2023-04-06T01:59:01.125Z,5.18
2023-04-06T02:01:36.948Z,5.35
2023-04-06T02:04:05.117Z,5.10
2023-04-06T02:06:33.192Z,4.88
2023-04-06T02:09:03.241Z,4.93
2023-04-06T02:11:31.567Z,5.25
2023-04-06T02:14:01.630Z,5.28
2023-04-06T02:19:00.736Z,4.60
2023-04-06T02:21:28.698Z,5.47
2023-04-06T02:23:56.987Z,6.05
2023-04-06T02:26:25.250Z,5.05
2023-04-06T02:28:53.207Z,5.38
2023-04-06T02:31:21.930Z,6.18
2023-04-06T02:33:51.001Z,5.85
2023-04-06T02:36:19.117Z,5.60
2023-04-06T02:38:47.207Z,5.63
2023-04-06T02:41:15.205Z,6.57
2023-04-06T02:43:43.297Z,5.00
2023-04-06T02:46:18.637Z,5.43
2023-04-06T02:48:46.778Z,5.28
2023-04-06T02:51:16.202Z,5.00
2023-04-06T02:53:49.291Z,4.60
2023-04-06T02:56:17.608Z,5.18
2023-04-06T02:58:50.159Z,5.18
2023-04-06T03:01:18.962Z,5.38
2023-04-06T03:03:47.848Z,5.30
2023-04-06T03:06:23.235Z,5.28
2023-04-06T03:08:55.813Z,4.82
2023-04-06T03:11:23.907Z,4.88
2023-04-06T03:13:54.097Z,4.30
2023-04-06T03:16:22.334Z,4.50
2023-04-06T03:18:50.601Z,5.32
2023-04-06T03:21:18.637Z,5.15
2023-04-06T03:23:52.476Z,5.15
2023-04-06T03:26:20.613Z,4.57
2023-04-06T03:28:48.543Z,5.43
2023-04-06T03:31:17.959Z,5.13
2023-04-06T03:34:00.660Z,4.97
2023-04-06T03:36:36.323Z,4.88
2023-04-06T03:39:06.327Z,4.72
2023-04-06T03:41:37.781Z,4.30
2023-04-06T03:44:33.127Z,4.20
2023-04-06T03:47:01.181Z,4.03
2023-04-06T03:49:29.210Z,4.72
2023-04-06T03:51:58.731Z,4.63
2023-04-06T03:54:26.702Z,4.25
2023-04-06T03:56:54.704Z,3.88
2023-04-06T03:59:22.769Z,3.80
2023-04-06T04:01:54.764Z,4.40
2023-04-06T04:04:22.970Z,3.92
2023-04-06T04:06:51.139Z,4.93
2023-04-06T04:09:19.105Z,4.28
2023-04-06T04:11:47.029Z,3.95
2023-04-06T04:14:15.030Z,4.20
2023-04-06T04:16:43.205Z,4.22
2023-04-06T04:19:11.301Z,3.85
2023-04-06T04:21:47.328Z,4.45
2023-04-06T04:24:19.659Z,4.30
2023-04-06T04:26:47.661Z,3.92
2023-04-06T04:29:16.629Z,4.13
2023-04-06T04:31:44.884Z,4.10
2023-04-06T04:34:18.052Z,4.25
2023-04-06T04:36:46.195Z,5.05
2023-04-06T04:39:21.542Z,5.18
2023-04-06T04:41:57.942Z,4.75
2023-04-06T04:44:26.378Z,4.40
2023-04-06T04:46:54.430Z,4.93
2023-04-06T04:49:28.232Z,4.43
2023-04-06T04:51:57.303Z,4.55
2023-04-06T04:54:32.593Z,4.63
2023-04-06T04:57:01.206Z,4.13
2023-04-06T04:59:57.330Z,4.35
2023-04-06T05:02:26.579Z,4.30
2023-04-06T05:05:05.606Z,4.43
2023-04-06T05:07:34.125Z,4.10
2023-04-06T05:10:03.821Z,4.15
2023-04-06T05:12:39.186Z,3.95
2023-04-06T05:15:10.225Z,4.25
2023-04-06T05:17:39.687Z,4.43
2023-04-06T05:20:09.916Z,4.07
2023-04-06T05:22:45.431Z,4.05
2023-04-06T05:25:15.072Z,4.60
2023-04-06T05:27:43.486Z,4.32
2023-04-06T05:30:30.529Z,4.45
2023-04-06T05:33:00.730Z,4.05
2023-04-06T05:35:35.947Z,4.05
2023-04-06T05:38:11.440Z,3.83
2023-04-06T05:40:42.296Z,3.78
2023-04-06T05:43:14.728Z,4.93
2023-04-06T05:45:46.904Z,4.63
2023-04-06T05:48:15.028Z,4.75
2023-04-06T05:50:43.086Z,4.60
2023-04-06T05:53:14.662Z,4.80
2023-04-06T05:55:47.075Z,3.40
2023-04-06T05:58:19.716Z,4.53
2023-04-06T06:00:49.181Z,4.85
2023-04-06T06:03:18.921Z,5.32
2023-04-06T06:05:52.785Z,5.50
2023-04-06T06:08:28.542Z,5.05
2023-04-06T06:10:57.924Z,5.70
2023-04-06T06:13:26.786Z,4.95
2023-04-06T06:15:55.147Z,5.32
2023-04-06T06:18:24.324Z,5.75
2023-04-06T06:20:55.342Z,5.53
2023-04-06T06:23:23.463Z,5.70
2023-04-06T06:25:51.390Z,5.75
2023-04-06T06:28:20.941Z,5.13
2023-04-06T06:30:49.437Z,4.68
2023-04-06T06:33:22.016Z,4.75
2023-04-06T06:35:53.447Z,5.13
2023-04-06T06:38:23.608Z,5.00
2023-04-06T06:40:52.711Z,6.18
2023-04-06T06:43:21.763Z,6.15
2023-04-06T06:46:00.143Z,6.05
2023-04-06T06:48:28.278Z,6.40
2023-04-06T06:50:56.463Z,7.35
2023-04-06T06:53:24.989Z,7.22
2023-04-06T06:55:53.029Z,6.18
2023-04-06T06:58:21.470Z,7.13
2023-04-06T07:00:50.188Z,6.65
2023-04-06T07:03:18.458Z,6.03
2023-04-06T07:05:51.370Z,5.55
2023-04-06T07:08:19.387Z,5.90
2023-04-06T07:10:47.375Z,6.10
2023-04-06T07:13:21.966Z,5.93
2023-04-06T07:15:52.028Z,6.00
2023-04-06T07:18:20.987Z,6.35
2023-04-06T07:20:49.167Z,7.20
2023-04-06T07:23:18.151Z,8.57
2023-04-06T07:25:46.821Z,6.93
2023-04-06T07:28:14.842Z,6.60
2023-04-06T07:30:43.533Z,6.15
2023-04-06T07:33:13.521Z,5.22
2023-04-06T07:35:43.316Z,5.78
2023-04-06T07:38:12.462Z,5.50
2023-04-06T07:40:41.794Z,5.82
2023-04-06T07:43:09.763Z,5.45
2023-04-06T07:45:38.035Z,5.30
2023-04-06T07:48:06.549Z,5.78
2023-04-06T07:50:35.996Z,5.53
2023-04-06T07:53:04.611Z,5.05
2023-04-06T07:55:32.661Z,6.20
2023-04-06T07:58:00.841Z,6.75
2023-04-06T08:00:28.903Z,6.30
2023-04-06T08:02:57.237Z,7.22
2023-04-06T08:05:25.280Z,7.43
2023-04-06T08:07:53.314Z,7.40
2023-04-06T08:10:21.327Z,7.35
2023-04-06T08:12:49.345Z,7.13
2023-04-06T08:15:19.600Z,7.38
2023-04-06T08:17:47.765Z,7.00
2023-04-06T08:20:15.851Z,6.43
2023-04-06T08:22:43.760Z,7.00
2023-04-06T08:25:11.874Z,7.13
2023-04-06T08:27:39.856Z,6.70
2023-04-06T08:30:08.094Z,5.43
2023-04-06T08:32:36.455Z,5.75
2023-04-06T08:35:04.632Z,6.10
2023-04-06T08:37:32.703Z,6.05
2023-04-06T08:40:01.175Z,6.28
2023-04-06T08:42:33.140Z,6.30
2023-04-06T08:45:02.262Z,6.13
2023-04-06T08:47:30.325Z,5.60
2023-04-06T08:50:00.728Z,6.25
2023-04-06T08:52:30.850Z,6.13
2023-04-06T08:54:58.814Z,5.60
2023-04-06T08:57:27.737Z,5.68
2023-04-06T08:59:57.727Z,5.43
2023-04-06T09:02:26.938Z,5.72
2023-04-06T09:04:55.785Z,5.82
2023-04-06T09:07:25.087Z,5.47
2023-04-06T09:09:53.135Z,5.55
2023-04-06T09:12:28.978Z,5.78
2023-04-06T09:14:57.973Z,5.18
2023-04-06T09:17:31.383Z,5.60
2023-04-06T09:20:00.600Z,5.13
2023-04-06T09:22:40.434Z,5.10
2023-04-06T09:25:12.033Z,5.57
2023-04-06T09:27:40.231Z,5.65
2023-04-06T09:30:15.316Z,4.93
2023-04-06T09:32:53.236Z,5.20
2023-04-06T09:35:22.354Z,5.13
2023-04-06T09:37:52.905Z,4.53
2023-04-06T09:40:22.300Z,5.32
2023-04-06T09:42:54.937Z,4.30
2023-04-06T09:45:22.989Z,4.95
2023-04-06T09:47:52.861Z,4.82
2023-04-06T09:50:22.473Z,4.68
2023-04-06T09:52:52.469Z,4.90
2023-04-06T09:55:44.212Z,5.70
2023-04-06T09:58:19.759Z,5.22
2023-04-06T10:01:13.551Z,5.03
2023-04-06T10:03:54.226Z,5.65
2023-04-06T10:06:24.907Z,5.63
2023-04-06T10:08:56.538Z,5.57
2023-04-06T10:11:24.748Z,6.03
2023-04-06T10:13:52.826Z,6.05
2023-04-06T10:16:21.177Z,5.55
2023-04-06T10:18:55.952Z,5.63
2023-04-06T10:21:27.937Z,6.13
2023-04-06T10:24:00.993Z,5.50
2023-04-06T10:26:29.120Z,5.68
2023-04-06T10:29:04.977Z,5.85
2023-04-06T10:31:33.421Z,6.03
2023-04-06T10:34:03.210Z,5.93
2023-04-06T10:36:35.681Z,5.93
2023-04-06T10:39:06.017Z,6.90
2023-04-06T10:41:42.980Z,5.90
2023-04-06T10:44:22.494Z,7.85
