createdAt,value
2022-08-16T16:12:41.465Z,11.10
2022-08-16T16:13:08.862Z,9.70
2022-08-16T16:14:07.611Z,8.60
2022-08-16T16:15:07.603Z,11.20
2022-08-16T16:16:16.686Z,10.70
2022-08-16T16:17:07.578Z,14.40
2022-08-16T16:18:09.898Z,10.90
2022-08-16T16:19:07.567Z,9.30
2022-08-16T16:20:08.125Z,11.40
2022-08-16T16:21:07.539Z,10.10
2022-08-16T16:22:07.523Z,12.00
2022-08-16T16:23:10.330Z,10.30
2022-08-16T16:24:23.654Z,9.90
2022-08-16T16:25:08.556Z,9.80
2022-08-16T16:26:07.490Z,9.90
2022-08-16T16:27:07.477Z,10.30
2022-08-16T16:28:12.648Z,8.90
2022-08-16T16:29:14.796Z,10.50
2022-08-16T16:30:33.331Z,8.80
2022-08-16T16:31:08.449Z,10.10
2022-08-16T16:32:07.413Z,10.00
2022-08-16T16:33:07.413Z,11.10
2022-08-16T16:34:07.393Z,10.40
2022-08-16T16:35:07.385Z,10.20
2022-08-16T16:36:07.372Z,11.20
2022-08-16T16:37:09.487Z,10.30
2022-08-16T16:38:08.217Z,10.20
2022-08-16T16:39:07.343Z,10.10
2022-08-16T16:40:07.371Z,10.60
2022-08-16T16:41:08.768Z,10.50
2022-08-16T16:42:07.310Z,9.50
2022-08-16T16:43:08.344Z,9.70
2022-08-16T16:44:07.280Z,10.10
2022-08-16T16:45:08.033Z,8.20
2022-08-16T16:46:41.091Z,9.80
2022-08-16T16:47:07.252Z,10.80
2022-08-16T16:48:12.797Z,12.00
2022-08-16T16:49:07.242Z,12.00
2022-08-16T16:50:07.443Z,9.80
2022-08-16T16:51:09.833Z,9.20
2022-08-16T16:52:07.658Z,11.60
2022-08-16T16:53:17.545Z,9.70
2022-08-16T16:54:08.240Z,10.00
2022-08-16T16:55:07.186Z,11.40
2022-08-16T16:56:10.344Z,12.40
2022-08-16T16:57:08.193Z,10.50
2022-08-16T16:58:07.132Z,11.30
2022-08-16T16:59:08.168Z,9.00
2022-08-16T17:00:30.351Z,8.70
2022-08-16T17:01:07.181Z,9.50
2022-08-16T17:02:38.540Z,9.70
2022-08-16T17:03:17.239Z,8.50
2022-08-16T17:04:13.295Z,12.60
2022-08-16T17:05:08.630Z,8.70
2022-08-16T17:06:09.453Z,9.80
2022-08-16T17:07:10.596Z,8.40
2022-08-16T17:08:07.020Z,10.30
2022-08-16T17:09:10.454Z,10.70
2022-08-16T17:10:07.001Z,8.10
2022-08-16T17:11:07.005Z,13.60
2022-08-16T17:12:06.977Z,11.70
2022-08-16T17:13:07.041Z,10.50
2022-08-16T17:14:06.954Z,10.10
2022-08-16T17:15:06.946Z,10.50
2022-08-16T17:16:07.967Z,14.70
2022-08-16T17:17:08.672Z,10.80
2022-08-16T17:19:16.851Z,11.00
2022-08-16T17:19:17.210Z,9.30
2022-08-16T17:20:12.863Z,11.20
2022-08-16T17:21:07.909Z,10.00
2022-08-16T17:22:06.870Z,12.00
2022-08-16T17:23:06.857Z,12.90
2022-08-16T17:24:17.918Z,12.40
2022-08-16T17:25:07.865Z,9.70
2022-08-16T17:26:10.311Z,11.20
2022-08-16T17:27:06.819Z,10.10
2022-08-16T17:29:00.160Z,9.10
2022-08-16T17:29:10.816Z,8.90
2022-08-16T17:30:15.779Z,10.00
2022-08-16T17:31:07.794Z,9.50
2022-08-16T17:32:46.996Z,10.70
2022-08-16T17:33:07.767Z,9.80
2022-08-16T17:34:29.449Z,11.20
2022-08-16T17:35:10.765Z,9.00
2022-08-16T17:36:08.687Z,10.70
2022-08-16T17:37:08.076Z,11.90
2022-08-16T17:38:06.691Z,10.70
2022-08-16T17:39:06.679Z,12.80
2022-08-16T17:40:23.258Z,11.50
2022-08-16T17:41:07.847Z,10.50
2022-08-16T17:42:06.645Z,10.70
2022-08-16T17:43:06.652Z,10.00
2022-08-16T17:44:06.624Z,9.50
2022-08-16T17:45:06.615Z,9.20
2022-08-16T17:46:06.594Z,9.30
2022-08-16T17:47:06.594Z,9.80
2022-08-16T17:48:06.574Z,10.70
2022-08-16T17:49:06.571Z,9.60
2022-08-16T17:50:06.549Z,8.80
2022-08-16T17:51:06.542Z,10.60
2022-08-16T17:52:06.532Z,10.70
2022-08-16T17:53:06.520Z,9.10
2022-08-16T17:54:06.529Z,10.30
2022-08-16T17:55:06.495Z,10.30
2022-08-16T17:56:06.487Z,9.80
2022-08-16T17:57:06.474Z,9.80
2022-08-16T17:58:18.102Z,8.90
2022-08-16T17:59:07.477Z,11.00
2022-08-16T18:00:06.441Z,9.00
2022-08-16T18:01:06.493Z,13.10
2022-08-16T18:02:14.395Z,9.30
2022-08-16T18:03:06.410Z,9.60
2022-08-16T18:04:09.545Z,11.00
2022-08-16T18:05:06.400Z,10.40
2022-08-16T18:06:06.380Z,9.30
2022-08-16T18:07:06.370Z,9.80
2022-08-16T18:08:06.350Z,13.40
2022-08-16T18:09:06.346Z,10.30
2022-08-16T18:10:06.330Z,9.30
2022-08-16T18:11:06.320Z,9.70
2022-08-16T18:12:06.309Z,13.20
2022-08-16T18:13:06.298Z,10.50
2022-08-16T18:14:06.289Z,10.20
2022-08-16T18:15:06.288Z,10.40
2022-08-16T18:16:06.268Z,11.70
2022-08-16T18:17:06.258Z,9.00
2022-08-16T18:18:06.252Z,9.30
2022-08-16T18:19:06.241Z,9.30
2022-08-16T18:20:06.228Z,9.60
2022-08-16T18:21:06.211Z,10.70
2022-08-16T18:22:06.203Z,8.30
2022-08-16T18:23:06.191Z,9.60
2022-08-16T18:24:06.183Z,11.80
2022-08-16T18:25:06.178Z,10.20
2022-08-16T18:26:06.160Z,11.20
2022-08-16T18:27:25.339Z,9.70
2022-08-16T18:28:07.158Z,8.60
2022-08-16T18:29:06.125Z,8.50
2022-08-16T18:30:06.113Z,10.10
2022-08-16T18:31:06.164Z,11.80
2022-08-16T18:32:06.201Z,11.70
2022-08-16T18:33:06.084Z,9.60
2022-08-16T18:34:06.075Z,12.90
2022-08-16T18:35:06.058Z,11.70
2022-08-16T18:36:06.052Z,11.60
2022-08-16T18:37:07.061Z,11.00
2022-08-16T18:38:06.026Z,13.80
2022-08-16T18:39:06.015Z,7.80
2022-08-16T18:40:06.098Z,17.50
2022-08-16T18:41:05.990Z,12.80
2022-08-16T18:42:05.985Z,10.80
2022-08-16T18:43:05.968Z,9.60
2022-08-16T18:44:24.932Z,10.30
2022-08-16T18:45:05.947Z,14.60
2022-08-16T18:46:05.939Z,12.70
2022-08-16T18:47:05.927Z,10.70
2022-08-16T18:48:05.919Z,11.00
2022-08-16T18:49:05.907Z,10.70
2022-08-16T18:50:05.895Z,12.50
2022-08-16T18:51:10.260Z,13.80
2022-08-16T18:52:06.894Z,12.50
2022-08-16T18:53:05.860Z,12.60
2022-08-16T18:54:05.856Z,13.40
2022-08-16T18:55:14.835Z,16.70
2022-08-16T18:56:06.854Z,13.00
2022-08-16T18:57:07.999Z,13.50
2022-08-16T18:58:05.808Z,12.70
2022-08-16T18:59:05.794Z,14.30
2022-08-16T19:00:05.785Z,13.00
2022-08-16T19:01:05.799Z,15.10
2022-08-16T19:02:05.885Z,12.40
2022-08-16T19:03:05.755Z,15.60
2022-08-16T19:04:05.778Z,13.10
2022-08-16T19:05:05.731Z,13.50
2022-08-16T19:06:05.719Z,14.20
2022-08-16T19:07:05.713Z,17.30
2022-08-16T19:08:05.697Z,12.80
2022-08-16T19:09:05.684Z,12.30
2022-08-16T19:10:05.677Z,17.10
2022-08-16T19:11:05.662Z,18.20
2022-08-16T19:12:05.651Z,12.50
2022-08-16T19:13:05.644Z,15.80
2022-08-16T19:14:05.631Z,17.90
2022-08-16T19:15:05.730Z,18.00
2022-08-16T19:16:05.609Z,14.10
2022-08-16T19:17:05.597Z,15.50
2022-08-16T19:18:05.591Z,18.90
2022-08-16T19:19:05.577Z,18.40
2022-08-16T19:20:10.361Z,15.20
2022-08-16T19:21:05.551Z,18.60
2022-08-16T19:22:05.543Z,16.20
2022-08-16T19:23:10.550Z,20.80
2022-08-16T19:24:05.527Z,18.40
2022-08-16T19:25:06.532Z,17.10
2022-08-16T19:26:05.496Z,18.70
2022-08-16T19:27:05.484Z,14.90
2022-08-16T19:28:06.927Z,19.00
2022-08-16T19:29:08.290Z,18.40
2022-08-16T19:30:05.455Z,16.90
2022-08-16T19:31:05.447Z,18.60
2022-08-16T19:32:05.431Z,20.30
2022-08-16T19:33:10.448Z,19.50
2022-08-16T19:34:05.410Z,19.90
2022-08-16T19:35:05.396Z,18.30
2022-08-16T19:36:05.393Z,19.00
2022-08-16T19:37:05.371Z,18.80
2022-08-16T19:38:05.364Z,16.20
2022-08-16T19:39:05.855Z,17.80
2022-08-16T19:40:05.453Z,20.60
2022-08-16T19:41:06.352Z,19.80
2022-08-16T19:42:05.320Z,23.20
2022-08-16T19:43:06.804Z,17.50
2022-08-16T19:44:05.305Z,17.70
2022-08-16T19:45:05.284Z,18.80
2022-08-16T19:46:05.275Z,25.70
2022-08-16T19:47:05.265Z,21.40
2022-08-16T19:48:05.256Z,21.10
2022-08-16T19:49:05.250Z,19.40
2022-08-16T19:50:05.231Z,21.00
2022-08-16T19:51:05.218Z,21.90
2022-08-16T19:52:05.207Z,20.90
2022-08-16T19:53:15.083Z,18.60
2022-08-16T19:54:05.189Z,22.10
2022-08-16T19:55:05.176Z,20.90
2022-08-16T19:56:05.164Z,18.80
2022-08-16T19:57:05.154Z,19.60
2022-08-16T19:58:05.144Z,20.80
2022-08-16T19:59:22.154Z,22.00
2022-08-16T20:00:11.385Z,21.50
2022-08-16T20:01:05.109Z,20.10
2022-08-16T20:02:05.123Z,24.30
2022-08-16T20:03:05.142Z,23.00
2022-08-16T20:04:05.343Z,21.80
2022-08-16T20:05:05.179Z,24.40
2022-08-16T20:06:05.195Z,20.30
2022-08-16T20:07:05.261Z,21.60
2022-08-16T20:08:05.091Z,21.80
2022-08-16T20:09:05.087Z,27.40
2022-08-16T20:10:05.013Z,21.70
2022-08-16T20:11:04.999Z,24.40
2022-08-16T20:12:04.986Z,21.10
2022-08-16T20:13:04.974Z,21.80
2022-08-16T20:14:04.966Z,20.60
2022-08-16T20:15:04.955Z,22.80
2022-08-16T20:16:04.946Z,23.20
2022-08-16T20:17:04.931Z,23.20
2022-08-16T20:18:04.926Z,22.10
2022-08-16T20:19:05.934Z,21.40
2022-08-16T20:20:04.899Z,23.40
2022-08-16T20:21:04.886Z,21.90
2022-08-16T20:22:05.146Z,27.80
2022-08-16T20:23:04.994Z,21.20
2022-08-16T20:24:32.016Z,21.20
2022-08-16T20:25:04.849Z,20.70
2022-08-16T20:26:04.834Z,25.90
2022-08-16T20:27:04.823Z,21.60
2022-08-16T20:28:04.812Z,20.70
2022-08-16T20:29:04.970Z,22.60
2022-08-16T20:30:05.230Z,24.10
2022-08-16T20:31:04.777Z,22.20
2022-08-16T20:32:04.769Z,19.90
2022-08-16T20:33:04.756Z,22.30
2022-08-16T20:34:04.745Z,20.90
2022-08-16T20:35:04.735Z,21.60
2022-08-16T20:36:04.723Z,21.90
2022-08-16T20:37:04.711Z,22.00
2022-08-16T20:38:04.705Z,19.90
2022-08-16T20:39:04.694Z,20.50
2022-08-16T20:40:28.289Z,20.20
2022-08-16T20:41:05.702Z,20.80
2022-08-16T20:42:04.658Z,19.70
2022-08-16T20:43:04.645Z,19.20
2022-08-16T20:44:04.640Z,19.90
2022-08-16T20:45:04.621Z,19.80
2022-08-16T20:46:04.614Z,19.50
2022-08-16T20:47:04.603Z,25.30
2022-08-16T20:48:04.589Z,18.50
2022-08-16T20:49:04.579Z,22.20
2022-08-16T20:50:04.572Z,19.30
2022-08-16T20:51:04.555Z,22.50
2022-08-16T20:52:04.545Z,21.70
2022-08-16T20:53:04.533Z,18.90
2022-08-16T20:54:04.524Z,22.20
2022-08-16T20:55:04.520Z,20.20
2022-08-16T20:56:04.501Z,19.70
2022-08-16T20:57:04.487Z,23.10
2022-08-16T20:58:04.478Z,20.70
2022-08-16T20:59:04.469Z,18.30
2022-08-16T21:00:04.469Z,22.00
2022-08-16T21:01:04.558Z,19.20
2022-08-16T21:02:04.436Z,20.70
2022-08-16T21:03:04.425Z,17.20
2022-08-16T21:04:04.413Z,18.60
2022-08-16T21:05:04.431Z,20.30
2022-08-16T21:06:04.393Z,19.20
2022-08-16T21:07:04.378Z,20.20
2022-08-16T21:08:50.789Z,22.90
2022-08-16T21:09:05.387Z,17.10
2022-08-16T21:10:04.346Z,20.50
2022-08-16T21:11:04.335Z,22.30
2022-08-16T21:12:04.325Z,21.10
2022-08-16T21:13:04.311Z,20.60
2022-08-16T21:14:04.300Z,21.90
2022-08-16T21:15:04.290Z,25.30
2022-08-16T21:16:04.279Z,21.00
2022-08-16T21:17:04.268Z,19.40
2022-08-16T21:18:04.257Z,22.70
2022-08-16T21:19:04.245Z,21.80
2022-08-16T21:20:04.234Z,21.90
2022-08-16T21:21:04.226Z,22.10
2022-08-16T21:22:04.313Z,21.00
2022-08-16T21:23:04.201Z,23.80
2022-08-16T21:24:04.190Z,23.00
2022-08-16T21:25:04.179Z,21.90
2022-08-16T21:26:08.353Z,19.50
2022-08-16T21:27:05.305Z,21.10
2022-08-16T21:28:39.061Z,19.50
2022-08-16T21:29:04.132Z,21.50
2022-08-16T21:30:04.129Z,23.10
2022-08-16T21:31:04.114Z,19.80
2022-08-16T21:32:04.118Z,20.80
2022-08-16T21:33:04.215Z,23.60
2022-08-16T21:34:04.353Z,23.80
2022-08-16T21:35:04.068Z,22.10
2022-08-16T21:36:04.064Z,27.50
2022-08-16T21:37:04.048Z,21.30
2022-08-16T21:38:28.816Z,20.70
2022-08-16T21:39:05.312Z,25.10
2022-08-16T21:40:04.152Z,21.40
2022-08-16T21:41:04.009Z,19.70
2022-08-16T21:42:03.996Z,22.40
2022-08-16T21:43:04.062Z,21.10
2022-08-16T21:44:04.065Z,19.10
2022-08-16T21:45:04.071Z,22.90
2022-08-16T21:46:04.041Z,20.80
2022-08-16T21:47:04.071Z,21.10
2022-08-16T21:48:04.595Z,24.50
2022-08-16T21:49:04.445Z,23.70
2022-08-16T21:50:04.144Z,23.10
2022-08-16T21:51:04.190Z,21.80
2022-08-16T21:52:04.145Z,24.90
2022-08-16T21:53:04.168Z,22.10
2022-08-16T21:54:04.173Z,22.00
2022-08-16T21:55:03.846Z,25.30
2022-08-16T21:56:03.843Z,23.10
2022-08-16T21:57:07.435Z,19.40
2022-08-16T21:58:04.843Z,25.40
2022-08-16T21:59:03.804Z,24.60
2022-08-16T22:00:03.798Z,25.50
2022-08-16T22:01:03.780Z,22.50
2022-08-16T22:02:03.967Z,23.70
2022-08-16T22:03:03.760Z,26.60
2022-08-16T22:04:36.662Z,24.60
2022-08-16T22:05:04.760Z,23.90
2022-08-16T22:06:12.620Z,26.70
2022-08-16T22:07:03.716Z,28.90
2022-08-16T22:08:03.707Z,25.80
2022-08-16T22:09:03.693Z,25.10
2022-08-16T22:11:04.182Z,30.50
2022-08-16T22:11:09.523Z,30.20
2022-08-16T22:12:03.669Z,31.80
2022-08-16T22:13:03.655Z,27.20
2022-08-16T22:14:03.638Z,27.60
2022-08-16T22:15:03.627Z,26.40
2022-08-16T22:16:03.625Z,24.40
2022-08-16T22:17:03.607Z,27.00
2022-08-16T22:18:03.595Z,26.30
2022-08-16T22:19:03.584Z,29.10
2022-08-16T22:20:03.573Z,28.60
2022-08-16T22:21:03.563Z,28.10
2022-08-16T22:22:03.554Z,29.40
2022-08-16T22:23:03.540Z,30.10
2022-08-16T22:24:03.530Z,29.80
2022-08-16T22:25:03.521Z,29.30
2022-08-16T22:26:03.506Z,29.70
2022-08-16T22:27:03.495Z,33.90
2022-08-16T22:28:03.486Z,29.20
2022-08-16T22:29:03.469Z,28.20
2022-08-16T22:30:03.457Z,30.90
2022-08-16T22:31:03.448Z,31.90
2022-08-16T22:32:03.438Z,25.00
2022-08-16T22:33:03.428Z,27.40
2022-08-16T22:34:03.415Z,25.80
2022-08-16T22:35:12.313Z,24.50
2022-08-16T22:36:04.414Z,27.00
2022-08-16T22:37:03.380Z,25.30
2022-08-16T22:38:53.303Z,27.30
2022-08-16T22:39:03.360Z,26.20
2022-08-16T22:40:03.432Z,30.30
2022-08-16T22:41:03.331Z,27.20
2022-08-16T22:42:03.318Z,26.60
2022-08-16T22:43:03.309Z,27.30
2022-08-16T22:44:03.295Z,27.60
2022-08-16T22:45:03.288Z,28.90
2022-08-16T22:46:03.277Z,29.70
2022-08-16T22:47:03.261Z,30.00
2022-08-16T22:48:03.602Z,32.30
2022-08-16T22:49:03.291Z,29.80
2022-08-16T22:50:03.226Z,27.70
2022-08-16T22:51:03.215Z,26.80
2022-08-16T22:52:03.200Z,31.40
2022-08-16T22:53:03.255Z,30.20
2022-08-16T22:54:33.997Z,33.20
2022-08-16T22:55:03.178Z,33.30
2022-08-16T22:56:03.156Z,34.50
2022-08-16T22:57:03.145Z,35.30
2022-08-16T22:58:03.134Z,30.70
2022-08-16T22:59:03.129Z,30.70
2022-08-16T23:00:03.111Z,30.40
2022-08-16T23:01:03.188Z,27.60
2022-08-16T23:02:03.136Z,27.80
2022-08-16T23:03:03.077Z,31.50
2022-08-16T23:04:03.065Z,33.50
2022-08-16T23:05:03.050Z,35.90
2022-08-16T23:06:03.038Z,32.60
2022-08-16T23:07:03.082Z,31.90
2022-08-16T23:08:03.014Z,35.40
2022-08-16T23:09:03.005Z,37.90
2022-08-16T23:10:02.994Z,39.70
2022-08-16T23:11:02.980Z,36.60
2022-08-16T23:12:02.967Z,38.50
2022-08-16T23:13:02.957Z,38.40
2022-08-16T23:14:02.948Z,40.20
2022-08-16T23:15:02.937Z,38.30
2022-08-16T23:16:02.922Z,37.70
2022-08-16T23:17:02.915Z,40.30
2022-08-16T23:18:02.899Z,37.20
2022-08-16T23:19:02.888Z,43.50
2022-08-16T23:20:02.881Z,39.30
2022-08-16T23:21:02.866Z,36.00
2022-08-16T23:22:02.856Z,35.20
2022-08-16T23:23:19.317Z,39.10
2022-08-16T23:24:02.836Z,38.10
2022-08-16T23:25:02.823Z,38.80
2022-08-16T23:26:02.818Z,34.60
2022-08-16T23:27:03.820Z,33.30
2022-08-16T23:28:02.787Z,34.40
2022-08-16T23:29:02.778Z,36.10
2022-08-16T23:30:02.763Z,33.70
2022-08-16T23:31:02.759Z,40.20
2022-08-16T23:32:02.743Z,39.80
2022-08-16T23:33:02.732Z,39.10
2022-08-16T23:34:02.721Z,39.00
2022-08-16T23:35:02.712Z,36.70
2022-08-16T23:36:02.700Z,35.80
2022-08-16T23:37:02.697Z,36.90
2022-08-16T23:38:02.679Z,38.50
2022-08-16T23:39:02.669Z,41.70
2022-08-16T23:40:02.753Z,37.40
2022-08-16T23:41:02.648Z,36.80
2022-08-16T23:42:02.634Z,38.00
2022-08-16T23:43:02.739Z,43.90
2022-08-16T23:44:02.613Z,42.10
2022-08-16T23:45:02.608Z,39.00
2022-08-16T23:46:02.593Z,38.60
2022-08-16T23:47:02.584Z,41.10
2022-08-16T23:48:02.572Z,44.40
2022-08-16T23:49:57.445Z,45.80
2022-08-16T23:50:04.151Z,44.30
2022-08-16T23:51:02.545Z,46.50
2022-08-16T23:52:02.529Z,48.30
2022-08-16T23:53:02.957Z,50.30
2022-08-16T23:54:02.507Z,43.50
2022-08-16T23:55:02.501Z,39.40
2022-08-16T23:56:02.491Z,41.60
2022-08-16T23:57:02.478Z,38.90
2022-08-16T23:58:02.469Z,42.70
2022-08-16T23:59:05.491Z,45.30
