createdAt,value
2024-05-09T00:00:36.365Z,14.75
2024-05-09T00:03:07.922Z,14.74
2024-05-09T00:05:35.814Z,14.73
2024-05-09T00:08:02.904Z,14.72
2024-05-09T00:10:36.014Z,14.74
2024-05-09T00:13:05.900Z,14.74
2024-05-09T00:15:33.603Z,14.75
2024-05-09T00:18:00.956Z,14.77
2024-05-09T00:20:33.526Z,14.77
2024-05-09T00:23:07.259Z,14.74
2024-05-09T00:25:34.736Z,14.76
2024-05-09T00:28:01.623Z,14.77
2024-05-09T00:30:34.290Z,14.76
2024-05-09T00:33:04.561Z,14.76
2024-05-09T00:35:32.172Z,14.76
2024-05-09T00:37:59.235Z,14.78
2024-05-09T00:40:35.553Z,14.76
2024-05-09T00:43:06.774Z,14.76
2024-05-09T00:45:36.459Z,14.75
2024-05-09T00:48:07.456Z,14.75
2024-05-09T00:50:38.841Z,14.75
2024-05-09T00:53:08.127Z,14.73
2024-05-09T00:55:36.175Z,14.73
2024-05-09T00:58:04.744Z,14.73
2024-05-09T01:00:38.442Z,14.73
2024-05-09T01:03:08.272Z,14.72
2024-05-09T01:05:35.786Z,14.71
2024-05-09T01:08:03.172Z,14.72
2024-05-09T01:10:34.620Z,14.71
2024-05-09T01:13:07.252Z,14.70
2024-05-09T01:15:35.157Z,14.70
2024-05-09T01:18:11.304Z,14.70
2024-05-09T01:20:42.537Z,14.70
2024-05-09T01:23:12.564Z,14.69
2024-05-09T01:25:40.382Z,14.69
2024-05-09T01:28:07.458Z,14.69
2024-05-09T01:30:36.899Z,14.69
2024-05-09T01:33:07.235Z,14.67
2024-05-09T01:35:35.970Z,14.68
2024-05-09T01:38:02.867Z,14.67
2024-05-09T01:40:37.125Z,14.68
2024-05-09T01:43:10.964Z,14.68
2024-05-09T01:45:39.263Z,14.68
2024-05-09T01:48:06.955Z,14.66
2024-05-09T01:50:38.681Z,14.67
2024-05-09T01:53:13.394Z,14.66
2024-05-09T01:55:40.736Z,14.66
2024-05-09T01:58:08.743Z,14.68
2024-05-09T02:00:40.240Z,14.66
2024-05-09T02:03:16.230Z,14.66
2024-05-09T02:05:46.388Z,14.66
2024-05-09T02:08:15.885Z,14.67
2024-05-09T02:10:47.574Z,14.66
2024-05-09T02:13:15.684Z,14.65
2024-05-09T02:15:42.813Z,14.66
2024-05-09T02:18:10.416Z,14.64
2024-05-09T02:20:41.757Z,14.64
2024-05-09T02:23:09.286Z,14.65
2024-05-09T02:25:36.152Z,14.63
2024-05-09T02:28:02.927Z,14.66
2024-05-09T02:30:38.123Z,14.65
2024-05-09T02:33:09.698Z,14.67
2024-05-09T02:35:38.003Z,14.67
2024-05-09T02:38:05.118Z,14.67
2024-05-09T02:40:37.088Z,14.67
2024-05-09T02:43:06.330Z,14.67
2024-05-09T02:45:33.515Z,14.66
2024-05-09T02:48:01.560Z,14.67
2024-05-09T02:50:34.349Z,14.66
2024-05-09T02:53:05.939Z,14.66
2024-05-09T02:55:32.975Z,14.65
2024-05-09T02:57:59.860Z,14.65
2024-05-09T03:00:34.916Z,14.64
2024-05-09T03:03:11.018Z,14.64
2024-05-09T03:05:40.152Z,14.64
2024-05-09T03:08:07.676Z,14.64
2024-05-09T03:10:36.407Z,14.63
2024-05-09T03:13:09.237Z,14.63
2024-05-09T03:15:36.131Z,14.63
2024-05-09T03:18:03.695Z,14.63
2024-05-09T03:20:34.543Z,14.62
2024-05-09T03:23:04.214Z,14.62
2024-05-09T03:25:31.255Z,14.61
2024-05-09T03:27:58.058Z,14.61
2024-05-09T03:30:36.750Z,14.61
2024-05-09T03:33:17.703Z,14.58
2024-05-09T03:35:46.423Z,14.60
2024-05-09T03:38:13.531Z,14.59
2024-05-09T03:40:48.187Z,14.58
2024-05-09T03:43:15.783Z,14.57
2024-05-09T03:45:43.375Z,14.57
2024-05-09T03:48:10.651Z,14.59
2024-05-09T03:50:38.069Z,14.59
2024-05-09T03:53:05.575Z,14.57
2024-05-09T03:55:32.607Z,14.57
2024-05-09T03:57:59.648Z,14.57
2024-05-09T04:00:35.001Z,14.56
2024-05-09T04:03:07.743Z,14.55
2024-05-09T04:05:38.025Z,14.56
2024-05-09T04:08:05.643Z,14.55
2024-05-09T04:10:34.247Z,14.55
2024-05-09T04:13:03.132Z,14.55
2024-05-09T04:15:30.280Z,14.54
2024-05-09T04:17:57.190Z,14.53
2024-05-09T04:20:33.645Z,14.54
2024-05-09T04:23:14.862Z,14.54
2024-05-09T04:25:43.466Z,14.53
2024-05-09T04:28:10.348Z,14.51
2024-05-09T04:30:40.028Z,14.52
2024-05-09T04:33:11.820Z,14.52
2024-05-09T04:35:42.603Z,14.52
2024-05-09T04:38:10.188Z,14.51
2024-05-09T04:40:37.797Z,14.54
2024-05-09T04:43:06.385Z,14.55
2024-05-09T04:45:33.457Z,14.55
2024-05-09T04:48:00.646Z,14.56
2024-05-09T04:50:36.412Z,14.57
2024-05-09T04:53:07.812Z,14.56
2024-05-09T04:55:36.314Z,14.55
2024-05-09T04:58:03.064Z,14.56
2024-05-09T05:00:35.936Z,14.55
2024-05-09T05:03:10.863Z,14.56
2024-05-09T05:05:41.228Z,14.55
2024-05-09T05:08:26.531Z,14.54
2024-05-09T05:10:53.397Z,14.55
2024-05-09T05:13:21.596Z,14.54
2024-05-09T05:15:51.084Z,14.55
2024-05-09T05:18:18.542Z,14.54
2024-05-09T05:20:45.820Z,14.54
2024-05-09T05:23:18.411Z,14.54
2024-05-09T05:25:47.968Z,14.55
2024-05-09T05:28:16.572Z,14.56
2024-05-09T05:30:43.566Z,14.56
2024-05-09T05:33:11.806Z,14.56
2024-05-09T05:35:39.210Z,14.55
2024-05-09T05:38:09.896Z,14.57
2024-05-09T05:40:38.660Z,14.57
2024-05-09T05:43:08.608Z,14.57
2024-05-09T05:45:35.606Z,14.57
2024-05-09T05:48:06.453Z,14.56
2024-05-09T05:50:36.826Z,14.57
2024-05-09T05:53:07.398Z,14.58
2024-05-09T05:55:34.961Z,14.57
2024-05-09T05:58:02.590Z,14.58
2024-05-09T06:00:35.524Z,14.58
2024-05-09T06:03:06.118Z,14.58
2024-05-09T06:05:33.153Z,14.58
2024-05-09T06:08:00.141Z,14.59
2024-05-09T06:10:36.967Z,14.59
2024-05-09T06:13:06.518Z,14.59
2024-05-09T06:15:33.278Z,14.60
2024-05-09T06:18:00.245Z,14.60
2024-05-09T06:20:34.956Z,14.61
2024-05-09T06:23:04.897Z,14.61
2024-05-09T06:25:31.884Z,14.62
2024-05-09T06:28:00.521Z,14.59
2024-05-09T06:30:36.582Z,14.60
2024-05-09T06:33:10.199Z,14.61
2024-05-09T06:35:38.517Z,14.61
2024-05-09T06:38:09.027Z,14.62
2024-05-09T06:40:38.969Z,14.61
2024-05-09T06:43:19.000Z,14.61
2024-05-09T06:45:52.874Z,14.63
2024-05-09T06:48:20.747Z,14.63
2024-05-09T06:50:48.218Z,14.65
2024-05-09T06:53:16.061Z,14.65
2024-05-09T06:55:42.880Z,14.68
2024-05-09T06:58:09.803Z,14.68
2024-05-09T07:00:39.840Z,14.68
2024-05-09T07:03:19.066Z,14.70
2024-05-09T07:05:48.167Z,14.71
2024-05-09T07:08:16.234Z,14.70
2024-05-09T07:10:43.912Z,14.70
2024-05-09T07:13:15.338Z,14.71
2024-05-09T07:15:42.883Z,14.73
2024-05-09T07:18:16.660Z,14.73
2024-05-09T07:20:45.532Z,14.71
2024-05-09T07:23:12.848Z,14.73
2024-05-09T07:25:40.978Z,14.73
2024-05-09T07:28:13.763Z,14.74
2024-05-09T07:30:40.649Z,14.73
2024-05-09T07:33:07.544Z,14.74
2024-05-09T07:35:34.700Z,14.74
2024-05-09T07:38:01.578Z,14.75
2024-05-09T07:40:34.917Z,14.75
2024-05-09T07:43:04.508Z,14.76
2024-05-09T07:45:48.008Z,14.77
2024-05-09T07:52:38.302Z,14.79
2024-05-09T07:53:46.402Z,14.80
2024-05-09T07:56:16.844Z,14.79
2024-05-09T07:58:44.385Z,14.81
2024-05-09T08:01:11.363Z,14.82
2024-05-09T08:03:38.555Z,14.84
2024-05-09T08:06:05.555Z,14.84
2024-05-09T08:08:32.303Z,14.86
2024-05-09T08:10:59.130Z,14.87
2024-05-09T08:13:25.811Z,14.88
2024-05-09T08:15:52.945Z,14.88
2024-05-09T08:18:19.881Z,14.88
2024-05-09T08:20:48.883Z,14.89
2024-05-09T08:23:15.734Z,14.90
2024-05-09T08:25:42.454Z,14.91
2024-05-09T08:28:09.405Z,14.92
2024-05-09T08:30:37.928Z,14.89
2024-05-09T08:33:06.855Z,14.94
2024-05-09T08:35:34.879Z,15.01
2024-05-09T08:38:06.308Z,15.07
2024-05-09T08:40:36.120Z,15.08
2024-05-09T08:43:09.840Z,15.09
2024-05-09T08:45:42.626Z,15.08
2024-05-09T08:48:13.327Z,15.10
2024-05-09T08:50:41.451Z,15.08
2024-05-09T08:53:08.860Z,15.06
2024-05-09T08:55:40.347Z,15.08
2024-05-09T08:58:12.618Z,15.05
2024-05-09T09:00:42.332Z,15.09
2024-05-09T09:03:10.170Z,15.10
2024-05-09T09:05:39.888Z,15.09
2024-05-09T09:08:08.743Z,15.11
2024-05-09T09:10:35.936Z,15.12
2024-05-09T09:13:11.672Z,15.12
2024-05-09T09:15:50.928Z,15.11
2024-05-09T09:18:18.459Z,15.14
2024-05-09T09:20:45.614Z,15.15
2024-05-09T09:23:12.453Z,15.17
2024-05-09T09:25:40.524Z,15.18
2024-05-09T09:28:07.638Z,15.17
2024-05-09T09:30:37.643Z,15.18
2024-05-09T09:33:14.225Z,15.18
2024-05-09T09:35:41.173Z,15.18
2024-05-09T09:38:10.368Z,15.18
2024-05-09T09:40:45.773Z,15.19
2024-05-09T09:43:20.048Z,15.19
2024-05-09T09:45:50.395Z,15.20
2024-05-09T09:48:17.639Z,15.20
2024-05-09T09:50:45.659Z,15.21
2024-05-09T09:53:14.113Z,15.24
2024-05-09T09:55:42.012Z,15.24
2024-05-09T09:58:13.438Z,15.24
2024-05-09T10:00:41.640Z,15.26
2024-05-09T10:03:08.673Z,15.26
2024-05-09T10:05:36.040Z,15.29
2024-05-09T10:08:08.163Z,15.30
2024-05-09T10:10:35.958Z,15.31
2024-05-09T10:13:07.321Z,15.32
2024-05-09T10:15:45.818Z,15.33
2024-05-09T10:18:13.096Z,15.34
2024-05-09T10:20:44.063Z,15.35
2024-05-09T10:23:30.384Z,15.36
2024-05-09T10:25:57.591Z,15.36
2024-05-09T10:28:35.278Z,15.38
2024-05-09T10:31:12.154Z,15.38
2024-05-09T10:33:50.378Z,15.38
2024-05-09T10:36:23.534Z,15.38
2024-05-09T10:38:51.338Z,15.39
2024-05-09T10:41:18.978Z,15.40
2024-05-09T10:43:46.511Z,15.39
2024-05-09T10:46:14.665Z,15.40
2024-05-09T10:48:44.982Z,15.40
2024-05-09T10:51:13.278Z,15.42
2024-05-09T10:53:42.300Z,15.45
2024-05-09T10:56:09.671Z,15.43
2024-05-09T10:58:36.710Z,15.46
2024-05-09T11:01:06.740Z,15.47
2024-05-09T11:03:34.876Z,15.48
2024-05-09T11:06:01.886Z,15.49
2024-05-09T11:08:30.181Z,15.50
2024-05-09T11:10:57.164Z,15.49
2024-05-09T11:13:31.650Z,15.51
2024-05-09T11:16:02.729Z,15.52
2024-05-09T11:18:35.194Z,15.53
2024-05-09T11:21:13.519Z,15.53
2024-05-09T11:23:40.677Z,15.53
2024-05-09T11:26:07.537Z,15.52
2024-05-09T11:28:34.276Z,15.54
2024-05-09T11:31:09.770Z,15.55
2024-05-09T11:33:43.400Z,15.53
2024-05-09T11:36:10.644Z,15.55
2024-05-09T11:38:37.582Z,15.55
2024-05-09T11:41:05.537Z,15.55
2024-05-09T11:43:33.141Z,15.56
2024-05-09T11:46:00.625Z,15.56
2024-05-09T11:48:27.917Z,15.57
2024-05-09T11:50:55.536Z,15.58
2024-05-09T11:53:22.518Z,15.57
2024-05-09T11:55:49.390Z,15.60
2024-05-09T11:58:18.176Z,15.59
2024-05-09T12:00:46.380Z,15.60
2024-05-09T12:03:14.864Z,15.60
2024-05-09T12:05:42.014Z,15.58
2024-05-09T12:08:09.044Z,15.60
2024-05-09T12:10:36.894Z,15.62
2024-05-09T12:13:06.216Z,15.63
2024-05-09T12:15:37.744Z,15.65
2024-05-09T12:18:05.928Z,15.66
2024-05-09T12:20:37.547Z,15.64
2024-05-09T12:23:08.029Z,15.66
2024-05-09T12:25:36.488Z,15.68
2024-05-09T12:28:03.513Z,15.70
2024-05-09T12:30:36.655Z,15.69
2024-05-09T12:33:08.453Z,15.70
2024-05-09T12:35:35.631Z,15.71
2024-05-09T12:38:02.642Z,15.71
2024-05-09T12:40:36.383Z,15.71
2024-05-09T12:43:07.474Z,15.70
2024-05-09T12:45:35.209Z,15.73
2024-05-09T12:48:02.172Z,15.72
2024-05-09T12:50:32.929Z,15.75
2024-05-09T12:53:02.041Z,15.75
2024-05-09T12:55:34.013Z,15.77
2024-05-09T12:58:08.320Z,15.78
2024-05-09T13:00:35.595Z,15.79
2024-05-09T13:03:02.861Z,15.79
2024-05-09T13:05:29.968Z,15.80
2024-05-09T13:07:57.336Z,15.82
2024-05-09T13:10:31.785Z,15.84
2024-05-09T13:13:01.023Z,15.86
2024-05-09T13:15:28.624Z,15.86
2024-05-09T13:17:58.321Z,15.84
2024-05-09T13:20:32.790Z,15.85
2024-05-09T13:23:02.886Z,15.86
2024-05-09T13:25:29.637Z,15.88
2024-05-09T13:27:57.187Z,15.89
2024-05-09T13:30:33.944Z,15.91
2024-05-09T13:33:06.635Z,15.92
2024-05-09T13:35:35.432Z,15.94
2024-05-09T13:38:03.166Z,15.95
2024-05-09T13:40:34.297Z,15.96
2024-05-09T13:43:05.804Z,15.98
2024-05-09T13:45:33.638Z,15.99
2024-05-09T13:48:02.005Z,15.98
2024-05-09T13:50:34.529Z,15.99
2024-05-09T13:53:05.964Z,16.00
2024-05-09T13:55:33.946Z,15.99
2024-05-09T13:58:01.468Z,16.00
2024-05-09T14:00:41.736Z,16.01
2024-05-09T14:03:14.459Z,16.02
2024-05-09T14:05:41.642Z,16.02
2024-05-09T14:08:08.798Z,16.03
2024-05-09T14:10:35.913Z,16.02
2024-05-09T14:13:02.823Z,16.04
2024-05-09T14:15:29.686Z,16.03
2024-05-09T14:17:56.498Z,16.06
2024-05-09T14:20:30.440Z,16.07
2024-05-09T14:22:59.613Z,16.09
2024-05-09T14:25:35.078Z,16.09
2024-05-09T14:28:04.098Z,16.11
2024-05-09T14:30:37.272Z,16.13
2024-05-09T14:33:06.661Z,16.12
2024-05-09T14:35:34.391Z,16.15
2024-05-09T14:38:01.457Z,16.16
2024-05-09T14:40:38.816Z,16.17
2024-05-09T14:43:11.107Z,16.17
2024-05-09T14:45:38.001Z,16.18
2024-05-09T14:48:05.710Z,16.19
2024-05-09T14:50:37.040Z,16.21
2024-05-09T14:53:07.353Z,16.23
2024-05-09T14:55:37.453Z,16.22
2024-05-09T14:58:08.773Z,16.26
2024-05-09T15:00:45.771Z,16.25
2024-05-09T15:03:17.017Z,16.27
2024-05-09T15:05:44.998Z,16.27
2024-05-09T15:08:11.838Z,16.28
2024-05-09T15:10:39.181Z,16.27
2024-05-09T15:13:08.069Z,16.27
2024-05-09T15:15:36.767Z,16.28
2024-05-09T15:18:04.994Z,16.29
2024-05-09T15:20:35.892Z,16.29
2024-05-09T15:23:05.349Z,16.28
2024-05-09T15:25:36.746Z,16.28
2024-05-09T15:28:04.929Z,16.28
2024-05-09T15:30:33.670Z,16.25
2024-05-09T15:33:06.332Z,16.24
2024-05-09T15:35:34.291Z,16.24
2024-05-09T15:38:03.189Z,16.22
2024-05-09T15:40:37.682Z,16.25
2024-05-09T15:43:07.840Z,16.25
2024-05-09T15:45:35.312Z,16.25
2024-05-09T15:48:03.009Z,16.25
2024-05-09T15:50:37.082Z,16.25
2024-05-09T15:53:08.245Z,16.25
2024-05-09T15:55:36.049Z,16.24
2024-05-09T15:58:04.160Z,16.23
2024-05-09T16:03:01.360Z,16.22
2024-05-09T16:05:28.420Z,16.22
2024-05-09T16:07:55.391Z,16.21
2024-05-09T16:10:26.013Z,16.20
2024-05-09T16:12:59.338Z,16.20
2024-05-09T16:15:26.124Z,16.19
2024-05-09T16:17:53.066Z,16.18
2024-05-09T16:20:33.189Z,16.14
2024-05-09T16:23:05.199Z,16.19
2024-05-09T16:25:31.914Z,16.17
2024-05-09T16:27:58.879Z,16.18
2024-05-09T16:30:32.122Z,16.17
2024-05-09T16:33:02.902Z,16.17
2024-05-09T16:35:30.060Z,16.16
2024-05-09T16:37:57.263Z,16.15
2024-05-09T16:40:34.112Z,16.12
2024-05-09T16:43:06.293Z,16.07
2024-05-09T16:45:33.557Z,16.05
2024-05-09T16:48:01.471Z,16.04
2024-05-09T16:50:33.139Z,16.04
2024-05-09T16:53:02.428Z,16.03
2024-05-09T16:55:29.313Z,16.01
2024-05-09T16:57:57.473Z,16.00
2024-05-09T17:00:35.237Z,15.99
2024-05-09T17:03:09.203Z,15.99
2024-05-09T17:05:36.730Z,15.98
2024-05-09T17:08:04.152Z,15.98
2024-05-09T17:10:33.811Z,15.97
2024-05-09T17:13:06.833Z,15.97
2024-05-09T17:15:35.469Z,15.96
2024-05-09T17:18:03.331Z,15.95
2024-05-09T17:20:34.485Z,15.94
2024-05-09T17:23:04.933Z,15.93
2024-05-09T17:25:32.567Z,15.91
2024-05-09T17:28:06.398Z,15.90
2024-05-09T17:30:38.804Z,15.90
2024-05-09T17:33:09.101Z,15.88
2024-05-09T17:35:36.992Z,15.88
2024-05-09T17:38:05.498Z,15.86
2024-05-09T17:40:35.846Z,15.86
2024-05-09T17:43:05.403Z,15.85
2024-05-09T17:45:33.084Z,15.84
2024-05-09T17:48:00.793Z,15.84
2024-05-09T17:50:34.909Z,15.83
2024-05-09T17:53:04.031Z,15.81
2024-05-09T17:55:30.863Z,15.81
2024-05-09T17:57:57.904Z,15.80
2024-05-09T18:00:36.237Z,15.79
2024-05-09T18:03:06.785Z,15.78
2024-05-09T18:05:36.017Z,15.78
2024-05-09T18:08:03.735Z,15.76
2024-05-09T18:10:36.452Z,15.76
2024-05-09T18:13:06.897Z,15.75
2024-05-09T18:15:34.369Z,15.74
2024-05-09T18:18:02.401Z,15.75
2024-05-09T18:20:38.054Z,15.73
2024-05-09T18:23:10.905Z,15.74
2024-05-09T18:25:37.756Z,15.72
2024-05-09T18:28:05.667Z,15.72
2024-05-09T18:30:35.473Z,15.71
2024-05-09T18:33:08.221Z,15.71
2024-05-09T18:35:36.522Z,15.69
2024-05-09T18:38:04.969Z,15.70
2024-05-09T18:40:35.695Z,15.69
2024-05-09T18:43:06.905Z,15.67
2024-05-09T18:45:35.688Z,15.68
2024-05-09T18:48:04.784Z,15.67
2024-05-09T18:50:36.059Z,15.67
2024-05-09T18:53:06.514Z,15.66
2024-05-09T18:55:33.321Z,15.67
2024-05-09T18:58:00.369Z,15.68
2024-05-09T19:00:34.329Z,15.68
2024-05-09T19:03:06.218Z,15.68
2024-05-09T19:05:35.642Z,15.68
2024-05-09T19:08:03.358Z,15.68
2024-05-09T19:10:34.333Z,15.67
2024-05-09T19:13:06.545Z,15.67
2024-05-09T19:15:37.298Z,15.67
2024-05-09T19:18:04.616Z,15.66
2024-05-09T19:20:34.565Z,15.63
2024-05-09T19:23:02.899Z,15.63
2024-05-09T19:25:29.759Z,15.62
2024-05-09T19:27:56.616Z,15.61
2024-05-09T19:30:30.509Z,15.60
2024-05-09T19:33:05.976Z,15.58
2024-05-09T19:35:33.214Z,15.59
2024-05-09T19:38:00.146Z,15.57
2024-05-09T19:40:31.546Z,15.57
2024-05-09T19:43:04.782Z,15.56
2024-05-09T19:45:33.535Z,15.53
2024-05-09T19:48:01.364Z,15.55
2024-05-09T19:50:36.925Z,15.54
2024-05-09T19:53:09.136Z,15.52
2024-05-09T19:55:35.891Z,15.53
2024-05-09T19:58:07.235Z,15.52
2024-05-09T20:00:37.899Z,15.53
2024-05-09T20:03:07.087Z,15.53
2024-05-09T20:05:34.344Z,15.52
2024-05-09T20:08:01.296Z,15.52
2024-05-09T20:10:32.522Z,15.52
2024-05-09T20:13:01.846Z,15.51
2024-05-09T20:15:28.890Z,15.51
2024-05-09T20:17:55.894Z,15.52
2024-05-09T20:20:32.865Z,15.49
2024-05-09T20:23:07.820Z,15.51
2024-05-09T20:25:34.517Z,15.51
2024-05-09T20:28:01.367Z,15.50
2024-05-09T20:30:32.297Z,15.49
2024-05-09T20:33:02.864Z,15.48
2024-05-09T20:35:32.064Z,15.49
2024-05-09T20:37:59.231Z,15.48
2024-05-09T20:40:31.967Z,15.47
2024-05-09T20:43:02.400Z,15.46
2024-05-09T20:45:29.175Z,15.46
2024-05-09T20:47:56.177Z,15.46
2024-05-09T20:50:31.752Z,15.47
2024-05-09T20:53:05.396Z,15.48
2024-05-09T20:55:32.166Z,15.48
2024-05-09T20:57:58.941Z,15.49
2024-05-09T21:00:34.554Z,15.50
2024-05-09T21:03:06.999Z,15.51
2024-05-09T21:05:34.778Z,15.52
2024-05-09T21:08:01.975Z,15.52
2024-05-09T21:10:32.786Z,15.50
2024-05-09T21:13:02.088Z,15.50
2024-05-09T21:15:29.782Z,15.48
2024-05-09T21:17:56.573Z,15.49
2024-05-09T21:20:29.085Z,15.47
2024-05-09T21:22:58.695Z,15.47
2024-05-09T21:25:25.608Z,15.46
2024-05-09T21:27:52.604Z,15.45
2024-05-09T21:30:31.386Z,15.45
2024-05-09T21:33:06.121Z,15.43
2024-05-09T21:35:32.953Z,15.42
2024-05-09T21:37:59.677Z,15.41
2024-05-09T21:40:33.953Z,15.41
2024-05-09T21:43:03.081Z,15.40
2024-05-09T21:45:30.026Z,15.39
2024-05-09T21:47:56.896Z,15.37
2024-05-09T21:50:31.709Z,15.36
2024-05-09T21:53:05.575Z,15.35
2024-05-09T21:55:32.287Z,15.35
2024-05-09T21:57:59.021Z,15.34
2024-05-09T22:00:33.000Z,15.33
2024-05-09T22:03:04.288Z,15.32
2024-05-09T22:05:31.287Z,15.32
2024-05-09T22:07:58.239Z,15.31
2024-05-09T22:10:30.859Z,15.29
2024-05-09T22:13:01.434Z,15.29
2024-05-09T22:15:28.432Z,15.30
2024-05-09T22:17:57.293Z,15.29
2024-05-09T22:20:32.746Z,15.27
2024-05-09T22:23:03.490Z,15.25
2024-05-09T22:25:31.296Z,15.24
2024-05-09T22:27:59.032Z,15.25
2024-05-09T22:30:34.242Z,15.24
2024-05-09T22:33:05.638Z,15.24
2024-05-09T22:35:32.780Z,15.23
2024-05-09T22:37:59.981Z,15.22
2024-05-09T22:40:38.268Z,15.22
2024-05-09T22:43:13.335Z,15.21
2024-05-09T22:45:40.312Z,15.20
2024-05-09T22:48:08.552Z,15.21
2024-05-09T22:50:35.809Z,15.21
2024-05-09T22:53:02.591Z,15.20
2024-05-09T22:55:29.375Z,15.19
2024-05-09T22:57:56.367Z,15.18
2024-05-09T23:02:52.948Z,15.22
2024-05-09T23:05:19.798Z,15.21
2024-05-09T23:07:46.534Z,15.21
2024-05-09T23:10:20.734Z,15.22
2024-05-09T23:12:51.629Z,15.21
2024-05-09T23:15:18.468Z,15.23
2024-05-09T23:17:45.334Z,15.22
2024-05-09T23:20:14.779Z,15.22
2024-05-09T23:22:41.735Z,15.21
2024-05-09T23:25:08.602Z,15.21
2024-05-09T23:27:35.528Z,15.19
2024-05-09T23:30:02.651Z,15.20
2024-05-09T23:32:30.129Z,15.19
2024-05-09T23:34:56.916Z,15.19
2024-05-09T23:37:23.804Z,15.18
2024-05-09T23:39:50.582Z,15.17
2024-05-09T23:42:17.309Z,15.17
2024-05-09T23:44:44.041Z,15.16
2024-05-09T23:47:11.131Z,15.16
2024-05-09T23:49:38.032Z,15.15
2024-05-09T23:52:05.354Z,15.14
2024-05-09T23:54:32.179Z,15.15
2024-05-09T23:56:58.865Z,15.15
2024-05-09T23:59:25.557Z,15.14
