createdAt,value
2022-10-05T00:01:04.433Z,97218.13
2022-10-05T00:03:34.717Z,97219.47
2022-10-05T00:06:05.305Z,97219.34
2022-10-05T00:08:36.137Z,97210.16
2022-10-05T00:11:08.369Z,97212.41
2022-10-05T00:13:36.797Z,97221.56
2022-10-05T00:16:21.925Z,97213.25
2022-10-05T00:18:54.653Z,97206.53
2022-10-05T00:21:24.153Z,97209.56
2022-10-05T00:24:01.732Z,97213.22
2022-10-05T00:26:34.046Z,97213.84
2022-10-05T00:29:09.538Z,97220.69
2022-10-05T00:31:40.431Z,97215.75
2022-10-05T00:34:10.781Z,97220.56
2022-10-05T00:36:40.285Z,97219.81
2022-10-05T00:39:08.287Z,97215.56
2022-10-05T00:42:08.869Z,97206.38
2022-10-05T00:45:07.886Z,97227.75
2022-10-05T00:48:08.700Z,97221.22
2022-10-05T00:50:41.995Z,97228.41
2022-10-05T00:53:12.905Z,97232.00
2022-10-05T00:55:58.274Z,97226.88
2022-10-05T00:59:19.397Z,97224.50
2022-10-05T01:02:11.527Z,97221.69
2022-10-05T01:05:00.776Z,97233.31
2022-10-05T01:08:03.947Z,97233.06
2022-10-05T01:10:38.149Z,97237.94
2022-10-05T01:13:08.958Z,97242.50
2022-10-05T01:16:02.969Z,97243.81
2022-10-05T01:18:53.678Z,97248.59
2022-10-05T01:21:23.336Z,97245.41
2022-10-05T01:24:06.484Z,97255.25
2022-10-05T01:26:59.125Z,97258.34
2022-10-05T01:29:49.940Z,97261.16
2022-10-05T01:32:20.798Z,97257.19
2022-10-05T01:35:14.550Z,97269.25
2022-10-05T01:38:24.005Z,97265.25
2022-10-05T01:41:10.247Z,97264.91
2022-10-05T01:44:05.818Z,97283.00
2022-10-05T01:46:46.816Z,97279.53
2022-10-05T01:49:33.909Z,97283.47
2022-10-05T01:52:09.335Z,97281.06
2022-10-05T01:55:08.401Z,97283.78
2022-10-05T01:58:03.725Z,97283.03
2022-10-05T02:00:38.009Z,97280.00
2022-10-05T02:03:18.903Z,97282.28
2022-10-05T02:05:59.288Z,97287.38
2022-10-05T02:08:44.449Z,97284.50
2022-10-05T02:11:14.696Z,97285.41
2022-10-05T02:13:49.784Z,97294.47
2022-10-05T02:16:31.017Z,97292.47
2022-10-05T02:19:10.054Z,97298.94
2022-10-05T02:21:38.304Z,97300.72
2022-10-05T02:24:16.557Z,97306.28
2022-10-05T02:26:45.863Z,97315.31
2022-10-05T02:29:18.286Z,97313.72
2022-10-05T02:31:54.926Z,97314.22
2022-10-05T02:34:30.319Z,97322.53
2022-10-05T02:37:19.830Z,97315.97
2022-10-05T02:40:25.668Z,97316.72
2022-10-05T02:43:05.370Z,97322.06
2022-10-05T02:46:00.518Z,97319.28
2022-10-05T02:49:03.933Z,97319.69
2022-10-05T02:51:38.267Z,97324.09
2022-10-05T02:54:33.070Z,97321.66
2022-10-05T02:57:04.496Z,97331.66
2022-10-05T02:59:37.770Z,97319.63
2022-10-05T03:02:23.479Z,97335.97
2022-10-05T03:05:21.091Z,97330.50
2022-10-05T03:08:16.763Z,97335.06
2022-10-05T03:10:47.399Z,97327.81
2022-10-05T03:13:37.766Z,97330.13
2022-10-05T03:16:14.328Z,97325.34
2022-10-05T03:18:42.441Z,97333.84
2022-10-05T03:21:13.061Z,97337.66
2022-10-05T03:24:19.345Z,97333.28
2022-10-05T03:26:59.209Z,97335.19
2022-10-05T03:29:50.138Z,97345.22
2022-10-05T03:32:55.900Z,97342.97
2022-10-05T03:35:42.136Z,97347.81
2022-10-05T03:38:21.809Z,97359.63
2022-10-05T03:40:58.876Z,97351.00
2022-10-05T03:43:53.718Z,97363.03
2022-10-05T03:46:34.120Z,97383.47
2022-10-05T03:49:20.658Z,97386.09
2022-10-05T03:51:59.993Z,97385.94
2022-10-05T03:54:54.982Z,97383.09
2022-10-05T03:57:29.558Z,97390.59
2022-10-05T04:00:07.939Z,97380.22
2022-10-05T04:02:40.848Z,97393.47
2022-10-05T04:05:11.814Z,97396.16
2022-10-05T04:08:00.849Z,97390.59
2022-10-05T04:10:51.295Z,97393.38
2022-10-05T04:13:32.582Z,97396.22
2022-10-05T04:16:19.093Z,97390.94
2022-10-05T04:19:11.643Z,97399.25
2022-10-05T04:22:04.100Z,97388.59
2022-10-05T04:24:42.784Z,97406.25
2022-10-05T04:27:17.154Z,97397.31
2022-10-05T04:29:50.732Z,97404.94
2022-10-05T04:32:36.464Z,97411.16
2022-10-05T04:35:45.965Z,97408.56
2022-10-05T04:38:22.707Z,97416.50
2022-10-05T04:41:08.561Z,97417.31
2022-10-05T04:44:13.862Z,97419.41
2022-10-05T04:47:06.438Z,97428.41
2022-10-05T04:49:58.683Z,97413.75
2022-10-05T04:52:41.100Z,97412.97
2022-10-05T04:55:46.078Z,97421.19
2022-10-05T04:58:42.897Z,97425.22
2022-10-05T05:01:47.142Z,97420.69
2022-10-05T05:04:33.366Z,97432.34
2022-10-05T05:07:22.597Z,97428.75
2022-10-05T05:10:08.907Z,97427.84
2022-10-05T05:12:45.971Z,97427.56
2022-10-05T05:15:41.459Z,97423.03
2022-10-05T05:18:31.075Z,97430.88
2022-10-05T05:21:20.014Z,97434.63
2022-10-05T05:24:19.923Z,97441.22
2022-10-05T05:27:01.371Z,97435.47
2022-10-05T05:30:08.543Z,97442.78
2022-10-05T05:32:58.110Z,97427.09
2022-10-05T05:35:56.586Z,97431.94
2022-10-05T05:38:35.017Z,97429.19
2022-10-05T05:41:13.623Z,97435.09
2022-10-05T05:44:03.207Z,97441.41
2022-10-05T05:47:02.808Z,97438.97
2022-10-05T05:49:46.828Z,97448.13
2022-10-05T05:52:29.587Z,97445.50
2022-10-05T05:55:08.717Z,97449.09
2022-10-05T05:57:56.999Z,97441.53
2022-10-05T06:00:35.440Z,97442.28
2022-10-05T06:03:15.866Z,97458.47
2022-10-05T06:05:55.954Z,97451.13
2022-10-05T06:08:40.768Z,97461.88
2022-10-05T06:11:39.306Z,97465.94
2022-10-05T06:14:17.984Z,97469.03
2022-10-05T06:17:17.047Z,97470.88
2022-10-05T06:19:51.388Z,97473.88
2022-10-05T06:22:39.705Z,97485.59
2022-10-05T06:25:13.781Z,97485.13
2022-10-05T06:27:56.785Z,97472.03
2022-10-05T06:30:42.849Z,97481.50
2022-10-05T06:33:23.113Z,97475.75
2022-10-05T06:35:54.063Z,97479.19
2022-10-05T06:38:38.817Z,97475.66
2022-10-05T06:41:20.407Z,97472.59
2022-10-05T06:43:51.319Z,97475.22
2022-10-05T06:46:33.069Z,97478.38
2022-10-05T06:49:19.185Z,97476.19
2022-10-05T06:51:55.858Z,97492.50
2022-10-05T06:54:49.661Z,97494.94
2022-10-05T06:58:09.297Z,97487.78
2022-10-05T07:00:53.537Z,97489.69
2022-10-05T07:03:58.671Z,97491.19
2022-10-05T07:06:52.647Z,97489.72
2022-10-05T07:09:32.987Z,97498.94
2022-10-05T07:12:28.781Z,97499.69
2022-10-05T07:15:20.300Z,97503.53
2022-10-05T07:18:30.767Z,97505.44
2022-10-05T07:21:42.933Z,97514.53
2022-10-05T07:24:38.525Z,97505.31
2022-10-05T07:27:21.922Z,97511.88
2022-10-05T07:29:49.935Z,97506.53
2022-10-05T07:32:36.539Z,97508.91
2022-10-05T07:35:15.480Z,97511.56
2022-10-05T07:37:50.163Z,97508.88
2022-10-05T07:40:30.206Z,97509.38
2022-10-05T07:43:25.909Z,97507.84
2022-10-05T07:46:30.325Z,97514.75
2022-10-05T07:49:07.135Z,97518.59
2022-10-05T07:51:41.135Z,97516.28
2022-10-05T07:54:14.947Z,97520.84
2022-10-05T07:56:51.006Z,97524.31
2022-10-05T07:59:37.557Z,97532.72
2022-10-05T08:02:17.951Z,97523.94
2022-10-05T08:05:01.189Z,97520.50
2022-10-05T08:07:32.650Z,97529.66
2022-10-05T08:10:33.894Z,97526.63
2022-10-05T08:13:32.383Z,97518.25
2022-10-05T08:16:06.855Z,97530.81
2022-10-05T08:18:49.583Z,97534.63
2022-10-05T08:21:22.884Z,97528.13
2022-10-05T08:24:15.389Z,97538.47
2022-10-05T08:27:14.840Z,97541.13
2022-10-05T08:30:07.529Z,97542.28
2022-10-05T08:32:53.811Z,97546.75
2022-10-05T08:35:28.209Z,97544.88
2022-10-05T08:37:59.289Z,97549.84
2022-10-05T08:40:43.893Z,97552.13
2022-10-05T08:43:42.239Z,97551.81
2022-10-05T08:46:51.685Z,97552.19
2022-10-05T08:49:51.415Z,97556.38
2022-10-05T08:52:52.437Z,97561.28
2022-10-05T08:55:29.881Z,97557.44
2022-10-05T08:58:27.974Z,97563.16
2022-10-05T09:01:27.486Z,97566.22
2022-10-05T09:04:11.704Z,97567.75
2022-10-05T09:07:00.766Z,97575.75
2022-10-05T09:10:01.704Z,97575.06
2022-10-05T09:12:48.503Z,97575.78
2022-10-05T09:15:53.307Z,97579.63
2022-10-05T09:18:24.341Z,97583.81
2022-10-05T09:21:14.184Z,97584.22
2022-10-05T09:23:49.938Z,97581.88
2022-10-05T09:26:45.678Z,97585.34
2022-10-05T09:29:41.319Z,97578.50
2022-10-05T09:32:24.403Z,97583.25
2022-10-05T09:35:07.055Z,97580.63
2022-10-05T09:37:58.869Z,97589.44
2022-10-05T09:41:07.849Z,97588.31
2022-10-05T09:43:54.287Z,97592.47
2022-10-05T09:46:43.666Z,97587.47
2022-10-05T09:49:29.824Z,97592.44
2022-10-05T09:52:04.655Z,97593.28
2022-10-05T09:54:53.805Z,97593.97
2022-10-05T09:57:30.651Z,97604.94
2022-10-05T10:00:40.842Z,97594.56
2022-10-05T10:03:26.966Z,97603.34
2022-10-05T10:06:21.060Z,97609.00
2022-10-05T10:08:52.178Z,97608.13
2022-10-05T10:11:38.410Z,97610.06
2022-10-05T10:14:42.322Z,97608.88
2022-10-05T10:17:39.759Z,97612.72
2022-10-05T10:20:22.112Z,97612.72
2022-10-05T10:23:27.442Z,97617.72
2022-10-05T10:26:04.343Z,97614.34
2022-10-05T10:28:35.099Z,97620.00
2022-10-05T10:31:40.423Z,97619.63
2022-10-05T10:34:14.821Z,97624.22
2022-10-05T10:36:50.796Z,97629.84
2022-10-05T10:39:53.537Z,97635.25
2022-10-05T10:43:05.674Z,97629.50
2022-10-05T10:46:10.700Z,97639.00
2022-10-05T10:48:41.560Z,97637.97
2022-10-05T10:51:33.692Z,97636.81
2022-10-05T10:54:38.711Z,97629.47
2022-10-05T10:57:17.676Z,97633.63
2022-10-05T11:00:13.429Z,97637.50
2022-10-05T11:03:19.231Z,97638.59
2022-10-05T11:06:09.366Z,97640.59
2022-10-05T11:08:52.318Z,97634.53
2022-10-05T11:11:41.445Z,97642.47
2022-10-05T11:14:28.095Z,97637.84
2022-10-05T11:17:10.782Z,97638.50
2022-10-05T11:20:05.388Z,97656.31
2022-10-05T11:22:36.533Z,97656.13
2022-10-05T11:25:33.053Z,97661.78
2022-10-05T11:28:09.182Z,97663.75
2022-10-05T11:30:52.142Z,97673.94
2022-10-05T11:33:38.096Z,97663.00
2022-10-05T11:36:14.668Z,97666.44
2022-10-05T11:38:57.226Z,97670.00
2022-10-05T11:41:25.208Z,97677.22
2022-10-05T11:43:56.017Z,97677.38
2022-10-05T11:46:37.134Z,97679.81
2022-10-05T11:49:45.179Z,97685.63
2022-10-05T11:52:22.284Z,97676.09
2022-10-05T11:55:16.540Z,97672.13
2022-10-05T11:57:53.250Z,97674.84
2022-10-05T12:00:32.097Z,97663.66
2022-10-05T12:03:34.148Z,97670.25
2022-10-05T12:06:35.847Z,97670.09
2022-10-05T12:09:21.617Z,97678.69
2022-10-05T12:12:01.375Z,97676.28
2022-10-05T12:14:29.416Z,97676.38
2022-10-05T12:17:15.720Z,97675.06
2022-10-05T12:19:52.335Z,97669.38
2022-10-05T12:22:33.464Z,97674.41
2022-10-05T12:25:20.500Z,97676.03
2022-10-05T12:27:53.561Z,97685.97
2022-10-05T12:30:36.244Z,97685.63
2022-10-05T12:33:16.041Z,97679.69
2022-10-05T12:35:56.706Z,97682.63
2022-10-05T12:38:49.969Z,97696.25
2022-10-05T12:41:35.055Z,97700.34
2022-10-05T12:44:43.528Z,97703.34
2022-10-05T12:47:53.488Z,97699.13
2022-10-05T12:50:49.764Z,97715.31
2022-10-05T12:53:41.249Z,97721.97
2022-10-05T12:56:09.325Z,97727.75
2022-10-05T12:58:45.237Z,97723.53
2022-10-05T13:01:40.831Z,97724.97
2022-10-05T13:04:31.678Z,97734.81
2022-10-05T13:07:31.197Z,97737.03
2022-10-05T13:10:23.089Z,97739.72
2022-10-05T13:13:17.470Z,97748.03
2022-10-05T13:16:01.355Z,97752.94
2022-10-05T13:18:49.623Z,97758.59
2022-10-05T13:21:23.079Z,97767.16
2022-10-05T13:24:08.781Z,97765.16
2022-10-05T13:26:36.721Z,97763.16
2022-10-05T13:29:17.760Z,97757.47
2022-10-05T13:31:54.729Z,97758.19
2022-10-05T13:34:40.500Z,97764.59
2022-10-05T13:37:14.575Z,97766.63
2022-10-05T13:39:50.466Z,97770.78
2022-10-05T13:42:45.656Z,97770.53
2022-10-05T13:45:24.591Z,97776.31
2022-10-05T13:48:04.532Z,97784.19
2022-10-05T13:50:39.779Z,97782.53
2022-10-05T13:53:48.662Z,97787.50
2022-10-05T13:56:42.686Z,97788.63
2022-10-05T13:59:33.929Z,97788.28
2022-10-05T14:02:21.684Z,97792.00
2022-10-05T14:05:04.834Z,97793.34
2022-10-05T14:07:50.034Z,97787.66
2022-10-05T14:10:41.389Z,97779.31
2022-10-05T14:13:18.270Z,97780.97
2022-10-05T14:16:29.514Z,97785.13
2022-10-05T14:19:18.237Z,97783.38
2022-10-05T14:22:12.208Z,97788.03
2022-10-05T14:24:53.785Z,97786.03
2022-10-05T14:27:26.491Z,97776.19
2022-10-05T14:29:56.723Z,97780.22
2022-10-05T14:32:26.398Z,97774.31
2022-10-05T14:35:21.172Z,97783.75
2022-10-05T14:37:54.938Z,97788.44
2022-10-05T14:40:37.585Z,97798.50
2022-10-05T14:43:17.561Z,97803.16
2022-10-05T14:45:54.793Z,97801.16
2022-10-05T14:48:26.324Z,97806.31
2022-10-05T14:51:01.519Z,97797.72
2022-10-05T14:53:45.040Z,97797.66
2022-10-05T14:56:13.180Z,97808.75
2022-10-05T14:59:02.633Z,97823.56
2022-10-05T15:01:31.714Z,97816.97
2022-10-05T15:04:18.117Z,97814.09
2022-10-05T15:06:55.317Z,97823.09
2022-10-05T15:09:50.037Z,97822.16
2022-10-05T15:12:45.545Z,97843.47
2022-10-05T15:15:36.141Z,97842.06
2022-10-05T15:18:30.966Z,97844.41
2022-10-05T15:21:14.697Z,97840.38
2022-10-05T15:23:50.514Z,97844.47
2022-10-05T15:26:30.324Z,97843.25
2022-10-05T15:29:28.879Z,97851.59
2022-10-05T15:32:19.602Z,97851.88
2022-10-05T15:35:27.020Z,97848.69
2022-10-05T15:38:15.611Z,97838.56
2022-10-05T15:40:59.066Z,97836.53
2022-10-05T15:43:38.896Z,97836.31
2022-10-05T15:46:24.987Z,97814.66
2022-10-05T15:49:30.240Z,97822.34
2022-10-05T15:52:23.340Z,97827.78
2022-10-05T15:55:06.633Z,97829.72
2022-10-05T15:58:00.791Z,97841.63
2022-10-05T16:00:29.250Z,97837.06
2022-10-05T16:03:15.512Z,97838.56
2022-10-05T16:05:49.818Z,97842.00
2022-10-05T16:08:27.577Z,97845.81
2022-10-05T16:10:59.566Z,97855.75
2022-10-05T16:13:44.184Z,97859.50
2022-10-05T16:16:32.335Z,97868.66
2022-10-05T16:19:38.253Z,97874.00
2022-10-05T16:22:14.767Z,97872.06
2022-10-05T16:24:54.017Z,97875.94
2022-10-05T16:27:26.889Z,97875.03
2022-10-05T16:30:16.115Z,97858.28
2022-10-05T16:32:46.063Z,97850.97
2022-10-05T16:35:34.858Z,97847.38
2022-10-05T16:38:08.631Z,97858.69
2022-10-05T16:41:11.523Z,97857.72
2022-10-05T16:44:04.309Z,97855.34
2022-10-05T16:47:21.953Z,97852.41
2022-10-05T16:50:31.518Z,97854.03
2022-10-05T16:53:32.581Z,97857.03
2022-10-05T16:56:08.778Z,97876.50
2022-10-05T16:58:57.737Z,97878.56
2022-10-05T17:01:34.335Z,97875.69
2022-10-05T17:04:25.025Z,97873.69
2022-10-05T17:07:10.361Z,97884.59
2022-10-05T17:09:41.201Z,97876.91
2022-10-05T17:12:54.112Z,97870.59
2022-10-05T17:16:00.480Z,97872.31
2022-10-05T17:18:30.302Z,97871.06
2022-10-05T17:20:58.309Z,97870.28
2022-10-05T17:23:33.372Z,97871.34
2022-10-05T17:26:38.561Z,97878.13
2022-10-05T17:29:16.117Z,97885.41
2022-10-05T17:32:11.593Z,97880.28
2022-10-05T17:35:00.508Z,97886.59
2022-10-05T17:37:28.515Z,97889.47
2022-10-05T17:39:59.342Z,97894.59
2022-10-05T17:42:27.433Z,97888.22
2022-10-05T17:44:58.685Z,97890.72
2022-10-05T17:47:57.457Z,97883.44
2022-10-05T17:50:45.334Z,97880.34
2022-10-05T17:53:36.508Z,97876.34
2022-10-05T17:56:07.413Z,97874.22
2022-10-05T17:58:35.362Z,97877.16
2022-10-05T18:01:14.466Z,97871.22
2022-10-05T18:03:50.445Z,97859.06
2022-10-05T18:06:27.460Z,97862.53
2022-10-05T18:09:16.873Z,97856.47
2022-10-05T18:12:02.775Z,97844.22
2022-10-05T18:14:50.712Z,97844.94
2022-10-05T18:17:52.907Z,97843.59
2022-10-05T18:20:26.781Z,97849.59
2022-10-05T18:22:55.718Z,97840.69
2022-10-05T18:25:38.675Z,97836.22
2022-10-05T18:28:06.738Z,97837.13
2022-10-05T18:31:05.916Z,97837.56
2022-10-05T18:33:54.487Z,97833.34
2022-10-05T18:36:22.511Z,97832.06
2022-10-05T18:39:04.414Z,97839.63
2022-10-05T18:41:32.406Z,97834.47
2022-10-05T18:44:29.871Z,97834.66
2022-10-05T18:47:31.027Z,97830.28
2022-10-05T18:50:41.081Z,97826.28
2022-10-05T18:53:20.603Z,97825.88
2022-10-05T18:56:04.415Z,97829.66
2022-10-05T18:58:38.851Z,97828.31
2022-10-05T19:01:20.968Z,97825.97
2022-10-05T19:04:16.270Z,97826.91
2022-10-05T19:06:53.445Z,97823.97
2022-10-05T19:09:24.412Z,97826.81
2022-10-05T19:12:05.269Z,97828.09
2022-10-05T19:14:39.249Z,97826.81
2022-10-05T19:17:12.920Z,97827.78
2022-10-05T19:20:01.827Z,97828.63
2022-10-05T19:23:00.803Z,97831.78
2022-10-05T19:25:45.203Z,97825.97
2022-10-05T19:28:19.092Z,97826.50
2022-10-05T19:31:02.060Z,97815.81
2022-10-05T19:34:18.925Z,97813.03
2022-10-05T19:37:12.989Z,97818.00
2022-10-05T19:39:53.836Z,97815.69
2022-10-05T19:42:21.808Z,97812.38
2022-10-05T19:45:06.768Z,97807.50
2022-10-05T19:47:48.912Z,97804.41
2022-10-05T19:50:36.960Z,97800.91
2022-10-05T19:53:23.663Z,97806.44
2022-10-05T19:55:54.555Z,97779.84
2022-10-05T19:58:29.796Z,97789.78
2022-10-05T20:00:59.423Z,97786.53
2022-10-05T20:03:30.451Z,97781.56
2022-10-05T20:06:06.797Z,97777.63
2022-10-05T20:08:43.700Z,97781.78
2022-10-05T20:11:19.946Z,97782.66
2022-10-05T20:13:55.132Z,97778.22
2022-10-05T20:16:26.461Z,97778.00
2022-10-05T20:18:54.639Z,97767.38
2022-10-05T20:21:48.710Z,97768.66
2022-10-05T20:24:24.885Z,97767.41
2022-10-05T20:26:55.083Z,97760.19
2022-10-05T20:29:23.076Z,97752.44
2022-10-05T20:31:53.452Z,97750.06
2022-10-05T20:34:24.904Z,97755.56
2022-10-05T20:36:53.151Z,97750.66
2022-10-05T20:39:21.209Z,97748.47
2022-10-05T20:41:49.523Z,97752.16
2022-10-05T20:44:17.610Z,97755.22
2022-10-05T20:46:48.039Z,97741.81
2022-10-05T20:49:19.034Z,97744.84
2022-10-05T20:51:47.727Z,97746.66
2022-10-05T20:54:15.761Z,97742.84
2022-10-05T20:56:43.862Z,97741.31
2022-10-05T20:59:11.932Z,97747.56
2022-10-05T21:01:39.938Z,97740.13
2022-10-05T21:04:07.979Z,97742.13
2022-10-05T21:06:36.040Z,97733.47
2022-10-05T21:09:05.373Z,97731.59
2022-10-05T21:11:33.372Z,97735.25
2022-10-05T21:14:05.825Z,97740.84
2022-10-05T21:16:34.232Z,97737.00
2022-10-05T21:19:05.974Z,97738.59
2022-10-05T21:21:37.714Z,97729.59
2022-10-05T21:24:06.794Z,97727.56
2022-10-05T21:26:35.105Z,97727.41
2022-10-05T21:29:07.883Z,97721.25
2022-10-05T21:31:42.304Z,97723.72
2022-10-05T21:34:10.346Z,97719.06
2022-10-05T21:36:38.361Z,97712.78
2022-10-05T21:39:06.509Z,97721.09
2022-10-05T21:41:34.524Z,97714.41
2022-10-05T21:44:02.525Z,97716.78
2022-10-05T21:46:30.882Z,97714.41
2022-10-05T21:48:58.938Z,97713.72
2022-10-05T21:51:28.020Z,97709.72
2022-10-05T21:54:07.748Z,97715.66
2022-10-05T21:56:38.586Z,97713.38
2022-10-05T21:59:11.904Z,97705.00
2022-10-05T22:01:39.940Z,97711.25
2022-10-05T22:04:08.496Z,97706.72
2022-10-05T22:06:36.919Z,97699.09
2022-10-05T22:09:07.567Z,97707.44
2022-10-05T22:11:35.632Z,97701.53
2022-10-05T22:14:03.766Z,97707.16
2022-10-05T22:16:35.126Z,97711.28
2022-10-05T22:19:11.402Z,97706.16
2022-10-05T22:21:39.442Z,97709.72
2022-10-05T22:24:07.608Z,97702.81
2022-10-05T22:26:35.844Z,97716.38
2022-10-05T22:29:07.388Z,98080.00
2022-10-05T22:31:35.599Z,98052.00
2022-10-05T22:34:04.369Z,98036.00
2022-10-05T22:36:34.304Z,97786.38
2022-10-05T22:39:06.740Z,97727.19
2022-10-05T22:41:34.821Z,97705.63
2022-10-05T22:44:07.770Z,97709.19
2022-10-05T22:46:36.244Z,97705.41
2022-10-05T22:49:04.283Z,97704.09
2022-10-05T22:51:32.373Z,97839.72
2022-10-05T22:54:02.963Z,97772.34
2022-10-05T22:56:31.098Z,97729.31
2022-10-05T22:58:59.278Z,97711.75
2022-10-05T23:01:27.358Z,97701.56
2022-10-05T23:03:57.727Z,97688.75
2022-10-05T23:06:26.008Z,97706.22
2022-10-05T23:08:55.581Z,97700.59
2022-10-05T23:11:26.250Z,97752.69
2022-10-05T23:13:57.852Z,97790.81
2022-10-05T23:16:28.015Z,97769.66
2022-10-05T23:18:56.685Z,97767.97
2022-10-05T23:21:26.569Z,97768.16
2022-10-05T23:23:54.710Z,97751.91
2022-10-05T23:26:25.740Z,97746.50
2022-10-05T23:28:53.754Z,97745.31
2022-10-05T23:31:31.000Z,97737.25
2022-10-05T23:33:59.077Z,97695.47
2022-10-05T23:36:30.540Z,97683.53
2022-10-05T23:38:58.644Z,97695.53
2022-10-05T23:41:26.717Z,97693.50
2022-10-05T23:43:54.796Z,97692.31
2022-10-05T23:46:25.557Z,97696.59
2022-10-05T23:48:53.686Z,97698.44
2022-10-05T23:51:21.701Z,97696.75
2022-10-05T23:53:49.709Z,97694.84
2022-10-05T23:56:17.825Z,97690.56
2022-10-05T23:58:45.848Z,97688.19
