createdAt,value
2023-02-19T00:01:27.789Z,-16.94
2023-02-19T00:04:30.865Z,-16.96
2023-02-19T00:07:33.867Z,-16.95
2023-02-19T00:10:36.797Z,-16.80
2023-02-19T00:13:42.173Z,-16.56
2023-02-19T00:16:45.477Z,-16.58
2023-02-19T00:19:49.020Z,-16.48
2023-02-19T00:22:52.822Z,-16.53
2023-02-19T00:26:00.981Z,-16.38
2023-02-19T00:29:06.589Z,-16.18
2023-02-19T00:32:09.832Z,-16.11
2023-02-19T00:35:12.838Z,-15.93
2023-02-19T00:38:16.504Z,-15.79
2023-02-19T00:41:21.430Z,-15.66
2023-02-19T00:44:24.890Z,-15.55
2023-02-19T00:47:28.476Z,-15.34
2023-02-19T00:50:32.533Z,-14.44
2023-02-19T00:53:36.125Z,-13.55
2023-02-19T00:56:40.358Z,-12.77
2023-02-19T00:59:44.030Z,-12.27
2023-02-19T01:02:47.673Z,-11.70
2023-02-19T01:05:51.746Z,-11.36
2023-02-19T01:08:55.743Z,-10.99
2023-02-19T01:11:59.488Z,-10.77
2023-02-19T01:15:02.688Z,-10.63
2023-02-19T01:18:06.732Z,-10.35
2023-02-19T01:21:15.681Z,-9.96
2023-02-19T01:24:18.887Z,-9.60
2023-02-19T01:27:21.796Z,-9.22
2023-02-19T01:30:24.839Z,-8.84
2023-02-19T01:33:28.228Z,-8.77
2023-02-19T01:36:35.119Z,-8.68
2023-02-19T01:39:39.831Z,-8.52
2023-02-19T01:42:45.451Z,-8.42
2023-02-19T01:45:49.052Z,-8.35
2023-02-19T01:48:53.125Z,-8.00
2023-02-19T01:52:08.872Z,-7.65
2023-02-19T01:55:14.740Z,-7.62
2023-02-19T01:58:18.800Z,-7.75
2023-02-19T02:01:22.685Z,-7.86
2023-02-19T02:04:26.665Z,-7.88
2023-02-19T02:07:48.251Z,-7.72
2023-02-19T02:10:53.040Z,-7.38
2023-02-19T02:13:58.250Z,-7.07
2023-02-19T02:17:21.610Z,-6.56
2023-02-19T02:21:15.415Z,-6.29
2023-02-19T02:24:41.823Z,-6.37
2023-02-19T02:27:57.404Z,-5.61
2023-02-19T02:31:23.785Z,-5.79
2023-02-19T02:34:38.723Z,-6.10
2023-02-19T02:37:44.077Z,-6.30
2023-02-19T02:40:49.470Z,-5.66
2023-02-19T02:43:53.038Z,-5.11
2023-02-19T02:46:56.104Z,-5.15
2023-02-19T02:50:06.617Z,-5.01
2023-02-19T02:53:40.053Z,-5.23
2023-02-19T02:56:47.222Z,-5.46
2023-02-19T02:59:51.445Z,-5.44
2023-02-19T03:02:57.826Z,-5.08
2023-02-19T03:06:05.630Z,-4.57
2023-02-19T03:09:33.423Z,-5.04
2023-02-19T03:12:59.619Z,-5.26
2023-02-19T03:16:27.811Z,-4.98
2023-02-19T03:19:36.133Z,-4.15
2023-02-19T03:22:41.543Z,-4.39
2023-02-19T03:26:03.629Z,-3.99
2023-02-19T03:29:26.883Z,-3.55
2023-02-19T03:33:08.647Z,-3.70
2023-02-19T03:36:19.497Z,-3.47
2023-02-19T03:39:24.339Z,-3.56
2023-02-19T03:43:12.864Z,-4.48
2023-02-19T03:46:36.960Z,-4.96
2023-02-19T03:49:57.601Z,-5.00
2023-02-19T03:53:24.979Z,-5.14
2023-02-19T03:56:39.777Z,-5.25
2023-02-19T03:59:53.970Z,-5.38
2023-02-19T04:03:03.404Z,-5.43
2023-02-19T04:06:14.914Z,-5.38
2023-02-19T04:09:19.530Z,-5.30
2023-02-19T04:12:31.692Z,-4.99
2023-02-19T04:15:37.891Z,-4.95
2023-02-19T04:18:44.872Z,-5.05
2023-02-19T04:21:49.409Z,-5.15
2023-02-19T04:24:55.909Z,-5.16
2023-02-19T04:27:59.598Z,-4.98
2023-02-19T04:31:03.507Z,-4.73
2023-02-19T04:34:07.239Z,-4.85
2023-02-19T04:37:10.813Z,-4.90
2023-02-19T04:40:14.035Z,-4.92
2023-02-19T04:43:17.110Z,-5.03
2023-02-19T04:46:21.140Z,-5.10
2023-02-19T04:49:24.829Z,-5.13
2023-02-19T04:52:28.195Z,-5.05
2023-02-19T04:55:31.116Z,-5.10
2023-02-19T04:58:35.477Z,-5.23
2023-02-19T05:01:38.394Z,-5.33
2023-02-19T05:04:42.430Z,-5.10
2023-02-19T05:07:45.416Z,-5.06
2023-02-19T05:10:49.147Z,-5.33
2023-02-19T05:13:52.126Z,-5.59
2023-02-19T05:16:55.614Z,-5.51
2023-02-19T05:19:58.584Z,-5.85
2023-02-19T05:23:01.919Z,-5.61
2023-02-19T05:26:18.435Z,-5.39
2023-02-19T05:29:22.001Z,-5.67
2023-02-19T05:32:50.322Z,-5.63
2023-02-19T05:35:56.645Z,-5.50
2023-02-19T05:39:00.438Z,-5.35
2023-02-19T05:42:04.589Z,-5.54
2023-02-19T05:45:08.051Z,-5.60
2023-02-19T05:48:12.191Z,-5.22
2023-02-19T05:51:19.014Z,-5.29
2023-02-19T05:54:22.414Z,-5.72
2023-02-19T05:57:25.646Z,-5.85
2023-02-19T06:00:28.778Z,-5.74
2023-02-19T06:03:32.487Z,-5.38
2023-02-19T06:06:36.193Z,-4.98
2023-02-19T06:09:39.121Z,-5.15
2023-02-19T06:12:43.088Z,-5.27
2023-02-19T06:15:46.676Z,-5.49
2023-02-19T06:18:50.802Z,-5.76
2023-02-19T06:21:53.691Z,-6.10
2023-02-19T06:24:57.652Z,-6.18
2023-02-19T06:28:00.983Z,-6.15
2023-02-19T06:31:06.361Z,-6.04
2023-02-19T06:34:09.285Z,-5.79
2023-02-19T06:37:12.514Z,-5.69
2023-02-19T06:40:15.799Z,-5.67
2023-02-19T06:43:19.734Z,-5.74
2023-02-19T06:46:23.421Z,-5.77
2023-02-19T06:49:27.683Z,-5.74
2023-02-19T06:52:31.297Z,-5.75
2023-02-19T06:55:34.603Z,-5.77
2023-02-19T06:58:38.141Z,-5.87
2023-02-19T07:01:41.971Z,-6.02
2023-02-19T07:04:45.603Z,-6.04
2023-02-19T07:07:49.731Z,-5.99
2023-02-19T07:10:59.460Z,-6.16
2023-02-19T07:14:04.687Z,-6.18
2023-02-19T07:17:08.356Z,-5.96
2023-02-19T07:20:12.758Z,-5.82
2023-02-19T07:23:15.727Z,-5.73
2023-02-19T07:26:20.230Z,-5.75
2023-02-19T07:29:23.905Z,-5.79
2023-02-19T07:32:27.723Z,-5.81
2023-02-19T07:35:31.452Z,-5.87
2023-02-19T07:38:34.511Z,-5.85
2023-02-19T07:41:37.529Z,-5.66
2023-02-19T07:44:42.367Z,-5.61
2023-02-19T07:47:45.286Z,-5.80
2023-02-19T07:50:59.770Z,-5.90
2023-02-19T07:54:02.807Z,-6.01
2023-02-19T07:57:05.850Z,-6.16
2023-02-19T08:00:09.529Z,-6.12
2023-02-19T08:03:18.056Z,-6.02
2023-02-19T08:06:22.116Z,-6.08
2023-02-19T08:09:25.074Z,-6.12
2023-02-19T08:12:57.884Z,-6.00
2023-02-19T08:16:16.927Z,-5.61
2023-02-19T08:19:22.376Z,-5.40
2023-02-19T08:22:25.369Z,-5.53
2023-02-19T08:25:28.537Z,-5.73
2023-02-19T08:28:32.606Z,-5.95
2023-02-19T08:31:36.375Z,-5.95
2023-02-19T08:34:39.329Z,-6.04
2023-02-19T08:37:42.367Z,-6.23
2023-02-19T08:40:45.627Z,-6.34
2023-02-19T08:43:48.469Z,-6.42
2023-02-19T08:46:52.068Z,-6.50
2023-02-19T08:49:54.941Z,-6.52
2023-02-19T08:53:00.561Z,-6.26
2023-02-19T08:56:15.323Z,-6.29
2023-02-19T08:59:20.071Z,-6.44
2023-02-19T09:02:27.243Z,-6.54
2023-02-19T09:05:30.160Z,-6.63
2023-02-19T09:08:33.864Z,-6.64
2023-02-19T09:11:40.188Z,-6.65
2023-02-19T09:14:43.819Z,-6.76
2023-02-19T09:17:51.781Z,-6.77
2023-02-19T09:20:54.689Z,-6.74
2023-02-19T09:23:57.585Z,-6.75
2023-02-19T09:27:01.258Z,-6.87
2023-02-19T09:30:04.894Z,-6.84
2023-02-19T09:33:08.635Z,-6.94
2023-02-19T09:36:15.831Z,-7.03
2023-02-19T09:39:19.201Z,-7.15
2023-02-19T09:42:27.894Z,-7.27
2023-02-19T09:45:31.061Z,-7.47
2023-02-19T09:48:34.688Z,-7.56
2023-02-19T09:55:38.479Z,-7.69
2023-02-19T09:58:50.700Z,-7.67
2023-02-19T10:02:24.537Z,-7.72
2023-02-19T10:05:28.424Z,-7.80
2023-02-19T10:08:34.627Z,-7.81
2023-02-19T10:11:38.372Z,-7.83
2023-02-19T10:14:48.048Z,-7.96
2023-02-19T10:17:50.973Z,-8.22
2023-02-19T10:20:54.260Z,-8.50
2023-02-19T10:24:02.078Z,-8.84
2023-02-19T10:27:12.078Z,-8.95
2023-02-19T10:30:21.983Z,-9.01
2023-02-19T10:33:27.219Z,-9.18
2023-02-19T10:36:33.445Z,-9.31
2023-02-19T10:39:47.335Z,-9.37
2023-02-19T10:42:54.300Z,-9.49
2023-02-19T10:45:59.118Z,-9.64
2023-02-19T10:54:17.264Z,-9.99
2023-02-19T10:57:30.490Z,-9.98
2023-02-19T11:00:34.257Z,-10.10
2023-02-19T11:03:38.305Z,-10.17
2023-02-19T11:06:42.065Z,-10.15
2023-02-19T11:09:49.702Z,-10.20
2023-02-19T11:12:56.334Z,-10.11
2023-02-19T11:16:01.580Z,-10.21
2023-02-19T11:19:05.571Z,-10.38
2023-02-19T11:22:39.338Z,-10.55
2023-02-19T11:25:49.273Z,-10.69
2023-02-19T11:29:03.469Z,-10.66
2023-02-19T11:32:21.500Z,-10.68
2023-02-19T11:35:26.192Z,-10.79
2023-02-19T11:38:30.518Z,-10.90
2023-02-19T11:41:37.267Z,-11.02
2023-02-19T11:45:18.028Z,-11.20
2023-02-19T11:48:30.000Z,-11.31
2023-02-19T11:51:56.548Z,-11.39
2023-02-19T11:55:12.067Z,-11.51
2023-02-19T11:58:41.525Z,-11.43
2023-02-19T12:02:12.080Z,-11.52
2023-02-19T12:05:38.647Z,-11.61
2023-02-19T12:09:04.305Z,-11.62
2023-02-19T12:12:29.279Z,-11.81
2023-02-19T12:19:45.430Z,-11.95
2023-02-19T12:23:27.975Z,-12.04
2023-02-19T12:26:51.376Z,-12.02
2023-02-19T12:30:26.546Z,-12.17
2023-02-19T12:33:47.530Z,-12.34
2023-02-19T12:36:50.968Z,-12.48
2023-02-19T12:40:19.080Z,-12.54
2023-02-19T12:43:25.443Z,-12.59
2023-02-19T12:46:39.497Z,-12.67
2023-02-19T12:49:49.702Z,-12.75
2023-02-19T12:53:03.528Z,-12.78
2023-02-19T12:56:15.600Z,-12.86
2023-02-19T12:59:44.515Z,-12.86
2023-02-19T13:02:55.041Z,-12.86
2023-02-19T13:06:26.517Z,-12.98
2023-02-19T13:09:36.017Z,-13.09
2023-02-19T13:12:45.100Z,-13.15
2023-02-19T13:15:53.478Z,-13.20
2023-02-19T13:19:02.941Z,-13.28
2023-02-19T13:23:13.069Z,-13.35
2023-02-19T13:26:56.086Z,-13.46
2023-02-19T13:30:10.305Z,-13.42
2023-02-19T13:33:26.983Z,-13.37
2023-02-19T13:36:31.410Z,-13.46
2023-02-19T13:39:35.177Z,-13.47
2023-02-19T13:42:39.940Z,-13.47
2023-02-19T13:45:46.470Z,-13.50
2023-02-19T13:48:49.839Z,-13.55
2023-02-19T13:51:58.423Z,-13.50
2023-02-19T13:55:41.549Z,-13.44
2023-02-19T13:59:12.962Z,-13.55
2023-02-19T14:02:22.817Z,-13.60
2023-02-19T14:06:02.444Z,-13.61
2023-02-19T14:09:35.102Z,-13.62
2023-02-19T14:12:38.568Z,-13.84
2023-02-19T14:15:49.895Z,-14.09
2023-02-19T14:18:53.550Z,-14.03
2023-02-19T14:21:56.628Z,-14.00
2023-02-19T14:25:00.127Z,-14.01
2023-02-19T14:28:30.606Z,-14.01
2023-02-19T14:31:37.716Z,-13.99
2023-02-19T14:34:41.331Z,-13.96
2023-02-19T14:37:46.663Z,-14.02
2023-02-19T14:40:51.406Z,-14.20
2023-02-19T14:43:58.109Z,-14.21
2023-02-19T14:47:05.783Z,-14.25
2023-02-19T14:50:14.078Z,-14.26
2023-02-19T14:53:20.687Z,-14.40
2023-02-19T14:56:33.833Z,-14.40
2023-02-19T14:59:37.938Z,-14.42
2023-02-19T15:02:44.110Z,-14.39
2023-02-19T15:05:47.133Z,-14.44
2023-02-19T15:08:55.320Z,-14.49
2023-02-19T15:11:59.581Z,-14.54
2023-02-19T15:15:05.405Z,-14.65
2023-02-19T15:18:08.936Z,-14.71
2023-02-19T15:21:25.257Z,-14.78
2023-02-19T15:24:29.126Z,-14.80
2023-02-19T15:27:35.992Z,-14.94
2023-02-19T15:30:40.079Z,-14.89
2023-02-19T15:33:50.994Z,-14.86
2023-02-19T15:37:07.468Z,-14.77
2023-02-19T15:40:15.687Z,-14.71
2023-02-19T15:43:40.587Z,-14.78
2023-02-19T15:46:45.519Z,-14.77
2023-02-19T15:50:07.032Z,-14.80
2023-02-19T15:53:16.657Z,-14.80
2023-02-19T15:56:28.956Z,-14.89
2023-02-19T15:59:52.144Z,-14.98
2023-02-19T16:02:55.736Z,-15.04
2023-02-19T16:06:04.273Z,-15.09
2023-02-19T16:09:20.872Z,-15.14
2023-02-19T16:12:27.056Z,-15.20
2023-02-19T16:15:32.457Z,-15.39
2023-02-19T16:18:36.223Z,-15.47
2023-02-19T16:21:39.951Z,-15.60
2023-02-19T16:24:46.984Z,-15.50
2023-02-19T16:27:50.594Z,-15.67
2023-02-19T16:31:01.953Z,-15.90
2023-02-19T16:34:19.212Z,-15.99
2023-02-19T16:37:41.399Z,-15.96
2023-02-19T16:40:55.789Z,-15.84
2023-02-19T16:43:59.563Z,-15.87
2023-02-19T16:47:17.272Z,-15.84
2023-02-19T16:50:25.961Z,-15.96
2023-02-19T16:53:29.977Z,-16.00
2023-02-19T16:56:33.914Z,-16.13
2023-02-19T16:59:37.583Z,-16.16
2023-02-19T17:02:41.665Z,-16.24
2023-02-19T17:05:45.681Z,-16.22
2023-02-19T17:08:49.385Z,-16.24
2023-02-19T17:11:52.355Z,-16.27
2023-02-19T17:14:56.266Z,-16.20
2023-02-19T17:17:59.932Z,-16.17
2023-02-19T17:21:30.085Z,-16.11
2023-02-19T17:24:33.095Z,-16.20
2023-02-19T17:27:37.345Z,-16.10
2023-02-19T17:30:41.002Z,-16.02
2023-02-19T17:33:45.014Z,-16.17
2023-02-19T17:36:48.994Z,-16.11
2023-02-19T17:39:51.898Z,-16.15
2023-02-19T17:42:55.939Z,-16.07
2023-02-19T17:45:59.600Z,-16.23
2023-02-19T17:49:03.244Z,-16.38
2023-02-19T17:52:06.449Z,-16.57
2023-02-19T17:55:10.270Z,-16.40
2023-02-19T17:58:13.910Z,-16.38
2023-02-19T18:01:17.970Z,-16.41
2023-02-19T18:04:21.235Z,-16.40
2023-02-19T18:07:24.233Z,-16.47
2023-02-19T18:10:27.908Z,-16.56
2023-02-19T18:13:31.515Z,-16.68
2023-02-19T18:16:35.116Z,-16.60
2023-02-19T18:19:38.663Z,-16.58
2023-02-19T18:22:43.561Z,-16.68
2023-02-19T18:25:47.649Z,-16.78
2023-02-19T18:28:51.520Z,-16.80
2023-02-19T18:31:55.254Z,-16.93
2023-02-19T18:35:00.946Z,-17.02
2023-02-19T18:38:03.794Z,-17.15
2023-02-19T18:41:07.716Z,-17.35
2023-02-19T18:44:10.592Z,-17.53
2023-02-19T18:47:13.801Z,-17.53
2023-02-19T18:50:19.219Z,-17.54
2023-02-19T18:53:23.298Z,-17.53
2023-02-19T18:56:26.245Z,-17.54
2023-02-19T18:59:30.183Z,-17.51
2023-02-19T19:02:48.318Z,-17.46
2023-02-19T19:05:52.419Z,-17.50
2023-02-19T19:08:56.008Z,-17.51
2023-02-19T19:11:59.278Z,-17.54
2023-02-19T19:15:02.979Z,-17.68
2023-02-19T19:18:06.697Z,-17.92
2023-02-19T19:21:10.745Z,-17.90
2023-02-19T19:24:14.954Z,-17.92
2023-02-19T19:27:21.883Z,-17.93
2023-02-19T19:30:26.150Z,-18.20
2023-02-19T19:33:30.564Z,-18.11
2023-02-19T19:36:33.506Z,-17.92
2023-02-19T19:39:37.292Z,-17.98
2023-02-19T19:42:42.496Z,-18.05
2023-02-19T19:45:47.333Z,-18.12
2023-02-19T19:48:53.722Z,-18.19
2023-02-19T19:52:01.481Z,-18.06
2023-02-19T19:55:06.113Z,-18.02
2023-02-19T19:58:09.771Z,-18.06
2023-02-19T20:01:13.606Z,-18.23
2023-02-19T20:04:20.653Z,-18.12
2023-02-19T20:07:24.606Z,-18.18
2023-02-19T20:10:27.643Z,-18.14
2023-02-19T20:13:33.154Z,-18.12
2023-02-19T20:16:36.133Z,-18.12
2023-02-19T20:19:39.393Z,-18.08
2023-02-19T20:22:43.279Z,-18.03
2023-02-19T20:25:46.969Z,-18.25
2023-02-19T20:28:50.041Z,-18.38
2023-02-19T20:31:53.371Z,-18.48
2023-02-19T20:34:56.308Z,-18.42
2023-02-19T20:37:59.871Z,-18.52
2023-02-19T20:41:04.279Z,-18.49
2023-02-19T20:44:08.222Z,-18.34
2023-02-19T20:47:12.084Z,-18.54
2023-02-19T20:50:19.630Z,-18.56
2023-02-19T20:53:22.825Z,-18.65
2023-02-19T20:56:26.754Z,-18.60
2023-02-19T20:59:35.651Z,-18.70
2023-02-19T21:02:39.090Z,-18.97
2023-02-19T21:05:43.496Z,-19.25
2023-02-19T21:08:47.149Z,-19.21
2023-02-19T21:11:51.158Z,-19.25
2023-02-19T21:14:54.165Z,-19.00
2023-02-19T21:17:57.752Z,-19.09
2023-02-19T21:21:01.614Z,-19.03
2023-02-19T21:24:06.594Z,-19.19
2023-02-19T21:27:10.506Z,-19.24
2023-02-19T21:30:13.670Z,-19.23
2023-02-19T21:33:17.668Z,-19.32
2023-02-19T21:36:20.739Z,-19.29
2023-02-19T21:39:26.448Z,-19.30
2023-02-19T21:42:29.323Z,-19.43
2023-02-19T21:45:32.621Z,-19.55
2023-02-19T21:48:36.193Z,-19.38
2023-02-19T21:51:42.366Z,-19.43
2023-02-19T21:54:45.284Z,-19.49
2023-02-19T21:57:48.879Z,-19.42
2023-02-19T22:00:54.382Z,-19.56
2023-02-19T22:03:57.779Z,-19.52
2023-02-19T22:07:01.428Z,-19.46
2023-02-19T22:10:06.496Z,-19.34
2023-02-19T22:13:10.803Z,-19.54
2023-02-19T22:16:15.392Z,-19.56
2023-02-19T22:19:18.387Z,-19.49
2023-02-19T22:22:22.102Z,-19.49
2023-02-19T22:25:25.028Z,-19.67
2023-02-19T22:28:27.914Z,-19.99
2023-02-19T22:31:33.799Z,-20.29
2023-02-19T22:34:43.759Z,-20.54
2023-02-19T22:37:47.343Z,-20.77
2023-02-19T22:40:50.324Z,-20.91
2023-02-19T22:43:56.722Z,-21.03
2023-02-19T22:46:59.790Z,-21.13
2023-02-19T22:50:04.243Z,-21.31
2023-02-19T22:53:07.528Z,-21.37
2023-02-19T22:56:10.812Z,-21.40
2023-02-19T22:59:13.783Z,-21.33
2023-02-19T23:02:17.678Z,-21.58
2023-02-19T23:05:20.639Z,-21.73
2023-02-19T23:08:24.793Z,-21.78
2023-02-19T23:11:30.545Z,-21.92
2023-02-19T23:14:34.511Z,-22.19
2023-02-19T23:17:38.508Z,-22.32
2023-02-19T23:20:41.756Z,-22.42
2023-02-19T23:23:45.983Z,-22.54
2023-02-19T23:26:53.657Z,-22.33
2023-02-19T23:29:56.781Z,-22.25
2023-02-19T23:33:00.623Z,-21.99
2023-02-19T23:36:04.935Z,-21.95
2023-02-19T23:39:11.484Z,-21.92
2023-02-19T23:42:17.559Z,-22.06
2023-02-19T23:45:21.534Z,-21.77
2023-02-19T23:48:25.167Z,-21.42
2023-02-19T23:51:29.158Z,-21.30
2023-02-19T23:54:32.234Z,-21.12
2023-02-19T23:57:36.294Z,-21.17
