createdAt,value
2023-01-29T11:24:42.393Z,88.52
2023-01-29T11:25:12.829Z,86.92
2023-01-29T11:25:43.810Z,85.97
2023-01-29T11:26:14.979Z,86.51
2023-01-29T11:26:45.461Z,86.74
2023-01-29T11:27:16.491Z,87.09
2023-01-29T11:27:46.917Z,86.68
2023-01-29T11:28:17.831Z,86.43
2023-01-29T11:28:48.859Z,86.44
2023-01-29T11:29:19.564Z,86.63
2023-01-29T11:29:50.144Z,87.28
2023-01-29T11:30:20.705Z,87.37
2023-01-29T11:30:51.309Z,88.21
2023-01-29T11:31:21.970Z,87.85
2023-01-29T11:31:52.416Z,87.64
2023-01-29T11:32:23.117Z,87.79
2023-01-29T11:32:53.695Z,87.97
2023-01-29T11:33:24.171Z,88.04
2023-01-29T11:33:55.163Z,88.14
2023-01-29T11:34:26.104Z,88.27
2023-01-29T11:34:57.028Z,88.06
2023-01-29T11:35:28.191Z,87.55
2023-01-29T11:35:58.672Z,87.34
2023-01-29T11:36:29.665Z,87.74
2023-01-29T11:37:00.555Z,88.84
2023-01-29T11:37:31.476Z,88.59
2023-01-29T11:38:02.429Z,88.42
2023-01-29T11:38:33.607Z,88.12
2023-01-29T11:39:04.086Z,86.36
2023-01-29T11:39:35.062Z,85.89
2023-01-29T11:40:05.994Z,86.43
2023-01-29T11:40:36.890Z,86.82
2023-01-29T11:41:07.794Z,86.78
2023-01-29T11:41:38.857Z,86.74
2023-01-29T11:42:09.364Z,87.43
2023-01-29T11:42:40.258Z,87.01
2023-01-29T11:43:11.158Z,86.28
2023-01-29T11:43:41.890Z,85.86
2023-01-29T11:44:12.794Z,85.73
2023-01-29T11:44:44.008Z,85.42
2023-01-29T11:45:14.498Z,85.83
2023-01-29T11:45:45.401Z,86.00
2023-01-29T11:46:16.399Z,86.29
2023-01-29T11:46:46.946Z,86.05
2023-01-29T11:47:17.557Z,86.15
2023-01-29T11:47:48.151Z,86.11
2023-01-29T11:48:18.653Z,86.29
2023-01-29T11:48:49.551Z,86.36
2023-01-29T11:49:21.089Z,86.57
2023-01-29T11:49:51.043Z,87.85
2023-01-29T11:50:21.975Z,87.99
2023-01-29T11:50:53.158Z,87.64
2023-01-29T11:51:23.660Z,87.85
2023-01-29T11:51:54.096Z,87.92
2023-01-29T11:52:25.100Z,87.64
2023-01-29T11:52:55.779Z,87.33
2023-01-29T11:53:26.678Z,86.83
2023-01-29T11:53:57.780Z,86.91
2023-01-29T11:54:28.247Z,87.26
2023-01-29T11:54:59.343Z,87.41
2023-01-29T11:55:35.260Z,87.04
2023-01-29T11:56:00.644Z,86.92
2023-01-29T11:56:31.724Z,86.68
2023-01-29T11:57:02.168Z,86.88
2023-01-29T11:57:33.180Z,87.76
2023-01-29T11:58:03.652Z,87.62
2023-01-29T11:58:34.538Z,87.76
2023-01-29T11:59:05.466Z,87.72
2023-01-29T11:59:36.654Z,87.96
2023-01-29T12:00:07.092Z,89.04
2023-01-29T12:00:38.031Z,89.11
2023-01-29T12:01:08.959Z,89.15
2023-01-29T12:01:39.835Z,88.22
2023-01-29T12:02:10.723Z,87.09
2023-01-29T12:02:41.896Z,86.85
2023-01-29T12:03:12.359Z,86.15
2023-01-29T12:03:43.284Z,86.82
2023-01-29T12:04:14.263Z,86.45
2023-01-29T12:04:45.200Z,87.45
2023-01-29T12:05:16.174Z,87.13
2023-01-29T12:05:46.953Z,86.53
2023-01-29T12:06:17.339Z,86.85
2023-01-29T12:06:48.311Z,88.14
2023-01-29T12:07:19.204Z,88.52
2023-01-29T12:07:50.123Z,87.37
2023-01-29T12:08:21.082Z,86.99
2023-01-29T12:08:52.319Z,86.35
2023-01-29T12:09:22.840Z,85.90
2023-01-29T12:09:53.300Z,85.69
2023-01-29T12:10:24.205Z,85.17
2023-01-29T12:10:55.199Z,85.00
2023-01-29T12:11:26.114Z,84.85
2023-01-29T12:11:57.234Z,85.06
2023-01-29T12:12:27.735Z,85.38
2023-01-29T12:12:58.649Z,85.59
2023-01-29T12:13:29.568Z,85.31
2023-01-29T12:14:00.534Z,85.10
2023-01-29T12:14:31.520Z,85.09
2023-01-29T12:15:02.391Z,86.07
2023-01-29T12:15:32.934Z,86.43
2023-01-29T12:16:03.595Z,86.22
2023-01-29T12:16:34.034Z,85.90
2023-01-29T12:17:05.131Z,86.16
2023-01-29T12:17:35.763Z,86.25
2023-01-29T12:18:06.592Z,87.24
2023-01-29T12:18:37.205Z,86.63
2023-01-29T12:19:07.838Z,86.51
2023-01-29T12:19:38.358Z,86.29
2023-01-29T12:20:09.438Z,86.05
2023-01-29T12:20:40.071Z,85.83
2023-01-29T12:21:10.697Z,86.15
2023-01-29T12:21:41.253Z,86.11
2023-01-29T12:22:11.855Z,86.07
2023-01-29T12:22:42.348Z,86.88
2023-01-29T12:23:54.309Z,87.28
2023-01-29T12:24:24.791Z,87.41
2023-01-29T12:24:55.754Z,87.09
2023-01-29T12:25:26.593Z,87.33
2023-01-29T12:25:57.551Z,87.38
2023-01-29T12:26:28.777Z,87.58
2023-01-29T12:26:59.260Z,87.58
2023-01-29T12:27:30.229Z,87.87
2023-01-29T12:28:00.736Z,87.41
2023-01-29T12:28:31.700Z,87.33
2023-01-29T12:29:02.633Z,88.06
2023-01-29T12:29:33.836Z,87.83
2023-01-29T12:30:06.339Z,87.12
2023-01-29T12:30:35.282Z,86.88
2023-01-29T12:31:06.290Z,87.24
2023-01-29T12:31:36.904Z,87.12
2023-01-29T12:32:07.329Z,87.56
2023-01-29T12:32:38.482Z,87.96
2023-01-29T12:33:08.957Z,87.96
2023-01-29T12:33:39.976Z,87.68
2023-01-29T12:34:10.435Z,87.39
2023-01-29T12:34:41.388Z,87.26
2023-01-29T12:35:53.326Z,86.95
2023-01-29T12:36:24.326Z,87.33
2023-01-29T12:36:55.232Z,87.51
2023-01-29T12:37:26.206Z,86.91
2023-01-29T12:37:57.173Z,87.03
2023-01-29T12:38:28.321Z,86.91
2023-01-29T12:38:58.811Z,86.62
2023-01-29T12:39:29.799Z,86.53
2023-01-29T12:40:00.786Z,86.18
2023-01-29T12:40:31.295Z,86.25
2023-01-29T12:41:02.208Z,86.57
2023-01-29T12:41:33.495Z,87.41
2023-01-29T12:42:03.931Z,87.09
2023-01-29T12:42:34.981Z,86.88
2023-01-29T12:43:05.859Z,87.30
2023-01-29T12:43:36.271Z,87.68
2023-01-29T12:44:07.159Z,87.99
2023-01-29T12:44:38.210Z,88.42
2023-01-29T12:45:08.734Z,88.67
2023-01-29T12:45:39.226Z,88.90
2023-01-29T12:46:09.741Z,89.04
2023-01-29T12:46:40.729Z,88.42
2023-01-29T12:47:11.221Z,88.18
2023-01-29T12:47:42.413Z,88.10
2023-01-29T12:48:12.952Z,88.21
2023-01-29T12:48:43.860Z,88.42
2023-01-29T12:49:14.761Z,88.90
2023-01-29T12:49:45.697Z,89.57
2023-01-29T12:50:16.904Z,89.67
2023-01-29T12:50:47.758Z,89.25
2023-01-29T12:51:18.249Z,89.48
2023-01-29T12:51:48.751Z,89.32
2023-01-29T12:52:19.673Z,89.47
2023-01-29T12:52:50.672Z,89.19
2023-01-29T12:53:21.289Z,88.98
2023-01-29T12:53:52.015Z,89.19
2023-01-29T12:54:22.448Z,89.04
2023-01-29T12:54:53.437Z,89.04
2023-01-29T12:55:24.337Z,88.98
2023-01-29T12:55:55.243Z,88.71
2023-01-29T12:56:26.146Z,88.37
2023-01-29T12:56:57.288Z,87.79
2023-01-29T12:57:27.775Z,88.12
2023-01-29T12:57:58.668Z,87.72
2023-01-29T12:58:29.671Z,87.23
2023-01-29T12:59:00.140Z,87.29
2023-01-29T12:59:31.194Z,87.23
2023-01-29T13:00:01.841Z,87.33
2023-01-29T13:00:32.325Z,87.58
2023-01-29T13:01:03.393Z,87.45
2023-01-29T13:01:33.984Z,87.55
2023-01-29T13:02:04.500Z,87.26
2023-01-29T13:02:35.011Z,86.99
2023-01-29T13:03:06.225Z,87.13
2023-01-29T13:03:36.779Z,86.57
2023-01-29T13:04:07.191Z,86.28
2023-01-29T13:04:38.221Z,86.55
2023-01-29T13:05:08.614Z,87.20
2023-01-29T13:05:39.585Z,87.16
2023-01-29T13:06:10.804Z,87.37
2023-01-29T13:06:41.278Z,87.64
2023-01-29T13:07:12.365Z,87.41
2023-01-29T13:07:42.846Z,87.09
2023-01-29T23:02:25.170Z,97.53
2023-01-29T23:02:55.652Z,97.45
2023-01-29T23:03:26.622Z,97.60
2023-01-29T23:03:57.763Z,97.49
2023-01-29T23:04:28.358Z,97.60
2023-01-29T23:04:58.816Z,97.75
2023-01-29T23:05:29.824Z,97.85
2023-01-29T23:06:00.843Z,97.55
2023-01-29T23:06:31.301Z,97.75
2023-01-29T23:07:02.521Z,97.55
2023-01-29T23:07:33.070Z,97.45
2023-01-29T23:08:03.596Z,97.71
2023-01-29T23:08:34.074Z,97.76
2023-01-29T23:09:04.602Z,97.60
2023-01-29T23:09:35.140Z,97.51
2023-01-29T23:10:06.574Z,97.49
2023-01-29T23:10:36.342Z,97.60
2023-01-29T23:11:07.078Z,97.53
2023-01-29T23:11:37.778Z,97.63
2023-01-29T23:12:08.455Z,97.39
2023-01-29T23:12:39.140Z,97.47
2023-01-29T23:13:10.027Z,97.43
2023-01-29T23:13:40.583Z,97.30
2023-01-29T23:14:11.304Z,97.34
2023-01-29T23:14:41.990Z,97.25
2023-01-29T23:15:12.717Z,97.24
2023-01-29T23:15:43.442Z,97.19
2023-01-29T23:16:14.440Z,97.33
2023-01-29T23:16:44.907Z,97.24
2023-01-29T23:17:15.996Z,97.28
2023-01-29T23:17:46.753Z,97.28
2023-01-29T23:18:17.436Z,97.47
2023-01-29T23:19:28.977Z,97.13
2023-01-29T23:19:59.499Z,97.05
2023-01-29T23:20:29.959Z,97.19
2023-01-29T23:21:01.139Z,96.79
2023-01-29T23:21:31.672Z,97.24
2023-01-29T23:22:02.700Z,97.13
2023-01-29T23:22:32.755Z,97.09
2023-01-29T23:23:03.377Z,97.28
2023-01-29T23:23:34.100Z,97.13
2023-01-29T23:24:04.784Z,97.07
2023-01-29T23:24:35.293Z,97.22
2023-01-29T23:25:06.576Z,97.43
2023-01-29T23:25:37.083Z,97.22
2023-01-29T23:26:07.760Z,97.43
2023-01-29T23:26:38.524Z,97.39
2023-01-29T23:27:09.172Z,97.33
2023-01-29T23:27:39.854Z,97.60
2023-01-29T23:28:10.712Z,97.43
2023-01-29T23:29:22.234Z,97.13
2023-01-29T23:29:52.801Z,97.39
2023-01-29T23:31:04.563Z,97.43
2023-01-29T23:31:35.505Z,97.47
2023-01-29T23:32:06.230Z,97.39
2023-01-29T23:32:36.837Z,97.63
2023-01-29T23:33:07.508Z,97.28
2023-01-29T23:33:38.197Z,97.39
2023-01-29T23:34:08.775Z,97.33
2023-01-29T23:34:39.372Z,97.45
2023-01-29T23:35:10.181Z,97.45
2023-01-29T23:35:40.867Z,97.49
2023-01-29T23:36:11.530Z,97.43
2023-01-29T23:36:42.446Z,97.75
2023-01-29T23:37:13.200Z,97.45
2023-01-29T23:37:43.854Z,97.39
2023-01-29T23:38:14.573Z,97.34
2023-01-29T23:38:45.278Z,97.24
2023-01-29T23:39:56.845Z,97.27
2023-01-29T23:40:27.286Z,97.22
2023-01-29T23:40:58.226Z,97.52
2023-01-29T23:41:29.177Z,97.43
2023-01-29T23:42:00.188Z,97.47
2023-01-29T23:42:31.355Z,97.43
2023-01-29T23:43:01.840Z,97.37
2023-01-29T23:43:32.883Z,97.28
2023-01-29T23:44:03.540Z,97.37
2023-01-29T23:44:34.234Z,97.16
2023-01-29T23:45:04.778Z,97.22
2023-01-29T23:45:35.586Z,97.07
2023-01-29T23:46:06.183Z,97.33
2023-01-29T23:46:36.923Z,97.24
2023-01-29T23:47:07.642Z,97.39
2023-01-29T23:47:38.323Z,97.28
2023-01-29T23:48:08.983Z,97.43
2023-01-29T23:48:39.839Z,97.27
2023-01-29T23:49:10.485Z,97.22
2023-01-29T23:49:41.228Z,97.37
2023-01-29T23:50:11.824Z,97.13
2023-01-29T23:50:42.347Z,97.22
2023-01-29T23:51:12.963Z,97.31
2023-01-29T23:51:43.621Z,97.22
2023-01-29T23:52:14.191Z,97.58
2023-01-29T23:52:44.791Z,97.22
2023-01-29T23:53:15.480Z,96.98
2023-01-29T23:53:46.017Z,97.22
2023-01-29T23:54:16.633Z,97.24
2023-01-29T23:54:47.425Z,97.19
2023-01-29T23:55:18.120Z,97.22
2023-01-29T23:55:48.789Z,97.28
2023-01-29T23:56:19.279Z,97.33
2023-01-29T23:56:50.403Z,97.45
2023-01-29T23:58:02.149Z,97.43
2023-01-29T23:58:32.628Z,97.22
2023-01-29T23:59:03.580Z,97.24
2023-01-29T23:59:34.649Z,97.22
