createdAt,value
2023-04-15T00:02:25.518Z,2.00
2023-04-15T00:04:53.317Z,2.00
2023-04-15T00:07:20.750Z,2.08
2023-04-15T00:09:48.268Z,1.50
2023-04-15T00:12:16.238Z,2.10
2023-04-15T00:14:43.662Z,2.55
2023-04-15T00:17:11.268Z,2.58
2023-04-15T00:19:38.872Z,2.38
2023-04-15T00:22:07.112Z,2.17
2023-04-15T00:24:34.620Z,2.17
2023-04-15T00:27:02.414Z,2.00
2023-04-15T00:29:31.130Z,2.20
2023-04-15T00:31:58.744Z,2.28
2023-04-15T00:34:27.924Z,2.08
2023-04-15T00:36:55.517Z,1.83
2023-04-15T00:39:23.293Z,2.22
2023-04-15T00:41:50.889Z,2.03
2023-04-15T00:44:19.010Z,1.92
2023-04-15T00:46:48.207Z,2.25
2023-04-15T00:49:15.664Z,1.90
2023-04-15T00:51:43.278Z,1.90
2023-04-15T00:54:11.654Z,2.05
2023-04-15T00:56:39.877Z,2.25
2023-04-15T00:59:08.010Z,1.70
2023-04-15T01:01:36.649Z,2.38
2023-04-15T01:04:05.385Z,2.17
2023-04-15T01:06:33.622Z,1.92
2023-04-15T01:09:01.827Z,1.80
2023-04-15T01:11:30.737Z,2.13
2023-04-15T01:13:58.866Z,1.60
2023-04-15T01:16:27.703Z,1.73
2023-04-15T01:18:55.790Z,1.50
2023-04-15T01:21:23.859Z,1.88
2023-04-15T01:23:53.515Z,1.40
2023-04-15T01:26:22.295Z,2.28
2023-04-15T01:28:50.667Z,1.95
2023-04-15T01:31:19.136Z,1.65
2023-04-15T01:33:47.166Z,1.67
2023-04-15T01:36:34.379Z,1.83
2023-04-15T01:39:02.294Z,1.80
2023-04-15T01:41:32.981Z,2.20
2023-04-15T01:44:02.083Z,2.10
2023-04-15T01:46:33.957Z,2.00
2023-04-15T01:49:02.933Z,2.88
2023-04-15T01:51:34.255Z,2.65
2023-04-15T01:54:03.181Z,2.60
2023-04-15T01:56:32.330Z,3.25
2023-04-15T01:59:01.880Z,2.83
2023-04-15T02:01:31.263Z,2.22
2023-04-15T02:04:01.817Z,3.15
2023-04-15T02:06:33.497Z,2.70
2023-04-15T02:09:02.564Z,2.58
2023-04-15T02:11:31.538Z,2.72
2023-04-15T02:14:00.439Z,2.47
2023-04-15T02:16:29.243Z,2.35
2023-04-15T02:18:58.274Z,2.17
2023-04-15T02:21:27.454Z,2.72
2023-04-15T02:23:56.552Z,3.00
2023-04-15T02:26:25.776Z,2.63
2023-04-15T02:28:56.498Z,1.92
2023-04-15T02:31:28.024Z,2.45
2023-04-15T02:33:56.967Z,2.30
2023-04-15T02:36:27.160Z,2.10
2023-04-15T02:38:55.973Z,2.38
2023-04-15T02:41:27.828Z,2.47
2023-04-15T02:43:57.385Z,1.85
2023-04-15T02:46:35.267Z,1.73
2023-04-15T02:49:09.267Z,2.10
2023-04-15T02:51:38.963Z,2.00
2023-04-15T02:54:08.817Z,2.00
2023-04-15T02:56:37.590Z,1.70
2023-04-15T02:59:06.874Z,1.73
2023-04-15T03:01:35.986Z,2.03
2023-04-15T03:04:04.834Z,1.98
2023-04-15T03:06:33.666Z,2.38
2023-04-15T03:09:02.698Z,1.83
2023-04-15T03:11:40.552Z,2.08
2023-04-15T03:14:11.305Z,1.80
2023-04-15T03:16:44.280Z,1.95
2023-04-15T03:19:15.643Z,1.90
2023-04-15T03:21:45.953Z,2.05
2023-04-15T03:24:15.844Z,2.28
2023-04-15T03:26:44.736Z,1.67
2023-04-15T03:29:17.394Z,1.97
2023-04-15T03:31:47.031Z,3.33
2023-04-15T03:34:15.976Z,1.98
2023-04-15T03:36:44.700Z,1.60
2023-04-15T03:39:13.687Z,2.78
2023-04-15T03:41:42.564Z,2.00
2023-04-15T03:44:11.489Z,1.90
2023-04-15T03:46:40.413Z,1.77
2023-04-15T03:49:09.408Z,1.88
2023-04-15T03:51:38.413Z,1.73
2023-04-15T03:54:07.162Z,1.83
2023-04-15T03:56:35.959Z,1.50
2023-04-15T03:59:04.722Z,2.53
2023-04-15T04:01:33.487Z,1.70
2023-04-15T04:04:02.504Z,2.00
2023-04-15T04:06:32.879Z,1.70
2023-04-15T04:09:01.909Z,3.25
2023-04-15T04:11:31.836Z,1.95
2023-04-15T04:14:00.943Z,1.42
2023-04-15T04:16:29.934Z,1.42
2023-04-15T04:18:58.783Z,1.50
2023-04-15T04:21:28.343Z,1.08
2023-04-15T04:23:57.024Z,1.38
2023-04-15T04:26:26.025Z,1.17
2023-04-15T04:28:54.793Z,1.45
2023-04-15T04:31:23.615Z,1.83
2023-04-15T04:33:52.451Z,1.38
2023-04-15T04:36:21.181Z,1.02
2023-04-15T04:38:50.100Z,1.50
2023-04-15T04:41:19.147Z,1.70
2023-04-15T04:43:48.186Z,1.67
2023-04-15T04:46:17.223Z,1.52
2023-04-15T04:48:47.131Z,1.58
2023-04-15T04:51:16.153Z,1.70
2023-04-15T04:53:45.049Z,2.05
2023-04-15T04:56:13.826Z,1.90
2023-04-15T04:58:42.627Z,1.75
2023-04-15T05:01:14.551Z,1.70
2023-04-15T05:03:43.576Z,1.65
2023-04-15T05:06:12.737Z,1.63
2023-04-15T05:08:42.006Z,2.00
2023-04-15T05:11:11.293Z,1.58
2023-04-15T05:13:40.101Z,1.73
2023-04-15T05:16:09.643Z,1.27
2023-04-15T05:18:38.710Z,1.92
2023-04-15T05:21:07.748Z,1.90
2023-04-15T05:23:36.528Z,2.00
2023-04-15T05:26:05.383Z,1.73
2023-04-15T05:28:34.248Z,1.80
2023-04-15T05:31:03.149Z,1.75
2023-04-15T05:33:32.019Z,1.70
2023-04-15T05:36:01.258Z,1.80
2023-04-15T05:38:30.012Z,1.58
2023-04-15T05:40:58.879Z,2.22
2023-04-15T05:43:27.603Z,1.88
2023-04-15T05:45:56.634Z,1.50
2023-04-15T05:48:25.385Z,1.42
2023-04-15T05:50:54.591Z,2.38
2023-04-15T05:53:23.578Z,1.88
2023-04-15T05:55:52.953Z,2.42
2023-04-15T05:58:21.769Z,1.60
2023-04-15T06:00:51.493Z,1.48
2023-04-15T06:03:25.869Z,2.42
2023-04-15T06:05:54.962Z,1.75
2023-04-15T06:08:23.899Z,2.10
2023-04-15T06:10:52.719Z,1.83
2023-04-15T06:13:21.620Z,2.20
2023-04-15T06:15:50.597Z,1.83
2023-04-15T06:18:20.187Z,2.40
2023-04-15T06:20:48.968Z,2.08
2023-04-15T06:23:18.045Z,2.55
2023-04-15T06:25:46.866Z,2.13
2023-04-15T06:28:15.696Z,2.75
2023-04-15T06:30:44.682Z,2.55
2023-04-15T06:33:13.901Z,2.70
2023-04-15T06:35:42.652Z,2.45
2023-04-15T06:38:12.365Z,2.90
2023-04-15T06:40:41.264Z,2.58
2023-04-15T06:43:10.377Z,3.00
2023-04-15T06:45:39.570Z,2.78
2023-04-15T06:48:08.597Z,2.85
2023-04-15T06:50:37.796Z,2.95
2023-04-15T06:53:06.699Z,2.30
2023-04-15T06:55:35.464Z,2.55
2023-04-15T06:58:04.175Z,2.78
2023-04-15T07:00:34.014Z,2.70
2023-04-15T07:03:03.863Z,2.05
2023-04-15T07:05:33.622Z,2.33
2023-04-15T07:08:02.518Z,2.03
2023-04-15T07:10:31.600Z,2.33
2023-04-15T07:13:01.143Z,2.00
2023-04-15T07:15:30.154Z,1.85
2023-04-15T07:17:58.924Z,1.90
2023-04-15T07:20:27.587Z,2.00
2023-04-15T07:22:56.493Z,1.75
2023-04-15T07:25:25.850Z,2.20
2023-04-15T07:27:54.669Z,2.20
2023-04-15T07:30:23.497Z,2.42
2023-04-15T07:32:52.802Z,1.85
2023-04-15T07:35:21.802Z,2.00
2023-04-15T07:37:50.687Z,1.90
2023-04-15T07:40:19.876Z,1.92
2023-04-15T07:42:49.556Z,1.90
2023-04-15T07:45:18.731Z,1.88
2023-04-15T07:47:47.562Z,1.10
2023-04-15T07:50:17.352Z,1.60
2023-04-15T07:52:46.569Z,1.60
2023-04-15T07:55:17.693Z,1.55
2023-04-15T07:57:47.471Z,1.80
2023-04-15T08:00:16.650Z,1.65
2023-04-15T08:02:47.026Z,1.80
2023-04-15T08:05:15.947Z,1.70
2023-04-15T08:07:44.891Z,1.80
2023-04-15T08:10:14.678Z,1.70
2023-04-15T08:12:43.570Z,1.45
2023-04-15T08:15:13.220Z,1.30
2023-04-15T08:17:42.121Z,1.45
2023-04-15T08:20:13.332Z,1.77
2023-04-15T08:22:42.617Z,1.40
2023-04-15T08:25:11.439Z,1.45
2023-04-15T08:27:40.185Z,1.50
2023-04-15T08:30:09.627Z,1.48
2023-04-15T08:32:38.852Z,1.60
2023-04-15T08:35:07.997Z,1.40
2023-04-15T08:37:36.894Z,1.48
2023-04-15T08:40:06.793Z,1.25
2023-04-15T08:42:44.967Z,1.27
2023-04-15T08:45:14.041Z,1.42
2023-04-15T08:47:44.592Z,1.17
2023-04-15T08:50:15.325Z,1.83
2023-04-15T08:52:44.175Z,1.73
2023-04-15T08:55:14.333Z,1.98
2023-04-15T08:57:43.256Z,1.35
2023-04-15T09:00:14.258Z,2.15
2023-04-15T09:02:43.581Z,1.70
2023-04-15T09:05:12.984Z,1.80
2023-04-15T09:07:41.879Z,1.98
2023-04-15T09:10:10.948Z,1.65
2023-04-15T09:12:40.113Z,1.67
2023-04-15T09:15:12.589Z,1.77
2023-04-15T09:17:45.819Z,2.13
2023-04-15T09:20:16.436Z,1.63
2023-04-15T09:22:47.919Z,2.00
2023-04-15T09:25:30.051Z,1.83
2023-04-15T09:28:01.851Z,1.75
2023-04-15T09:30:30.909Z,1.80
2023-04-15T09:33:11.036Z,1.80
2023-04-15T09:35:40.209Z,1.90
2023-04-15T09:38:10.204Z,2.78
2023-04-15T09:40:42.261Z,1.75
2023-04-15T09:43:14.486Z,1.77
2023-04-15T09:45:55.150Z,2.33
2023-04-15T09:48:31.761Z,2.75
2023-04-15T09:51:02.266Z,3.10
2023-04-15T09:53:42.716Z,2.50
2023-04-15T09:56:41.629Z,2.70
2023-04-15T09:59:10.435Z,2.08
2023-04-15T10:01:42.684Z,2.30
2023-04-15T10:04:11.897Z,3.88
2023-04-15T10:06:41.328Z,2.00
2023-04-15T10:09:10.326Z,2.28
2023-04-15T10:11:39.877Z,2.17
2023-04-15T10:14:09.972Z,2.38
2023-04-15T10:16:43.214Z,2.83
2023-04-15T10:19:12.313Z,2.30
2023-04-15T10:21:41.785Z,2.10
2023-04-15T10:24:11.121Z,2.50
2023-04-15T10:26:40.424Z,2.35
2023-04-15T10:29:10.776Z,2.20
2023-04-15T10:31:41.195Z,2.20
2023-04-15T10:34:11.517Z,2.10
2023-04-15T10:36:40.527Z,2.60
2023-04-15T10:39:34.538Z,3.08
2023-04-15T10:44:44.904Z,3.13
2023-04-15T10:47:21.586Z,3.30
2023-04-15T10:50:01.649Z,3.55
2023-04-15T10:52:30.636Z,2.40
2023-04-15T10:55:12.324Z,3.10
2023-04-15T10:57:43.554Z,3.00
2023-04-15T11:00:24.229Z,3.13
2023-04-15T11:02:57.671Z,2.85
2023-04-15T11:05:49.998Z,2.83
2023-04-15T11:08:19.546Z,3.28
2023-04-15T11:10:52.870Z,3.17
2023-04-15T11:13:22.888Z,2.80
2023-04-15T11:15:52.149Z,3.63
2023-04-15T11:18:26.332Z,3.20
2023-04-15T11:20:57.675Z,3.22
2023-04-15T11:23:40.043Z,3.70
2023-04-15T11:26:12.451Z,3.15
2023-04-15T11:28:45.988Z,3.25
2023-04-15T11:31:18.053Z,3.17
2023-04-15T11:33:59.454Z,2.80
2023-04-15T11:36:31.905Z,3.33
2023-04-15T11:39:01.261Z,3.50
2023-04-15T11:41:30.441Z,3.70
2023-04-15T11:43:59.293Z,3.33
2023-04-15T11:46:32.061Z,3.47
2023-04-15T11:49:01.727Z,3.00
2023-04-15T11:51:34.739Z,3.13
2023-04-15T11:54:02.742Z,3.25
2023-04-15T11:56:30.674Z,3.05
2023-04-15T11:59:00.065Z,3.25
2023-04-15T12:01:33.027Z,3.30
2023-04-15T12:04:01.553Z,3.00
2023-04-15T12:06:35.319Z,2.70
2023-04-15T12:11:44.436Z,2.83
2023-04-15T12:14:13.365Z,2.90
2023-04-15T12:16:51.738Z,2.60
2023-04-15T12:19:26.207Z,2.80
2023-04-15T12:22:00.399Z,2.35
2023-04-15T12:24:32.472Z,3.58
2023-04-15T12:27:11.455Z,2.63
2023-04-15T12:29:40.715Z,2.67
2023-04-15T12:32:08.574Z,2.22
2023-04-15T12:34:38.924Z,2.70
2023-04-15T12:37:09.619Z,2.47
2023-04-15T12:39:40.678Z,2.33
2023-04-15T12:42:14.953Z,1.88
2023-04-15T12:44:45.954Z,2.25
2023-04-15T12:47:13.742Z,1.80
2023-04-15T12:49:42.232Z,1.48
2023-04-15T12:52:09.985Z,1.83
2023-04-15T12:54:37.591Z,1.88
2023-04-15T12:57:07.323Z,1.70
2023-04-15T12:59:35.840Z,1.90
2023-04-15T13:02:05.155Z,2.05
2023-04-15T13:04:32.886Z,1.98
2023-04-15T13:07:02.181Z,1.45
2023-04-15T13:09:29.965Z,1.80
2023-04-15T13:11:58.326Z,1.60
2023-04-15T13:14:25.937Z,2.03
2023-04-15T13:16:54.056Z,1.48
2023-04-15T13:19:21.569Z,1.80
2023-04-15T13:21:49.048Z,1.50
2023-04-15T13:24:17.644Z,1.42
2023-04-15T13:26:45.306Z,1.60
2023-04-15T13:29:14.133Z,1.65
2023-04-15T13:31:41.820Z,1.70
2023-04-15T13:34:09.387Z,1.27
2023-04-15T13:36:36.877Z,1.20
2023-04-15T13:39:05.627Z,1.50
2023-04-15T13:41:33.190Z,1.20
2023-04-15T13:44:00.785Z,1.25
2023-04-15T13:46:28.337Z,1.65
2023-04-15T13:48:55.938Z,1.40
2023-04-15T13:51:23.526Z,1.33
2023-04-15T13:53:53.574Z,1.20
2023-04-15T13:56:21.600Z,1.20
2023-04-15T13:58:49.166Z,1.08
2023-04-15T14:01:16.968Z,1.20
2023-04-15T14:03:44.632Z,1.83
2023-04-15T14:06:12.375Z,1.00
2023-04-15T14:08:40.028Z,1.20
2023-04-15T14:11:07.575Z,1.00
2023-04-15T14:13:35.139Z,1.10
2023-04-15T14:16:03.089Z,1.15
2023-04-15T14:18:30.824Z,1.10
2023-04-15T14:20:58.330Z,0.90
2023-04-15T14:23:25.889Z,1.00
2023-04-15T14:25:53.520Z,0.93
2023-04-15T14:28:21.184Z,0.95
2023-04-15T14:30:48.952Z,0.80
2023-04-15T14:33:16.624Z,1.25
2023-04-15T14:35:44.118Z,1.27
2023-04-15T14:38:11.855Z,1.52
2023-04-15T14:40:41.158Z,1.00
2023-04-15T14:43:08.763Z,1.00
2023-04-15T14:45:39.475Z,0.98
2023-04-15T14:48:10.263Z,0.82
2023-04-15T14:50:38.067Z,0.60
2023-04-15T14:53:06.477Z,1.00
2023-04-15T14:55:33.957Z,1.17
2023-04-15T14:58:02.458Z,0.82
2023-04-15T15:00:30.823Z,1.05
2023-04-15T15:02:58.996Z,0.80
2023-04-15T15:05:26.722Z,0.60
2023-04-15T15:07:54.407Z,0.85
2023-04-15T15:10:34.637Z,0.80
2023-04-15T15:13:10.765Z,0.80
2023-04-15T15:15:39.195Z,1.30
2023-04-15T15:18:07.017Z,1.00
2023-04-15T15:20:35.516Z,1.33
2023-04-15T15:23:03.129Z,1.00
2023-04-15T15:25:30.566Z,0.85
2023-04-15T15:27:58.093Z,1.00
2023-04-15T15:30:25.657Z,0.90
2023-04-15T15:32:53.217Z,0.80
2023-04-15T15:35:22.857Z,1.00
2023-04-15T15:37:50.561Z,1.15
2023-04-15T15:40:18.254Z,0.63
2023-04-15T15:42:47.300Z,0.70
2023-04-15T15:45:14.788Z,0.80
2023-04-15T15:47:43.313Z,0.63
2023-04-15T15:50:11.119Z,0.57
2023-04-15T15:52:38.781Z,1.10
2023-04-15T15:55:06.797Z,1.02
2023-04-15T15:57:34.414Z,0.77
2023-04-15T16:00:11.173Z,1.00
2023-04-15T16:03:05.198Z,0.75
2023-04-15T16:05:27.988Z,0.65
2023-04-15T16:07:55.704Z,0.77
2023-04-15T16:10:23.296Z,1.02
2023-04-15T16:13:12.130Z,0.95
2023-04-15T16:15:43.208Z,0.75
2023-04-15T16:18:14.066Z,0.73
2023-04-15T16:21:02.066Z,0.93
2023-04-15T16:23:29.722Z,0.90
2023-04-15T16:25:57.866Z,1.00
2023-04-15T16:28:27.192Z,0.70
2023-04-15T16:30:55.730Z,0.60
2023-04-15T16:33:23.411Z,0.80
2023-04-15T16:35:52.293Z,0.60
2023-04-15T16:38:19.886Z,0.75
2023-04-15T16:40:58.683Z,0.80
2023-04-15T16:43:27.214Z,1.00
2023-04-15T16:45:54.763Z,1.20
2023-04-15T16:48:22.280Z,1.48
2023-04-15T16:50:49.944Z,1.38
2023-04-15T16:53:17.764Z,1.42
2023-04-15T16:55:46.038Z,1.30
2023-04-15T16:58:13.558Z,0.93
2023-04-15T17:00:41.054Z,1.10
2023-04-15T17:03:08.855Z,1.50
2023-04-15T17:05:39.116Z,1.40
2023-04-15T17:08:06.758Z,1.52
2023-04-15T17:10:34.500Z,1.40
2023-04-15T17:13:02.047Z,1.73
2023-04-15T17:15:29.812Z,1.85
2023-04-15T17:18:12.164Z,1.63
2023-04-15T17:20:42.029Z,1.55
2023-04-15T17:23:09.794Z,1.40
2023-04-15T17:25:37.770Z,1.70
2023-04-15T17:28:05.998Z,1.77
2023-04-15T17:30:34.598Z,1.27
2023-04-15T17:33:57.987Z,0.85
2023-04-15T17:36:29.664Z,1.17
2023-04-15T17:39:18.702Z,1.20
2023-04-15T17:42:11.725Z,1.50
2023-04-15T17:44:59.127Z,1.40
2023-04-15T17:47:48.699Z,1.35
2023-04-15T17:50:38.520Z,1.55
2023-04-15T17:53:25.979Z,1.10
2023-04-15T17:56:19.817Z,1.15
2023-04-15T18:02:23.445Z,1.70
2023-04-15T18:05:20.491Z,1.55
2023-04-15T18:08:09.057Z,1.65
2023-04-15T18:10:56.672Z,2.80
2023-04-15T18:13:44.184Z,2.30
2023-04-15T18:16:32.069Z,1.88
2023-04-15T18:19:19.704Z,1.92
2023-04-15T18:21:48.294Z,1.80
2023-04-15T18:24:16.160Z,1.60
2023-04-15T18:26:43.739Z,1.42
2023-04-15T18:29:11.293Z,1.27
2023-04-15T18:31:38.797Z,1.98
2023-04-15T18:34:07.366Z,1.00
2023-04-15T18:36:35.013Z,1.40
2023-04-15T18:39:02.722Z,1.52
2023-04-15T18:41:30.417Z,1.10
2023-04-15T18:43:57.924Z,1.33
2023-04-15T18:46:25.438Z,1.05
2023-04-15T18:48:52.961Z,1.50
2023-04-15T18:51:20.528Z,1.58
2023-04-15T18:53:48.017Z,1.25
2023-04-15T18:56:15.621Z,1.30
2023-04-15T18:59:19.078Z,1.13
2023-04-15T19:01:32.019Z,1.30
2023-04-15T19:03:59.907Z,1.05
2023-04-15T19:06:28.642Z,2.42
2023-04-15T19:08:58.658Z,1.83
2023-04-15T19:11:26.390Z,1.35
2023-04-15T19:13:54.563Z,1.30
2023-04-15T19:16:22.094Z,1.20
2023-04-15T19:18:49.787Z,0.95
2023-04-15T19:21:17.598Z,1.40
2023-04-15T19:23:45.307Z,1.40
2023-04-15T19:26:12.830Z,1.33
2023-04-15T19:28:40.315Z,1.45
2023-04-15T19:31:07.903Z,1.05
2023-04-15T19:33:35.540Z,0.93
2023-04-15T19:36:05.381Z,0.85
2023-04-15T19:38:36.020Z,0.77
2023-04-15T19:41:04.231Z,0.70
2023-04-15T19:43:32.930Z,0.90
2023-04-15T19:46:00.656Z,1.33
2023-04-15T19:48:28.334Z,1.00
2023-04-15T19:50:57.229Z,1.20
2023-04-15T19:53:25.694Z,0.80
2023-04-15T19:55:53.197Z,1.10
2023-04-15T19:58:20.605Z,1.00
2023-04-15T20:00:48.077Z,1.15
2023-04-15T20:03:16.264Z,1.23
2023-04-15T20:09:24.046Z,1.60
2023-04-15T20:12:47.510Z,1.25
2023-04-15T20:14:39.535Z,0.98
2023-04-15T20:17:07.100Z,1.00
2023-04-15T20:19:34.769Z,0.90
2023-04-15T20:22:02.358Z,1.42
2023-04-15T20:24:29.958Z,1.20
2023-04-15T20:26:57.646Z,1.10
2023-04-15T20:29:25.680Z,1.00
2023-04-15T20:31:53.371Z,1.08
2023-04-15T20:34:21.150Z,1.00
2023-04-15T20:36:48.913Z,1.05
2023-04-15T20:39:34.836Z,0.80
2023-04-15T20:42:02.843Z,0.60
2023-04-15T20:44:30.599Z,0.98
2023-04-15T20:46:58.505Z,0.70
2023-04-15T20:49:26.044Z,0.95
2023-04-15T20:51:53.547Z,0.70
2023-04-15T20:54:21.382Z,0.77
2023-04-15T20:56:48.976Z,0.68
2023-04-15T20:59:16.589Z,0.70
2023-04-15T21:01:44.389Z,0.70
2023-04-15T21:04:11.965Z,0.60
2023-04-15T21:06:39.500Z,1.17
2023-04-15T21:09:07.382Z,1.27
2023-04-15T21:11:46.358Z,0.65
2023-04-15T21:14:22.718Z,0.82
2023-04-15T21:16:50.514Z,0.85
2023-04-15T21:19:18.281Z,0.93
2023-04-15T21:21:46.149Z,0.70
2023-04-15T21:24:14.956Z,0.70
2023-04-15T21:26:42.455Z,0.63
2023-04-15T21:29:11.709Z,0.43
2023-04-15T21:31:40.339Z,0.70
2023-04-15T21:34:08.312Z,0.65
2023-04-15T21:36:36.703Z,0.60
2023-04-15T21:39:06.087Z,0.57
2023-04-15T21:41:33.857Z,0.70
2023-04-15T21:44:01.641Z,0.93
2023-04-15T21:46:33.197Z,0.32
2023-04-15T21:49:03.829Z,0.65
2023-04-15T21:51:32.726Z,0.70
2023-04-15T21:54:00.366Z,0.70
2023-04-15T21:56:28.029Z,0.70
2023-04-15T21:58:57.554Z,0.52
2023-04-15T22:01:26.643Z,0.82
2023-04-15T22:03:54.585Z,0.80
2023-04-15T22:06:22.548Z,0.90
2023-04-15T22:09:10.651Z,0.73
2023-04-15T22:11:38.233Z,0.50
2023-04-15T22:15:00.704Z,0.40
2023-04-15T22:17:28.619Z,0.70
2023-04-15T22:19:56.476Z,0.90
2023-04-15T22:22:26.611Z,0.60
2023-04-15T22:25:03.475Z,0.85
2023-04-15T22:27:31.029Z,0.88
2023-04-15T22:29:59.364Z,0.80
2023-04-15T22:32:27.032Z,0.80
2023-04-15T22:34:55.137Z,0.77
2023-04-15T22:37:24.022Z,0.90
2023-04-15T22:39:52.012Z,1.10
2023-04-15T22:42:19.839Z,0.70
2023-04-15T22:44:47.779Z,0.82
2023-04-15T22:47:15.669Z,0.70
2023-04-15T22:49:45.022Z,0.73
2023-04-15T22:52:23.334Z,0.93
2023-04-15T22:54:57.387Z,0.82
2023-04-15T22:57:25.218Z,0.95
2023-04-15T22:59:52.862Z,0.85
2023-04-15T23:02:20.853Z,0.70
2023-04-15T23:04:49.078Z,0.70
2023-04-15T23:07:19.690Z,0.85
2023-04-15T23:09:47.255Z,0.90
2023-04-15T23:12:15.126Z,0.60
2023-04-15T23:14:43.065Z,0.88
2023-04-15T23:17:11.321Z,0.77
2023-04-15T23:19:38.915Z,0.90
2023-04-15T23:22:10.644Z,0.88
2023-04-15T23:24:41.073Z,0.60
2023-04-15T23:27:08.812Z,0.88
2023-04-15T23:29:36.425Z,1.00
2023-04-15T23:32:04.893Z,1.05
2023-04-15T23:34:32.834Z,1.00
2023-04-15T23:37:01.079Z,0.80
2023-04-15T23:39:30.572Z,0.70
2023-04-15T23:41:58.772Z,0.82
2023-04-15T23:44:28.926Z,0.98
2023-04-15T23:46:57.104Z,0.63
2023-04-15T23:49:24.959Z,1.10
2023-04-15T23:51:52.856Z,1.20
2023-04-15T23:54:20.793Z,1.40
2023-04-15T23:56:48.484Z,1.10
2023-04-15T23:59:16.377Z,1.08
