createdAt,value
2023-04-15T00:03:03.172Z,25.42
2023-04-15T00:06:06.821Z,22.95
2023-04-15T00:09:09.984Z,25.55
2023-04-15T00:12:13.923Z,25.30
2023-04-15T00:15:17.222Z,26.48
2023-04-15T00:18:20.319Z,27.73
2023-04-15T00:21:23.565Z,24.33
2023-04-15T00:24:27.335Z,21.20
2023-04-15T00:27:31.230Z,25.75
2023-04-15T00:30:34.470Z,26.30
2023-04-15T00:33:37.772Z,24.77
2023-04-15T00:36:40.969Z,25.67
2023-04-15T00:39:44.686Z,29.42
2023-04-15T00:42:47.869Z,26.25
2023-04-15T00:45:53.173Z,29.27
2023-04-15T00:48:56.865Z,25.05
2023-04-15T00:52:00.078Z,25.17
2023-04-15T00:55:05.239Z,27.42
2023-04-15T00:58:08.625Z,18.42
2023-04-15T01:01:12.222Z,16.25
2023-04-15T01:04:17.208Z,13.50
2023-04-15T01:07:20.461Z,10.30
2023-04-15T01:10:23.721Z,5.05
2023-04-15T01:13:27.725Z,4.80
2023-04-15T01:16:30.970Z,4.63
2023-04-15T01:19:34.627Z,4.75
2023-04-15T01:22:39.082Z,4.40
2023-04-15T01:25:45.126Z,4.80
2023-04-15T01:28:48.769Z,4.50
2023-04-15T01:31:53.768Z,4.53
2023-04-15T01:34:57.285Z,4.22
2023-04-15T01:38:07.059Z,4.30
2023-04-15T01:41:10.271Z,4.20
2023-04-15T01:44:13.451Z,4.32
2023-04-15T01:47:16.713Z,3.90
2023-04-15T01:50:21.096Z,4.25
2023-04-15T01:53:25.222Z,4.72
2023-04-15T01:56:28.507Z,5.90
2023-04-15T01:59:32.636Z,4.10
2023-04-15T02:02:36.599Z,4.10
2023-04-15T02:05:39.883Z,4.93
2023-04-15T02:08:43.330Z,4.30
2023-04-15T02:11:47.116Z,4.65
2023-04-15T02:14:50.314Z,8.32
2023-04-15T02:17:55.944Z,8.55
2023-04-15T02:27:21.236Z,6.00
2023-04-15T02:30:26.675Z,3.58
2023-04-15T02:33:30.050Z,3.20
2023-04-15T02:36:35.220Z,3.67
2023-04-15T02:39:38.660Z,7.07
2023-04-15T02:42:43.475Z,8.05
2023-04-15T02:45:49.631Z,4.72
2023-04-15T02:48:55.884Z,5.65
2023-04-15T02:52:01.408Z,3.30
2023-04-15T02:55:06.009Z,2.63
2023-04-15T02:58:09.794Z,59.47
2023-04-15T03:01:13.418Z,3.13
2023-04-15T03:04:17.830Z,2.60
2023-04-15T03:07:21.184Z,2.20
2023-04-15T03:10:24.585Z,9.73
2023-04-15T03:13:27.952Z,9.50
2023-04-15T03:16:33.602Z,1.52
2023-04-15T03:19:36.802Z,1.80
2023-04-15T03:22:40.350Z,1.67
2023-04-15T03:25:45.937Z,1.50
2023-04-15T03:28:51.026Z,1.80
2023-04-15T03:31:55.402Z,1.47
2023-04-15T03:34:58.628Z,2.42
2023-04-15T03:38:01.770Z,3.42
2023-04-15T03:41:04.959Z,1.50
2023-04-15T03:44:08.422Z,4.78
2023-04-15T03:47:11.665Z,3.90
2023-04-15T03:50:14.784Z,4.35
2023-04-15T03:53:17.936Z,5.20
2023-04-15T03:56:21.242Z,4.22
2023-04-15T03:59:24.465Z,3.50
2023-04-15T04:02:28.979Z,4.13
2023-04-15T04:05:32.509Z,4.85
2023-04-15T04:08:35.692Z,5.65
2023-04-15T04:11:38.862Z,4.38
2023-04-15T04:14:41.981Z,3.65
2023-04-15T04:17:45.165Z,5.30
2023-04-15T04:20:48.451Z,4.25
2023-04-15T04:23:51.942Z,3.83
2023-04-15T04:26:55.103Z,3.90
2023-04-15T04:29:58.300Z,2.53
2023-04-15T04:33:01.546Z,3.97
2023-04-15T04:36:05.051Z,4.20
2023-04-15T04:39:08.625Z,4.00
2023-04-15T04:42:11.910Z,3.92
2023-04-15T04:45:15.902Z,4.28
2023-04-15T04:48:19.317Z,2.63
2023-04-15T04:51:22.608Z,2.70
2023-04-15T04:54:25.828Z,3.47
2023-04-15T04:57:29.052Z,3.83
2023-04-15T05:00:32.177Z,3.20
2023-04-15T05:03:35.530Z,3.20
2023-04-15T05:06:38.973Z,3.67
2023-04-15T05:09:43.389Z,4.32
2023-04-15T05:12:46.668Z,3.72
2023-04-15T05:15:49.897Z,2.63
2023-04-15T05:18:53.283Z,2.30
2023-04-15T05:21:56.544Z,2.30
2023-04-15T05:24:59.747Z,1.90
2023-04-15T05:28:03.038Z,2.00
2023-04-15T05:31:07.135Z,3.30
2023-04-15T05:34:10.913Z,2.37
2023-04-15T05:37:18.297Z,2.38
2023-04-15T05:40:21.750Z,2.00
2023-04-15T05:43:24.937Z,1.90
2023-04-15T05:46:28.573Z,6.95
2023-04-15T05:49:32.543Z,1.75
2023-04-15T05:52:35.771Z,1.80
2023-04-15T05:55:39.216Z,1.42
2023-04-15T05:58:42.451Z,2.58
2023-04-15T06:01:45.995Z,2.63
2023-04-15T06:04:49.230Z,2.90
2023-04-15T06:07:53.132Z,3.30
2023-04-15T06:10:56.673Z,2.60
2023-04-15T06:13:59.903Z,2.47
2023-04-15T06:17:03.119Z,2.63
2023-04-15T06:20:06.638Z,2.00
2023-04-15T06:23:09.864Z,1.02
2023-04-15T06:26:13.039Z,0.73
2023-04-15T06:29:16.235Z,0.85
2023-04-15T06:32:21.606Z,0.85
2023-04-15T06:35:25.002Z,0.68
2023-04-15T06:38:28.313Z,1.63
2023-04-15T06:41:31.837Z,2.50
2023-04-15T06:44:35.093Z,0.95
2023-04-15T06:47:38.313Z,26.70
2023-04-15T06:50:42.162Z,1.10
2023-04-15T06:53:45.407Z,1.00
2023-04-15T06:56:48.780Z,0.70
2023-04-15T06:59:53.331Z,0.63
2023-04-15T07:02:57.258Z,0.75
2023-04-15T07:06:00.692Z,0.60
2023-04-15T07:09:05.907Z,1.98
2023-04-15T07:12:09.282Z,0.75
2023-04-15T07:15:13.054Z,1.02
2023-04-15T07:18:16.192Z,1.13
2023-04-15T07:21:19.442Z,1.50
2023-04-15T07:24:24.001Z,1.25
2023-04-15T07:27:27.972Z,22.30
2023-04-15T07:30:31.275Z,1.10
2023-04-15T07:33:34.435Z,0.95
2023-04-15T07:36:37.782Z,0.90
2023-04-15T07:39:41.082Z,0.60
2023-04-15T07:42:44.538Z,2.67
2023-04-15T07:45:47.834Z,1.75
2023-04-15T07:48:51.702Z,1.13
2023-04-15T07:51:54.994Z,0.80
2023-04-15T07:54:58.248Z,1.00
2023-04-15T07:58:01.519Z,0.85
2023-04-15T08:01:05.864Z,1.40
2023-04-15T08:04:09.291Z,1.10
2023-04-15T08:07:12.792Z,1.13
2023-04-15T08:10:17.624Z,0.90
2023-04-15T08:13:21.702Z,1.20
2023-04-15T08:16:26.529Z,1.00
2023-04-15T08:22:32.749Z,0.90
2023-04-15T08:25:36.062Z,0.90
2023-04-15T08:28:41.291Z,0.90
2023-04-15T08:31:44.779Z,0.93
2023-04-15T08:34:48.158Z,1.00
2023-04-15T08:37:53.859Z,0.82
2023-04-15T08:40:59.375Z,1.05
2023-04-15T08:44:06.583Z,0.68
2023-04-15T08:47:10.638Z,1.10
2023-04-15T08:50:16.194Z,1.03
2023-04-15T08:53:19.477Z,1.17
2023-04-15T08:56:26.726Z,0.90
2023-04-15T08:59:32.504Z,0.98
2023-04-15T09:02:36.796Z,1.13
2023-04-15T09:05:40.337Z,1.08
2023-04-15T09:08:43.517Z,1.05
2023-04-15T09:11:48.867Z,1.08
2023-04-15T09:14:53.020Z,0.90
2023-04-15T09:18:00.384Z,1.75
2023-04-15T09:21:09.746Z,2.15
2023-04-15T09:24:13.092Z,1.30
2023-04-15T09:27:17.411Z,1.20
2023-04-15T09:30:21.337Z,1.70
2023-04-15T09:33:26.798Z,1.20
2023-04-15T09:36:33.294Z,2.33
2023-04-15T09:39:51.323Z,1.50
2023-04-15T09:42:58.411Z,1.33
2023-04-15T09:46:01.952Z,1.63
2023-04-15T09:49:12.664Z,1.15
2023-04-15T09:52:16.249Z,1.40
2023-04-15T09:55:20.111Z,1.65
2023-04-15T09:58:24.879Z,1.73
2023-04-15T10:01:28.578Z,3.08
2023-04-15T10:04:33.602Z,2.03
2023-04-15T10:10:40.371Z,2.65
2023-04-15T10:13:44.129Z,1.75
2023-04-15T10:16:49.727Z,2.47
2023-04-15T10:19:55.192Z,1.60
2023-04-15T10:22:58.765Z,1.88
2023-04-15T10:26:02.541Z,1.40
2023-04-15T10:29:06.578Z,1.83
2023-04-15T10:32:11.398Z,1.50
2023-04-15T10:38:44.552Z,2.10
2023-04-15T10:42:06.927Z,1.90
2023-04-15T10:45:19.342Z,1.35
2023-04-15T10:48:22.502Z,2.00
2023-04-15T10:51:31.396Z,2.33
2023-04-15T10:54:36.860Z,1.27
2023-04-15T10:57:41.780Z,11.35
2023-04-15T11:03:56.798Z,2.00
2023-04-15T11:07:09.006Z,1.52
2023-04-15T11:10:14.915Z,1.30
2023-04-15T11:13:27.394Z,1.50
2023-04-15T11:16:30.599Z,1.30
2023-04-15T11:19:40.181Z,1.60
2023-04-15T11:22:51.244Z,1.50
2023-04-15T11:25:57.763Z,1.60
2023-04-15T11:29:02.323Z,1.88
2023-04-15T11:32:11.057Z,1.55
2023-04-15T11:35:14.402Z,1.13
2023-04-15T11:38:17.726Z,1.90
2023-04-15T11:41:24.518Z,1.92
2023-04-15T11:44:27.707Z,2.00
2023-04-15T11:47:30.909Z,4.28
2023-04-15T11:50:34.814Z,3.85
2023-04-15T11:53:43.683Z,2.85
2023-04-15T11:56:52.534Z,3.58
2023-04-15T11:59:56.291Z,3.40
2023-04-15T12:03:15.819Z,3.03
2023-04-15T12:06:24.161Z,2.53
2023-04-15T12:09:27.719Z,3.50
2023-04-15T12:12:31.587Z,5.10
2023-04-15T12:15:34.842Z,4.50
2023-04-15T12:18:41.120Z,6.93
2023-04-15T12:21:49.417Z,10.27
2023-04-15T12:24:58.026Z,7.35
2023-04-15T12:28:01.294Z,4.63
2023-04-15T12:31:11.571Z,3.60
2023-04-15T12:34:16.182Z,3.20
2023-04-15T12:37:23.297Z,3.75
2023-04-15T12:40:26.502Z,3.00
2023-04-15T12:43:29.722Z,2.92
2023-04-15T12:46:33.631Z,6.38
2023-04-15T12:49:37.193Z,4.40
2023-04-15T12:52:41.752Z,4.47
2023-04-15T12:55:45.127Z,3.58
2023-04-15T12:58:48.265Z,5.15
2023-04-15T13:01:52.937Z,4.45
2023-04-15T13:04:56.494Z,5.28
2023-04-15T13:07:59.883Z,2.45
2023-04-15T13:11:02.855Z,8.05
2023-04-15T13:14:08.311Z,3.95
2023-04-15T13:17:12.238Z,2.40
2023-04-15T13:20:16.052Z,2.90
2023-04-15T13:23:19.396Z,2.10
2023-04-15T13:26:23.016Z,1.90
2023-04-15T13:29:26.578Z,1.80
2023-04-15T13:32:29.724Z,1.55
2023-04-15T13:35:36.177Z,1.42
2023-04-15T13:38:39.358Z,1.17
2023-04-15T13:41:42.509Z,1.50
2023-04-15T13:44:45.703Z,1.23
2023-04-15T13:47:49.040Z,1.80
2023-04-15T13:50:52.220Z,1.50
2023-04-15T13:53:55.497Z,1.40
2023-04-15T13:56:58.842Z,2.15
2023-04-15T14:00:02.129Z,1.33
2023-04-15T14:03:09.502Z,1.25
2023-04-15T14:06:12.857Z,1.10
2023-04-15T14:09:16.395Z,1.30
2023-04-15T14:12:19.639Z,1.20
2023-04-15T14:15:22.877Z,1.10
2023-04-15T14:18:26.480Z,1.40
2023-04-15T14:21:30.696Z,1.30
2023-04-15T14:24:33.840Z,1.20
2023-04-15T14:27:37.094Z,1.10
2023-04-15T14:30:40.307Z,1.27
2023-04-15T14:33:43.554Z,0.85
2023-04-15T14:36:46.845Z,1.13
2023-04-15T14:39:50.140Z,1.23
2023-04-15T14:42:53.415Z,1.20
2023-04-15T14:45:56.805Z,1.27
2023-04-15T14:49:00.047Z,1.20
2023-04-15T14:52:03.249Z,1.20
2023-04-15T14:55:08.283Z,0.75
2023-04-15T14:58:11.535Z,0.88
2023-04-15T15:01:16.452Z,2.05
2023-04-15T15:07:23.779Z,1.77
2023-04-15T15:10:32.634Z,1.30
2023-04-15T15:13:49.728Z,1.10
2023-04-15T15:16:53.032Z,1.23
2023-04-15T15:19:56.539Z,0.85
2023-04-15T15:22:59.769Z,1.10
2023-04-15T15:26:03.084Z,1.10
2023-04-15T15:29:06.661Z,1.05
2023-04-15T15:32:09.971Z,0.90
2023-04-15T15:35:13.289Z,0.90
2023-04-15T15:38:17.227Z,1.20
2023-04-15T15:41:20.336Z,0.90
2023-04-15T15:44:23.510Z,1.60
2023-04-15T15:47:29.649Z,1.10
2023-04-15T15:50:33.047Z,1.23
2023-04-15T15:53:36.331Z,0.90
2023-04-15T15:56:40.096Z,1.20
2023-04-15T15:59:44.583Z,0.90
2023-04-15T16:05:53.702Z,0.80
2023-04-15T16:08:56.865Z,0.93
2023-04-15T16:12:00.148Z,1.27
2023-04-15T16:15:04.478Z,0.80
2023-04-15T16:18:07.772Z,1.20
2023-04-15T16:21:11.140Z,1.08
2023-04-15T16:24:15.243Z,0.65
2023-04-15T16:27:18.441Z,0.90
2023-04-15T16:30:22.245Z,0.93
2023-04-15T16:33:25.700Z,1.00
2023-04-15T16:36:29.377Z,0.60
2023-04-15T16:39:32.551Z,0.90
2023-04-15T16:42:35.726Z,0.82
2023-04-15T16:45:39.147Z,0.95
2023-04-15T16:48:42.387Z,1.00
2023-04-15T16:51:45.595Z,0.70
2023-04-15T16:54:48.738Z,1.08
2023-04-15T16:58:01.426Z,0.80
2023-04-15T17:01:06.351Z,0.80
2023-04-15T17:04:09.614Z,1.00
2023-04-15T17:07:12.771Z,0.90
2023-04-15T17:10:15.984Z,1.00
2023-04-15T17:13:19.131Z,1.00
2023-04-15T17:16:22.322Z,1.10
2023-04-15T17:19:25.646Z,1.02
2023-04-15T17:22:28.793Z,1.00
2023-04-15T17:25:31.960Z,1.00
2023-04-15T17:28:35.153Z,0.90
2023-04-15T17:31:38.431Z,0.90
2023-04-15T17:34:49.681Z,0.80
2023-04-15T17:37:54.387Z,1.00
2023-04-15T17:40:57.618Z,1.02
2023-04-15T17:44:00.909Z,0.80
2023-04-15T17:47:04.121Z,0.80
2023-04-15T17:50:10.776Z,0.80
2023-04-15T17:53:13.902Z,1.00
2023-04-15T17:56:17.106Z,1.10
2023-04-15T17:59:20.327Z,1.52
2023-04-15T18:02:23.645Z,1.05
2023-04-15T18:05:27.071Z,0.98
2023-04-15T18:08:30.255Z,0.70
2023-04-15T18:11:34.209Z,0.80
2023-04-15T18:14:37.774Z,0.80
2023-04-15T18:17:41.179Z,0.93
2023-04-15T18:20:45.742Z,0.73
2023-04-15T18:23:48.855Z,0.80
2023-04-15T18:26:53.005Z,1.05
2023-04-15T18:29:56.154Z,1.10
2023-04-15T18:32:59.315Z,0.88
2023-04-15T18:36:03.292Z,0.82
2023-04-15T18:39:06.739Z,0.80
2023-04-15T18:42:10.071Z,0.75
2023-04-15T18:45:13.358Z,0.70
2023-04-15T18:48:18.199Z,1.00
2023-04-15T18:51:21.389Z,0.80
2023-04-15T18:54:24.694Z,0.73
2023-04-15T18:57:31.515Z,0.80
2023-04-15T19:00:37.083Z,0.77
2023-04-15T19:03:43.024Z,0.85
2023-04-15T19:06:47.455Z,0.80
2023-04-15T19:09:50.648Z,1.02
2023-04-15T19:12:53.773Z,0.80
2023-04-15T19:15:56.992Z,0.70
2023-04-15T19:19:00.195Z,0.80
2023-04-15T19:22:04.039Z,0.60
2023-04-15T19:25:07.696Z,0.60
2023-04-15T19:28:10.889Z,0.75
2023-04-15T19:31:14.316Z,0.73
2023-04-15T19:34:17.852Z,0.85
2023-04-15T19:37:21.475Z,0.77
2023-04-15T19:40:24.788Z,0.60
2023-04-15T19:43:28.078Z,0.80
2023-04-15T19:46:31.481Z,0.90
2023-04-15T19:49:34.691Z,0.80
2023-04-15T19:52:37.950Z,0.70
2023-04-15T19:55:41.232Z,0.70
2023-04-15T19:58:47.440Z,0.85
2023-04-15T20:01:50.770Z,0.80
2023-04-15T20:04:54.036Z,0.70
2023-04-15T20:07:59.316Z,0.77
2023-04-15T20:11:03.220Z,0.80
2023-04-15T20:14:06.352Z,0.80
2023-04-15T20:17:09.484Z,0.70
2023-04-15T20:20:12.627Z,1.25
2023-04-15T20:23:15.938Z,0.73
2023-04-15T20:26:19.076Z,0.90
2023-04-15T20:29:22.235Z,0.65
2023-04-15T20:32:25.503Z,0.63
2023-04-15T20:35:31.482Z,0.90
2023-04-15T20:38:34.731Z,1.00
2023-04-15T20:41:37.899Z,0.80
2023-04-15T20:44:41.322Z,0.75
2023-04-15T20:47:44.579Z,0.80
2023-04-15T20:50:47.744Z,0.80
2023-04-15T20:53:50.889Z,0.70
2023-04-15T20:56:54.022Z,0.85
2023-04-15T20:59:57.222Z,0.80
2023-04-15T21:03:00.683Z,0.68
2023-04-15T21:06:03.916Z,0.60
2023-04-15T21:09:07.451Z,0.70
2023-04-15T21:12:12.022Z,0.77
2023-04-15T21:15:15.124Z,0.93
2023-04-15T21:18:18.257Z,0.70
2023-04-15T21:21:21.473Z,0.85
2023-04-15T21:24:24.726Z,0.73
2023-04-15T21:27:27.930Z,0.98
2023-04-15T21:30:31.099Z,0.90
2023-04-15T21:33:34.202Z,0.93
2023-04-15T21:36:38.572Z,1.02
2023-04-15T21:39:41.902Z,1.02
2023-04-15T21:42:47.812Z,1.00
2023-04-15T21:46:21.213Z,0.80
2023-04-15T21:49:14.582Z,1.30
2023-04-15T21:52:18.309Z,0.95
2023-04-15T21:55:21.741Z,0.85
2023-04-15T21:58:25.030Z,0.85
2023-04-15T22:01:28.357Z,1.02
2023-04-15T22:04:31.631Z,0.80
2023-04-15T22:07:35.031Z,0.88
2023-04-15T22:10:41.519Z,0.80
2023-04-15T22:13:44.602Z,0.88
2023-04-15T22:16:47.777Z,1.10
2023-04-15T22:19:50.934Z,0.80
2023-04-15T22:22:54.522Z,0.80
2023-04-15T22:25:57.843Z,1.05
2023-04-15T22:29:01.045Z,0.80
2023-04-15T22:32:04.216Z,1.17
2023-04-15T22:35:07.840Z,1.00
2023-04-15T22:38:10.992Z,1.40
2023-04-15T22:41:14.123Z,0.90
2023-04-15T22:44:17.362Z,1.10
2023-04-15T22:47:20.633Z,1.38
2023-04-15T22:50:23.828Z,1.20
2023-04-15T22:53:27.118Z,1.30
2023-04-15T22:56:30.339Z,1.00
2023-04-15T22:59:36.585Z,1.00
2023-04-15T23:02:39.839Z,1.38
2023-04-15T23:05:43.223Z,1.02
2023-04-15T23:08:46.623Z,1.10
2023-04-15T23:11:50.663Z,1.55
2023-04-15T23:14:53.807Z,1.43
2023-04-15T23:17:57.030Z,1.73
2023-04-15T23:21:00.179Z,1.40
2023-04-15T23:24:03.352Z,1.30
2023-04-15T23:27:06.652Z,1.10
2023-04-15T23:30:10.047Z,2.60
2023-04-15T23:33:13.264Z,3.13
2023-04-15T23:36:16.861Z,1.60
2023-04-15T23:39:19.951Z,1.80
2023-04-15T23:42:23.890Z,1.90
2023-04-15T23:45:27.009Z,1.88
2023-04-15T23:48:30.822Z,1.40
2023-04-15T23:51:34.005Z,1.40
2023-04-15T23:54:37.142Z,1.17
2023-04-15T23:57:41.712Z,1.00
