createdAt,value
2018-12-12T00:00:25.713Z,0.00
2018-12-12T00:01:25.699Z,0.00
2018-12-12T00:02:25.683Z,0.00
2018-12-12T00:03:25.668Z,0.00
2018-12-12T00:04:25.653Z,0.00
2018-12-12T00:05:25.638Z,0.00
2018-12-12T00:06:25.626Z,0.00
2018-12-12T00:07:25.613Z,0.00
2018-12-12T00:08:25.596Z,0.00
2018-12-12T00:09:25.579Z,0.00
2018-12-12T00:10:25.566Z,0.00
2018-12-12T00:11:25.612Z,0.00
2018-12-12T00:12:25.541Z,0.00
2018-12-12T00:13:25.521Z,0.00
2018-12-12T00:14:25.518Z,0.00
2018-12-12T00:15:25.492Z,0.00
2018-12-12T00:16:25.479Z,0.00
2018-12-12T00:17:25.463Z,0.00
2018-12-12T00:18:25.505Z,0.00
2018-12-12T00:19:25.437Z,0.00
2018-12-12T00:20:25.421Z,0.00
2018-12-12T00:21:25.408Z,0.00
2018-12-12T00:22:25.393Z,0.00
2018-12-12T00:23:25.378Z,0.00
2018-12-12T00:24:25.378Z,0.00
2018-12-12T00:25:25.350Z,0.00
2018-12-12T00:26:25.336Z,0.00
2018-12-12T00:27:25.325Z,0.00
2018-12-12T00:28:25.308Z,0.00
2018-12-12T00:29:25.293Z,0.00
2018-12-12T00:30:25.281Z,0.00
2018-12-12T00:31:25.268Z,0.00
2018-12-12T00:32:25.251Z,0.00
2018-12-12T00:33:25.237Z,0.00
2018-12-12T00:34:25.224Z,0.00
2018-12-12T00:35:25.209Z,0.00
2018-12-12T00:36:25.195Z,0.00
2018-12-12T00:37:25.181Z,0.00
2018-12-12T00:38:25.167Z,0.00
2018-12-12T00:39:25.154Z,0.00
2018-12-12T00:40:25.136Z,0.00
2018-12-12T00:41:25.123Z,0.00
2018-12-12T00:42:25.111Z,0.00
2018-12-12T00:43:25.111Z,0.00
2018-12-12T00:44:25.080Z,0.00
2018-12-12T00:45:25.067Z,0.00
2018-12-12T00:46:25.053Z,0.00
2018-12-12T00:47:25.038Z,0.00
2018-12-12T00:48:25.028Z,0.00
2018-12-12T00:49:25.013Z,0.00
2018-12-12T00:50:24.996Z,0.00
2018-12-12T00:51:24.981Z,0.00
2018-12-12T00:52:24.967Z,0.00
2018-12-12T00:53:24.954Z,0.00
2018-12-12T00:54:24.941Z,0.00
2018-12-12T00:55:24.926Z,0.00
2018-12-12T00:56:24.913Z,0.00
2018-12-12T00:57:24.895Z,0.00
2018-12-12T00:58:24.882Z,0.00
2018-12-12T00:59:24.868Z,0.00
2018-12-12T01:00:24.911Z,0.00
2018-12-12T01:01:24.840Z,0.00
2018-12-12T01:02:24.824Z,0.00
2018-12-12T01:03:24.811Z,0.00
2018-12-12T01:04:24.795Z,0.00
2018-12-12T01:05:24.783Z,0.00
2018-12-12T01:06:24.769Z,0.00
2018-12-12T01:07:24.754Z,0.00
2018-12-12T01:08:24.740Z,0.00
2018-12-12T01:09:24.724Z,0.00
2018-12-12T01:10:24.714Z,0.00
2018-12-12T01:11:24.698Z,0.00
2018-12-12T01:12:24.683Z,0.00
2018-12-12T01:13:24.668Z,0.00
2018-12-12T01:14:24.907Z,0.00
2018-12-12T01:15:24.640Z,0.00
2018-12-12T01:16:24.625Z,0.00
2018-12-12T01:17:24.612Z,0.00
2018-12-12T01:18:24.601Z,0.00
2018-12-12T01:19:24.584Z,0.00
2018-12-12T01:20:24.569Z,0.00
2018-12-12T01:21:24.555Z,0.00
2018-12-12T01:22:24.542Z,0.00
2018-12-12T01:23:24.529Z,0.00
2018-12-12T01:24:24.513Z,0.00
2018-12-12T01:25:24.499Z,0.00
2018-12-12T01:26:24.486Z,0.00
2018-12-12T01:27:24.477Z,0.00
2018-12-12T01:28:24.457Z,0.00
2018-12-12T01:29:24.444Z,0.00
2018-12-12T01:30:24.429Z,0.00
2018-12-12T01:31:24.415Z,0.00
2018-12-12T01:32:24.400Z,0.00
2018-12-12T01:33:24.389Z,0.00
2018-12-12T01:34:24.372Z,0.00
2018-12-12T01:35:24.359Z,0.00
2018-12-12T01:36:24.344Z,0.00
2018-12-12T01:37:24.329Z,0.00
2018-12-12T01:38:24.315Z,0.00
2018-12-12T01:39:24.302Z,0.00
2018-12-12T01:40:24.288Z,0.00
2018-12-12T01:41:24.277Z,0.00
2018-12-12T01:42:24.259Z,0.00
2018-12-12T01:43:24.245Z,0.00
2018-12-12T01:44:24.483Z,0.00
2018-12-12T01:45:24.216Z,0.00
2018-12-12T01:46:24.209Z,0.00
2018-12-12T01:47:24.193Z,0.00
2018-12-12T01:48:24.175Z,0.00
2018-12-12T01:49:24.209Z,0.00
2018-12-12T01:50:24.146Z,0.00
2018-12-12T01:51:24.131Z,0.00
2018-12-12T01:52:24.123Z,0.00
2018-12-12T01:53:24.103Z,0.00
2018-12-12T01:54:24.895Z,0.00
2018-12-12T01:55:24.074Z,0.00
2018-12-12T01:56:24.059Z,0.00
2018-12-12T01:57:24.047Z,0.00
2018-12-12T01:58:24.033Z,0.00
2018-12-12T01:59:24.017Z,0.00
2018-12-12T02:00:24.003Z,0.00
2018-12-12T02:01:23.989Z,0.00
2018-12-12T02:02:23.975Z,0.00
2018-12-12T02:03:23.959Z,0.00
2018-12-12T02:04:23.944Z,0.00
2018-12-12T02:05:23.932Z,0.00
2018-12-12T02:06:23.917Z,0.00
2018-12-12T02:07:23.899Z,0.00
2018-12-12T02:08:23.883Z,0.00
2018-12-12T02:09:23.869Z,0.00
2018-12-12T02:10:23.854Z,0.00
2018-12-12T02:11:23.847Z,0.00
2018-12-12T02:12:23.824Z,0.00
2018-12-12T02:13:23.809Z,0.00
2018-12-12T02:14:23.793Z,0.00
2018-12-12T02:15:24.029Z,0.00
2018-12-12T02:16:23.762Z,0.00
2018-12-12T02:17:23.751Z,0.00
2018-12-12T02:18:23.738Z,0.00
2018-12-12T02:19:23.717Z,0.00
2018-12-12T02:20:23.756Z,0.00
2018-12-12T02:21:23.687Z,0.00
2018-12-12T02:22:23.672Z,0.00
2018-12-12T02:23:23.656Z,0.00
2018-12-12T02:24:23.643Z,0.00
2018-12-12T02:25:23.626Z,0.00
2018-12-12T02:26:23.613Z,0.00
2018-12-12T02:27:23.595Z,0.00
2018-12-12T02:28:23.579Z,0.00
2018-12-12T02:29:23.565Z,0.00
2018-12-12T02:30:23.550Z,0.00
2018-12-12T02:31:23.533Z,0.00
2018-12-12T02:32:23.518Z,0.00
2018-12-12T02:33:23.546Z,0.00
2018-12-12T02:34:23.490Z,0.00
2018-12-12T02:35:23.474Z,0.00
2018-12-12T02:36:23.457Z,0.00
2018-12-12T02:37:23.443Z,0.00
2018-12-12T02:38:23.427Z,0.00
2018-12-12T02:39:23.413Z,0.00
2018-12-12T02:40:23.395Z,0.00
2018-12-12T02:41:23.383Z,0.00
2018-12-12T02:42:23.365Z,0.00
2018-12-12T02:43:23.354Z,0.00
2018-12-12T02:44:23.338Z,0.00
2018-12-12T02:45:23.571Z,0.00
2018-12-12T02:46:23.314Z,0.00
2018-12-12T02:47:23.492Z,0.00
2018-12-12T02:48:23.274Z,0.00
2018-12-12T02:49:23.260Z,0.00
2018-12-12T02:50:23.247Z,0.00
2018-12-12T02:51:23.229Z,0.00
2018-12-12T02:52:23.213Z,0.00
2018-12-12T02:53:23.199Z,0.00
2018-12-12T02:54:23.188Z,0.00
2018-12-12T02:55:23.170Z,0.00
2018-12-12T02:56:23.151Z,0.00
2018-12-12T02:57:23.138Z,0.00
2018-12-12T02:58:23.121Z,0.00
2018-12-12T02:59:23.108Z,0.00
2018-12-12T03:00:24.141Z,0.00
2018-12-12T03:01:23.075Z,0.00
2018-12-12T03:02:23.062Z,0.00
2018-12-12T03:03:23.045Z,0.00
2018-12-12T03:04:23.029Z,0.00
2018-12-12T03:05:23.022Z,0.00
2018-12-12T03:06:22.999Z,0.00
2018-12-12T03:07:22.985Z,0.00
2018-12-12T03:08:22.968Z,0.00
2018-12-12T03:09:22.959Z,0.00
2018-12-12T03:10:22.940Z,0.00
2018-12-12T03:11:22.928Z,0.00
2018-12-12T03:12:22.909Z,0.00
2018-12-12T03:13:22.906Z,0.00
2018-12-12T03:14:22.879Z,0.00
2018-12-12T03:15:22.871Z,0.00
2018-12-12T03:16:22.847Z,0.00
2018-12-12T03:17:22.833Z,0.00
2018-12-12T03:18:22.819Z,0.00
2018-12-12T03:19:22.802Z,0.00
2018-12-12T03:20:22.786Z,0.00
2018-12-12T03:21:22.774Z,0.00
2018-12-12T03:22:22.757Z,0.00
2018-12-12T03:23:22.742Z,0.00
2018-12-12T03:24:22.727Z,0.00
2018-12-12T03:25:22.712Z,0.00
2018-12-12T03:26:22.696Z,0.00
2018-12-12T03:27:22.686Z,0.00
2018-12-12T03:28:22.668Z,0.00
2018-12-12T03:29:22.657Z,0.00
2018-12-12T03:30:22.637Z,0.00
2018-12-12T03:31:22.625Z,0.00
2018-12-12T03:32:22.608Z,0.00
2018-12-12T03:33:22.589Z,0.00
2018-12-12T03:34:22.575Z,0.00
2018-12-12T03:35:22.572Z,0.00
2018-12-12T03:36:22.544Z,0.00
2018-12-12T03:37:22.530Z,0.00
2018-12-12T03:38:22.514Z,0.00
2018-12-12T03:39:22.499Z,0.00
2018-12-12T03:40:22.484Z,0.00
2018-12-12T03:41:22.468Z,0.00
2018-12-12T03:42:22.454Z,0.00
2018-12-12T03:43:22.439Z,0.00
2018-12-12T03:44:22.431Z,0.00
2018-12-12T03:45:22.408Z,0.00
2018-12-12T03:46:22.393Z,0.00
2018-12-12T03:47:22.378Z,0.00
2018-12-12T03:48:22.362Z,0.00
2018-12-12T03:49:22.352Z,0.00
2018-12-12T03:50:22.336Z,0.00
2018-12-12T03:51:22.376Z,0.00
2018-12-12T03:52:22.302Z,0.00
2018-12-12T03:53:22.287Z,0.00
2018-12-12T03:54:22.274Z,0.00
2018-12-12T03:55:22.258Z,0.00
2018-12-12T03:56:22.243Z,0.00
2018-12-12T03:57:22.230Z,0.00
2018-12-12T03:58:22.213Z,0.00
2018-12-12T03:59:22.198Z,0.00
2018-12-12T04:00:22.181Z,0.00
2018-12-12T04:01:22.165Z,0.00
2018-12-12T04:02:22.400Z,0.00
2018-12-12T04:03:22.135Z,0.00
2018-12-12T04:04:22.120Z,0.00
2018-12-12T04:05:22.105Z,0.00
2018-12-12T04:06:22.089Z,0.00
2018-12-12T04:07:22.074Z,0.00
2018-12-12T04:08:22.057Z,0.00
2018-12-12T04:09:22.045Z,0.00
2018-12-12T04:10:22.037Z,0.00
2018-12-12T04:11:22.015Z,0.00
2018-12-12T04:12:21.998Z,0.00
2018-12-12T04:13:21.983Z,0.00
2018-12-12T04:14:21.968Z,0.00
2018-12-12T04:15:21.953Z,0.00
2018-12-12T04:16:21.937Z,0.00
2018-12-12T04:17:21.921Z,0.00
2018-12-12T04:18:21.916Z,0.00
2018-12-12T04:19:21.897Z,0.00
2018-12-12T04:20:21.877Z,0.00
2018-12-12T04:21:21.862Z,0.00
2018-12-12T04:22:21.847Z,0.00
2018-12-12T04:23:21.834Z,0.00
2018-12-12T04:24:21.816Z,0.00
2018-12-12T04:25:21.803Z,0.00
2018-12-12T04:26:21.786Z,0.00
2018-12-12T04:27:21.773Z,0.00
2018-12-12T04:28:21.757Z,0.00
2018-12-12T04:29:21.742Z,0.00
2018-12-12T04:30:21.727Z,0.00
2018-12-12T04:31:21.712Z,0.00
2018-12-12T04:32:21.697Z,0.00
2018-12-12T04:33:21.682Z,0.00
2018-12-12T04:34:21.667Z,0.00
2018-12-12T04:35:21.652Z,0.00
2018-12-12T04:36:21.637Z,0.00
2018-12-12T04:37:21.621Z,0.00
2018-12-12T04:38:21.609Z,0.00
2018-12-12T04:39:21.593Z,0.00
2018-12-12T04:40:21.575Z,0.00
2018-12-12T04:41:21.561Z,0.00
2018-12-12T04:42:21.546Z,0.00
2018-12-12T04:43:21.532Z,0.00
2018-12-12T04:44:21.517Z,0.00
2018-12-12T04:45:21.501Z,0.00
2018-12-12T04:46:21.489Z,0.00
2018-12-12T04:47:21.484Z,0.00
2018-12-12T04:48:21.455Z,0.00
2018-12-12T04:49:21.440Z,0.00
2018-12-12T04:50:21.428Z,0.00
2018-12-12T04:51:21.413Z,0.00
2018-12-12T04:52:21.399Z,0.00
2018-12-12T04:53:21.380Z,0.00
2018-12-12T04:54:21.367Z,0.00
2018-12-12T04:55:21.351Z,0.00
2018-12-12T04:56:21.337Z,0.00
2018-12-12T04:57:21.320Z,0.00
2018-12-12T04:58:21.308Z,0.00
2018-12-12T04:59:21.295Z,0.00
2018-12-12T05:00:21.275Z,0.00
2018-12-12T05:01:21.260Z,0.00
2018-12-12T05:02:21.246Z,0.00
2018-12-12T05:03:21.230Z,0.00
2018-12-12T05:04:21.214Z,0.00
2018-12-12T05:05:21.199Z,0.00
2018-12-12T05:06:21.186Z,0.00
2018-12-12T05:07:21.171Z,0.00
2018-12-12T05:08:21.154Z,0.00
2018-12-12T05:09:21.140Z,0.00
2018-12-12T05:10:21.125Z,0.00
2018-12-12T05:11:21.112Z,0.00
2018-12-12T05:12:21.099Z,0.00
2018-12-12T05:13:21.080Z,0.00
2018-12-12T05:14:21.065Z,0.00
2018-12-12T05:15:21.054Z,0.00
2018-12-12T05:16:21.038Z,0.00
2018-12-12T05:17:21.022Z,0.00
2018-12-12T05:18:21.007Z,0.00
2018-12-12T05:19:20.993Z,0.00
2018-12-12T05:20:20.982Z,0.00
2018-12-12T05:21:20.970Z,0.00
2018-12-12T05:22:20.949Z,0.00
2018-12-12T05:23:20.934Z,0.00
2018-12-12T05:24:20.918Z,0.00
2018-12-12T05:25:20.904Z,0.00
2018-12-12T05:26:20.890Z,0.00
2018-12-12T05:27:20.876Z,0.00
2018-12-12T05:28:20.861Z,0.00
2018-12-12T05:29:20.848Z,0.00
2018-12-12T05:30:20.832Z,0.00
2018-12-12T05:31:20.818Z,0.00
2018-12-12T05:32:20.809Z,0.00
2018-12-12T05:33:20.791Z,0.00
2018-12-12T05:34:20.773Z,0.00
2018-12-12T05:35:20.761Z,0.00
2018-12-12T05:36:20.744Z,0.00
2018-12-12T05:37:20.729Z,0.00
2018-12-12T05:38:20.717Z,0.00
2018-12-12T05:39:20.706Z,0.00
2018-12-12T05:40:20.688Z,0.00
2018-12-12T05:41:20.673Z,0.00
2018-12-12T05:42:20.658Z,0.00
2018-12-12T05:43:20.647Z,0.00
2018-12-12T05:44:20.627Z,0.00
2018-12-12T05:45:20.614Z,0.00
2018-12-12T05:46:20.599Z,0.00
2018-12-12T05:47:20.585Z,0.00
2018-12-12T05:48:20.571Z,0.00
2018-12-12T05:49:20.555Z,0.00
2018-12-12T05:50:20.542Z,0.00
2018-12-12T05:51:20.527Z,0.00
2018-12-12T05:52:20.514Z,0.00
2018-12-12T05:53:20.499Z,0.00
2018-12-12T05:54:20.483Z,0.00
2018-12-12T05:55:20.469Z,0.00
2018-12-12T05:56:20.454Z,0.00
2018-12-12T05:57:20.442Z,0.00
2018-12-12T05:58:20.432Z,0.00
2018-12-12T05:59:20.412Z,0.00
2018-12-12T06:00:20.399Z,0.00
2018-12-12T06:01:20.384Z,0.00
2018-12-12T06:02:20.369Z,0.00
2018-12-12T06:03:20.355Z,0.00
2018-12-12T06:04:20.340Z,0.00
2018-12-12T06:05:20.326Z,0.00
2018-12-12T06:06:20.311Z,0.00
2018-12-12T06:07:20.299Z,0.00
2018-12-12T06:08:20.284Z,0.00
2018-12-12T06:09:20.269Z,0.00
2018-12-12T06:10:20.254Z,0.00
2018-12-12T06:11:20.240Z,0.00
2018-12-12T06:12:20.226Z,0.00
2018-12-12T06:13:20.211Z,0.00
2018-12-12T06:14:20.196Z,0.00
2018-12-12T06:15:20.183Z,0.00
2018-12-12T06:16:20.167Z,0.00
2018-12-12T06:17:20.153Z,0.00
2018-12-12T06:18:20.139Z,0.00
2018-12-12T06:19:20.126Z,0.00
2018-12-12T06:20:20.112Z,0.00
2018-12-12T06:21:20.096Z,0.00
2018-12-12T06:22:20.083Z,0.00
2018-12-12T06:23:20.072Z,0.00
2018-12-12T06:24:20.053Z,0.00
2018-12-12T06:25:20.039Z,0.00
2018-12-12T06:26:20.025Z,0.00
2018-12-12T06:27:20.010Z,0.00
2018-12-12T06:28:19.995Z,0.00
2018-12-12T06:29:19.981Z,0.00
2018-12-12T06:30:19.967Z,0.00
2018-12-12T06:31:19.955Z,0.00
2018-12-12T06:32:19.938Z,0.00
2018-12-12T06:33:19.924Z,0.00
2018-12-12T06:34:19.910Z,0.00
2018-12-12T06:35:19.900Z,0.00
2018-12-12T06:36:20.530Z,0.00
2018-12-12T06:37:19.867Z,0.00
2018-12-12T06:38:19.855Z,0.00
2018-12-12T06:39:19.840Z,0.00
2018-12-12T06:40:19.824Z,0.00
2018-12-12T06:41:19.810Z,0.00
2018-12-12T06:42:19.797Z,0.00
2018-12-12T06:43:19.786Z,0.00
2018-12-12T06:44:19.768Z,0.00
2018-12-12T06:45:19.754Z,0.00
2018-12-12T06:46:19.741Z,0.00
2018-12-12T06:47:19.728Z,0.00
2018-12-12T06:48:19.714Z,0.00
2018-12-12T06:49:19.700Z,0.00
2018-12-12T06:50:19.684Z,0.00
2018-12-12T06:51:19.672Z,0.00
2018-12-12T06:52:19.658Z,0.00
2018-12-12T06:53:19.642Z,0.00
2018-12-12T06:54:19.630Z,4.00
2018-12-12T06:55:19.616Z,4.00
2018-12-12T06:56:19.600Z,0.00
2018-12-12T06:57:19.588Z,4.00
2018-12-12T06:58:19.573Z,4.00
2018-12-12T06:59:19.563Z,0.00
2018-12-12T07:00:19.546Z,4.00
2018-12-12T07:01:19.531Z,4.00
2018-12-12T07:02:19.519Z,8.00
2018-12-12T07:03:20.255Z,8.00
2018-12-12T07:04:19.490Z,8.00
2018-12-12T07:05:19.476Z,12.00
2018-12-12T07:06:19.462Z,12.00
2018-12-12T07:07:19.448Z,12.00
2018-12-12T07:08:19.434Z,12.00
2018-12-12T07:09:19.425Z,16.00
2018-12-12T07:10:19.410Z,16.00
2018-12-12T07:11:19.394Z,20.00
2018-12-12T07:12:19.380Z,24.00
2018-12-12T07:13:19.365Z,24.00
2018-12-12T07:14:19.358Z,28.00
2018-12-12T07:15:19.344Z,32.00
2018-12-12T07:16:19.323Z,36.00
2018-12-12T07:17:19.308Z,40.00
2018-12-12T07:18:19.294Z,44.00
2018-12-12T07:19:19.282Z,52.00
2018-12-12T07:20:19.269Z,56.00
2018-12-12T07:21:19.252Z,60.00
2018-12-12T07:22:19.240Z,68.00
2018-12-12T07:23:19.226Z,76.00
2018-12-12T07:24:19.213Z,84.00
2018-12-12T07:25:19.198Z,88.00
2018-12-12T07:26:19.185Z,100.00
2018-12-12T07:27:19.170Z,108.00
2018-12-12T07:28:19.156Z,116.00
2018-12-12T07:29:19.149Z,128.00
2018-12-12T07:30:19.129Z,136.00
2018-12-12T07:31:19.114Z,148.00
2018-12-12T07:32:19.103Z,156.00
2018-12-12T07:33:19.091Z,160.00
2018-12-12T07:34:20.289Z,168.00
2018-12-12T07:35:19.067Z,176.00
2018-12-12T07:36:19.045Z,184.00
2018-12-12T07:37:19.031Z,200.00
2018-12-12T07:38:19.018Z,212.00
2018-12-12T07:39:19.003Z,224.00
2018-12-12T07:40:18.989Z,228.00
2018-12-12T07:41:18.975Z,236.00
2018-12-12T07:42:18.963Z,252.00
2018-12-12T07:43:18.952Z,260.00
2018-12-12T07:44:18.934Z,272.00
2018-12-12T07:45:18.923Z,284.00
2018-12-12T07:46:18.907Z,292.00
2018-12-12T07:47:18.897Z,300.00
2018-12-12T07:48:18.878Z,316.00
2018-12-12T07:49:18.866Z,320.00
2018-12-12T07:50:18.850Z,336.00
2018-12-12T07:51:18.838Z,352.00
2018-12-12T07:52:18.823Z,364.00
2018-12-12T07:53:18.813Z,368.00
2018-12-12T07:54:18.795Z,380.00
2018-12-12T07:55:18.786Z,388.00
2018-12-12T07:56:18.771Z,400.00
2018-12-12T07:57:18.757Z,404.00
2018-12-12T07:58:18.741Z,404.00
2018-12-12T07:59:18.728Z,428.00
2018-12-12T08:00:18.716Z,464.00
2018-12-12T08:01:18.703Z,484.00
2018-12-12T08:02:18.690Z,504.00
2018-12-12T08:03:18.674Z,516.00
2018-12-12T08:04:18.659Z,528.00
2018-12-12T08:05:18.651Z,544.00
2018-12-12T08:06:18.631Z,572.00
2018-12-12T08:07:18.821Z,600.00
2018-12-12T08:08:18.606Z,628.00
2018-12-12T08:09:18.592Z,644.00
2018-12-12T08:10:18.578Z,664.00
2018-12-12T08:11:18.563Z,668.00
2018-12-12T08:12:18.555Z,668.00
2018-12-12T08:13:18.540Z,688.00
2018-12-12T08:14:18.523Z,724.00
2018-12-12T08:15:18.511Z,764.00
2018-12-12T08:16:18.497Z,800.00
2018-12-12T08:17:18.482Z,820.00
2018-12-12T08:18:18.468Z,832.00
2018-12-12T08:19:18.455Z,828.00
2018-12-12T08:20:18.440Z,836.00
2018-12-12T08:21:18.430Z,860.00
2018-12-12T08:22:18.414Z,900.00
2018-12-12T08:23:18.403Z,964.00
2018-12-12T08:24:18.386Z,1028.00
2018-12-12T08:25:18.374Z,1080.00
2018-12-12T08:26:18.359Z,1108.00
2018-12-12T08:27:18.348Z,1128.00
2018-12-12T08:28:18.339Z,1168.00
2018-12-12T08:29:18.319Z,1200.00
2018-12-12T08:30:18.310Z,1192.00
2018-12-12T08:31:18.296Z,1184.00
2018-12-12T08:32:18.280Z,1156.00
2018-12-12T08:33:18.264Z,1116.00
2018-12-12T08:34:18.255Z,1064.00
2018-12-12T08:35:18.241Z,1012.00
2018-12-12T08:36:18.224Z,964.00
2018-12-12T08:37:18.212Z,924.00
2018-12-12T08:38:18.198Z,908.00
2018-12-12T08:39:18.189Z,924.00
2018-12-12T08:40:18.173Z,948.00
2018-12-12T08:41:18.161Z,972.00
2018-12-12T08:42:18.148Z,988.00
2018-12-12T08:43:18.132Z,1004.00
2018-12-12T08:44:18.321Z,1028.00
2018-12-12T08:45:18.107Z,1052.00
2018-12-12T08:46:18.090Z,1100.00
2018-12-12T08:47:18.081Z,1144.00
2018-12-12T08:48:18.064Z,1184.00
2018-12-12T08:49:18.051Z,1204.00
2018-12-12T08:50:18.038Z,1212.00
2018-12-12T08:51:18.024Z,1208.00
2018-12-12T08:52:18.011Z,1208.00
2018-12-12T08:53:18.000Z,1228.00
2018-12-12T08:54:17.984Z,1240.00
2018-12-12T08:55:18.067Z,1256.00
2018-12-12T08:56:17.957Z,1260.00
2018-12-12T08:57:17.943Z,1252.00
2018-12-12T08:58:17.933Z,1248.00
2018-12-12T08:59:17.925Z,1232.00
2018-12-12T09:00:17.905Z,1240.00
2018-12-12T09:01:17.889Z,1252.00
2018-12-12T09:02:17.877Z,1268.00
2018-12-12T09:03:17.895Z,1308.00
2018-12-12T09:04:17.856Z,1348.00
2018-12-12T09:05:17.840Z,1376.00
2018-12-12T09:06:17.824Z,1380.00
2018-12-12T09:07:18.073Z,1348.00
2018-12-12T09:08:17.799Z,1308.00
2018-12-12T09:09:17.785Z,1276.00
2018-12-12T09:10:17.771Z,1264.00
2018-12-12T09:11:17.759Z,1272.00
2018-12-12T09:12:17.746Z,1280.00
2018-12-12T09:13:17.731Z,1320.00
2018-12-12T09:14:17.719Z,1352.00
2018-12-12T09:15:17.705Z,1388.00
2018-12-12T09:16:17.693Z,1424.00
2018-12-12T09:17:17.680Z,1440.00
2018-12-12T09:18:17.666Z,1504.00
2018-12-12T09:19:17.656Z,1560.00
2018-12-12T09:20:17.639Z,1612.00
2018-12-12T09:21:17.628Z,1672.00
2018-12-12T09:22:17.622Z,1740.00
2018-12-12T09:23:17.605Z,1820.00
2018-12-12T09:24:17.588Z,1848.00
2018-12-12T09:25:17.779Z,1900.00
2018-12-12T09:26:17.566Z,1964.00
2018-12-12T09:27:17.560Z,2064.00
2018-12-12T09:28:17.540Z,2184.00
2018-12-12T09:29:17.531Z,2268.00
2018-12-12T09:30:17.516Z,2356.00
2018-12-12T09:31:17.502Z,2476.00
2018-12-12T09:32:17.484Z,2596.00
2018-12-12T09:33:24.417Z,2732.00
2018-12-12T09:34:17.461Z,2860.00
2018-12-12T09:35:17.449Z,2996.00
2018-12-12T09:36:17.437Z,3144.00
2018-12-12T09:37:17.485Z,3344.00
2018-12-12T09:38:17.409Z,3668.00
2018-12-12T09:39:17.395Z,3608.00
2018-12-12T09:40:17.386Z,3956.00
2018-12-12T09:41:17.372Z,3984.00
2018-12-12T09:42:17.357Z,4196.00
2018-12-12T09:43:17.349Z,4452.00
2018-12-12T09:44:17.332Z,4600.00
2018-12-12T09:45:21.694Z,4708.00
2018-12-12T09:46:17.307Z,4924.00
2018-12-12T09:47:17.297Z,4724.00
2018-12-12T09:48:19.644Z,4600.00
2018-12-12T09:49:17.270Z,4560.00
2018-12-12T09:50:17.259Z,4676.00
2018-12-12T09:51:17.244Z,4468.00
2018-12-12T09:52:17.231Z,4200.00
2018-12-12T09:53:17.217Z,4120.00
2018-12-12T09:54:17.210Z,4268.00
2018-12-12T09:55:17.194Z,4368.00
2018-12-12T09:56:17.179Z,4416.00
2018-12-12T09:57:17.167Z,4552.00
2018-12-12T09:58:17.154Z,4668.00
2018-12-12T09:59:17.142Z,4728.00
2018-12-12T10:00:17.133Z,4528.00
2018-12-12T10:01:17.117Z,4192.00
2018-12-12T10:02:17.106Z,3956.00
2018-12-12T10:03:17.093Z,3840.00
2018-12-12T10:04:17.089Z,3676.00
2018-12-12T10:05:17.069Z,3516.00
2018-12-12T10:06:17.061Z,3584.00
2018-12-12T10:07:17.047Z,3552.00
2018-12-12T10:08:17.037Z,3512.00
2018-12-12T10:09:17.021Z,3576.00
2018-12-12T10:10:17.008Z,4052.00
2018-12-12T10:11:16.996Z,4084.00
2018-12-12T10:12:16.982Z,4896.00
2018-12-12T10:13:16.970Z,4308.00
2018-12-12T10:14:16.963Z,4872.00
2018-12-12T10:15:16.946Z,4176.00
2018-12-12T10:16:16.932Z,3864.00
2018-12-12T10:17:16.919Z,4780.00
2018-12-12T10:18:16.908Z,5156.00
2018-12-12T10:19:16.895Z,5268.00
2018-12-12T10:20:16.883Z,5176.00
2018-12-12T10:21:16.870Z,4964.00
2018-12-12T10:22:16.858Z,5448.00
2018-12-12T10:23:16.847Z,5036.00
2018-12-12T10:24:16.833Z,4012.00
2018-12-12T10:25:17.022Z,4192.00
2018-12-12T10:26:16.809Z,4300.00
2018-12-12T10:27:16.795Z,4336.00
2018-12-12T10:28:16.786Z,4184.00
2018-12-12T10:29:16.775Z,3812.00
2018-12-12T10:30:16.758Z,3916.00
2018-12-12T10:31:16.748Z,3908.00
2018-12-12T10:32:16.734Z,3796.00
2018-12-12T10:33:16.723Z,3932.00
2018-12-12T10:34:16.708Z,3944.00
2018-12-12T10:35:16.904Z,4868.00
2018-12-12T10:36:16.686Z,5264.00
2018-12-12T10:37:16.673Z,4636.00
2018-12-12T10:38:16.659Z,4472.00
2018-12-12T10:39:16.648Z,5072.00
2018-12-12T10:40:16.633Z,5416.00
2018-12-12T10:41:16.622Z,6020.00
2018-12-12T10:42:16.616Z,5924.00
2018-12-12T10:43:16.600Z,6284.00
2018-12-12T10:44:16.585Z,5848.00
2018-12-12T10:45:16.578Z,5760.00
2018-12-12T10:46:16.560Z,6316.00
2018-12-12T10:47:16.549Z,8360.00
2018-12-12T10:48:16.534Z,8380.00
2018-12-12T10:49:16.525Z,8720.00
2018-12-12T10:50:16.516Z,8384.00
2018-12-12T10:51:16.505Z,7848.00
2018-12-12T10:52:16.489Z,6800.00
2018-12-12T10:53:16.477Z,6712.00
2018-12-12T10:54:16.466Z,6960.00
2018-12-12T10:55:16.453Z,6764.00
2018-12-12T10:56:16.444Z,7416.00
2018-12-12T10:57:16.430Z,8404.00
2018-12-12T10:58:16.417Z,8372.00
2018-12-12T10:59:16.413Z,9732.00
2018-12-12T11:00:16.395Z,9528.00
2018-12-12T11:01:16.383Z,10152.00
2018-12-12T11:02:16.372Z,11716.00
2018-12-12T11:03:16.370Z,10160.00
2018-12-12T11:04:16.354Z,10536.00
2018-12-12T11:05:16.343Z,9184.00
2018-12-12T11:06:16.328Z,8324.00
2018-12-12T11:07:16.321Z,8784.00
2018-12-12T11:08:16.308Z,8720.00
2018-12-12T11:09:16.301Z,8096.00
2018-12-12T11:10:16.286Z,6340.00
2018-12-12T11:11:16.276Z,5836.00
2018-12-12T11:12:16.265Z,5876.00
2018-12-12T11:13:16.259Z,6548.00
2018-12-12T11:14:16.245Z,6960.00
2018-12-12T11:15:16.237Z,6960.00
2018-12-12T11:16:16.229Z,6588.00
2018-12-12T11:17:16.215Z,6668.00
2018-12-12T11:18:16.206Z,6616.00
2018-12-12T11:19:16.191Z,6756.00
2018-12-12T11:20:16.179Z,8252.00
2018-12-12T11:21:16.170Z,6876.00
2018-12-12T11:22:16.160Z,6972.00
2018-12-12T11:23:16.154Z,5876.00
2018-12-12T11:24:16.139Z,7084.00
2018-12-12T11:25:16.128Z,7020.00
2018-12-12T11:26:16.116Z,5436.00
2018-12-12T11:27:16.106Z,5276.00
2018-12-12T11:28:16.094Z,5532.00
2018-12-12T11:29:16.084Z,6784.00
2018-12-12T11:30:16.073Z,6700.00
2018-12-12T11:31:16.064Z,7172.00
2018-12-12T11:32:16.056Z,5116.00
2018-12-12T11:33:16.040Z,5104.00
2018-12-12T11:34:16.030Z,5168.00
2018-12-12T11:35:16.018Z,5400.00
2018-12-12T11:36:16.005Z,5248.00
2018-12-12T11:37:15.995Z,4156.00
2018-12-12T11:38:15.985Z,4424.00
2018-12-12T11:39:15.974Z,4432.00
2018-12-12T11:40:15.961Z,4024.00
2018-12-12T11:41:15.951Z,4568.00
2018-12-12T11:42:15.939Z,3872.00
2018-12-12T11:43:15.929Z,4000.00
2018-12-12T11:44:15.916Z,4116.00
2018-12-12T11:45:15.906Z,3604.00
2018-12-12T11:46:15.893Z,4016.00
2018-12-12T11:47:15.882Z,4668.00
2018-12-12T11:48:15.872Z,4728.00
2018-12-12T11:49:15.859Z,4300.00
2018-12-12T11:50:15.897Z,4956.00
2018-12-12T11:51:15.835Z,5584.00
2018-12-12T11:52:15.823Z,5876.00
2018-12-12T11:53:15.816Z,5832.00
2018-12-12T11:54:15.818Z,5684.00
2018-12-12T11:55:15.839Z,6728.00
2018-12-12T11:56:15.780Z,6548.00
2018-12-12T11:57:15.768Z,6380.00
2018-12-12T11:58:15.753Z,6632.00
2018-12-12T11:59:15.742Z,6096.00
2018-12-12T12:00:15.734Z,6156.00
2018-12-12T12:01:15.718Z,6440.00
2018-12-12T12:02:15.707Z,6608.00
2018-12-12T12:03:15.695Z,6228.00
2018-12-12T12:04:15.885Z,5548.00
2018-12-12T12:05:15.671Z,5308.00
2018-12-12T12:06:15.664Z,5460.00
2018-12-12T12:07:15.651Z,5728.00
2018-12-12T12:08:15.636Z,5168.00
2018-12-12T12:09:15.626Z,4896.00
2018-12-12T12:10:15.613Z,3992.00
2018-12-12T12:11:15.604Z,3488.00
2018-12-12T12:12:15.595Z,4176.00
2018-12-12T12:13:15.581Z,5112.00
2018-12-12T12:14:15.572Z,5224.00
2018-12-12T12:15:15.606Z,5680.00
2018-12-12T12:16:15.554Z,5236.00
2018-12-12T12:17:15.536Z,4632.00
2018-12-12T12:18:15.520Z,4532.00
2018-12-12T12:19:15.512Z,4452.00
2018-12-12T12:20:15.496Z,4584.00
2018-12-12T12:21:15.489Z,4452.00
2018-12-12T12:22:15.474Z,4276.00
2018-12-12T12:23:15.463Z,4248.00
2018-12-12T12:24:15.449Z,4208.00
2018-12-12T12:25:15.491Z,4256.00
2018-12-12T12:26:15.427Z,4212.00
2018-12-12T12:27:15.416Z,4180.00
2018-12-12T12:28:15.402Z,4140.00
2018-12-12T12:29:15.392Z,4100.00
2018-12-12T12:30:15.380Z,4084.00
2018-12-12T12:31:15.370Z,4144.00
2018-12-12T12:32:15.557Z,4116.00
2018-12-12T12:33:15.344Z,4008.00
2018-12-12T12:34:15.333Z,3860.00
2018-12-12T12:35:15.325Z,3860.00
2018-12-12T12:36:15.308Z,3912.00
2018-12-12T12:37:15.296Z,3872.00
2018-12-12T12:38:15.291Z,3784.00
2018-12-12T12:39:15.273Z,3672.00
2018-12-12T12:40:15.261Z,3628.00
2018-12-12T12:41:15.250Z,3632.00
2018-12-12T12:42:15.267Z,3616.00
2018-12-12T12:43:15.226Z,3756.00
2018-12-12T12:44:15.217Z,3896.00
2018-12-12T12:45:15.210Z,4052.00
2018-12-12T12:46:15.190Z,4148.00
2018-12-12T12:47:15.181Z,4080.00