createdAt,value
2019-05-23T00:00:02.208Z,315.00
2019-05-23T00:01:03.093Z,315.00
2019-05-23T00:02:02.582Z,315.00
2019-05-23T00:03:02.211Z,315.00
2019-05-23T00:04:02.253Z,315.00
2019-05-23T00:05:02.473Z,315.00
2019-05-23T00:06:03.275Z,315.00
2019-05-23T00:07:02.287Z,315.00
2019-05-23T00:08:02.328Z,315.00
2019-05-23T00:09:02.240Z,315.00
2019-05-23T00:10:02.271Z,315.00
2019-05-23T00:11:02.237Z,315.00
2019-05-23T00:12:02.219Z,315.00
2019-05-23T00:13:02.628Z,315.00
2019-05-23T00:14:02.959Z,315.00
2019-05-23T00:15:02.397Z,315.00
2019-05-23T00:16:02.493Z,315.00
2019-05-23T00:17:02.945Z,315.00
2019-05-23T00:18:02.255Z,315.00
2019-05-23T00:19:02.692Z,315.00
2019-05-23T00:20:02.391Z,315.00
2019-05-23T00:21:02.562Z,315.00
2019-05-23T00:22:02.300Z,315.00
2019-05-23T00:23:02.593Z,315.00
2019-05-23T00:24:02.257Z,315.00
2019-05-23T00:25:02.311Z,315.00
2019-05-23T00:26:02.289Z,315.00
2019-05-23T00:27:02.260Z,315.00
2019-05-23T00:28:02.873Z,315.00
2019-05-23T00:29:10.153Z,315.00
2019-05-23T00:30:02.281Z,315.00
2019-05-23T00:31:02.439Z,315.00
2019-05-23T00:32:02.287Z,315.00
2019-05-23T00:33:02.618Z,315.00
2019-05-23T00:34:02.218Z,315.00
2019-05-23T00:35:02.265Z,315.00
2019-05-23T00:36:02.876Z,315.00
2019-05-23T00:37:02.304Z,315.00
2019-05-23T00:38:02.627Z,315.00
2019-05-23T00:39:02.244Z,315.00
2019-05-23T00:40:02.248Z,315.00
2019-05-23T00:41:02.312Z,315.00
2019-05-23T00:42:02.681Z,315.00
2019-05-23T00:43:03.258Z,315.00
2019-05-23T00:44:03.012Z,315.00
2019-05-23T00:45:02.256Z,315.00
2019-05-23T00:46:02.206Z,315.00
2019-05-23T00:47:02.294Z,315.00
2019-05-23T00:48:02.418Z,315.00
2019-05-23T00:49:02.240Z,315.00
2019-05-23T00:50:02.513Z,315.00
2019-05-23T00:51:05.216Z,315.00
2019-05-23T00:52:02.844Z,315.00
2019-05-23T00:53:05.408Z,315.00
2019-05-23T00:54:02.312Z,315.00
2019-05-23T00:55:02.555Z,315.00
2019-05-23T00:56:02.283Z,315.00
2019-05-23T00:57:02.996Z,315.00
2019-05-23T00:58:02.285Z,315.00
2019-05-23T00:59:02.552Z,315.00
2019-05-23T01:00:02.287Z,315.00
2019-05-23T01:01:02.970Z,315.00
2019-05-23T01:02:02.330Z,315.00
2019-05-23T01:03:02.325Z,315.00
2019-05-23T01:04:02.278Z,315.00
2019-05-23T01:05:02.974Z,315.00
2019-05-23T01:06:02.406Z,315.00
2019-05-23T01:07:02.914Z,315.00
2019-05-23T01:08:02.355Z,315.00
2019-05-23T01:09:02.305Z,315.00
2019-05-23T01:10:03.502Z,315.00
2019-05-23T01:11:02.590Z,315.00
2019-05-23T01:12:02.386Z,315.00
2019-05-23T01:13:03.021Z,315.00
2019-05-23T01:14:02.288Z,315.00
2019-05-23T01:15:03.495Z,315.00
2019-05-23T01:16:02.803Z,315.00
2019-05-23T01:17:02.357Z,315.00
2019-05-23T01:18:02.313Z,315.00
2019-05-23T01:19:03.003Z,315.00
2019-05-23T01:20:02.862Z,315.00
2019-05-23T01:21:03.063Z,315.00
2019-05-23T01:22:04.819Z,315.00
2019-05-23T01:23:02.267Z,315.00
2019-05-23T01:24:02.403Z,315.00
2019-05-23T01:25:02.320Z,315.00
2019-05-23T01:26:02.278Z,315.00
2019-05-23T01:27:02.359Z,315.00
2019-05-23T01:28:02.619Z,315.00
2019-05-23T01:29:02.231Z,315.00
2019-05-23T01:30:02.612Z,315.00
2019-05-23T01:31:02.294Z,315.00
2019-05-23T01:32:02.347Z,315.00
2019-05-23T01:33:02.361Z,315.00
2019-05-23T01:34:02.637Z,315.00
2019-05-23T01:35:02.288Z,315.00
2019-05-23T01:36:03.697Z,315.00
2019-05-23T01:37:02.638Z,315.00
2019-05-23T01:38:04.265Z,315.00
2019-05-23T01:39:03.445Z,315.00
2019-05-23T01:40:02.332Z,315.00
2019-05-23T01:41:02.268Z,315.00
2019-05-23T01:42:02.368Z,315.00
2019-05-23T01:43:02.316Z,315.00
2019-05-23T01:44:02.995Z,315.00
2019-05-23T01:45:02.280Z,315.00
2019-05-23T01:46:02.377Z,315.00
2019-05-23T01:47:02.987Z,315.00
2019-05-23T01:48:02.376Z,315.00
2019-05-23T01:49:02.306Z,315.00
2019-05-23T01:50:02.636Z,315.00
2019-05-23T01:51:02.886Z,315.00
2019-05-23T01:52:03.070Z,315.00
2019-05-23T01:53:02.941Z,315.00
2019-05-23T01:54:02.376Z,315.00
2019-05-23T01:55:02.894Z,315.00
2019-05-23T01:56:02.671Z,315.00
2019-05-23T01:57:02.608Z,315.00
2019-05-23T01:58:02.345Z,315.00
2019-05-23T01:59:02.633Z,315.00
2019-05-23T02:00:09.994Z,315.00
2019-05-23T02:01:02.345Z,315.00
2019-05-23T02:02:03.271Z,315.00
2019-05-23T02:03:02.299Z,315.00
2019-05-23T02:04:02.351Z,315.00
2019-05-23T02:05:02.350Z,315.00
2019-05-23T02:06:03.227Z,315.00
2019-05-23T02:07:03.807Z,315.00
2019-05-23T02:08:02.422Z,315.00
2019-05-23T02:09:02.326Z,315.00
2019-05-23T02:10:02.536Z,315.00
2019-05-23T02:11:02.652Z,315.00
2019-05-23T02:12:03.228Z,315.00
2019-05-23T02:13:02.366Z,315.00
2019-05-23T02:14:02.542Z,315.00
2019-05-23T02:15:02.620Z,315.00
2019-05-23T02:16:02.809Z,315.00
2019-05-23T02:17:02.516Z,315.00
2019-05-23T02:18:02.429Z,315.00
2019-05-23T02:19:02.539Z,315.00
2019-05-23T02:20:02.670Z,315.00
2019-05-23T02:21:02.801Z,315.00
2019-05-23T02:22:02.719Z,315.00
2019-05-23T02:23:02.399Z,315.00
2019-05-23T02:24:02.343Z,315.00
2019-05-23T02:25:02.403Z,315.00
2019-05-23T02:26:02.330Z,315.00
2019-05-23T02:27:02.324Z,315.00
2019-05-23T02:28:02.337Z,315.00
2019-05-23T02:29:02.357Z,315.00
2019-05-23T02:30:03.383Z,315.00
2019-05-23T02:31:02.739Z,315.00
2019-05-23T02:32:02.585Z,315.00
2019-05-23T02:33:02.368Z,315.00
2019-05-23T02:34:02.286Z,315.00
2019-05-23T02:35:02.385Z,315.00
2019-05-23T02:36:03.160Z,315.00
2019-05-23T02:37:02.831Z,315.00
2019-05-23T02:38:02.368Z,315.00
2019-05-23T02:39:02.366Z,315.00
2019-05-23T02:40:02.420Z,315.00
2019-05-23T02:41:02.387Z,315.00
2019-05-23T02:42:02.387Z,315.00
2019-05-23T02:43:02.300Z,315.00
2019-05-23T02:44:02.364Z,315.00
2019-05-23T02:45:02.377Z,315.00
2019-05-23T02:46:02.638Z,315.00
2019-05-23T02:47:02.420Z,315.00
2019-05-23T02:48:02.604Z,315.00
2019-05-23T02:49:02.353Z,315.00
2019-05-23T02:50:02.325Z,315.00
2019-05-23T02:51:02.915Z,315.00
2019-05-23T02:52:03.266Z,315.00
2019-05-23T02:53:04.921Z,315.00
2019-05-23T02:54:03.724Z,315.00
2019-05-23T02:55:02.653Z,315.00
2019-05-23T02:56:02.397Z,315.00
2019-05-23T02:57:02.415Z,315.00
2019-05-23T02:58:02.564Z,315.00
2019-05-23T02:59:02.733Z,315.00
2019-05-23T03:00:02.566Z,315.00
2019-05-23T03:01:02.365Z,315.00
2019-05-23T03:02:02.634Z,315.00
2019-05-23T03:03:02.400Z,315.00
2019-05-23T03:04:05.429Z,315.00
2019-05-23T03:05:02.462Z,315.00
2019-05-23T03:06:02.407Z,315.00
2019-05-23T03:07:02.348Z,315.00
2019-05-23T03:08:02.759Z,315.00
2019-05-23T03:09:03.025Z,315.00
2019-05-23T03:10:02.683Z,315.00
2019-05-23T03:11:02.406Z,315.00
2019-05-23T03:12:02.466Z,315.00
2019-05-23T03:13:02.583Z,315.00
2019-05-23T03:14:02.328Z,315.00
2019-05-23T03:15:02.460Z,315.00
2019-05-23T03:16:03.342Z,315.00
2019-05-23T03:17:03.161Z,315.00
2019-05-23T03:18:02.379Z,315.00
2019-05-23T03:19:02.956Z,315.00
2019-05-23T03:20:02.684Z,315.00
2019-05-23T03:21:02.381Z,315.00
2019-05-23T03:22:02.361Z,315.00
2019-05-23T03:23:02.386Z,315.00
2019-05-23T03:24:02.392Z,315.00
2019-05-23T03:25:02.367Z,315.00
2019-05-23T03:26:02.423Z,315.00
2019-05-23T03:27:02.869Z,315.00
2019-05-23T03:28:02.420Z,315.00
2019-05-23T03:29:02.343Z,315.00
2019-05-23T03:30:02.452Z,315.00
2019-05-23T03:31:26.673Z,315.00
2019-05-23T03:32:02.356Z,315.00
2019-05-23T03:33:02.477Z,315.00
2019-05-23T03:34:02.384Z,315.00
2019-05-23T03:35:02.395Z,315.00
2019-05-23T03:36:02.476Z,315.00
2019-05-23T03:37:02.398Z,315.00
2019-05-23T03:38:02.722Z,315.00
2019-05-23T03:39:02.414Z,315.00
2019-05-23T03:40:02.718Z,315.00
2019-05-23T03:41:02.382Z,315.00
2019-05-23T03:42:02.415Z,315.00
2019-05-23T03:43:02.734Z,315.00
2019-05-23T03:44:02.361Z,315.00
2019-05-23T03:45:02.439Z,315.00
2019-05-23T03:46:02.404Z,315.00
2019-05-23T03:47:02.713Z,315.00
2019-05-23T03:48:02.915Z,315.00
2019-05-23T03:49:03.033Z,315.00
2019-05-23T03:50:02.418Z,315.00
2019-05-23T03:51:02.446Z,315.00
2019-05-23T03:52:02.657Z,315.00
2019-05-23T03:53:03.218Z,315.00
2019-05-23T03:54:03.495Z,315.00
2019-05-23T03:55:03.151Z,315.00
2019-05-23T03:56:02.384Z,315.00
2019-05-23T03:57:03.157Z,315.00
2019-05-23T03:58:02.510Z,315.00
2019-05-23T03:59:02.422Z,315.00
2019-05-23T04:00:03.324Z,315.00
2019-05-23T04:01:03.438Z,315.00
2019-05-23T04:02:03.338Z,315.00
2019-05-23T04:03:02.436Z,315.00
2019-05-23T04:04:03.193Z,315.00
2019-05-23T04:05:02.403Z,315.00
2019-05-23T04:06:03.199Z,315.00
2019-05-23T04:07:02.429Z,315.00
2019-05-23T04:08:02.459Z,315.00
2019-05-23T04:09:02.909Z,315.00
2019-05-23T04:10:03.470Z,315.00
2019-05-23T04:11:02.434Z,315.00
2019-05-23T04:12:02.391Z,315.00
2019-05-23T04:13:02.544Z,315.00
2019-05-23T04:14:02.738Z,315.00
2019-05-23T04:15:02.366Z,315.00
2019-05-23T04:16:02.791Z,315.00
2019-05-23T04:17:03.480Z,315.00
2019-05-23T04:18:03.004Z,315.00
2019-05-23T04:19:02.485Z,315.00
2019-05-23T04:20:05.820Z,315.00
2019-05-23T04:21:02.413Z,315.00
2019-05-23T04:22:02.488Z,315.00
2019-05-23T04:23:02.431Z,315.00
2019-05-23T04:24:02.450Z,315.00
2019-05-23T04:25:03.222Z,315.00
2019-05-23T04:26:03.121Z,315.00
2019-05-23T04:27:02.467Z,315.00
2019-05-23T04:28:02.464Z,315.00
2019-05-23T04:29:03.395Z,315.00
2019-05-23T04:30:02.779Z,315.00
2019-05-23T04:31:02.473Z,315.00
2019-05-23T04:32:07.577Z,315.00
2019-05-23T04:33:02.439Z,315.00
2019-05-23T04:34:02.522Z,315.00
2019-05-23T04:35:02.770Z,315.00
2019-05-23T04:36:03.464Z,315.00
2019-05-23T04:37:02.489Z,315.00
2019-05-23T04:38:02.461Z,315.00
2019-05-23T04:39:02.417Z,315.00
2019-05-23T04:40:02.527Z,315.00
2019-05-23T04:41:02.561Z,315.00
2019-05-23T04:42:03.576Z,315.00
2019-05-23T04:43:02.483Z,315.00
2019-05-23T04:44:02.490Z,315.00
2019-05-23T04:45:02.782Z,315.00
2019-05-23T04:46:02.740Z,315.00
2019-05-23T04:47:02.447Z,315.00
2019-05-23T04:48:02.454Z,315.00
2019-05-23T04:49:02.647Z,315.00
2019-05-23T04:50:03.097Z,315.00
2019-05-23T04:51:02.437Z,315.00
2019-05-23T04:52:02.828Z,315.00
2019-05-23T04:53:03.487Z,315.00
2019-05-23T04:54:02.481Z,315.00
2019-05-23T04:55:02.748Z,315.00
2019-05-23T04:56:02.616Z,315.00
2019-05-23T04:57:02.423Z,315.00
2019-05-23T04:58:04.681Z,315.00
2019-05-23T04:59:02.805Z,315.00
2019-05-23T05:00:02.455Z,315.00
2019-05-23T05:01:02.730Z,315.00
2019-05-23T05:02:02.470Z,315.00
2019-05-23T05:03:02.924Z,347.64
2019-05-23T05:04:03.594Z,0.00
2019-05-23T05:05:02.824Z,0.00
2019-05-23T05:06:02.780Z,0.00
2019-05-23T05:07:02.428Z,287.26
2019-05-23T05:08:02.561Z,225.00
2019-05-23T05:09:02.899Z,225.00
2019-05-23T05:10:02.445Z,225.00
2019-05-23T05:11:02.516Z,225.00
2019-05-23T05:12:03.628Z,225.00
2019-05-23T05:13:02.929Z,225.00
2019-05-23T05:14:02.857Z,225.00
2019-05-23T05:15:02.589Z,225.00
2019-05-23T05:16:03.061Z,225.00
2019-05-23T05:17:02.600Z,225.00
2019-05-23T05:18:02.460Z,225.00
2019-05-23T05:19:02.492Z,225.00
2019-05-23T05:20:02.860Z,225.00
2019-05-23T05:21:02.484Z,225.00
2019-05-23T05:22:02.660Z,225.00
2019-05-23T05:23:02.522Z,225.00
2019-05-23T05:24:04.161Z,225.00
2019-05-23T05:25:02.433Z,225.00
2019-05-23T05:26:02.543Z,225.00
2019-05-23T05:27:02.467Z,225.00
2019-05-23T05:28:02.813Z,225.00
2019-05-23T05:29:02.607Z,225.00
2019-05-23T05:30:03.449Z,225.00
2019-05-23T05:31:02.504Z,225.00
2019-05-23T05:32:04.631Z,225.00
2019-05-23T05:33:03.242Z,225.00
2019-05-23T05:34:02.450Z,225.00
2019-05-23T05:35:02.554Z,225.00
2019-05-23T05:36:03.286Z,225.00
2019-05-23T05:37:02.795Z,225.00
2019-05-23T05:38:02.615Z,225.00
2019-05-23T05:39:02.802Z,225.00
2019-05-23T05:40:02.790Z,225.00
2019-05-23T05:41:02.637Z,225.00
2019-05-23T05:42:02.853Z,225.00
2019-05-23T05:43:02.819Z,225.00
2019-05-23T05:44:02.550Z,225.00
2019-05-23T05:45:03.262Z,225.00
2019-05-23T05:46:03.529Z,225.00
2019-05-23T05:47:03.297Z,225.00
2019-05-23T05:48:02.520Z,225.00
2019-05-23T05:49:03.003Z,225.00
2019-05-23T05:50:02.574Z,225.00
2019-05-23T05:51:02.873Z,225.00
2019-05-23T05:52:03.088Z,225.00
2019-05-23T05:53:02.446Z,225.00
2019-05-23T05:54:03.085Z,225.00
2019-05-23T05:55:03.450Z,274.49
2019-05-23T05:56:02.688Z,357.40
2019-05-23T05:57:02.511Z,0.00
2019-05-23T05:58:02.837Z,333.39
2019-05-23T05:59:03.692Z,225.00
2019-05-23T06:00:03.621Z,225.00
2019-05-23T06:01:03.066Z,225.00
2019-05-23T06:02:02.612Z,225.00
2019-05-23T06:03:05.119Z,225.00
2019-05-23T06:04:02.485Z,241.39
2019-05-23T06:05:02.618Z,271.95
2019-05-23T06:06:03.093Z,264.62
2019-05-23T06:07:02.862Z,270.00
2019-05-23T06:08:03.216Z,270.00
2019-05-23T06:09:02.865Z,270.00
2019-05-23T06:10:03.492Z,270.00
2019-05-23T06:11:02.591Z,270.00
2019-05-23T06:12:02.882Z,270.00
2019-05-23T06:13:03.489Z,270.00
2019-05-23T06:14:02.500Z,270.00
2019-05-23T06:15:04.042Z,270.00
2019-05-23T06:16:02.526Z,256.89
2019-05-23T06:17:02.470Z,225.00
2019-05-23T06:18:02.666Z,225.00
2019-05-23T06:19:02.559Z,255.03
2019-05-23T06:20:02.567Z,251.73
2019-05-23T06:21:02.620Z,217.96
2019-05-23T06:22:02.970Z,278.79
2019-05-23T06:23:02.523Z,210.49
2019-05-23T06:24:03.273Z,194.85
2019-05-23T06:25:03.709Z,215.79
2019-05-23T06:26:02.527Z,299.75
2019-05-23T06:27:03.297Z,228.49
2019-05-23T06:28:02.880Z,238.11
2019-05-23T06:29:02.511Z,189.57
2019-05-23T06:30:02.696Z,202.04
2019-05-23T06:31:02.551Z,194.59
2019-05-23T06:32:03.232Z,186.63
2019-05-23T06:33:08.035Z,230.38
2019-05-23T06:34:03.605Z,220.39
2019-05-23T06:35:02.596Z,274.58
2019-05-23T06:36:03.637Z,171.15
2019-05-23T06:37:02.751Z,213.36
2019-05-23T06:38:02.524Z,203.68
2019-05-23T06:39:02.615Z,212.44
2019-05-23T06:40:02.906Z,197.87
2019-05-23T06:41:03.235Z,204.82
2019-05-23T06:42:03.132Z,278.43
2019-05-23T06:43:02.579Z,227.37
2019-05-23T06:44:03.520Z,188.53
2019-05-23T06:45:02.709Z,214.05
2019-05-23T06:46:02.551Z,227.22
2019-05-23T06:47:02.534Z,262.21
2019-05-23T06:48:02.606Z,227.15
2019-05-23T06:49:03.588Z,189.94
2019-05-23T06:50:02.590Z,196.07
2019-05-23T06:51:02.691Z,225.00
2019-05-23T06:52:02.674Z,180.00
2019-05-23T06:53:02.885Z,180.00
2019-05-23T06:54:02.697Z,156.42
2019-05-23T06:55:02.606Z,102.33
2019-05-23T06:56:02.899Z,248.07
2019-05-23T06:57:02.840Z,225.00
2019-05-23T06:58:02.616Z,225.00
2019-05-23T06:59:02.829Z,225.00
2019-05-23T07:00:02.831Z,225.00
2019-05-23T07:01:03.339Z,209.10
2019-05-23T07:02:02.868Z,180.00
2019-05-23T07:03:02.898Z,180.00
2019-05-23T07:04:02.614Z,202.87
2019-05-23T07:05:02.728Z,179.54
2019-05-23T07:06:02.976Z,99.18
2019-05-23T07:07:02.933Z,181.62
2019-05-23T07:08:02.581Z,262.42
2019-05-23T07:09:02.666Z,222.32
2019-05-23T07:10:03.553Z,179.74
2019-05-23T07:11:02.566Z,213.21
2019-05-23T07:12:02.730Z,186.12
2019-05-23T07:13:03.374Z,244.44
2019-05-23T07:14:02.682Z,172.00
2019-05-23T07:15:02.846Z,190.56
2019-05-23T07:16:02.651Z,225.00
2019-05-23T07:17:03.315Z,190.43
2019-05-23T07:18:02.776Z,180.00
2019-05-23T07:19:02.641Z,208.17
2019-05-23T07:20:02.938Z,182.30
2019-05-23T07:21:02.728Z,191.08
2019-05-23T07:22:03.360Z,236.80
2019-05-23T07:23:02.616Z,197.85
2019-05-23T07:24:02.686Z,212.93
2019-05-23T07:25:02.683Z,237.77
2019-05-23T07:26:02.756Z,231.14
2019-05-23T07:27:02.665Z,246.73
2019-05-23T07:28:02.974Z,257.75
2019-05-23T07:29:02.632Z,202.71
2019-05-23T07:30:03.442Z,180.00
2019-05-23T07:31:03.521Z,207.02
2019-05-23T07:32:03.239Z,245.71
2019-05-23T07:33:02.898Z,237.83
2019-05-23T07:34:03.627Z,184.72
2019-05-23T07:35:02.839Z,191.46
2019-05-23T07:36:03.138Z,244.62
2019-05-23T07:37:02.866Z,202.81
2019-05-23T07:38:03.463Z,210.34
2019-05-23T07:39:02.748Z,184.95
2019-05-23T07:40:02.725Z,231.80
2019-05-23T07:41:03.395Z,223.36
2019-05-23T07:42:02.847Z,182.66
2019-05-23T07:43:03.004Z,174.97
2019-05-23T07:44:03.106Z,184.22
2019-05-23T07:45:03.282Z,179.91
2019-05-23T07:46:03.272Z,197.23
2019-05-23T07:47:02.630Z,221.90
2019-05-23T07:48:02.951Z,168.60
2019-05-23T07:49:03.171Z,223.88
2019-05-23T07:50:03.684Z,242.14
2019-05-23T07:51:02.736Z,206.64
2019-05-23T07:52:02.847Z,195.89
2019-05-23T07:53:03.324Z,207.13
2019-05-23T07:54:03.875Z,206.76
2019-05-23T07:55:03.605Z,204.32
2019-05-23T07:56:03.021Z,234.60
2019-05-23T07:57:03.061Z,221.17
2019-05-23T07:58:03.411Z,214.69
2019-05-23T07:59:03.011Z,198.26
2019-05-23T08:00:03.171Z,159.97
2019-05-23T08:01:03.448Z,289.52
2019-05-23T08:02:02.715Z,212.01
2019-05-23T08:03:03.005Z,192.51
2019-05-23T08:04:19.804Z,240.01
2019-05-23T08:05:02.673Z,231.80
2019-05-23T08:06:02.638Z,203.24
2019-05-23T08:07:02.708Z,240.17
2019-05-23T08:08:03.022Z,190.99
2019-05-23T08:09:02.744Z,238.04
2019-05-23T08:10:02.855Z,242.10
2019-05-23T08:11:02.684Z,191.78
2019-05-23T08:12:02.653Z,236.87
2019-05-23T08:13:06.272Z,205.07
2019-05-23T08:14:02.666Z,205.65
2019-05-23T08:15:03.069Z,213.97
2019-05-23T08:16:02.727Z,233.97
2019-05-23T08:17:03.319Z,243.10
2019-05-23T08:18:03.282Z,194.84
2019-05-23T08:19:02.732Z,246.68
2019-05-23T08:20:03.052Z,184.76
2019-05-23T08:21:02.982Z,159.48
2019-05-23T08:22:03.430Z,215.93
2019-05-23T08:23:02.705Z,176.16
2019-05-23T08:24:02.675Z,150.83
2019-05-23T08:25:02.773Z,226.95
2019-05-23T08:26:02.713Z,237.54
2019-05-23T08:27:02.652Z,178.59
2019-05-23T08:28:03.100Z,188.60
2019-05-23T08:29:24.543Z,176.53
2019-05-23T08:30:02.685Z,170.58
2019-05-23T08:31:02.993Z,209.11
2019-05-23T08:32:03.328Z,105.93
2019-05-23T08:33:02.682Z,185.16
2019-05-23T08:34:03.471Z,188.35
2019-05-23T08:35:03.378Z,173.60
2019-05-23T08:36:02.915Z,218.75
2019-05-23T08:37:02.738Z,184.57
2019-05-23T08:38:03.325Z,166.73
2019-05-23T08:39:03.247Z,231.54
2019-05-23T08:40:03.149Z,204.38
2019-05-23T08:41:02.842Z,214.51
2019-05-23T08:42:03.741Z,193.01
2019-05-23T08:43:03.088Z,140.50
2019-05-23T08:44:02.737Z,164.48
2019-05-23T08:45:03.023Z,204.40
2019-05-23T08:46:03.306Z,180.69
2019-05-23T08:47:02.772Z,212.68
2019-05-23T08:48:03.259Z,238.61
2019-05-23T08:49:02.776Z,213.20
2019-05-23T08:50:02.779Z,182.44
2019-05-23T08:51:02.742Z,198.86
2019-05-23T08:52:03.041Z,197.01
2019-05-23T08:53:02.754Z,193.87
2019-05-23T08:54:02.732Z,235.17
2019-05-23T08:55:02.927Z,194.15
2019-05-23T08:56:03.367Z,182.42
2019-05-23T08:57:03.550Z,182.46
2019-05-23T08:58:02.773Z,203.93
2019-05-23T08:59:03.563Z,175.52
2019-05-23T09:00:02.815Z,184.10
2019-05-23T09:01:02.663Z,171.02
2019-05-23T09:02:03.081Z,155.38
2019-05-23T09:03:03.065Z,199.71
2019-05-23T09:04:03.514Z,7.66
2019-05-23T09:05:05.207Z,170.55
2019-05-23T09:06:02.749Z,179.67
2019-05-23T09:07:03.147Z,242.61
2019-05-23T09:08:02.982Z,178.34
2019-05-23T09:09:03.593Z,230.22
2019-05-23T09:10:03.427Z,277.76
2019-05-23T09:11:03.130Z,182.90
2019-05-23T09:12:03.696Z,194.47
2019-05-23T09:13:02.848Z,175.14
2019-05-23T09:14:02.923Z,191.09
2019-05-23T09:15:02.876Z,164.62
2019-05-23T09:16:02.822Z,185.46
2019-05-23T09:17:02.795Z,214.21
2019-05-23T09:18:03.676Z,169.64
2019-05-23T09:19:02.716Z,182.28
2019-05-23T09:20:02.782Z,197.20
2019-05-23T09:21:03.224Z,177.06
2019-05-23T09:22:03.041Z,174.46
2019-05-23T09:23:03.131Z,176.29
2019-05-23T09:24:03.114Z,193.77
2019-05-23T09:25:02.742Z,171.06
2019-05-23T09:26:02.804Z,208.37
2019-05-23T09:27:02.778Z,166.36
2019-05-23T09:28:02.744Z,188.29
2019-05-23T09:29:02.827Z,162.80
2019-05-23T09:30:02.810Z,224.72
2019-05-23T09:31:02.767Z,187.21
2019-05-23T09:32:02.820Z,183.19
2019-05-23T09:33:02.764Z,227.17
2019-05-23T09:34:02.758Z,223.37
2019-05-23T09:35:19.191Z,267.98
2019-05-23T09:36:02.804Z,175.69
2019-05-23T09:37:02.765Z,176.10
2019-05-23T09:38:02.796Z,194.52
2019-05-23T09:39:03.136Z,202.49
2019-05-23T09:40:02.754Z,177.06
2019-05-23T09:41:03.151Z,199.78
2019-05-23T09:42:02.979Z,172.45
2019-05-23T09:43:02.848Z,217.12
2019-05-23T09:44:02.954Z,218.87
2019-05-23T09:45:03.088Z,181.71
2019-05-23T09:46:03.085Z,135.78
2019-05-23T09:47:03.456Z,175.59
2019-05-23T09:48:03.463Z,163.17
2019-05-23T09:49:03.153Z,171.06
2019-05-23T09:50:02.841Z,186.00
2019-05-23T09:51:02.824Z,192.80
2019-05-23T09:52:02.818Z,226.68
2019-05-23T09:53:03.874Z,207.69
2019-05-23T09:54:03.429Z,221.24
2019-05-23T09:55:02.789Z,208.39
2019-05-23T09:56:04.051Z,168.38
2019-05-23T09:57:03.134Z,162.61
2019-05-23T09:58:02.770Z,192.41
2019-05-23T09:59:02.874Z,180.11
2019-05-23T10:00:03.246Z,207.85
2019-05-23T10:01:02.803Z,333.35
2019-05-23T10:02:03.276Z,183.05
2019-05-23T10:03:02.807Z,196.38
2019-05-23T10:04:03.829Z,301.42
2019-05-23T10:05:02.961Z,176.90
2019-05-23T10:06:02.955Z,178.55
2019-05-23T10:07:02.850Z,184.58
2019-05-23T10:08:03.200Z,237.92
2019-05-23T10:09:03.167Z,185.69
2019-05-23T10:10:02.782Z,209.43
2019-05-23T10:11:02.930Z,252.00
2019-05-23T10:12:03.187Z,178.17
2019-05-23T10:13:02.849Z,181.44
2019-05-23T10:14:02.849Z,174.82
2019-05-23T10:15:02.818Z,179.20
2019-05-23T10:16:02.984Z,176.19
2019-05-23T10:17:02.888Z,245.76
2019-05-23T10:18:03.159Z,204.85
2019-05-23T10:19:02.815Z,217.62
2019-05-23T10:20:02.902Z,235.45
2019-05-23T10:21:03.289Z,177.82
2019-05-23T10:22:02.833Z,244.67
2019-05-23T10:23:02.865Z,206.99
2019-05-23T10:24:02.858Z,196.43
2019-05-23T10:25:03.758Z,210.13
2019-05-23T10:26:03.630Z,179.95
2019-05-23T10:27:03.456Z,200.91
2019-05-23T10:28:02.815Z,190.29
2019-05-23T10:29:05.744Z,164.55
2019-05-23T10:30:02.863Z,187.63
2019-05-23T10:31:03.524Z,212.43
2019-05-23T10:32:03.602Z,157.30
2019-05-23T10:33:10.917Z,194.86
2019-05-23T10:34:02.952Z,184.17
2019-05-23T10:35:02.899Z,183.12
2019-05-23T10:36:03.094Z,175.62
2019-05-23T10:37:02.819Z,214.16
2019-05-23T10:38:02.956Z,233.14
2019-05-23T10:39:02.866Z,184.61
2019-05-23T10:40:03.793Z,176.25
2019-05-23T10:41:02.944Z,175.36
2019-05-23T10:42:03.833Z,196.79
2019-05-23T10:43:03.544Z,218.15
2019-05-23T10:44:02.989Z,191.98
2019-05-23T10:45:03.008Z,202.58
2019-05-23T10:46:03.633Z,184.41
2019-05-23T10:47:03.967Z,232.50
2019-05-23T10:48:03.234Z,204.16
2019-05-23T10:49:02.830Z,178.91
2019-05-23T10:50:07.850Z,182.66
2019-05-23T10:51:02.925Z,142.95
2019-05-23T10:52:02.836Z,162.05
2019-05-23T10:53:02.845Z,275.34
2019-05-23T10:54:03.232Z,177.55
2019-05-23T10:55:02.891Z,175.67
2019-05-23T10:56:03.291Z,171.15
2019-05-23T10:57:03.951Z,197.26
2019-05-23T10:58:03.091Z,192.72
2019-05-23T10:59:03.686Z,199.40
2019-05-23T11:00:03.014Z,167.11
2019-05-23T11:01:02.875Z,183.07
2019-05-23T11:02:03.630Z,167.13
2019-05-23T11:03:02.909Z,194.81
2019-05-23T11:04:03.470Z,237.47
2019-05-23T11:05:12.008Z,245.22
2019-05-23T11:06:15.781Z,233.03
2019-05-23T11:07:03.534Z,257.45
2019-05-23T11:08:03.192Z,174.40
2019-05-23T11:09:03.247Z,197.16
2019-05-23T11:10:03.565Z,176.67
2019-05-23T11:11:03.372Z,183.99
2019-05-23T11:12:03.553Z,227.95
2019-05-23T11:13:02.888Z,191.02
2019-05-23T11:14:07.976Z,195.15
2019-05-23T11:15:03.024Z,185.36
2019-05-23T11:16:03.223Z,223.20
2019-05-23T11:17:03.423Z,241.40
2019-05-23T11:18:03.995Z,227.51
2019-05-23T11:19:02.893Z,196.80
2019-05-23T11:20:03.506Z,177.21
2019-05-23T11:21:02.933Z,235.55
2019-05-23T11:22:02.985Z,213.67
2019-05-23T11:23:04.027Z,165.57
2019-05-23T11:24:03.886Z,197.68
2019-05-23T11:25:03.306Z,194.65
2019-05-23T11:26:03.697Z,204.98
2019-05-23T11:27:03.232Z,205.03
2019-05-23T11:28:03.555Z,216.40
2019-05-23T11:29:03.239Z,194.20
2019-05-23T11:30:02.988Z,169.73
2019-05-23T11:31:03.537Z,176.25
2019-05-23T11:32:02.930Z,181.08
2019-05-23T11:33:02.949Z,188.79
2019-05-23T11:34:03.022Z,188.04
2019-05-23T11:35:03.452Z,261.78
2019-05-23T11:36:02.958Z,236.11
2019-05-23T11:37:02.928Z,344.86
2019-05-23T11:38:03.128Z,273.96
2019-05-23T11:39:03.289Z,217.17
2019-05-23T11:40:03.280Z,196.53
2019-05-23T11:41:02.875Z,175.20
2019-05-23T11:42:03.806Z,172.39
2019-05-23T11:43:03.279Z,187.98
2019-05-23T11:44:03.248Z,192.73
2019-05-23T11:45:02.982Z,336.27
2019-05-23T11:46:02.958Z,171.47
2019-05-23T11:47:02.958Z,337.99
2019-05-23T11:48:02.982Z,213.38
2019-05-23T11:49:03.277Z,194.85
2019-05-23T11:50:02.893Z,196.54
2019-05-23T11:51:03.002Z,198.81
2019-05-23T11:52:03.190Z,175.19
2019-05-23T11:53:03.259Z,174.72
2019-05-23T11:54:07.981Z,271.99
2019-05-23T11:55:03.291Z,146.90
2019-05-23T11:56:03.294Z,180.67
2019-05-23T11:57:03.382Z,182.26
2019-05-23T11:58:02.954Z,206.85
2019-05-23T11:59:03.972Z,203.66
2019-05-23T12:00:03.102Z,174.25
2019-05-23T12:01:03.795Z,210.70
2019-05-23T12:02:03.276Z,191.37
2019-05-23T12:03:03.353Z,193.15
2019-05-23T12:04:03.326Z,232.41
2019-05-23T12:05:02.936Z,209.64
2019-05-23T12:06:05.592Z,189.77
2019-05-23T12:07:03.195Z,213.75
2019-05-23T12:08:03.142Z,176.53
2019-05-23T12:09:03.758Z,184.35
2019-05-23T12:10:03.298Z,188.52
2019-05-23T12:11:03.470Z,187.25
2019-05-23T12:12:03.056Z,205.14
2019-05-23T12:13:02.992Z,184.29
2019-05-23T12:14:02.940Z,311.22
2019-05-23T12:15:03.005Z,179.40
2019-05-23T12:16:03.602Z,224.69
2019-05-23T12:17:03.044Z,176.48
2019-05-23T12:18:03.051Z,175.90
2019-05-23T12:19:03.427Z,222.57
2019-05-23T12:20:03.442Z,188.52
2019-05-23T12:21:03.011Z,176.16
2019-05-23T12:22:03.022Z,181.71
2019-05-23T12:23:10.565Z,289.78
2019-05-23T12:24:02.914Z,156.12
2019-05-23T12:25:20.102Z,259.42
2019-05-23T12:26:04.434Z,213.65
2019-05-23T12:27:03.385Z,158.05
2019-05-23T12:28:03.833Z,181.07