createdAt,value
2018-11-13T00:00:29.187Z,62.50
2018-11-13T00:02:58.797Z,62.50
2018-11-13T00:05:28.196Z,62.60
2018-11-13T00:07:57.400Z,62.60
2018-11-13T00:10:26.572Z,62.40
2018-11-13T00:12:55.819Z,62.50
2018-11-13T00:15:25.121Z,62.40
2018-11-13T00:17:54.312Z,62.60
2018-11-13T00:20:23.491Z,62.50
2018-11-13T00:22:52.722Z,62.50
2018-11-13T00:25:22.062Z,63.00
2018-11-13T00:27:51.268Z,62.50
2018-11-13T00:30:22.443Z,62.40
2018-11-13T00:32:52.145Z,62.30
2018-11-13T00:35:21.952Z,62.40
2018-11-13T00:37:51.465Z,62.40
2018-11-13T00:40:20.690Z,62.40
2018-11-13T00:42:50.374Z,62.40
2018-11-13T00:45:19.690Z,62.40
2018-11-13T00:47:48.888Z,62.40
2018-11-13T00:50:19.233Z,62.30
2018-11-13T00:52:48.799Z,62.30
2018-11-13T00:55:17.989Z,62.40
2018-11-13T00:57:48.238Z,62.30
2018-11-13T01:00:19.313Z,62.40
2018-11-13T01:02:48.490Z,62.40
2018-11-13T01:05:18.943Z,62.70
2018-11-13T01:07:49.485Z,62.20
2018-11-13T01:10:19.141Z,62.20
2018-11-13T01:12:48.840Z,62.20
2018-11-13T01:15:19.153Z,62.20
2018-11-13T01:17:48.975Z,62.30
2018-11-13T01:20:18.888Z,62.30
2018-11-13T01:22:48.125Z,62.20
2018-11-13T01:25:17.897Z,62.20
2018-11-13T01:27:47.293Z,62.20
2018-11-13T01:30:17.207Z,62.10
2018-11-13T01:32:46.610Z,62.10
2018-11-13T01:35:16.831Z,62.10
2018-11-13T01:37:46.008Z,62.10
2018-11-13T01:40:18.204Z,62.10
2018-11-13T01:42:47.472Z,62.20
2018-11-13T01:45:17.724Z,62.10
2018-11-13T01:47:46.888Z,61.90
2018-11-13T01:50:16.551Z,62.00
2018-11-13T01:52:45.802Z,62.00
2018-11-13T01:55:15.945Z,62.00
2018-11-13T01:57:45.248Z,62.00
2018-11-13T02:00:19.470Z,62.00
2018-11-13T02:02:49.891Z,62.00
2018-11-13T02:05:20.428Z,61.90
2018-11-13T02:07:50.034Z,62.00
2018-11-13T02:10:19.733Z,62.00
2018-11-13T02:12:49.440Z,62.00
2018-11-13T02:15:19.157Z,62.00
2018-11-13T02:17:48.359Z,62.00
2018-11-13T02:20:19.371Z,62.20
2018-11-13T02:22:48.631Z,62.00
2018-11-13T02:25:18.819Z,61.90
2018-11-13T02:27:48.532Z,62.00
2018-11-13T02:30:20.080Z,62.00
2018-11-13T02:32:49.711Z,62.00
2018-11-13T02:35:19.234Z,62.00
2018-11-13T02:37:48.421Z,61.90
2018-11-13T02:40:17.624Z,61.90
2018-11-13T02:42:46.960Z,62.00
2018-11-13T02:45:17.631Z,61.90
2018-11-13T02:47:46.853Z,61.90
2018-11-13T02:50:18.370Z,62.00
2018-11-13T02:52:47.657Z,62.00
2018-11-13T02:55:17.075Z,62.00
2018-11-13T02:57:46.991Z,61.90
2018-11-13T03:00:19.187Z,61.80
2018-11-13T03:02:48.397Z,62.00
2018-11-13T03:05:18.784Z,61.90
2018-11-13T03:07:48.010Z,61.80
2018-11-13T03:10:18.307Z,61.90
2018-11-13T03:12:47.647Z,61.80
2018-11-13T03:15:18.141Z,61.90
2018-11-13T03:17:47.365Z,62.00
2018-11-13T03:20:17.633Z,61.90
2018-11-13T03:22:47.370Z,61.50
2018-11-13T03:25:17.716Z,62.00
2018-11-13T03:27:46.901Z,62.00
2018-11-13T03:30:19.187Z,62.10
2018-11-13T03:32:48.519Z,62.00
2018-11-13T03:35:17.728Z,62.10
2018-11-13T03:37:46.951Z,62.00
2018-11-13T03:40:16.568Z,61.90
2018-11-13T03:42:46.778Z,61.80
2018-11-13T03:45:16.397Z,61.80
2018-11-13T03:47:45.593Z,62.00
2018-11-13T03:50:16.729Z,62.00
2018-11-13T03:52:46.340Z,61.90
2018-11-13T03:55:16.056Z,61.80
2018-11-13T03:57:45.876Z,61.90
2018-11-13T04:00:16.317Z,62.00
2018-11-13T04:02:45.548Z,61.90
2018-11-13T04:05:15.921Z,62.10
2018-11-13T04:07:47.161Z,61.90
2018-11-13T04:10:17.592Z,62.00
2018-11-13T04:12:46.861Z,62.70
2018-11-13T04:15:17.320Z,61.90
2018-11-13T04:17:46.518Z,62.10
2018-11-13T04:20:16.869Z,61.90
2018-11-13T04:22:46.443Z,61.80
2018-11-13T04:25:15.641Z,62.10
2018-11-13T04:27:44.812Z,62.20
2018-11-13T04:30:15.649Z,62.00
2018-11-13T04:32:45.016Z,62.10
2018-11-13T04:35:15.413Z,61.90
2018-11-13T04:37:44.599Z,62.10
2018-11-13T04:40:15.951Z,62.10
2018-11-13T04:42:46.500Z,62.90
2018-11-13T04:45:16.933Z,62.10
2018-11-13T04:47:47.239Z,61.90
2018-11-13T04:50:17.561Z,62.00
2018-11-13T04:52:46.789Z,61.90
2018-11-13T04:55:16.237Z,62.00
2018-11-13T04:57:46.913Z,62.30
2018-11-13T05:00:19.087Z,62.40
2018-11-13T05:02:48.554Z,62.50
2018-11-13T05:05:18.501Z,62.60
2018-11-13T05:07:49.014Z,62.60
2018-11-13T05:10:18.320Z,62.80
2018-11-13T05:12:48.225Z,62.70
2018-11-13T05:15:17.414Z,62.80
2018-11-13T05:17:47.109Z,63.00
2018-11-13T05:20:17.148Z,63.40
2018-11-13T05:22:46.405Z,63.60
2018-11-13T05:25:17.907Z,63.50
2018-11-13T05:27:47.123Z,63.40
2018-11-13T05:30:23.501Z,63.70
2018-11-13T05:32:52.872Z,63.50
2018-11-13T05:35:22.683Z,63.60
2018-11-13T05:37:51.934Z,63.50
2018-11-13T05:40:23.337Z,63.30
2018-11-13T05:42:52.626Z,63.30
2018-11-13T05:45:23.971Z,63.30
2018-11-13T05:47:53.244Z,63.30
2018-11-13T05:50:22.476Z,63.20
2018-11-13T05:52:53.143Z,63.00
2018-11-13T05:55:22.403Z,63.30
2018-11-13T05:57:51.806Z,63.40
2018-11-13T06:00:26.337Z,63.30
2018-11-13T06:02:55.653Z,63.50
2018-11-13T06:05:24.875Z,63.30
2018-11-13T06:07:54.064Z,63.40
2018-11-13T06:10:23.260Z,63.50
2018-11-13T06:12:52.553Z,63.50
2018-11-13T06:15:21.976Z,63.60
2018-11-13T06:17:51.428Z,63.60
2018-11-13T06:20:20.662Z,63.50
2018-11-13T06:22:49.947Z,63.60
2018-11-13T06:25:19.272Z,63.60
2018-11-13T06:27:49.382Z,63.60
2018-11-13T06:30:22.131Z,63.60
2018-11-13T06:32:51.917Z,63.50
2018-11-13T06:35:21.142Z,63.40
2018-11-13T06:37:50.370Z,63.40
2018-11-13T06:40:19.665Z,63.50
2018-11-13T06:42:48.925Z,63.30
2018-11-13T06:45:19.596Z,63.30
2018-11-13T06:47:49.396Z,63.30
2018-11-13T06:50:18.868Z,63.30
2018-11-13T06:52:49.017Z,63.40
2018-11-13T06:55:25.070Z,63.40
2018-11-13T06:57:54.814Z,63.40
2018-11-13T07:00:24.190Z,63.30
2018-11-13T07:02:53.899Z,63.40
2018-11-13T07:05:23.114Z,63.40
2018-11-13T07:07:52.366Z,63.40
2018-11-13T07:10:22.997Z,63.40
2018-11-13T07:12:53.060Z,63.30
2018-11-13T07:15:23.386Z,63.40
2018-11-13T07:17:54.951Z,63.30
2018-11-13T07:20:25.266Z,63.30
2018-11-13T07:22:54.498Z,63.30
2018-11-13T07:25:23.985Z,63.30
2018-11-13T07:27:53.559Z,63.20
2018-11-13T07:30:23.589Z,63.30
2018-11-13T07:32:52.868Z,63.30
2018-11-13T07:35:23.381Z,63.30
2018-11-13T07:37:54.167Z,63.30
2018-11-13T07:40:23.589Z,63.20
2018-11-13T07:42:53.369Z,63.20
2018-11-13T07:45:22.625Z,63.20
2018-11-13T07:47:52.216Z,63.20
2018-11-13T07:50:21.429Z,63.20
2018-11-13T07:52:52.721Z,63.30
2018-11-13T07:55:21.941Z,63.30
2018-11-13T07:57:51.197Z,63.20
2018-11-13T08:00:22.863Z,63.30
2018-11-13T08:02:53.589Z,63.30
2018-11-13T08:05:23.014Z,63.20
2018-11-13T08:07:52.385Z,63.20
2018-11-13T08:10:21.583Z,63.10
2018-11-13T08:12:50.892Z,63.00
2018-11-13T08:15:20.476Z,63.00
2018-11-13T08:17:49.664Z,63.10
2018-11-13T08:20:18.987Z,63.10
2018-11-13T08:22:48.404Z,63.10
2018-11-13T08:25:17.737Z,63.00
2018-11-13T08:27:46.970Z,63.10
2018-11-13T08:30:17.968Z,63.00
2018-11-13T08:32:47.876Z,63.10
2018-11-13T08:35:17.284Z,63.00
2018-11-13T08:37:46.609Z,63.00
2018-11-13T08:40:17.594Z,63.00
2018-11-13T08:42:48.045Z,63.00
2018-11-13T08:45:17.759Z,63.00
2018-11-13T08:47:47.012Z,63.00
2018-11-13T08:50:16.627Z,62.90
2018-11-13T08:52:46.599Z,63.10
2018-11-13T08:55:16.083Z,62.90
2018-11-13T08:57:45.766Z,62.90
2018-11-13T09:00:16.407Z,62.80
2018-11-13T09:02:46.251Z,62.80
2018-11-13T09:05:15.750Z,62.90
2018-11-13T09:07:45.082Z,62.90
2018-11-13T09:10:15.764Z,62.90
2018-11-13T09:12:45.592Z,62.90
2018-11-13T09:15:16.426Z,62.60
2018-11-13T09:17:45.678Z,62.70
2018-11-13T09:20:16.135Z,62.70
2018-11-13T09:22:45.473Z,62.60
2018-11-13T09:25:16.062Z,62.70
2018-11-13T09:27:45.537Z,62.60
2018-11-13T09:30:16.513Z,62.60
2018-11-13T09:32:46.256Z,62.50
2018-11-13T09:35:16.490Z,62.50
2018-11-13T09:37:45.781Z,62.50
2018-11-13T09:40:19.730Z,62.60
2018-11-13T09:42:50.316Z,62.50
2018-11-13T09:45:19.658Z,62.40
2018-11-13T09:47:48.951Z,62.50
2018-11-13T09:50:19.311Z,62.40
2018-11-13T09:52:49.939Z,62.40
2018-11-13T09:55:20.499Z,62.40
2018-11-13T09:57:50.119Z,62.40
2018-11-13T10:00:25.064Z,62.70
2018-11-13T10:02:58.157Z,62.40
2018-11-13T10:05:27.067Z,62.20
2018-11-13T10:07:56.703Z,62.10
2018-11-13T10:10:26.642Z,62.30
2018-11-13T10:12:56.017Z,62.20
2018-11-13T10:15:26.751Z,62.20
2018-11-13T10:17:56.162Z,62.10
2018-11-13T10:20:25.346Z,62.10
2018-11-13T10:22:55.753Z,62.00
2018-11-13T10:25:24.945Z,62.30
2018-11-13T10:27:54.220Z,62.10
2018-11-13T10:30:24.426Z,62.20
2018-11-13T10:32:54.311Z,62.30
2018-11-13T10:35:24.740Z,62.40
2018-11-13T10:37:53.976Z,62.40
2018-11-13T10:40:23.916Z,62.20
2018-11-13T10:42:53.562Z,62.40
2018-11-13T10:45:24.523Z,62.30
2018-11-13T10:47:53.805Z,62.40
2018-11-13T10:50:24.308Z,62.20
2018-11-13T10:52:53.660Z,62.20
2018-11-13T10:55:22.961Z,62.10
2018-11-13T10:57:52.174Z,62.30
2018-11-13T11:00:26.967Z,62.50
2018-11-13T11:03:01.495Z,62.40
2018-11-13T11:05:30.677Z,62.50
2018-11-13T11:07:59.944Z,62.40
2018-11-13T11:10:29.240Z,62.50
2018-11-13T11:12:58.592Z,62.50
2018-11-13T11:15:28.293Z,62.60
2018-11-13T11:17:57.533Z,62.60
2018-11-13T11:20:26.780Z,62.70
2018-11-13T11:22:56.113Z,62.80
2018-11-13T11:25:25.411Z,63.00
2018-11-13T11:27:54.915Z,63.30
2018-11-13T11:30:24.228Z,62.80
2018-11-13T11:32:53.568Z,62.80
2018-11-13T11:35:22.891Z,62.90
2018-11-13T11:37:52.136Z,62.80
2018-11-13T11:40:21.328Z,62.80
2018-11-13T11:42:50.673Z,62.80
2018-11-13T11:45:19.904Z,62.90
2018-11-13T11:47:49.185Z,62.90
2018-11-13T11:50:18.392Z,62.80
2018-11-13T11:52:47.628Z,62.80
2018-11-13T11:55:16.867Z,62.80
2018-11-13T11:57:46.320Z,62.80
2018-11-13T12:00:47.428Z,62.80
2018-11-13T12:03:16.752Z,62.80
2018-11-13T12:05:45.972Z,62.70
2018-11-13T12:08:15.445Z,62.50
2018-11-13T12:10:44.660Z,62.80
2018-11-13T12:13:13.925Z,62.70
2018-11-13T12:15:43.136Z,62.00
2018-11-13T12:18:12.386Z,62.70
2018-11-13T12:20:41.643Z,62.70
2018-11-13T12:23:10.893Z,62.50
2018-11-13T12:25:40.173Z,63.10
2018-11-13T12:28:09.433Z,62.70
2018-11-13T12:30:38.705Z,62.70
2018-11-13T12:33:08.010Z,62.80
2018-11-13T12:35:37.261Z,62.70
2018-11-13T12:38:06.605Z,62.70
2018-11-13T12:40:35.878Z,62.70
2018-11-13T12:43:05.336Z,62.70
2018-11-13T12:45:35.491Z,62.70
2018-11-13T12:48:04.685Z,62.70
2018-11-13T12:50:39.105Z,62.70
2018-11-13T12:53:08.347Z,63.40
2018-11-13T12:55:37.605Z,62.70
2018-11-13T12:58:06.888Z,62.50
2018-11-13T13:00:36.121Z,62.50
2018-11-13T13:03:05.699Z,62.40
2018-11-13T13:05:34.928Z,62.30
2018-11-13T13:08:04.151Z,62.20
2018-11-13T13:10:33.356Z,62.20
2018-11-13T13:13:02.654Z,62.20
2018-11-13T13:15:32.006Z,62.40
2018-11-13T13:18:01.258Z,62.40
2018-11-13T13:20:30.491Z,62.80
2018-11-13T13:23:00.191Z,62.50
2018-11-13T13:25:29.466Z,62.40
2018-11-13T13:27:58.706Z,62.30
2018-11-13T13:30:27.988Z,62.30
2018-11-13T13:32:57.285Z,62.10
2018-11-13T13:36:00.273Z,62.20
2018-11-13T13:38:30.219Z,62.20
2018-11-13T13:41:00.516Z,62.40
2018-11-13T13:43:30.739Z,62.40
2018-11-13T13:46:00.062Z,62.60
2018-11-13T13:48:29.545Z,62.40
2018-11-13T13:50:58.769Z,62.50
2018-11-13T13:53:28.830Z,62.40
2018-11-13T13:55:58.056Z,62.40
2018-11-13T13:58:27.380Z,62.40
2018-11-13T14:00:57.531Z,62.50
2018-11-13T14:03:26.745Z,62.40
2018-11-13T14:05:55.992Z,62.40
2018-11-13T14:08:25.296Z,62.50
2018-11-13T14:10:54.580Z,61.80
2018-11-13T14:13:23.871Z,62.50
2018-11-13T14:15:53.151Z,62.40
2018-11-13T14:18:22.406Z,62.50
2018-11-13T14:20:51.707Z,62.50
2018-11-13T14:23:21.103Z,62.30
2018-11-13T14:25:50.401Z,62.40
2018-11-13T14:28:19.683Z,61.80
2018-11-13T14:30:48.914Z,62.60
2018-11-13T14:33:18.277Z,62.40
2018-11-13T14:35:47.482Z,62.60
2018-11-13T14:38:16.766Z,62.60
2018-11-13T14:40:47.198Z,62.40
2018-11-13T14:43:16.577Z,62.60
2018-11-13T14:45:46.357Z,62.50
2018-11-13T14:48:15.644Z,62.40
2018-11-13T14:50:44.856Z,62.60
2018-11-13T14:53:14.181Z,62.70
2018-11-13T14:55:44.817Z,62.50
2018-11-13T14:58:15.181Z,62.50
2018-11-13T15:00:44.672Z,62.40
2018-11-13T15:03:16.185Z,62.60
2018-11-13T15:05:45.380Z,62.60
2018-11-13T15:08:14.650Z,62.40
2018-11-13T15:10:48.752Z,62.30
2018-11-13T15:13:18.957Z,62.40
2018-11-13T15:15:48.174Z,62.50
2018-11-13T15:18:17.412Z,62.40
2018-11-13T15:20:47.269Z,62.60
2018-11-13T15:23:16.805Z,62.70
2018-11-13T15:25:46.019Z,62.70
2018-11-13T15:28:15.325Z,63.00
2018-11-13T15:30:46.146Z,62.60
2018-11-13T15:33:16.785Z,62.50
2018-11-13T15:35:46.252Z,62.60
2018-11-13T15:38:15.465Z,62.60
2018-11-13T15:40:44.672Z,62.70
2018-11-13T15:43:13.881Z,62.50
2018-11-13T15:45:43.344Z,62.60
2018-11-13T15:48:13.564Z,62.60
2018-11-13T15:50:42.807Z,62.70
2018-11-13T15:53:12.383Z,62.40
2018-11-13T15:55:41.623Z,62.60
2018-11-13T15:58:10.820Z,62.60
2018-11-13T16:00:41.222Z,62.70
2018-11-13T16:03:13.370Z,62.70
2018-11-13T16:05:44.707Z,62.70
2018-11-13T16:08:14.022Z,62.60
2018-11-13T16:10:43.286Z,62.80
2018-11-13T16:13:12.765Z,62.90
2018-11-13T16:15:42.548Z,63.00
2018-11-13T16:18:14.196Z,63.10
2018-11-13T16:20:43.477Z,62.90
2018-11-13T16:23:12.797Z,62.90
2018-11-13T16:25:42.091Z,62.90
2018-11-13T16:28:11.306Z,62.90
2018-11-13T16:30:41.199Z,63.00
2018-11-13T16:33:10.355Z,63.00
2018-11-13T16:35:39.703Z,63.00
2018-11-13T16:38:10.360Z,63.00
2018-11-13T16:40:41.130Z,63.10
2018-11-13T16:43:09.040Z,63.10
2018-11-13T16:45:38.256Z,63.10
2018-11-13T16:48:08.152Z,62.90
2018-11-13T16:50:40.768Z,63.10
2018-11-13T16:53:10.161Z,63.00
2018-11-13T16:55:44.728Z,63.00
2018-11-13T16:58:14.873Z,63.20
2018-11-13T17:00:44.266Z,63.00
2018-11-13T17:03:13.441Z,63.20
2018-11-13T17:05:43.185Z,63.60
2018-11-13T17:08:12.350Z,63.20
2018-11-13T17:10:42.925Z,63.10
2018-11-13T17:13:12.291Z,63.20
2018-11-13T17:15:41.484Z,63.20
2018-11-13T17:18:10.736Z,63.10
2018-11-13T17:20:40.008Z,63.90
2018-11-13T17:23:09.427Z,63.20
2018-11-13T17:25:39.422Z,63.20
2018-11-13T17:28:08.848Z,63.20
2018-11-13T17:30:38.560Z,63.20
2018-11-13T17:33:10.120Z,62.80
2018-11-13T17:35:39.417Z,63.20
2018-11-13T17:38:08.845Z,63.20
2018-11-13T17:40:38.730Z,63.30
2018-11-13T17:43:08.639Z,63.30
2018-11-13T17:45:39.266Z,63.10
2018-11-13T17:48:09.599Z,63.00
2018-11-13T17:50:40.214Z,63.20
2018-11-13T17:53:10.048Z,63.90
2018-11-13T17:55:39.642Z,63.10
2018-11-13T17:58:11.489Z,63.20
2018-11-13T18:00:42.867Z,63.20
2018-11-13T18:03:13.446Z,63.10
2018-11-13T18:05:43.157Z,63.90
2018-11-13T18:08:13.067Z,63.30
2018-11-13T18:10:43.425Z,63.40
2018-11-13T18:13:12.676Z,63.80
2018-11-13T18:15:41.948Z,64.10
2018-11-13T18:18:11.380Z,63.90
2018-11-13T18:20:41.436Z,64.10
2018-11-13T18:23:11.051Z,63.90
2018-11-13T18:25:40.295Z,64.10
2018-11-13T18:28:09.618Z,64.10
2018-11-13T18:30:39.565Z,64.40
2018-11-13T18:33:09.269Z,64.20
2018-11-13T18:35:39.499Z,63.80
2018-11-13T18:38:10.127Z,63.80
2018-11-13T18:40:39.730Z,63.80
2018-11-13T18:43:09.064Z,63.80
2018-11-13T18:45:39.873Z,64.00
2018-11-13T18:48:09.460Z,63.90
2018-11-13T18:50:41.005Z,64.00
2018-11-13T18:53:10.323Z,63.80
2018-11-13T18:55:39.553Z,63.90
2018-11-13T18:58:08.801Z,63.80
2018-11-13T19:00:39.379Z,63.90
2018-11-13T19:03:09.881Z,63.90
2018-11-13T19:05:39.231Z,63.80
2018-11-13T19:08:08.766Z,63.90
2018-11-13T19:10:47.510Z,63.90
2018-11-13T19:13:19.932Z,63.70
2018-11-13T19:15:51.809Z,63.80
2018-11-13T19:18:21.842Z,63.70
2018-11-13T19:20:51.246Z,63.70
2018-11-13T19:23:21.285Z,63.70
2018-11-13T19:25:50.624Z,63.80
2018-11-13T19:28:19.884Z,63.80
2018-11-13T19:30:49.114Z,63.80
2018-11-13T19:33:19.393Z,63.80
2018-11-13T19:35:49.098Z,63.70
2018-11-13T19:38:18.626Z,63.70
2018-11-13T19:40:47.872Z,63.70
2018-11-13T19:43:17.609Z,63.80
2018-11-13T19:45:46.853Z,63.80
2018-11-13T19:48:16.412Z,63.70
2018-11-13T19:50:45.668Z,63.60
2018-11-13T19:53:15.056Z,63.60
2018-11-13T19:55:44.468Z,63.60
2018-11-13T19:58:13.880Z,63.60
2018-11-13T20:00:43.131Z,63.60
2018-11-13T20:03:12.654Z,63.60
2018-11-13T20:05:41.914Z,63.60
2018-11-13T20:08:11.149Z,63.50
2018-11-13T20:10:41.100Z,63.40
2018-11-13T20:13:12.217Z,63.00
2018-11-13T20:15:41.534Z,64.00
2018-11-13T20:18:10.745Z,63.50
2018-11-13T20:20:39.980Z,63.50
2018-11-13T20:23:10.133Z,63.50
2018-11-13T20:25:39.474Z,63.50
2018-11-13T20:28:08.722Z,63.50
2018-11-13T20:30:41.107Z,63.70
2018-11-13T20:33:10.944Z,63.80
2018-11-13T20:35:40.199Z,64.60
2018-11-13T20:38:10.417Z,63.80
2018-11-13T20:40:39.692Z,63.90
2018-11-13T20:43:11.600Z,63.90
2018-11-13T20:45:40.793Z,64.00
2018-11-13T20:48:10.020Z,63.60
2018-11-13T20:50:39.491Z,63.50
2018-11-13T20:53:09.192Z,63.70
2018-11-13T20:55:38.483Z,63.80
2018-11-13T20:58:07.776Z,63.70
2018-11-13T21:00:37.643Z,63.70
2018-11-13T21:03:07.541Z,63.60
2018-11-13T21:05:36.791Z,63.70
2018-11-13T21:08:06.041Z,63.80
2018-11-13T21:10:37.459Z,63.80
2018-11-13T21:13:07.123Z,63.40
2018-11-13T21:15:36.330Z,63.40
2018-11-13T21:18:05.570Z,63.80
2018-11-13T21:20:34.783Z,63.40
2018-11-13T21:23:04.161Z,63.40
2018-11-13T21:25:33.461Z,63.40
2018-11-13T21:28:03.149Z,63.30
2018-11-13T21:30:32.363Z,63.20
2018-11-13T21:33:01.530Z,63.10
2018-11-13T21:35:30.721Z,63.00
2018-11-13T21:37:59.916Z,63.00
2018-11-13T21:40:29.404Z,62.90
2018-11-13T21:42:58.898Z,62.70
2018-11-13T21:45:29.018Z,62.70
2018-11-13T21:47:58.200Z,62.70
2018-11-13T21:50:29.469Z,62.80
2018-11-13T21:52:58.800Z,62.70
2018-11-13T21:55:29.554Z,62.80
2018-11-13T21:57:58.896Z,62.70
2018-11-13T22:00:30.145Z,62.80
2018-11-13T22:03:01.834Z,62.70
2018-11-13T22:05:31.818Z,62.70
2018-11-13T22:08:01.058Z,62.70
2018-11-13T22:10:30.246Z,62.70
2018-11-13T22:12:59.432Z,62.70
2018-11-13T22:15:29.536Z,63.30
2018-11-13T22:17:58.788Z,62.80
2018-11-13T22:20:27.962Z,62.80
2018-11-13T22:22:58.318Z,62.80
2018-11-13T22:25:27.759Z,62.70
2018-11-13T22:27:58.043Z,62.70
2018-11-13T22:30:29.637Z,62.70
2018-11-13T22:32:58.873Z,62.70
2018-11-13T22:35:28.115Z,62.70
2018-11-13T22:37:57.367Z,62.70
2018-11-13T22:40:27.962Z,62.70
2018-11-13T22:42:57.885Z,62.70
2018-11-13T22:45:28.201Z,62.70
2018-11-13T22:47:57.706Z,62.70
2018-11-13T22:50:28.952Z,62.60
2018-11-13T22:52:58.360Z,62.70
2018-11-13T22:55:27.628Z,62.70
2018-11-13T22:57:57.684Z,62.70
2018-11-13T23:00:36.605Z,62.70
2018-11-13T23:03:07.018Z,62.70
2018-11-13T23:05:36.220Z,62.70
2018-11-13T23:08:05.903Z,62.70
2018-11-13T23:10:35.062Z,62.70
2018-11-13T23:13:04.688Z,62.60
2018-11-13T23:15:33.534Z,62.60
2018-11-13T23:18:02.754Z,62.80
2018-11-13T23:20:31.949Z,62.80
2018-11-13T23:23:01.203Z,62.80
2018-11-13T23:25:30.405Z,62.70
2018-11-13T23:27:59.645Z,62.80
2018-11-13T23:30:29.479Z,62.90
2018-11-13T23:32:59.516Z,62.80
2018-11-13T23:35:28.679Z,62.80
2018-11-13T23:37:59.050Z,62.80
2018-11-13T23:40:29.089Z,63.00
2018-11-13T23:42:58.368Z,62.70
2018-11-13T23:45:27.901Z,62.80
2018-11-13T23:47:57.102Z,62.70
2018-11-13T23:50:26.562Z,62.70
2018-11-13T23:52:55.527Z,62.80
2018-11-13T23:55:24.752Z,63.60
2018-11-13T23:57:53.983Z,62.80
