createdAt,value
2023-05-21T00:00:30.442Z,7.95
2023-05-21T00:02:59.570Z,8.07
2023-05-21T00:05:28.429Z,7.75
2023-05-21T00:07:56.951Z,9.13
2023-05-21T00:10:25.859Z,8.00
2023-05-21T00:12:54.368Z,8.90
2023-05-21T00:15:24.573Z,8.93
2023-05-21T00:17:53.166Z,8.43
2023-05-21T00:20:22.210Z,7.97
2023-05-21T00:22:50.945Z,8.40
2023-05-21T00:25:19.684Z,8.73
2023-05-21T00:27:48.189Z,7.07
2023-05-21T00:30:17.217Z,8.25
2023-05-21T00:32:47.533Z,8.15
2023-05-21T00:35:17.797Z,8.30
2023-05-21T00:37:47.784Z,8.75
2023-05-21T00:40:17.052Z,8.35
2023-05-21T00:42:48.193Z,8.52
2023-05-21T00:45:16.975Z,8.10
2023-05-21T00:47:48.593Z,8.10
2023-05-21T00:50:17.621Z,8.18
2023-05-21T00:52:46.201Z,8.57
2023-05-21T00:55:14.857Z,8.50
2023-05-21T00:57:43.701Z,8.52
2023-05-21T01:00:15.317Z,8.70
2023-05-21T01:02:45.352Z,8.40
2023-05-21T01:05:15.625Z,7.57
2023-05-21T01:07:44.577Z,8.68
2023-05-21T01:10:13.576Z,7.20
2023-05-21T01:12:45.508Z,7.13
2023-05-21T01:15:14.609Z,9.18
2023-05-21T01:17:46.142Z,8.25
2023-05-21T01:20:19.167Z,9.05
2023-05-21T01:22:58.664Z,8.85
2023-05-21T01:25:27.218Z,8.80
2023-05-21T01:27:56.136Z,8.75
2023-05-21T01:30:26.018Z,8.80
2023-05-21T01:33:02.221Z,8.43
2023-05-21T01:35:35.181Z,9.30
2023-05-21T01:38:14.014Z,7.93
2023-05-21T01:40:48.813Z,8.65
2023-05-21T01:43:18.482Z,8.85
2023-05-21T01:45:49.046Z,9.10
2023-05-21T01:48:18.958Z,9.05
2023-05-21T01:50:47.919Z,8.83
2023-05-21T01:53:17.828Z,8.63
2023-05-21T01:55:47.067Z,8.35
2023-05-21T01:58:17.264Z,7.95
2023-05-21T02:00:46.683Z,6.95
2023-05-21T02:03:16.730Z,8.73
2023-05-21T02:05:45.919Z,8.32
2023-05-21T02:08:15.349Z,7.82
2023-05-21T02:10:45.511Z,9.80
2023-05-21T02:13:13.998Z,7.45
2023-05-21T02:15:43.108Z,8.43
2023-05-21T02:18:11.730Z,8.38
2023-05-21T02:20:40.231Z,8.90
2023-05-21T02:23:08.690Z,7.35
2023-05-21T02:25:37.424Z,8.68
2023-05-21T02:28:07.876Z,7.00
2023-05-21T02:30:36.674Z,9.45
2023-05-21T02:33:05.369Z,7.53
2023-05-21T02:35:34.153Z,8.25
2023-05-21T02:38:03.185Z,9.77
2023-05-21T02:40:33.180Z,7.70
2023-05-21T02:43:01.711Z,7.25
2023-05-21T02:45:31.794Z,8.02
2023-05-21T02:48:00.333Z,8.07
2023-05-21T02:50:29.023Z,8.50
2023-05-21T02:52:57.524Z,7.73
2023-05-21T02:55:26.015Z,9.38
2023-05-21T02:57:54.493Z,8.20
2023-05-21T03:00:23.010Z,8.38
2023-05-21T03:02:52.959Z,8.55
2023-05-21T03:05:21.784Z,7.10
2023-05-21T03:07:50.259Z,7.20
2023-05-21T03:10:19.143Z,8.10
2023-05-21T03:12:48.131Z,8.82
2023-05-21T03:15:17.206Z,9.60
2023-05-21T03:17:45.928Z,9.77
2023-05-21T03:20:17.352Z,9.57
2023-05-21T03:22:46.668Z,9.73
2023-05-21T03:25:15.153Z,7.13
2023-05-21T03:27:43.638Z,7.70
2023-05-21T03:30:13.635Z,7.30
2023-05-21T03:32:45.317Z,7.50
2023-05-21T03:35:15.181Z,7.43
2023-05-21T03:37:43.893Z,10.50
2023-05-21T03:40:13.758Z,9.18
2023-05-21T03:42:42.275Z,8.43
2023-05-21T03:45:11.957Z,9.07
2023-05-21T03:47:41.829Z,8.70
2023-05-21T03:50:11.389Z,9.13
2023-05-21T03:52:41.271Z,8.10
2023-05-21T03:55:10.954Z,7.27
2023-05-21T03:57:39.529Z,7.70
2023-05-21T04:00:10.109Z,7.70
2023-05-21T04:02:38.887Z,7.10
2023-05-21T04:05:08.599Z,7.53
2023-05-21T04:07:38.332Z,8.40
2023-05-21T04:10:09.849Z,8.98
2023-05-21T04:12:38.313Z,9.48
2023-05-21T04:15:08.880Z,9.15
2023-05-21T04:17:37.397Z,8.93
2023-05-21T04:20:09.052Z,9.03
2023-05-21T04:22:37.852Z,8.68
2023-05-21T04:25:08.497Z,9.32
2023-05-21T04:27:37.566Z,9.82
2023-05-21T04:30:08.024Z,9.63
2023-05-21T04:32:36.925Z,9.67
2023-05-21T04:35:06.358Z,11.25
2023-05-21T04:37:36.522Z,11.40
2023-05-21T04:40:07.637Z,10.00
2023-05-21T04:42:36.344Z,11.18
2023-05-21T04:45:05.217Z,11.20
2023-05-21T04:47:35.618Z,11.18
2023-05-21T04:50:05.315Z,9.80
2023-05-21T04:52:34.848Z,10.15
2023-05-21T04:55:03.376Z,10.80
2023-05-21T04:57:33.250Z,10.10
2023-05-21T05:00:03.844Z,9.38
2023-05-21T05:02:32.381Z,9.13
2023-05-21T05:05:00.957Z,9.63
2023-05-21T05:07:29.431Z,10.10
2023-05-21T05:09:57.928Z,10.10
2023-05-21T05:12:26.483Z,10.27
2023-05-21T05:14:56.319Z,10.10
2023-05-21T05:17:25.718Z,10.05
2023-05-21T05:19:54.313Z,9.85
2023-05-21T05:22:22.824Z,9.20
2023-05-21T05:24:51.450Z,10.15
2023-05-21T05:27:20.049Z,10.20
2023-05-21T05:29:49.283Z,10.98
2023-05-21T05:32:19.274Z,10.68
2023-05-21T05:34:47.848Z,10.70
2023-05-21T05:37:16.405Z,10.80
2023-05-21T05:39:44.873Z,9.13
2023-05-21T05:42:13.382Z,9.50
2023-05-21T05:44:41.893Z,10.50
2023-05-21T05:47:11.032Z,9.53
2023-05-21T05:49:41.140Z,10.25
2023-05-21T05:52:09.694Z,11.20
2023-05-21T05:54:40.879Z,10.45
2023-05-21T05:57:09.414Z,10.88
2023-05-21T05:59:38.225Z,9.83
2023-05-21T06:02:07.034Z,9.60
2023-05-21T06:04:35.536Z,8.95
2023-05-21T06:07:06.065Z,9.93
2023-05-21T06:09:34.528Z,10.27
2023-05-21T06:12:03.038Z,10.07
2023-05-21T06:14:31.520Z,9.38
2023-05-21T06:17:00.001Z,9.15
2023-05-21T06:19:28.655Z,9.50
2023-05-21T06:21:57.252Z,9.48
2023-05-21T06:24:27.542Z,9.77
2023-05-21T06:26:56.148Z,9.02
2023-05-21T06:29:24.663Z,9.27
2023-05-21T06:31:53.336Z,10.00
2023-05-21T06:34:21.827Z,10.60
2023-05-21T06:36:50.457Z,10.23
2023-05-21T06:39:19.052Z,9.63
2023-05-21T06:41:48.953Z,9.15
2023-05-21T06:44:18.750Z,10.27
2023-05-21T06:46:47.214Z,9.32
2023-05-21T06:49:16.321Z,10.33
2023-05-21T06:51:44.799Z,10.80
2023-05-21T06:54:13.347Z,10.63
2023-05-21T06:56:42.329Z,10.50
2023-05-21T06:59:12.333Z,11.25
2023-05-21T07:01:42.838Z,9.97
2023-05-21T07:04:11.631Z,10.30
2023-05-21T07:06:40.945Z,9.63
2023-05-21T07:09:10.403Z,9.63
2023-05-21T07:11:39.231Z,9.93
2023-05-21T07:14:07.751Z,10.33
2023-05-21T07:16:37.620Z,9.25
2023-05-21T07:19:06.148Z,9.30
2023-05-21T07:21:34.690Z,9.05
2023-05-21T07:24:03.187Z,10.80
2023-05-21T07:26:31.684Z,9.40
2023-05-21T07:29:00.199Z,9.15
2023-05-21T07:31:28.977Z,9.20
2023-05-21T07:33:58.922Z,9.50
2023-05-21T07:36:27.379Z,9.48
2023-05-21T07:38:56.368Z,9.70
2023-05-21T07:41:25.086Z,9.18
2023-05-21T07:43:53.652Z,9.38
2023-05-21T07:46:22.372Z,9.40
2023-05-21T07:48:51.095Z,9.20
2023-05-21T07:51:21.049Z,9.37
2023-05-21T07:53:53.789Z,10.15
2023-05-21T07:56:24.733Z,9.90
2023-05-21T07:58:54.003Z,9.18
2023-05-21T08:01:22.522Z,9.25
2023-05-21T08:03:51.126Z,9.50
2023-05-21T08:06:22.304Z,8.90
2023-05-21T08:08:51.117Z,8.10
2023-05-21T08:11:21.837Z,8.68
2023-05-21T08:13:50.421Z,8.18
2023-05-21T08:16:18.996Z,8.50
2023-05-21T08:18:47.769Z,8.20
2023-05-21T08:21:16.416Z,7.80
2023-05-21T08:23:46.263Z,7.70
2023-05-21T08:26:16.443Z,7.97
2023-05-21T08:28:44.975Z,8.17
2023-05-21T08:31:13.542Z,7.75
2023-05-21T08:33:51.408Z,7.93
2023-05-21T08:36:20.142Z,8.02
2023-05-21T08:38:50.170Z,7.45
2023-05-21T08:41:23.446Z,7.40
2023-05-21T08:43:57.940Z,6.85
2023-05-21T08:46:29.260Z,7.15
2023-05-21T08:48:58.882Z,6.93
2023-05-21T08:51:28.022Z,6.70
2023-05-21T08:54:00.796Z,6.70
2023-05-21T08:56:29.704Z,6.45
2023-05-21T08:58:58.666Z,6.32
2023-05-21T09:01:27.997Z,6.82
2023-05-21T09:04:05.040Z,6.95
2023-05-21T09:06:37.834Z,6.80
2023-05-21T09:09:17.453Z,6.82
2023-05-21T09:11:47.671Z,6.88
2023-05-21T09:14:17.318Z,6.38
2023-05-21T09:16:48.979Z,6.43
2023-05-21T09:19:17.593Z,6.30
2023-05-21T09:21:46.126Z,6.18
2023-05-21T09:24:16.141Z,5.90
2023-05-21T09:26:44.829Z,5.55
2023-05-21T09:29:14.962Z,6.00
2023-05-21T09:31:46.063Z,5.37
2023-05-21T09:34:15.225Z,5.65
2023-05-21T09:36:43.890Z,5.85
2023-05-21T09:39:16.642Z,6.05
2023-05-21T09:41:46.800Z,5.38
2023-05-21T09:44:15.405Z,5.90
2023-05-21T09:46:43.949Z,5.32
2023-05-21T09:49:26.647Z,5.22
2023-05-21T09:51:57.636Z,5.10
2023-05-21T09:54:26.812Z,4.60
2023-05-21T09:56:56.702Z,5.20
2023-05-21T09:59:25.449Z,5.30
2023-05-21T10:01:55.498Z,4.85
2023-05-21T10:04:25.460Z,5.07
2023-05-21T10:06:54.445Z,4.53
2023-05-21T10:09:23.525Z,4.23
2023-05-21T10:11:57.289Z,4.63
2023-05-21T10:14:29.060Z,4.88
2023-05-21T10:16:57.773Z,4.45
2023-05-21T10:19:26.675Z,5.00
2023-05-21T10:24:46.475Z,5.13
2023-05-21T10:27:16.365Z,5.15
2023-05-21T10:29:46.969Z,4.97
2023-05-21T10:32:17.833Z,4.90
2023-05-21T10:34:47.376Z,4.40
2023-05-21T10:37:17.651Z,4.50
2023-05-21T10:39:46.955Z,4.45
2023-05-21T10:42:26.231Z,4.50
2023-05-21T10:45:09.795Z,4.50
2023-05-21T10:48:05.166Z,4.80
2023-05-21T10:50:59.450Z,4.55
2023-05-21T10:53:45.554Z,5.13
2023-05-21T10:56:25.315Z,4.60
2023-05-21T10:59:21.850Z,4.47
2023-05-21T11:01:53.043Z,4.40
2023-05-21T11:04:24.598Z,4.50
2023-05-21T11:06:53.082Z,4.75
2023-05-21T11:09:21.597Z,4.78
2023-05-21T11:11:52.791Z,4.60
2023-05-21T11:14:36.733Z,5.20
2023-05-21T11:17:12.269Z,5.18
2023-05-21T11:19:42.394Z,5.18
2023-05-21T11:22:23.051Z,4.22
2023-05-21T11:24:52.457Z,4.85
2023-05-21T11:27:36.827Z,5.00
2023-05-21T11:30:09.015Z,4.50
2023-05-21T11:32:41.247Z,4.50
2023-05-21T11:35:10.113Z,4.85
2023-05-21T11:37:41.944Z,4.25
2023-05-21T11:40:23.916Z,4.43
2023-05-21T11:42:54.864Z,4.13
2023-05-21T11:45:30.853Z,4.30
2023-05-21T11:47:59.723Z,4.57
2023-05-21T11:50:30.882Z,4.28
2023-05-21T11:53:00.937Z,4.70
2023-05-21T11:55:30.322Z,3.78
2023-05-21T11:58:00.585Z,3.60
2023-05-21T12:00:30.728Z,3.40
2023-05-21T12:02:59.480Z,3.50
2023-05-21T12:05:28.240Z,3.73
2023-05-21T12:07:58.467Z,3.53
2023-05-21T12:10:27.201Z,3.53
2023-05-21T12:12:57.374Z,3.83
2023-05-21T12:15:29.447Z,3.83
2023-05-21T12:17:58.216Z,3.40
2023-05-21T12:20:30.573Z,4.55
2023-05-21T12:23:00.710Z,4.40
2023-05-21T12:25:30.550Z,3.85
2023-05-21T12:28:01.932Z,4.00
2023-05-21T12:30:31.874Z,4.13
2023-05-21T12:33:02.309Z,4.15
2023-05-21T12:35:32.737Z,4.47
2023-05-21T12:38:04.087Z,4.70
2023-05-21T12:40:40.525Z,4.80
2023-05-21T12:43:09.422Z,4.60
2023-05-21T12:45:41.173Z,4.72
2023-05-21T12:48:10.009Z,4.80
2023-05-21T12:50:41.871Z,4.22
2023-05-21T12:53:12.455Z,4.75
2023-05-21T12:55:41.341Z,5.13
2023-05-21T12:58:14.162Z,4.78
2023-05-21T13:00:46.051Z,5.32
2023-05-21T13:03:14.895Z,5.38
2023-05-21T13:05:43.443Z,4.88
2023-05-21T13:08:14.182Z,4.57
2023-05-21T13:10:42.936Z,4.95
2023-05-21T13:13:11.457Z,5.28
2023-05-21T13:15:40.248Z,4.38
2023-05-21T13:18:12.328Z,4.88
2023-05-21T13:20:41.154Z,4.60
2023-05-21T13:23:11.389Z,4.68
2023-05-21T13:25:40.435Z,4.53
2023-05-21T13:28:10.687Z,4.60
2023-05-21T13:30:39.517Z,4.80
2023-05-21T13:33:09.998Z,4.60
2023-05-21T13:35:38.816Z,5.10
2023-05-21T13:38:07.409Z,5.15
2023-05-21T13:40:38.685Z,5.03
2023-05-21T13:43:07.539Z,6.18
2023-05-21T13:45:36.254Z,6.47
2023-05-21T13:48:05.208Z,7.05
2023-05-21T13:50:35.248Z,6.65
2023-05-21T13:53:04.025Z,5.97
2023-05-21T13:55:32.653Z,7.40
2023-05-21T13:58:01.132Z,6.80
2023-05-21T14:00:29.834Z,6.97
2023-05-21T14:02:58.688Z,7.35
2023-05-21T14:05:27.289Z,7.25
2023-05-21T14:07:57.157Z,7.07
2023-05-21T14:10:26.006Z,7.13
2023-05-21T14:12:59.217Z,6.65
2023-05-21T14:15:33.546Z,6.47
2023-05-21T14:18:02.396Z,6.95
2023-05-21T14:20:31.112Z,5.93
2023-05-21T14:23:01.095Z,6.10
2023-05-21T14:25:29.783Z,6.20
2023-05-21T14:27:58.365Z,6.00
2023-05-21T14:30:26.962Z,5.68
2023-05-21T14:32:57.911Z,5.68
2023-05-21T14:35:26.818Z,5.00
2023-05-21T14:37:55.381Z,4.90
2023-05-21T14:40:25.355Z,4.40
2023-05-21T14:42:54.364Z,5.40
2023-05-21T14:45:23.210Z,6.05
2023-05-21T14:47:51.690Z,5.30
2023-05-21T14:50:20.274Z,5.10
2023-05-21T14:52:48.754Z,5.93
2023-05-21T14:55:18.728Z,6.65
2023-05-21T14:57:48.582Z,6.20
2023-05-21T15:00:17.457Z,5.40
2023-05-21T15:02:46.249Z,5.10
2023-05-21T15:05:14.977Z,5.03
2023-05-21T15:07:44.429Z,4.55
2023-05-21T15:10:13.239Z,4.80
2023-05-21T15:12:42.215Z,4.90
2023-05-21T15:15:13.526Z,5.00
2023-05-21T15:17:42.202Z,4.80
2023-05-21T15:20:11.674Z,5.03
2023-05-21T15:22:40.236Z,5.25
2023-05-21T15:25:09.714Z,5.30
2023-05-21T15:27:38.228Z,5.60
2023-05-21T15:30:08.965Z,5.13
2023-05-21T15:32:38.936Z,5.10
2023-05-21T15:35:08.448Z,5.78
2023-05-21T15:37:36.946Z,5.57
2023-05-21T15:40:09.006Z,5.50
2023-05-21T15:42:37.791Z,6.70
2023-05-21T15:45:07.565Z,6.32
2023-05-21T15:47:36.465Z,6.03
2023-05-21T15:50:07.832Z,6.00
2023-05-21T15:52:36.823Z,6.22
2023-05-21T15:55:06.067Z,6.18
2023-05-21T15:57:34.568Z,5.82
2023-05-21T16:00:03.838Z,6.28
2023-05-21T16:02:32.415Z,5.90
2023-05-21T16:05:00.968Z,5.65
2023-05-21T16:07:30.846Z,5.97
2023-05-21T16:09:59.630Z,5.60
2023-05-21T16:12:28.302Z,5.88
2023-05-21T16:14:56.803Z,6.30
2023-05-21T16:17:25.330Z,6.82
2023-05-21T16:19:54.135Z,6.38
2023-05-21T16:22:23.895Z,6.32
2023-05-21T16:24:55.275Z,6.32
2023-05-21T16:27:23.944Z,6.40
2023-05-21T16:29:52.528Z,6.40
2023-05-21T16:32:21.327Z,6.60
2023-05-21T16:34:49.938Z,6.47
2023-05-21T16:37:18.450Z,6.32
2023-05-21T16:39:47.065Z,6.90
2023-05-21T16:42:17.012Z,6.68
2023-05-21T16:44:45.477Z,6.43
2023-05-21T16:47:14.019Z,7.28
2023-05-21T16:49:42.542Z,6.88
2023-05-21T16:52:11.068Z,6.77
2023-05-21T16:54:39.548Z,6.68
2023-05-21T16:57:08.241Z,6.28
2023-05-21T16:59:38.455Z,6.97
2023-05-21T17:02:07.300Z,6.80
2023-05-21T17:04:36.075Z,7.77
2023-05-21T17:07:04.568Z,6.50
2023-05-21T17:09:33.455Z,7.43
2023-05-21T17:12:02.042Z,6.90
2023-05-21T17:14:34.495Z,7.43
2023-05-21T17:17:05.618Z,7.97
2023-05-21T17:19:34.399Z,7.88
2023-05-21T17:22:03.085Z,8.00
2023-05-21T17:24:32.002Z,8.50
2023-05-21T17:27:00.540Z,7.38
2023-05-21T17:29:29.690Z,7.93
2023-05-21T17:31:58.330Z,8.00
2023-05-21T17:34:29.651Z,9.73
2023-05-21T17:36:59.876Z,9.15
2023-05-21T17:39:28.380Z,8.35
2023-05-21T17:41:57.973Z,7.87
2023-05-21T17:44:26.854Z,8.40
2023-05-21T17:46:56.438Z,7.45
2023-05-21T17:49:25.266Z,8.38
2023-05-21T17:51:55.645Z,7.50
2023-05-21T17:54:24.226Z,7.43
2023-05-21T17:56:52.897Z,8.77
2023-05-21T17:59:21.934Z,7.72
2023-05-21T18:01:50.470Z,8.15
2023-05-21T18:04:20.561Z,9.07
2023-05-21T18:06:49.063Z,7.63
2023-05-21T18:09:18.948Z,8.70
2023-05-21T18:11:47.619Z,8.35
2023-05-21T18:14:16.110Z,8.98
2023-05-21T18:16:44.648Z,8.60
2023-05-21T18:19:13.548Z,8.50
2023-05-21T18:21:42.182Z,8.82
2023-05-21T18:24:10.755Z,9.10
2023-05-21T18:26:40.601Z,8.63
2023-05-21T18:29:10.879Z,8.70
2023-05-21T18:31:39.442Z,8.50
2023-05-21T18:34:08.097Z,8.00
2023-05-21T18:36:38.906Z,8.55
2023-05-21T18:39:08.193Z,7.65
2023-05-21T18:41:37.490Z,8.05
2023-05-21T18:44:07.596Z,9.37
2023-05-21T18:46:36.284Z,8.93
2023-05-21T18:49:04.856Z,8.73
2023-05-21T18:51:33.388Z,8.52
2023-05-21T18:54:02.381Z,9.07
2023-05-21T18:56:30.886Z,8.90
2023-05-21T18:58:59.593Z,9.18
2023-05-21T19:01:29.649Z,8.20
2023-05-21T19:03:58.196Z,6.95
2023-05-21T19:06:27.830Z,6.15
2023-05-21T19:08:56.442Z,7.27
2023-05-21T19:11:27.593Z,6.53
2023-05-21T19:13:56.079Z,6.05
2023-05-21T19:16:25.106Z,6.90
2023-05-21T19:18:55.004Z,7.30
2023-05-21T19:21:23.924Z,7.07
2023-05-21T19:23:53.754Z,7.35
2023-05-21T19:26:23.464Z,7.28
2023-05-21T19:28:54.011Z,7.18
2023-05-21T19:31:23.697Z,7.28
2023-05-21T19:33:52.446Z,10.77
2023-05-21T19:36:22.915Z,8.40
2023-05-21T19:38:52.210Z,10.43
2023-05-21T19:41:22.751Z,10.57
2023-05-21T19:43:51.866Z,9.82
2023-05-21T19:46:20.862Z,11.17
2023-05-21T19:48:51.996Z,10.43
2023-05-21T19:51:21.945Z,9.35
2023-05-21T19:53:50.484Z,10.98
2023-05-21T19:56:19.215Z,9.88
2023-05-21T19:58:48.468Z,10.23
2023-05-21T20:01:17.894Z,10.35
2023-05-21T20:03:46.600Z,9.65
2023-05-21T20:06:18.991Z,9.65
2023-05-21T20:08:49.248Z,10.73
2023-05-21T20:11:17.849Z,9.63
2023-05-21T20:13:50.137Z,9.73
2023-05-21T20:16:20.013Z,8.55
2023-05-21T20:18:49.058Z,9.80
2023-05-21T20:21:18.533Z,9.63
2023-05-21T20:23:49.246Z,10.07
2023-05-21T20:26:19.034Z,8.40
2023-05-21T20:28:47.588Z,8.82
2023-05-21T20:31:16.204Z,9.20
2023-05-21T20:33:44.738Z,9.45
2023-05-21T20:36:15.287Z,10.17
2023-05-21T20:38:45.497Z,9.43
2023-05-21T20:41:15.559Z,10.27
2023-05-21T20:43:46.138Z,8.63
2023-05-21T20:46:18.168Z,9.98
2023-05-21T20:48:47.333Z,9.70
2023-05-21T20:51:15.945Z,9.13
2023-05-21T20:53:44.423Z,9.70
2023-05-21T20:56:16.982Z,8.77
2023-05-21T20:58:46.834Z,9.45
2023-05-21T21:01:17.502Z,9.87
2023-05-21T21:03:46.852Z,9.50
2023-05-21T21:06:15.590Z,9.35
2023-05-21T21:08:46.191Z,9.00
2023-05-21T21:11:16.264Z,9.23
2023-05-21T21:13:44.748Z,8.80
2023-05-21T21:16:13.489Z,8.98
2023-05-21T21:18:41.958Z,8.65
2023-05-21T21:21:10.693Z,9.48
2023-05-21T21:23:39.158Z,8.95
2023-05-21T21:26:08.174Z,8.83
2023-05-21T21:28:38.033Z,9.25
2023-05-21T21:31:07.441Z,8.85
2023-05-21T21:33:35.979Z,9.32
2023-05-21T21:36:04.697Z,9.70
2023-05-21T21:38:33.192Z,10.10
2023-05-21T21:41:01.712Z,9.90
2023-05-21T21:43:30.398Z,9.95
2023-05-21T21:46:00.273Z,9.15
2023-05-21T21:48:28.982Z,8.82
2023-05-21T21:50:57.511Z,9.00
2023-05-21T21:53:26.033Z,9.40
2023-05-21T21:55:55.896Z,9.10
2023-05-21T21:58:24.360Z,9.35
2023-05-21T22:00:52.920Z,8.73
2023-05-21T22:03:23.016Z,8.43
2023-05-21T22:05:51.803Z,8.75
2023-05-21T22:08:20.496Z,8.63
2023-05-21T22:10:49.220Z,8.38
2023-05-21T22:13:17.832Z,8.82
2023-05-21T22:15:46.286Z,8.50
2023-05-21T22:18:20.303Z,8.18
2023-05-21T22:20:53.040Z,8.85
2023-05-21T22:23:22.455Z,8.57
2023-05-21T22:25:50.912Z,8.38
2023-05-21T22:28:20.759Z,8.30
2023-05-21T22:30:49.431Z,8.50
2023-05-21T22:33:18.496Z,8.70
2023-05-21T22:35:47.033Z,8.05
2023-05-21T22:38:17.887Z,8.52
2023-05-21T22:40:46.342Z,9.40
2023-05-21T22:43:14.913Z,8.50
2023-05-21T22:45:44.357Z,9.15
2023-05-21T22:48:14.320Z,8.65
2023-05-21T22:50:42.914Z,8.10
2023-05-21T22:53:11.428Z,9.10
2023-05-21T22:55:41.267Z,7.82
2023-05-21T22:58:09.978Z,7.00
2023-05-21T23:00:38.803Z,8.75
2023-05-21T23:03:07.511Z,8.70
2023-05-21T23:05:36.050Z,8.57
2023-05-21T23:08:04.618Z,8.63
2023-05-21T23:10:33.132Z,8.18
2023-05-21T23:13:03.334Z,8.38
2023-05-21T23:15:31.879Z,8.10
2023-05-21T23:18:01.423Z,8.13
2023-05-21T23:20:30.163Z,7.72
2023-05-21T23:22:58.913Z,7.45
2023-05-21T23:25:27.597Z,6.35
2023-05-21T23:27:56.087Z,7.60
2023-05-21T23:30:25.961Z,6.80
2023-05-21T23:32:54.505Z,7.47
2023-05-21T23:35:23.143Z,7.60
2023-05-21T23:37:51.650Z,7.53
2023-05-21T23:40:20.202Z,7.70
2023-05-21T23:42:48.961Z,7.97
2023-05-21T23:45:18.200Z,7.40
2023-05-21T23:47:48.269Z,7.80
2023-05-21T23:50:17.305Z,7.82
2023-05-21T23:52:46.085Z,7.47
2023-05-21T23:55:14.969Z,7.67
2023-05-21T23:57:43.848Z,8.10
