createdAt,value
2018-02-07T00:01:36.758Z,54.80
2018-02-07T00:04:11.910Z,54.70
2018-02-07T00:06:48.850Z,54.80
2018-02-07T00:09:24.134Z,54.70
2018-02-07T00:11:59.869Z,55.60
2018-02-07T00:14:34.906Z,54.80
2018-02-07T00:17:09.960Z,54.80
2018-02-07T00:19:44.977Z,54.90
2018-02-07T00:22:20.066Z,54.80
2018-02-07T00:24:54.936Z,54.70
2018-02-07T00:27:29.968Z,54.70
2018-02-07T00:30:08.526Z,54.60
2018-02-07T00:32:43.564Z,54.60
2018-02-07T00:35:18.451Z,54.70
2018-02-07T00:37:53.334Z,54.70
2018-02-07T00:40:28.334Z,54.70
2018-02-07T00:43:03.280Z,54.70
2018-02-07T00:45:38.144Z,54.60
2018-02-07T00:48:13.181Z,54.50
2018-02-07T00:50:48.180Z,54.50
2018-02-07T00:53:34.248Z,54.60
2018-02-07T00:56:09.198Z,54.60
2018-02-07T00:58:44.185Z,54.70
2018-02-07T01:01:19.167Z,54.70
2018-02-07T01:03:54.105Z,54.80
2018-02-07T01:06:29.084Z,54.70
2018-02-07T01:09:04.132Z,54.70
2018-02-07T01:11:39.740Z,54.70
2018-02-07T01:14:14.836Z,54.70
2018-02-07T01:16:49.726Z,54.80
2018-02-07T01:19:25.483Z,55.00
2018-02-07T01:22:00.459Z,54.90
2018-02-07T01:24:35.376Z,55.10
2018-02-07T01:27:10.219Z,55.20
2018-02-07T01:29:45.325Z,55.10
2018-02-07T01:32:20.172Z,55.10
2018-02-07T01:34:55.210Z,55.10
2018-02-07T01:37:30.209Z,55.20
2018-02-07T01:40:05.269Z,55.20
2018-02-07T01:42:40.256Z,55.00
2018-02-07T01:45:15.299Z,55.00
2018-02-07T01:47:50.339Z,54.80
2018-02-07T01:50:25.470Z,55.00
2018-02-07T01:53:00.485Z,55.20
2018-02-07T01:55:36.184Z,55.20
2018-02-07T01:58:12.024Z,55.20
2018-02-07T02:00:47.759Z,55.10
2018-02-07T02:03:22.757Z,55.10
2018-02-07T02:05:57.777Z,55.10
2018-02-07T02:08:32.653Z,55.10
2018-02-07T02:11:01.764Z,55.10
2018-02-07T02:13:30.852Z,55.20
2018-02-07T02:15:59.985Z,55.20
2018-02-07T02:18:29.040Z,55.30
2018-02-07T02:20:58.153Z,55.20
2018-02-07T02:23:27.249Z,55.30
2018-02-07T02:25:56.352Z,55.30
2018-02-07T02:28:25.401Z,55.40
2018-02-07T02:30:55.232Z,55.70
2018-02-07T02:33:24.302Z,55.70
2018-02-07T02:36:11.774Z,55.70
2018-02-07T02:38:42.717Z,56.00
2018-02-07T02:41:12.793Z,56.00
2018-02-07T02:43:41.940Z,56.20
2018-02-07T02:46:11.081Z,56.40
2018-02-07T02:48:40.231Z,56.50
2018-02-07T02:51:09.404Z,56.50
2018-02-07T02:53:55.478Z,56.50
2018-02-07T02:56:25.165Z,56.50
2018-02-07T02:58:54.304Z,56.50
2018-02-07T03:01:26.431Z,56.60
2018-02-07T03:03:55.552Z,56.50
2018-02-07T03:06:24.650Z,56.40
2018-02-07T03:09:13.556Z,56.40
2018-02-07T03:11:54.009Z,56.30
2018-02-07T07:37:49.326Z,53.90
2018-02-07T07:40:18.365Z,53.90
2018-02-07T07:42:47.576Z,53.70
2018-02-07T07:45:17.387Z,53.20
2018-02-07T07:47:47.239Z,53.00
2018-02-07T07:50:16.290Z,53.00
2018-02-07T07:52:46.080Z,52.90
2018-02-07T07:55:15.158Z,52.90
2018-02-07T07:57:44.228Z,53.10
2018-02-07T08:00:13.254Z,52.20
2018-02-07T08:02:42.306Z,51.90
2018-02-07T08:05:11.317Z,51.70
2018-02-07T08:07:40.361Z,51.60
2018-02-07T08:10:10.151Z,51.20
2018-02-07T08:12:39.207Z,51.20
2018-02-07T08:15:08.272Z,51.00
2018-02-07T08:17:38.065Z,50.20
2018-02-07T08:20:07.114Z,50.20
2018-02-07T08:22:36.142Z,50.00
2018-02-07T08:25:05.191Z,49.50
2018-02-07T08:27:34.230Z,49.20
2018-02-07T08:30:03.283Z,48.80
2018-02-07T08:32:32.307Z,48.10
2018-02-07T08:35:01.374Z,48.20
2018-02-07T08:37:30.398Z,47.90
2018-02-07T08:39:59.451Z,47.60
2018-02-07T08:42:28.479Z,47.70
2018-02-07T08:44:57.566Z,47.70
2018-02-07T08:47:26.595Z,47.40
2018-02-07T08:49:55.615Z,47.00
2018-02-07T08:52:24.680Z,47.20
2018-02-07T08:54:53.733Z,47.30
2018-02-07T08:57:22.766Z,47.10
2018-02-07T08:59:51.809Z,47.00
2018-02-07T09:02:25.481Z,47.00
2018-02-07T09:04:54.576Z,47.00
2018-02-07T09:07:24.367Z,46.80
2018-02-07T09:09:53.540Z,46.80
2018-02-07T09:12:22.611Z,46.70
2018-02-07T09:14:51.644Z,46.00
2018-02-07T09:17:20.739Z,45.90
2018-02-07T09:19:49.767Z,45.90
2018-02-07T09:22:19.552Z,45.60
2018-02-07T09:24:48.612Z,45.60
2018-02-07T09:27:18.583Z,45.20
2018-02-07T09:29:48.437Z,45.10
2018-02-07T09:32:17.462Z,45.00
2018-02-07T09:34:46.523Z,44.90
2018-02-07T09:37:15.542Z,44.50
2018-02-07T09:39:44.593Z,43.70
2018-02-07T09:42:13.614Z,43.80
2018-02-07T09:44:43.656Z,43.60
2018-02-07T09:47:12.753Z,42.90
2018-02-07T09:49:41.782Z,42.60
2018-02-07T09:52:10.880Z,42.60
2018-02-07T09:54:39.927Z,41.50
2018-02-07T09:57:08.947Z,40.20
2018-02-07T09:59:38.761Z,38.50
2018-02-07T10:02:08.541Z,38.50
2018-02-07T10:04:37.630Z,38.50
2018-02-07T10:07:07.615Z,38.90
2018-02-07T10:09:36.651Z,38.80
2018-02-07T10:12:05.710Z,39.40
2018-02-07T10:14:34.727Z,39.90
2018-02-07T10:17:03.814Z,40.50
2018-02-07T10:19:32.864Z,41.10
2018-02-07T10:22:01.926Z,41.20
2018-02-07T10:24:30.939Z,41.40
2018-02-07T10:27:00.754Z,41.20
2018-02-07T10:29:30.541Z,41.10
2018-02-07T10:31:59.586Z,41.10
2018-02-07T10:34:28.607Z,40.80
2018-02-07T10:36:57.667Z,40.50
2018-02-07T10:39:26.703Z,41.00
2018-02-07T10:41:55.789Z,41.00
2018-02-07T10:44:24.818Z,40.40
2018-02-07T10:46:54.610Z,38.40
2018-02-07T10:49:23.702Z,38.40
2018-02-07T10:51:52.739Z,36.80
2018-02-07T10:54:21.770Z,34.80
2018-02-07T10:56:50.826Z,33.80
2018-02-07T10:59:19.890Z,33.80
2018-02-07T11:01:49.690Z,32.80
2018-02-07T11:04:18.754Z,32.80
2018-02-07T11:06:47.782Z,31.50
2018-02-07T11:09:16.924Z,30.80
2018-02-07T11:11:45.966Z,30.00
2018-02-07T11:14:15.002Z,30.10
2018-02-07T11:16:44.181Z,30.50
2018-02-07T11:19:13.980Z,31.50
2018-02-07T11:21:43.016Z,31.50
2018-02-07T11:24:12.100Z,32.40
2018-02-07T11:26:41.132Z,33.20
2018-02-07T11:29:10.166Z,33.70
2018-02-07T11:31:39.995Z,35.10
2018-02-07T11:34:09.819Z,35.90
2018-02-07T11:36:38.842Z,35.90
2018-02-07T11:39:07.905Z,36.00
2018-02-07T11:41:36.926Z,36.40
2018-02-07T11:44:05.997Z,36.20
2018-02-07T11:46:35.044Z,35.90
2018-02-07T11:49:04.084Z,34.80
2018-02-07T11:51:33.160Z,33.70
2018-02-07T11:54:02.988Z,33.90
2018-02-07T11:56:32.023Z,33.90
2018-02-07T11:59:01.100Z,34.10
2018-02-07T12:01:30.140Z,34.10
2018-02-07T12:03:59.203Z,34.30
2018-02-07T12:06:28.223Z,34.60
2018-02-07T12:08:58.135Z,35.00
2018-02-07T12:11:27.199Z,35.00
2018-02-07T12:13:56.231Z,35.20
2018-02-07T12:16:25.290Z,35.20
2018-02-07T12:18:54.326Z,35.50
2018-02-07T12:21:24.155Z,35.20
2018-02-07T12:23:53.191Z,35.10
2018-02-07T12:26:22.254Z,34.80
2018-02-07T12:28:51.302Z,34.60
2018-02-07T12:31:20.362Z,34.60
2018-02-07T12:33:53.641Z,34.40
2018-02-07T12:36:22.698Z,33.90
2018-02-07T12:38:52.798Z,34.10
2018-02-07T12:41:28.670Z,33.60
2018-02-07T12:44:03.489Z,33.80
2018-02-07T12:46:38.532Z,34.00
2018-02-07T12:49:13.502Z,33.50
2018-02-07T12:51:48.459Z,32.40
2018-02-07T12:54:23.476Z,32.00
2018-02-07T12:56:58.687Z,32.00
2018-02-07T12:59:33.914Z,31.40
2018-02-07T13:02:09.016Z,31.20
2018-02-07T13:04:44.195Z,30.60
2018-02-07T13:07:19.534Z,30.90
2018-02-07T13:09:55.368Z,30.80
2018-02-07T13:12:31.186Z,30.20
2018-02-07T13:15:07.810Z,30.70
2018-02-07T13:17:42.851Z,30.70
2018-02-07T13:20:18.215Z,30.40
2018-02-07T13:22:53.248Z,30.10
2018-02-07T13:25:28.131Z,30.20
2018-02-07T13:28:03.014Z,30.20
2018-02-07T13:30:38.676Z,30.00
2018-02-07T13:33:13.697Z,30.00
2018-02-07T13:35:48.575Z,30.70
2018-02-07T13:38:23.878Z,30.90
2018-02-07T13:40:59.982Z,31.20
2018-02-07T13:43:35.122Z,31.20
2018-02-07T13:46:10.547Z,32.00
2018-02-07T13:48:45.678Z,32.20
2018-02-07T13:51:21.177Z,32.80
2018-02-07T13:53:56.630Z,33.50
2018-02-07T13:56:31.793Z,34.30
2018-02-07T13:59:07.147Z,34.90
2018-02-07T14:01:42.303Z,35.60
2018-02-07T14:04:17.651Z,36.40
2018-02-07T14:06:52.660Z,37.10
2018-02-07T14:09:28.173Z,37.90
2018-02-07T14:12:03.278Z,38.40
2018-02-07T14:14:39.416Z,39.30
2018-02-07T14:17:16.461Z,39.20
2018-02-07T14:19:51.448Z,39.30
2018-02-07T14:22:26.812Z,39.60
2018-02-07T14:25:02.876Z,40.50
2018-02-07T14:27:37.907Z,40.50
2018-02-07T14:30:13.213Z,40.80
2018-02-07T14:32:49.347Z,41.00
2018-02-07T14:35:24.382Z,40.90
2018-02-07T14:37:59.869Z,41.20
2018-02-07T14:40:35.497Z,41.20
2018-02-07T14:43:11.766Z,41.60
2018-02-07T14:45:46.708Z,41.90
2018-02-07T14:48:22.672Z,41.90
2018-02-07T14:50:57.640Z,41.80
2018-02-07T14:53:32.519Z,41.90
2018-02-07T14:56:08.135Z,41.90
2018-02-07T14:58:44.086Z,42.00
2018-02-07T15:01:18.919Z,41.90
2018-02-07T15:03:53.955Z,41.90
2018-02-07T15:06:29.529Z,41.90
2018-02-07T15:09:04.843Z,42.10
2018-02-07T15:11:40.527Z,42.50
2018-02-07T15:14:16.172Z,42.20
2018-02-07T15:16:53.647Z,42.70
2018-02-07T15:19:29.508Z,43.20
2018-02-07T15:22:04.754Z,43.20
2018-02-07T15:24:41.004Z,43.40
2018-02-07T15:27:17.094Z,43.70
2018-02-07T15:29:53.295Z,43.80
2018-02-07T15:32:28.491Z,43.80
2018-02-07T15:35:03.847Z,43.80
2018-02-07T15:37:39.465Z,43.80
2018-02-07T15:40:14.880Z,44.00
2018-02-07T15:42:50.028Z,44.20
2018-02-07T15:45:25.091Z,44.10
2018-02-07T15:48:01.339Z,44.30
2018-02-07T15:50:36.312Z,44.30
2018-02-07T15:53:11.655Z,44.20
2018-02-07T15:55:47.709Z,44.40
2018-02-07T15:58:23.551Z,44.70
2018-02-07T16:00:58.675Z,44.70
2018-02-07T16:03:34.070Z,44.80
2018-02-07T16:06:08.970Z,44.80
2018-02-07T16:08:44.123Z,44.90
2018-02-07T16:11:19.789Z,45.10
2018-02-07T16:13:55.209Z,45.20
2018-02-07T16:16:30.645Z,45.20
2018-02-07T16:19:05.532Z,45.30
2018-02-07T16:21:40.945Z,45.40
2018-02-07T16:24:15.963Z,45.50
2018-02-07T16:26:51.289Z,45.70
2018-02-07T16:29:26.450Z,45.80
2018-02-07T16:32:01.919Z,45.90
2018-02-07T16:34:38.010Z,46.40
2018-02-07T16:37:13.187Z,46.40
2018-02-07T16:39:48.514Z,46.70
2018-02-07T16:42:23.514Z,46.70
2018-02-07T16:45:00.311Z,46.50
2018-02-07T16:47:35.713Z,46.50
2018-02-07T16:50:11.018Z,46.50
2018-02-07T16:52:46.395Z,46.40
2018-02-07T16:55:21.926Z,46.60
2018-02-07T16:57:57.198Z,46.80
2018-02-07T17:00:33.247Z,47.00
2018-02-07T17:03:08.700Z,47.00
2018-02-07T17:05:44.067Z,47.10
2018-02-07T17:08:19.765Z,47.30
2018-02-07T17:10:54.773Z,47.30
2018-02-07T17:13:30.664Z,47.60
2018-02-07T17:16:05.839Z,47.60
2018-02-07T17:18:41.225Z,47.70
2018-02-07T17:21:16.649Z,47.70
2018-02-07T17:23:52.946Z,47.80
2018-02-07T17:26:28.600Z,48.00
2018-02-07T17:29:03.594Z,48.00
2018-02-07T17:31:38.910Z,48.00
2018-02-07T17:34:15.184Z,48.20
2018-02-07T17:36:51.226Z,48.10
2018-02-07T17:39:26.652Z,48.30
2018-02-07T17:42:02.026Z,48.20
2018-02-07T17:44:37.472Z,48.20
2018-02-07T17:47:13.687Z,48.50
2018-02-07T17:49:48.766Z,48.60
2018-02-07T17:52:24.262Z,48.60
2018-02-07T17:54:59.292Z,48.70
2018-02-07T17:57:34.333Z,49.00
2018-02-07T18:00:11.729Z,49.20
2018-02-07T18:02:46.743Z,49.30
2018-02-07T18:05:22.162Z,49.50
2018-02-07T18:07:57.889Z,49.60
2018-02-07T18:10:34.298Z,49.60
2018-02-07T18:13:09.508Z,49.60
2018-02-07T18:15:44.971Z,49.70
2018-02-07T18:18:21.671Z,49.90
2018-02-07T18:20:57.357Z,49.90
2018-02-07T18:23:32.504Z,49.80
2018-02-07T18:26:07.794Z,49.80
2018-02-07T18:28:42.837Z,49.90
2018-02-07T18:31:18.607Z,50.10
2018-02-07T18:33:53.966Z,50.10
2018-02-07T18:36:30.365Z,50.40
2018-02-07T18:39:06.320Z,50.40
2018-02-07T18:41:41.322Z,50.60
2018-02-07T18:44:16.134Z,50.70
2018-02-07T18:46:52.139Z,50.70
2018-02-07T18:49:26.978Z,50.70
2018-02-07T18:52:01.991Z,50.80
2018-02-07T18:54:36.976Z,50.70
2018-02-07T18:57:12.936Z,50.80
2018-02-07T18:59:47.904Z,50.90
2018-02-07T19:02:22.885Z,51.10
2018-02-07T19:04:58.515Z,51.10
2018-02-07T19:07:33.594Z,51.10
2018-02-07T19:10:08.451Z,51.10
2018-02-07T19:12:43.602Z,51.00
2018-02-07T19:15:18.840Z,50.90
2018-02-07T19:17:55.090Z,50.80
2018-02-07T19:20:30.048Z,50.80
2018-02-07T19:23:04.924Z,50.80
2018-02-07T19:25:39.746Z,50.70
2018-02-07T19:28:14.606Z,50.80
2018-02-07T19:30:49.435Z,50.90
2018-02-07T19:33:24.415Z,50.80
2018-02-07T19:36:00.038Z,50.60
2018-02-07T19:38:35.788Z,50.70
2018-02-07T19:41:10.607Z,50.60
2018-02-07T19:43:45.728Z,50.70
2018-02-07T19:46:20.682Z,50.50
2018-02-07T19:48:55.699Z,50.60
2018-02-07T19:51:30.554Z,50.60
2018-02-07T19:54:05.531Z,50.50
2018-02-07T19:56:40.410Z,50.60
2018-02-07T19:59:15.258Z,50.60
2018-02-07T20:01:50.877Z,50.80
2018-02-07T20:04:25.885Z,50.80
2018-02-07T20:07:01.712Z,50.80
2018-02-07T20:09:36.596Z,50.70
2018-02-07T20:12:12.335Z,50.80
2018-02-07T20:14:47.318Z,50.80
2018-02-07T20:17:24.282Z,50.80
2018-02-07T20:19:59.201Z,50.90
2018-02-07T20:22:34.198Z,51.00
2018-02-07T20:25:09.180Z,51.00
2018-02-07T20:27:44.067Z,50.90
2018-02-07T20:30:19.512Z,51.10
2018-02-07T20:32:54.420Z,51.00
2018-02-07T20:35:29.442Z,51.00
2018-02-07T20:38:04.271Z,51.00
2018-02-07T20:40:39.632Z,51.00
2018-02-07T20:43:14.627Z,50.90
2018-02-07T20:45:49.513Z,51.00
2018-02-07T20:48:24.477Z,51.10
2018-02-07T20:50:59.372Z,51.30
2018-02-07T20:53:34.351Z,51.20
2018-02-07T20:56:09.215Z,51.20
2018-02-07T20:58:44.072Z,51.20
2018-02-07T21:01:19.138Z,51.00
2018-02-07T21:03:54.415Z,50.90
2018-02-07T21:06:29.331Z,50.80
2018-02-07T21:09:04.279Z,50.90
2018-02-07T21:11:39.126Z,50.90
2018-02-07T21:14:14.221Z,50.80
2018-02-07T21:16:49.126Z,50.90
2018-02-07T21:19:23.988Z,50.90
2018-02-07T21:22:00.131Z,50.90
2018-02-07T21:24:35.931Z,50.90
2018-02-07T21:27:11.948Z,50.80
2018-02-07T21:29:46.925Z,50.70
2018-02-07T21:32:24.580Z,50.90
2018-02-07T21:34:59.453Z,50.90
2018-02-07T21:37:34.518Z,51.10
2018-02-07T21:40:09.595Z,51.10
2018-02-07T21:42:44.803Z,51.20
2018-02-07T21:45:19.968Z,51.20
2018-02-07T21:47:56.243Z,51.20
2018-02-07T21:50:32.001Z,51.30
2018-02-07T21:53:08.008Z,51.30
2018-02-07T21:55:43.304Z,51.20
2018-02-07T21:58:18.599Z,51.20
2018-02-07T22:00:53.442Z,51.10
2018-02-07T22:03:28.487Z,51.00
2018-02-07T22:06:03.456Z,51.00
2018-02-07T22:08:38.545Z,50.80
2018-02-07T22:11:13.672Z,50.90
2018-02-07T22:13:48.880Z,50.90
2018-02-07T22:16:28.850Z,50.90
2018-02-07T22:19:03.888Z,51.00
2018-02-07T22:21:38.860Z,50.70
2018-02-07T22:24:13.823Z,50.60
2018-02-07T22:26:49.566Z,50.60
2018-02-07T22:29:24.546Z,50.60
2018-02-07T22:31:59.375Z,50.60
2018-02-07T22:34:34.414Z,50.70
2018-02-07T22:37:09.443Z,50.80
2018-02-07T22:39:44.486Z,50.60
2018-02-07T22:42:19.321Z,50.60
2018-02-07T22:44:54.315Z,50.60
2018-02-07T22:47:29.186Z,50.70
2018-02-07T22:50:04.135Z,50.60
2018-02-07T22:52:38.959Z,50.50
2018-02-07T22:55:13.977Z,50.50
2018-02-07T22:57:48.932Z,50.70
2018-02-07T23:00:24.313Z,50.70
2018-02-07T23:02:59.368Z,50.90
2018-02-07T23:05:34.282Z,51.10
2018-02-07T23:08:09.206Z,51.10
2018-02-07T23:10:44.137Z,51.10
2018-02-07T23:13:19.912Z,51.00
2018-02-07T23:15:54.783Z,51.00
2018-02-07T23:18:29.644Z,51.10
2018-02-07T23:21:05.172Z,51.00
2018-02-07T23:23:40.304Z,51.20
2018-02-07T23:26:15.267Z,51.20
2018-02-07T23:28:50.163Z,51.20
2018-02-07T23:31:25.087Z,51.00
2018-02-07T23:33:59.918Z,50.90
2018-02-07T23:36:34.892Z,50.90
2018-02-07T23:39:09.935Z,50.80
2018-02-07T23:41:44.830Z,50.90
2018-02-07T23:44:20.450Z,51.00
2018-02-07T23:46:55.404Z,50.90
2018-02-07T23:49:30.239Z,51.20
2018-02-07T23:52:05.217Z,51.30
2018-02-07T23:54:41.770Z,51.30
2018-02-07T23:57:17.420Z,51.30
2018-02-07T23:59:52.262Z,51.20
