createdAt,value
2022-08-03T00:01:48.629Z,2.90
2022-08-03T00:04:19.578Z,3.30
2022-08-03T00:06:48.236Z,2.60
2022-08-03T00:09:17.541Z,2.90
2022-08-03T00:11:48.834Z,3.30
2022-08-03T00:14:21.757Z,2.90
2022-08-03T00:16:50.665Z,3.20
2022-08-03T00:21:47.690Z,3.30
2022-08-03T00:24:16.135Z,3.00
2022-08-03T00:26:44.067Z,3.10
2022-08-03T00:29:12.163Z,3.70
2022-08-03T00:31:59.139Z,3.40
2022-08-03T00:34:36.221Z,3.40
2022-08-03T00:37:05.551Z,3.60
2022-08-03T00:39:33.369Z,3.60
2022-08-03T00:42:05.642Z,3.20
2022-08-03T00:44:41.002Z,3.70
2022-08-03T00:47:10.444Z,3.90
2022-08-03T00:49:41.123Z,3.90
2022-08-03T00:52:14.709Z,3.70
2022-08-03T00:54:43.364Z,3.30
2022-08-03T00:57:13.436Z,3.60
2022-08-03T00:59:41.328Z,3.50
2022-08-03T01:02:10.301Z,3.70
2022-08-03T01:04:38.128Z,3.50
2022-08-03T01:07:25.541Z,3.40
2022-08-03T01:10:03.773Z,3.90
2022-08-03T01:12:43.596Z,3.40
2022-08-03T01:15:43.370Z,3.50
2022-08-03T01:18:30.237Z,3.40
2022-08-03T01:21:01.414Z,3.50
2022-08-03T01:24:05.577Z,3.40
2022-08-03T01:26:56.132Z,3.50
2022-08-03T01:30:00.281Z,3.50
2022-08-03T01:33:00.249Z,3.20
2022-08-03T01:35:48.780Z,3.20
2022-08-03T01:38:44.966Z,3.30
2022-08-03T01:41:20.372Z,3.60
2022-08-03T01:44:26.516Z,3.90
2022-08-03T01:46:47.746Z,4.00
2022-08-03T01:49:18.405Z,3.60
2022-08-03T01:52:03.795Z,4.00
2022-08-03T01:54:42.212Z,4.50
2022-08-03T01:57:11.634Z,4.30
2022-08-03T01:59:42.350Z,4.00
2022-08-03T02:02:31.777Z,4.10
2022-08-03T02:05:11.116Z,4.20
2022-08-03T02:07:43.532Z,3.70
2022-08-03T02:10:13.985Z,4.00
2022-08-03T02:12:46.050Z,3.80
2022-08-03T02:15:17.114Z,4.10
2022-08-03T02:17:48.488Z,3.70
2022-08-03T02:20:19.564Z,3.90
2022-08-03T02:22:48.615Z,3.80
2022-08-03T02:28:12.211Z,3.70
2022-08-03T02:30:44.653Z,3.70
2022-08-03T02:33:30.461Z,4.10
2022-08-03T02:36:01.384Z,3.80
2022-08-03T02:38:36.477Z,4.40
2022-08-03T02:41:09.293Z,3.70
2022-08-03T02:43:56.804Z,4.40
2022-08-03T02:46:33.989Z,4.10
2022-08-03T02:49:40.953Z,4.60
2022-08-03T02:51:57.477Z,4.20
2022-08-03T02:54:28.333Z,4.80
2022-08-03T02:56:58.677Z,4.40
2022-08-03T02:59:31.888Z,4.90
2022-08-03T03:02:02.208Z,4.40
2022-08-03T03:04:33.281Z,4.00
2022-08-03T03:07:04.536Z,5.00
2022-08-03T03:09:41.881Z,4.50
2022-08-03T03:12:13.698Z,4.70
2022-08-03T03:14:43.517Z,4.50
2022-08-03T03:17:12.464Z,4.90
2022-08-03T03:19:46.043Z,4.90
2022-08-03T03:22:17.338Z,4.70
2022-08-03T03:24:47.647Z,4.80
2022-08-03T03:27:18.227Z,4.60
2022-08-03T03:29:46.722Z,4.90
2022-08-03T03:32:15.800Z,4.90
2022-08-03T03:34:44.425Z,4.70
2022-08-03T03:37:12.595Z,4.90
2022-08-03T03:39:40.562Z,4.70
2022-08-03T03:42:09.183Z,5.10
2022-08-03T03:44:38.836Z,4.90
2022-08-03T03:47:10.103Z,4.60
2022-08-03T03:49:40.273Z,4.90
2022-08-03T03:52:08.419Z,4.70
2022-08-03T03:54:44.256Z,4.60
2022-08-03T03:57:13.072Z,4.80
2022-08-03T03:59:42.665Z,4.90
2022-08-03T04:02:13.022Z,5.20
2022-08-03T04:04:59.841Z,4.90
2022-08-03T04:07:46.830Z,5.10
2022-08-03T04:10:41.477Z,4.50
2022-08-03T04:13:12.560Z,4.40
2022-08-03T04:15:42.193Z,4.70
2022-08-03T04:18:12.560Z,5.00
2022-08-03T04:20:46.075Z,4.50
2022-08-03T04:23:21.255Z,4.70
2022-08-03T04:25:51.564Z,4.40
2022-08-03T04:28:30.963Z,5.00
2022-08-03T04:31:01.914Z,4.80
2022-08-03T04:33:33.504Z,4.80
2022-08-03T04:36:07.290Z,4.70
2022-08-03T04:38:56.051Z,4.90
2022-08-03T04:41:27.717Z,4.40
2022-08-03T04:43:59.407Z,4.30
2022-08-03T04:46:35.023Z,4.80
2022-08-03T04:49:05.906Z,4.80
2022-08-03T04:51:38.452Z,4.70
2022-08-03T04:54:07.459Z,5.10
2022-08-03T04:56:35.624Z,5.20
2022-08-03T04:59:05.584Z,5.00
2022-08-03T05:01:33.547Z,5.10
2022-08-03T05:04:01.374Z,4.70
2022-08-03T05:06:29.812Z,5.10
2022-08-03T05:08:57.889Z,5.00
2022-08-03T05:11:26.148Z,4.70
2022-08-03T05:13:54.240Z,5.10
2022-08-03T05:16:22.154Z,5.00
2022-08-03T05:18:49.966Z,4.60
2022-08-03T05:21:19.594Z,4.80
2022-08-03T05:23:47.975Z,4.80
2022-08-03T05:26:16.539Z,4.60
2022-08-03T05:28:50.894Z,4.80
2022-08-03T05:31:19.869Z,4.70
2022-08-03T05:33:49.271Z,4.50
2022-08-03T05:36:17.160Z,4.20
2022-08-03T05:38:45.742Z,4.10
2022-08-03T05:41:22.399Z,4.10
2022-08-03T05:43:53.878Z,4.80
2022-08-03T05:46:24.460Z,4.30
2022-08-03T05:48:52.753Z,4.70
2022-08-03T05:51:20.968Z,4.40
2022-08-03T05:53:48.937Z,4.30
2022-08-03T05:56:17.085Z,4.60
2022-08-03T05:58:47.726Z,5.30
2022-08-03T06:01:18.959Z,4.10
2022-08-03T06:03:48.739Z,3.80
2022-08-03T06:06:18.585Z,4.20
2022-08-03T06:08:49.318Z,3.30
2022-08-03T06:11:17.701Z,3.60
2022-08-03T06:13:46.282Z,3.70
2022-08-03T06:16:14.916Z,3.50
2022-08-03T06:18:44.030Z,3.90
2022-08-03T06:21:16.451Z,3.40
2022-08-03T06:23:52.916Z,3.70
2022-08-03T06:26:22.059Z,3.40
2022-08-03T06:28:52.526Z,3.90
2022-08-03T06:31:32.698Z,3.50
2022-08-03T06:34:33.671Z,3.80
2022-08-03T06:36:58.469Z,3.70
2022-08-03T06:39:30.660Z,3.50
2022-08-03T06:41:58.907Z,3.50
2022-08-03T06:44:26.843Z,3.50
2022-08-03T06:46:55.263Z,3.80
2022-08-03T06:52:03.936Z,3.20
2022-08-03T06:54:34.871Z,3.30
2022-08-03T06:57:06.023Z,3.50
2022-08-03T07:00:10.769Z,3.00
2022-08-03T07:02:22.733Z,3.60
2022-08-03T07:04:50.895Z,3.40
2022-08-03T07:09:57.839Z,3.20
2022-08-03T07:12:30.464Z,2.50
2022-08-03T07:15:02.360Z,2.80
2022-08-03T07:17:33.478Z,3.10
2022-08-03T07:20:03.967Z,3.10
2022-08-03T07:22:32.440Z,2.80
2022-08-03T07:25:00.610Z,2.70
2022-08-03T07:27:30.370Z,2.60
2022-08-03T07:29:58.932Z,2.60
2022-08-03T07:32:28.755Z,2.50
2022-08-03T07:35:00.872Z,2.70
2022-08-03T07:37:30.185Z,2.70
2022-08-03T07:39:58.950Z,2.90
2022-08-03T07:42:27.975Z,2.40
2022-08-03T07:44:56.234Z,2.90
2022-08-03T07:47:35.379Z,2.70
2022-08-03T07:50:09.060Z,2.50
2022-08-03T07:52:53.156Z,2.80
2022-08-03T07:55:25.794Z,2.50
2022-08-03T07:58:10.086Z,2.60
2022-08-03T08:00:39.237Z,2.70
2022-08-03T08:03:10.935Z,2.70
2022-08-03T08:05:39.116Z,2.50
2022-08-03T08:08:07.608Z,2.30
2022-08-03T08:10:36.060Z,2.10
2022-08-03T08:13:05.203Z,2.60
2022-08-03T08:15:33.343Z,2.40
2022-08-03T08:18:02.594Z,2.40
2022-08-03T08:20:34.836Z,2.20
2022-08-03T08:23:37.959Z,2.40
2022-08-03T08:25:57.728Z,2.10
2022-08-03T08:28:32.916Z,2.10
2022-08-03T08:31:02.558Z,2.20
2022-08-03T08:33:54.285Z,2.10
2022-08-03T08:36:18.834Z,2.10
2022-08-03T08:38:48.051Z,2.40
2022-08-03T08:41:16.329Z,2.30
2022-08-03T08:43:44.468Z,2.30
2022-08-03T08:46:23.194Z,2.30
2022-08-03T08:48:54.678Z,2.10
2022-08-03T08:51:50.481Z,2.00
2022-08-03T08:54:22.540Z,2.40
2022-08-03T08:56:57.171Z,2.30
2022-08-03T08:59:26.273Z,2.30
2022-08-03T09:01:58.583Z,2.20
2022-08-03T09:04:28.285Z,2.40
2022-08-03T09:07:18.751Z,1.80
2022-08-03T09:10:11.647Z,1.90
2022-08-03T09:12:42.435Z,1.60
2022-08-03T09:15:26.533Z,2.00
2022-08-03T09:17:56.659Z,2.10
2022-08-03T09:20:26.474Z,2.00
2022-08-03T09:22:57.872Z,2.00
2022-08-03T09:25:36.832Z,1.90
2022-08-03T09:28:09.164Z,2.00
2022-08-03T09:30:40.403Z,1.70
2022-08-03T09:33:10.207Z,1.80
2022-08-03T09:35:55.278Z,1.80
2022-08-03T09:38:28.959Z,1.80
2022-08-03T09:41:00.384Z,1.90
2022-08-03T09:43:28.752Z,2.00
2022-08-03T09:46:04.586Z,1.90
2022-08-03T09:48:37.314Z,2.10
2022-08-03T09:51:32.324Z,2.00
2022-08-03T09:53:59.068Z,1.60
2022-08-03T09:56:44.787Z,2.20
2022-08-03T09:59:14.466Z,1.90
2022-08-03T10:01:43.268Z,1.80
2022-08-03T10:04:15.277Z,2.10
2022-08-03T10:07:02.822Z,1.70
2022-08-03T10:09:31.167Z,2.00
2022-08-03T10:12:08.374Z,1.60
2022-08-03T10:14:42.054Z,1.70
2022-08-03T10:17:10.600Z,1.90
2022-08-03T10:22:33.448Z,2.00
2022-08-03T10:25:07.929Z,1.80
2022-08-03T10:27:41.071Z,1.60
2022-08-03T10:30:13.146Z,1.60
2022-08-03T10:32:43.962Z,1.70
2022-08-03T10:35:21.042Z,1.70
2022-08-03T10:37:58.831Z,1.70
2022-08-03T10:43:22.143Z,1.80
2022-08-03T10:45:52.133Z,1.80
2022-08-03T10:48:21.671Z,1.60
2022-08-03T10:50:51.027Z,1.50
2022-08-03T10:53:36.591Z,1.90
2022-08-03T10:56:36.822Z,2.00
2022-08-03T10:59:11.894Z,1.90
2022-08-03T11:01:58.934Z,1.90
2022-08-03T11:04:30.131Z,1.80
2022-08-03T11:07:24.955Z,1.60
2022-08-03T11:09:56.637Z,1.70
2022-08-03T11:12:31.665Z,1.80
2022-08-03T11:15:09.132Z,1.80
2022-08-03T11:17:45.742Z,1.90
2022-08-03T11:20:53.760Z,1.70
2022-08-03T11:24:05.099Z,1.80
2022-08-03T11:26:35.442Z,1.60
2022-08-03T11:29:30.878Z,1.70
2022-08-03T11:31:58.993Z,1.80
2022-08-03T11:37:27.519Z,1.60
2022-08-03T11:39:59.449Z,1.80
2022-08-03T11:42:29.917Z,1.80
2022-08-03T11:45:00.433Z,1.60
2022-08-03T11:47:30.066Z,1.50
2022-08-03T11:50:02.333Z,1.60
2022-08-03T11:52:40.265Z,1.50
2022-08-03T11:55:13.198Z,1.40
2022-08-03T11:59:12.893Z,1.40
2022-08-03T12:00:31.407Z,1.40
2022-08-03T12:03:09.155Z,1.50
2022-08-03T12:05:52.007Z,1.30
2022-08-03T12:08:26.545Z,1.50
2022-08-03T12:10:56.228Z,1.50
2022-08-03T12:14:45.643Z,1.40
2022-08-03T12:16:19.868Z,1.40
2022-08-03T12:19:15.582Z,1.40
2022-08-03T12:21:56.707Z,1.40
2022-08-03T12:24:28.481Z,1.30
2022-08-03T12:27:00.029Z,1.40
2022-08-03T12:29:28.755Z,1.30
2022-08-03T12:31:56.809Z,1.50
2022-08-03T12:34:24.872Z,1.40
2022-08-03T12:36:59.706Z,1.30
2022-08-03T12:39:30.845Z,1.60
2022-08-03T12:41:59.114Z,1.40
2022-08-03T12:44:34.843Z,1.40
2022-08-03T12:47:05.704Z,1.20
2022-08-03T12:49:53.905Z,1.30
2022-08-03T12:52:23.093Z,1.30
2022-08-03T12:54:59.275Z,1.30
2022-08-03T12:57:42.828Z,1.40
2022-08-03T13:00:21.730Z,1.30
2022-08-03T13:06:02.717Z,1.40
2022-08-03T13:08:31.625Z,1.30
2022-08-03T13:11:00.527Z,1.20
2022-08-03T13:13:41.094Z,1.30
2022-08-03T13:16:08.982Z,1.10
2022-08-03T13:18:37.012Z,1.20
2022-08-03T13:21:07.034Z,1.30
2022-08-03T13:23:34.822Z,1.10
2022-08-03T13:26:27.979Z,1.00
2022-08-03T13:29:12.918Z,1.10
2022-08-03T13:31:52.160Z,1.10
2022-08-03T13:34:35.892Z,1.20
2022-08-03T13:37:11.643Z,1.30
2022-08-03T13:39:58.237Z,1.40
2022-08-03T13:42:38.948Z,1.10
2022-08-03T13:45:07.375Z,1.30
2022-08-03T13:47:36.961Z,1.00
2022-08-03T13:50:24.602Z,1.20
2022-08-03T13:52:52.844Z,1.20
2022-08-03T13:55:24.548Z,1.00
2022-08-03T13:58:02.348Z,1.30
2022-08-03T14:00:36.057Z,1.20
2022-08-03T14:03:19.373Z,1.10
2022-08-03T14:05:48.409Z,1.10
2022-08-03T14:08:16.187Z,1.10
2022-08-03T14:10:44.976Z,1.00
2022-08-03T14:13:16.646Z,1.10
2022-08-03T14:15:49.946Z,1.20
2022-08-03T14:18:28.492Z,1.10
2022-08-03T14:21:04.822Z,1.00
2022-08-03T14:23:35.147Z,1.20
2022-08-03T14:26:03.768Z,1.20
2022-08-03T14:28:32.012Z,1.10
2022-08-03T14:31:00.249Z,1.10
2022-08-03T14:33:31.263Z,1.20
2022-08-03T14:35:59.071Z,1.10
2022-08-03T14:38:27.389Z,1.30
2022-08-03T14:40:55.445Z,0.90
2022-08-03T14:43:24.143Z,1.00
2022-08-03T14:45:53.868Z,1.20
2022-08-03T14:50:31.971Z,1.10
2022-08-03T14:51:11.750Z,1.20
2022-08-03T14:53:39.513Z,0.90
2022-08-03T14:56:10.695Z,1.20
2022-08-03T14:58:39.530Z,0.80
2022-08-03T15:02:05.546Z,1.00
2022-08-03T15:03:56.019Z,1.00
2022-08-03T15:06:24.301Z,1.10
2022-08-03T15:09:13.685Z,1.00
2022-08-03T15:11:40.468Z,1.20
2022-08-03T15:14:09.495Z,1.00
2022-08-03T15:16:38.592Z,1.00
2022-08-03T15:20:02.293Z,1.00
2022-08-03T15:21:54.611Z,1.10
2022-08-03T15:24:23.559Z,1.00
2022-08-03T15:26:52.409Z,0.90
2022-08-03T15:30:07.315Z,0.90
2022-08-03T15:32:09.549Z,0.90
2022-08-03T15:34:37.485Z,1.10
2022-08-03T15:37:16.413Z,1.00
2022-08-03T15:39:58.942Z,1.00
2022-08-03T15:42:29.924Z,1.00
2022-08-03T15:44:58.421Z,1.10
2022-08-03T15:47:26.608Z,1.00
2022-08-03T15:49:54.413Z,0.80
2022-08-03T15:52:22.656Z,1.00
2022-08-03T15:54:50.606Z,0.90
2022-08-03T15:57:19.214Z,1.20
2022-08-03T15:59:47.805Z,0.90
2022-08-03T16:02:16.800Z,1.30
2022-08-03T16:04:44.643Z,1.00
2022-08-03T16:07:15.980Z,1.00
2022-08-03T16:09:44.187Z,1.30
2022-08-03T16:12:15.508Z,1.10
2022-08-03T16:14:54.262Z,1.20
2022-08-03T16:17:24.175Z,1.30
2022-08-03T16:19:54.973Z,1.40
2022-08-03T16:22:26.644Z,1.10
2022-08-03T16:24:55.678Z,1.30
2022-08-03T16:27:58.087Z,1.20
2022-08-03T16:30:15.481Z,1.20
2022-08-03T16:32:45.386Z,1.30
2022-08-03T16:35:19.577Z,1.10
2022-08-03T16:37:51.870Z,1.00
2022-08-03T16:40:25.800Z,1.10
2022-08-03T16:42:54.009Z,1.20
2022-08-03T16:45:21.757Z,1.00
2022-08-03T16:48:01.571Z,1.30
2022-08-03T16:50:35.329Z,1.10
2022-08-03T16:53:09.307Z,1.00
2022-08-03T16:55:51.654Z,1.20
2022-08-03T16:58:41.601Z,1.20
2022-08-03T17:01:24.152Z,1.30
2022-08-03T17:04:03.071Z,1.10
2022-08-03T17:06:36.630Z,1.30
2022-08-03T17:09:10.243Z,1.10
2022-08-03T17:11:47.238Z,1.40
2022-08-03T17:14:22.612Z,1.50
2022-08-03T17:16:53.953Z,1.30
2022-08-03T17:19:25.392Z,1.30
2022-08-03T17:22:17.878Z,1.30
2022-08-03T17:24:51.084Z,1.20
2022-08-03T17:28:41.934Z,1.50
2022-08-03T17:30:19.059Z,1.30
2022-08-03T17:32:52.432Z,1.30
2022-08-03T17:35:36.349Z,1.40
2022-08-03T17:38:08.874Z,1.40
2022-08-03T17:40:39.462Z,1.40
2022-08-03T17:44:13.352Z,1.40
2022-08-03T17:46:10.898Z,1.30
2022-08-03T17:48:41.347Z,1.70
2022-08-03T17:51:22.954Z,1.60
2022-08-03T17:54:27.003Z,1.60
2022-08-03T17:56:58.364Z,1.60
2022-08-03T18:00:29.467Z,1.40
2022-08-03T18:03:16.390Z,1.60
2022-08-03T18:06:11.466Z,1.40
2022-08-03T18:08:51.949Z,1.80
2022-08-03T18:11:35.841Z,1.70
2022-08-03T18:14:20.494Z,2.10
2022-08-03T18:17:01.805Z,1.70
2022-08-03T18:20:03.238Z,2.00
2022-08-03T18:22:22.222Z,2.00
2022-08-03T18:24:54.766Z,2.20
2022-08-03T18:27:24.575Z,2.20
2022-08-03T18:30:12.904Z,2.00
2022-08-03T18:32:41.968Z,2.30
2022-08-03T18:35:13.848Z,2.10
2022-08-03T18:37:52.234Z,2.40
2022-08-03T18:40:21.231Z,2.50
2022-08-03T18:42:56.108Z,2.60
2022-08-03T18:45:56.469Z,2.40
2022-08-03T18:48:23.189Z,2.70
2022-08-03T18:51:06.879Z,2.50
2022-08-03T18:54:01.807Z,2.40
2022-08-03T18:56:44.401Z,2.70
2022-08-03T18:59:30.852Z,2.50
2022-08-03T19:02:06.292Z,2.70
2022-08-03T19:04:54.079Z,2.70
2022-08-03T19:07:26.711Z,2.70
2022-08-03T19:10:10.845Z,2.70
2022-08-03T19:12:51.368Z,2.80
2022-08-03T19:15:36.115Z,3.00
2022-08-03T19:18:10.448Z,3.00
2022-08-03T19:20:39.988Z,3.30
2022-08-03T19:23:08.543Z,3.00
2022-08-03T19:25:40.560Z,2.90
2022-08-03T19:28:09.602Z,2.90
2022-08-03T19:30:46.162Z,2.90
2022-08-03T19:33:25.699Z,3.10
2022-08-03T19:36:00.404Z,3.20
2022-08-03T19:38:29.788Z,3.30
2022-08-03T19:41:02.102Z,2.80
2022-08-03T19:43:52.580Z,2.90
2022-08-03T19:46:30.128Z,3.50
2022-08-03T19:49:14.662Z,3.20
2022-08-03T19:51:59.401Z,3.50
2022-08-03T19:54:54.106Z,3.00
2022-08-03T19:57:36.843Z,3.10
2022-08-03T20:00:12.303Z,3.60
2022-08-03T20:02:42.005Z,3.40
2022-08-03T20:05:12.064Z,3.00
2022-08-03T20:07:47.678Z,3.20
2022-08-03T20:10:18.154Z,3.50
2022-08-03T20:12:47.771Z,3.50
2022-08-03T20:15:18.256Z,3.20
2022-08-03T20:17:56.373Z,3.50
2022-08-03T20:20:38.037Z,3.50
2022-08-03T20:23:11.546Z,3.10
2022-08-03T20:25:57.424Z,3.40
2022-08-03T20:28:33.258Z,3.20
2022-08-03T20:31:02.033Z,3.40
2022-08-03T20:33:46.346Z,3.60
2022-08-03T20:36:18.969Z,3.10
2022-08-03T20:38:48.248Z,3.40
2022-08-03T20:41:18.128Z,3.30
2022-08-03T20:43:49.681Z,3.50
2022-08-03T20:46:32.715Z,4.00
2022-08-03T20:49:09.360Z,3.50
2022-08-03T20:51:49.665Z,3.60
2022-08-03T20:54:30.867Z,3.40
2022-08-03T20:57:03.644Z,3.60
2022-08-03T20:59:50.241Z,3.50
2022-08-03T21:02:29.732Z,3.50
2022-08-03T21:05:03.726Z,3.50
2022-08-03T21:08:05.002Z,4.00
2022-08-03T21:13:12.863Z,3.50
2022-08-03T21:13:55.141Z,3.70
2022-08-03T21:16:27.199Z,3.40
2022-08-03T21:18:59.019Z,3.60
2022-08-03T21:21:31.692Z,3.80
2022-08-03T21:24:03.563Z,3.90
2022-08-03T21:26:33.828Z,3.90
2022-08-03T21:29:02.491Z,3.50
2022-08-03T21:31:30.463Z,4.10
2022-08-03T21:34:01.948Z,4.10
2022-08-03T21:36:32.578Z,3.70
2022-08-03T21:39:01.560Z,3.40
2022-08-03T21:41:32.526Z,3.60
2022-08-03T21:44:01.651Z,3.70
2022-08-03T21:46:39.226Z,3.80
2022-08-03T21:50:04.176Z,3.60
2022-08-03T21:51:59.885Z,3.80
2022-08-03T21:54:34.741Z,4.10
2022-08-03T21:57:06.588Z,4.00
2022-08-03T21:59:40.518Z,3.80
2022-08-03T22:02:22.715Z,3.70
2022-08-03T22:04:57.204Z,3.80
2022-08-03T22:07:27.768Z,3.50
2022-08-03T22:09:58.755Z,3.60
2022-08-03T22:12:30.178Z,4.00
2022-08-03T22:15:01.936Z,3.90
2022-08-03T22:17:55.517Z,4.40
2022-08-03T22:20:22.255Z,4.00
2022-08-03T22:25:29.335Z,3.80
2022-08-03T22:28:03.883Z,3.70
2022-08-03T22:30:33.210Z,3.90
2022-08-03T22:33:04.810Z,4.10
2022-08-03T22:35:44.402Z,4.00
2022-08-03T22:38:18.298Z,3.80
2022-08-03T22:40:49.872Z,4.10
2022-08-03T22:43:23.815Z,4.10
2022-08-03T22:46:09.023Z,4.50
2022-08-03T22:48:41.765Z,3.90
2022-08-03T22:51:10.738Z,3.90
2022-08-03T22:53:39.462Z,4.20
2022-08-03T22:56:08.445Z,3.90
2022-08-03T22:58:36.233Z,4.30
2022-08-03T23:01:08.372Z,3.80
2022-08-03T23:04:00.021Z,4.10
2022-08-03T23:06:33.310Z,4.30
2022-08-03T23:09:05.959Z,4.00
2022-08-03T23:11:37.295Z,4.60
2022-08-03T23:14:13.710Z,4.20
2022-08-03T23:16:44.316Z,4.10
2022-08-03T23:19:17.170Z,4.00
2022-08-03T23:22:02.827Z,4.00
2022-08-03T23:24:36.364Z,4.20
2022-08-03T23:27:06.412Z,4.20
2022-08-03T23:29:37.806Z,4.00
2022-08-03T23:32:06.896Z,4.40
2022-08-03T23:34:57.267Z,4.20
2022-08-03T23:37:25.902Z,4.20
2022-08-03T23:39:56.538Z,4.40
2022-08-03T23:42:24.484Z,4.40
2022-08-03T23:44:59.297Z,4.80
2022-08-03T23:47:47.293Z,5.00
2022-08-03T23:50:16.702Z,4.40
2022-08-03T23:53:18.679Z,4.60
2022-08-03T23:56:08.532Z,4.80
2022-08-03T23:58:55.789Z,4.70
