createdAt,value
2023-04-16T00:01:57.173Z,100438.45
2023-04-16T00:04:24.036Z,100437.55
2023-04-16T00:06:50.882Z,100439.56
2023-04-16T00:09:17.564Z,100440.96
2023-04-16T00:11:44.209Z,100439.91
2023-04-16T00:14:10.861Z,100445.20
2023-04-16T00:16:38.608Z,100443.50
2023-04-16T00:19:05.321Z,100440.20
2023-04-16T00:21:32.163Z,100440.09
2023-04-16T00:23:58.874Z,100442.24
2023-04-16T00:26:25.605Z,100445.58
2023-04-16T00:28:52.504Z,100445.38
2023-04-16T00:31:27.002Z,100444.31
2023-04-16T00:33:53.705Z,100448.34
2023-04-16T00:36:20.400Z,100450.02
2023-04-16T00:38:47.257Z,100454.24
2023-04-16T00:41:14.281Z,100450.01
2023-04-16T00:43:41.822Z,100457.79
2023-04-16T00:46:08.588Z,100464.52
2023-04-16T00:48:37.910Z,100465.27
2023-04-16T00:51:09.112Z,100463.73
2023-04-16T00:53:36.438Z,100461.90
2023-04-16T00:56:06.846Z,100461.64
2023-04-16T00:58:35.693Z,100461.80
2023-04-16T01:01:02.531Z,100465.05
2023-04-16T01:03:38.025Z,100465.96
2023-04-16T01:06:06.316Z,100462.36
2023-04-16T01:08:33.103Z,100465.71
2023-04-16T01:10:59.783Z,100464.52
2023-04-16T01:13:26.544Z,100466.67
2023-04-16T01:15:53.309Z,100469.55
2023-04-16T01:18:21.949Z,100474.23
2023-04-16T01:20:50.041Z,100466.86
2023-04-16T01:23:18.669Z,100464.70
2023-04-16T01:25:46.365Z,100464.17
2023-04-16T01:28:13.439Z,100465.35
2023-04-16T01:30:40.277Z,100465.58
2023-04-16T01:33:14.534Z,100465.96
2023-04-16T01:35:42.052Z,100468.60
2023-04-16T01:38:09.635Z,100466.96
2023-04-16T01:40:38.244Z,100467.41
2023-04-16T01:43:05.274Z,100469.84
2023-04-16T01:45:33.660Z,100466.42
2023-04-16T01:48:00.923Z,100467.66
2023-04-16T01:50:28.351Z,100464.61
2023-04-16T01:52:54.939Z,100466.60
2023-04-16T01:55:21.937Z,100469.21
2023-04-16T01:57:48.689Z,100472.77
2023-04-16T02:00:15.708Z,100471.55
2023-04-16T02:02:46.238Z,100472.94
2023-04-16T02:05:16.748Z,100477.79
2023-04-16T02:07:43.363Z,100478.44
2023-04-16T02:10:10.451Z,100475.83
2023-04-16T02:12:39.080Z,100475.77
2023-04-16T02:15:06.640Z,100478.40
2023-04-16T02:17:33.377Z,100477.20
2023-04-16T02:20:10.988Z,100474.52
2023-04-16T02:22:47.537Z,100464.10
2023-04-16T02:25:16.652Z,100467.73
2023-04-16T02:27:43.651Z,100470.09
2023-04-16T02:30:31.308Z,100471.05
2023-04-16T02:32:58.059Z,100464.58
2023-04-16T02:35:24.754Z,100466.80
2023-04-16T02:37:52.392Z,100467.65
2023-04-16T02:40:19.568Z,100476.16
2023-04-16T02:42:46.300Z,100482.20
2023-04-16T02:45:13.161Z,100474.17
2023-04-16T02:47:39.855Z,100472.83
2023-04-16T02:50:07.658Z,100475.49
2023-04-16T02:52:34.312Z,100479.12
2023-04-16T02:55:01.231Z,100479.17
2023-04-16T02:57:27.843Z,100481.77
2023-04-16T02:59:54.398Z,100485.30
2023-04-16T03:02:21.386Z,100487.63
2023-04-16T03:04:48.306Z,100493.14
2023-04-16T03:07:15.175Z,100501.95
2023-04-16T03:09:41.930Z,100500.17
2023-04-16T03:12:08.667Z,100501.86
2023-04-16T03:14:35.407Z,100505.19
2023-04-16T03:17:02.474Z,100505.98
2023-04-16T03:19:29.165Z,100505.55
2023-04-16T03:21:56.351Z,100506.27
2023-04-16T03:24:23.159Z,100503.84
2023-04-16T03:26:49.746Z,100511.52
2023-04-16T03:29:16.994Z,100517.03
2023-04-16T03:31:44.075Z,100516.44
2023-04-16T03:34:10.839Z,100520.14
2023-04-16T03:36:39.076Z,100521.40
2023-04-16T03:39:05.818Z,100520.80
2023-04-16T03:41:33.228Z,100523.11
2023-04-16T03:44:00.631Z,100527.48
2023-04-16T03:46:27.369Z,100526.81
2023-04-16T03:48:54.562Z,100529.20
2023-04-16T03:51:21.552Z,100528.80
2023-04-16T03:53:48.164Z,100530.85
2023-04-16T03:56:14.822Z,100531.08
2023-04-16T03:58:41.334Z,100531.15
2023-04-16T04:01:08.272Z,100537.10
2023-04-16T04:03:35.768Z,100541.95
2023-04-16T04:06:08.284Z,100544.14
2023-04-16T04:08:35.290Z,100541.42
2023-04-16T04:11:02.608Z,100540.88
2023-04-16T04:13:30.039Z,100542.92
2023-04-16T04:15:57.860Z,100547.43
2023-04-16T04:18:24.433Z,100546.42
2023-04-16T04:20:52.076Z,100549.70
2023-04-16T04:23:20.330Z,100547.89
2023-04-16T04:25:47.334Z,100548.69
2023-04-16T04:28:14.039Z,100550.40
2023-04-16T04:30:40.734Z,100549.67
2023-04-16T04:33:07.447Z,100554.63
2023-04-16T04:35:34.306Z,100561.24
2023-04-16T04:38:03.734Z,100561.73
2023-04-16T04:40:30.993Z,100564.09
2023-04-16T04:42:57.685Z,100564.93
2023-04-16T04:45:25.754Z,100567.20
2023-04-16T04:47:53.749Z,100570.90
2023-04-16T04:50:22.128Z,100574.73
2023-04-16T04:52:48.730Z,100575.80
2023-04-16T04:55:16.188Z,100579.23
2023-04-16T04:57:43.004Z,100589.19
2023-04-16T05:00:10.448Z,100589.86
2023-04-16T05:02:47.589Z,100594.09
2023-04-16T05:05:14.420Z,100593.51
2023-04-16T05:07:41.497Z,100598.51
2023-04-16T05:10:09.096Z,100594.09
2023-04-16T05:12:35.887Z,100597.04
2023-04-16T05:15:02.567Z,100603.39
2023-04-16T05:17:29.303Z,100603.55
2023-04-16T05:19:56.040Z,100609.58
2023-04-16T05:22:22.625Z,100603.64
2023-04-16T05:24:49.268Z,100613.61
2023-04-16T05:27:16.280Z,100613.14
2023-04-16T05:29:43.005Z,100613.96
2023-04-16T05:32:09.694Z,100615.08
2023-04-16T05:34:36.322Z,100622.39
2023-04-16T05:37:03.013Z,100625.05
2023-04-16T05:39:29.560Z,100625.21
2023-04-16T05:41:56.209Z,100626.33
2023-04-16T05:44:22.923Z,100636.73
2023-04-16T05:46:49.407Z,100641.06
2023-04-16T05:49:18.851Z,100647.69
2023-04-16T05:51:45.832Z,100654.51
2023-04-16T05:54:12.473Z,100658.95
2023-04-16T05:56:38.994Z,100664.27
2023-04-16T05:59:05.860Z,100663.41
2023-04-16T06:01:34.309Z,100661.56
2023-04-16T06:04:01.349Z,100662.23
2023-04-16T06:06:28.106Z,100662.80
2023-04-16T06:08:54.671Z,100663.75
2023-04-16T06:11:21.318Z,100662.09
2023-04-16T06:13:47.958Z,100661.79
2023-04-16T06:16:14.844Z,100663.84
2023-04-16T06:18:41.794Z,100663.69
2023-04-16T06:21:08.392Z,100665.42
2023-04-16T06:23:34.929Z,100669.14
2023-04-16T06:26:01.696Z,100670.30
2023-04-16T06:28:28.330Z,100674.47
2023-04-16T06:30:55.120Z,100670.93
2023-04-16T06:33:21.747Z,100669.30
2023-04-16T06:35:48.369Z,100672.29
2023-04-16T06:38:15.269Z,100674.23
2023-04-16T06:40:41.983Z,100676.54
2023-04-16T06:43:08.635Z,100676.73
2023-04-16T06:45:35.312Z,100677.73
2023-04-16T06:48:03.546Z,100679.56
2023-04-16T06:50:30.519Z,100683.14
2023-04-16T06:52:57.376Z,100681.68
2023-04-16T06:55:23.988Z,100679.69
2023-04-16T06:57:50.686Z,100678.98
2023-04-16T07:00:17.560Z,100679.48
2023-04-16T07:02:44.324Z,100679.91
2023-04-16T07:05:11.538Z,100678.25
2023-04-16T07:07:38.145Z,100677.13
2023-04-16T07:10:05.975Z,100679.28
2023-04-16T07:12:33.108Z,100680.36
2023-04-16T07:14:59.835Z,100681.35
2023-04-16T07:17:26.804Z,100681.24
2023-04-16T07:19:53.459Z,100682.42
2023-04-16T07:22:21.956Z,100682.94
2023-04-16T07:24:48.682Z,100683.25
2023-04-16T07:27:15.348Z,100683.70
2023-04-16T07:29:42.028Z,100684.30
2023-04-16T07:32:08.834Z,100684.00
2023-04-16T07:34:35.814Z,100684.30
2023-04-16T07:37:02.482Z,100681.45
2023-04-16T07:39:29.147Z,100680.70
2023-04-16T07:41:55.969Z,100679.73
2023-04-16T07:44:22.688Z,100682.27
2023-04-16T07:46:49.340Z,100686.64
2023-04-16T07:49:16.045Z,100686.32
2023-04-16T07:51:42.760Z,100686.20
2023-04-16T07:54:10.803Z,100687.98
2023-04-16T07:56:37.424Z,100687.17
2023-04-16T07:59:18.440Z,100689.11
2023-04-16T08:01:49.912Z,100690.98
2023-04-16T08:04:23.160Z,100694.64
2023-04-16T08:06:54.565Z,100697.71
2023-04-16T08:09:23.375Z,100696.21
2023-04-16T08:11:50.131Z,100695.31
2023-04-16T08:14:17.531Z,100699.13
2023-04-16T08:16:44.530Z,100699.46
2023-04-16T08:19:11.610Z,100698.95
2023-04-16T08:21:38.976Z,100694.46
2023-04-16T08:24:05.894Z,100691.91
2023-04-16T08:26:32.610Z,100692.25
2023-04-16T08:28:59.476Z,100691.27
2023-04-16T08:31:26.367Z,100693.98
2023-04-16T08:33:53.142Z,100694.44
2023-04-16T08:36:19.880Z,100694.16
2023-04-16T08:38:47.178Z,100689.45
2023-04-16T08:41:14.114Z,100693.52
2023-04-16T08:43:45.061Z,100698.95
2023-04-16T08:46:12.875Z,100701.79
2023-04-16T08:48:42.889Z,100700.97
2023-04-16T08:51:11.217Z,100700.23
2023-04-16T08:54:12.180Z,100703.20
2023-04-16T08:56:42.841Z,100701.86
2023-04-16T08:59:10.121Z,100709.98
2023-04-16T09:01:38.586Z,100715.20
2023-04-16T09:04:07.403Z,100712.50
2023-04-16T09:06:35.249Z,100710.62
2023-04-16T09:09:04.866Z,100709.34
2023-04-16T09:11:32.472Z,100709.52
2023-04-16T09:14:00.634Z,100707.14
2023-04-16T09:16:30.808Z,100701.63
2023-04-16T09:18:57.685Z,100703.81
2023-04-16T09:21:25.134Z,100698.50
2023-04-16T09:23:53.517Z,100698.96
2023-04-16T09:26:20.965Z,100699.70
2023-04-16T09:28:50.868Z,100699.38
2023-04-16T09:31:19.090Z,100709.59
2023-04-16T09:34:04.947Z,100706.37
2023-04-16T09:36:32.782Z,100709.89
2023-04-16T09:39:00.461Z,100706.95
2023-04-16T09:41:32.612Z,100707.66
2023-04-16T09:44:02.263Z,100701.79
2023-04-16T09:46:35.139Z,100704.41
2023-04-16T09:49:15.118Z,100705.73
2023-04-16T09:51:42.829Z,100702.00
2023-04-16T09:54:09.974Z,100705.31
2023-04-16T09:56:44.123Z,100703.83
2023-04-16T09:59:21.158Z,100704.36
2023-04-16T10:01:53.773Z,100704.23
2023-04-16T10:05:06.849Z,100705.69
2023-04-16T10:07:35.991Z,100698.71
2023-04-16T10:10:04.144Z,100694.23
2023-04-16T10:12:32.908Z,100695.11
2023-04-16T10:14:59.719Z,100690.96
2023-04-16T10:17:30.090Z,100695.95
2023-04-16T10:19:58.564Z,100696.66
2023-04-16T10:22:26.425Z,100701.77
2023-04-16T10:24:54.828Z,100701.39
2023-04-16T10:27:21.805Z,100704.77
2023-04-16T10:29:49.668Z,100700.00
2023-04-16T10:32:18.447Z,100698.55
2023-04-16T10:34:46.190Z,100695.49
2023-04-16T10:37:12.902Z,100699.52
2023-04-16T10:39:39.635Z,100694.55
2023-04-16T10:42:09.368Z,100698.35
2023-04-16T10:44:36.684Z,100696.09
2023-04-16T10:47:09.705Z,100696.38
2023-04-16T10:49:36.360Z,100689.45
2023-04-16T10:52:20.348Z,100685.23
2023-04-16T10:54:50.289Z,100683.14
2023-04-16T10:57:19.784Z,100683.05
2023-04-16T10:59:49.270Z,100678.48
2023-04-16T11:02:19.735Z,100679.59
2023-04-16T11:04:48.517Z,100678.06
2023-04-16T11:07:31.382Z,100673.35
2023-04-16T11:10:05.380Z,100677.41
2023-04-16T11:12:42.102Z,100677.13
2023-04-16T11:15:14.056Z,100670.52
2023-04-16T11:17:48.703Z,100672.62
2023-04-16T11:20:19.928Z,100666.60
2023-04-16T11:22:48.364Z,100664.86
2023-04-16T11:25:23.776Z,100666.31
2023-04-16T11:27:52.136Z,100669.38
2023-04-16T11:30:28.022Z,100663.30
2023-04-16T11:32:54.958Z,100662.23
2023-04-16T11:35:22.128Z,100662.16
2023-04-16T11:40:35.197Z,100657.33
2023-04-16T11:43:04.264Z,100657.39
2023-04-16T11:45:31.531Z,100653.70
2023-04-16T11:47:58.396Z,100651.89
2023-04-16T11:50:29.161Z,100645.23
2023-04-16T11:53:04.123Z,100648.76
2023-04-16T11:55:32.356Z,100650.61
2023-04-16T11:58:12.167Z,100644.95
2023-04-16T12:00:39.036Z,100640.76
2023-04-16T12:03:05.891Z,100644.91
2023-04-16T12:05:40.900Z,100640.61
2023-04-16T12:08:10.649Z,100639.05
2023-04-16T12:10:54.575Z,100640.45
2023-04-16T12:13:21.437Z,100641.28
2023-04-16T12:15:51.764Z,100639.52
2023-04-16T12:18:20.849Z,100639.02
2023-04-16T12:20:47.679Z,100633.96
2023-04-16T12:23:24.393Z,100631.20
2023-04-16T12:25:52.061Z,100630.27
2023-04-16T12:28:33.519Z,100625.27
2023-04-16T12:31:01.691Z,100620.24
2023-04-16T12:33:29.386Z,100624.18
2023-04-16T12:35:56.391Z,100618.95
2023-04-16T12:38:24.604Z,100618.14
2023-04-16T12:40:52.160Z,100620.02
2023-04-16T12:43:19.894Z,100618.71
2023-04-16T12:45:46.866Z,100613.15
2023-04-16T12:48:13.528Z,100615.39
2023-04-16T12:50:40.269Z,100616.21
2023-04-16T12:53:07.058Z,100612.74
2023-04-16T12:55:33.949Z,100616.54
2023-04-16T12:58:01.073Z,100612.21
2023-04-16T13:00:27.969Z,100606.94
2023-04-16T13:02:54.893Z,100608.01
2023-04-16T13:05:21.627Z,100610.73
2023-04-16T13:07:48.365Z,100604.30
2023-04-16T13:10:15.071Z,100602.02
2023-04-16T13:12:41.681Z,100597.63
2023-04-16T13:15:09.362Z,100601.88
2023-04-16T13:17:36.138Z,100600.65
2023-04-16T13:20:03.196Z,100600.06
2023-04-16T13:22:29.984Z,100597.42
2023-04-16T13:24:57.102Z,100599.38
2023-04-16T13:27:23.855Z,100600.50
2023-04-16T13:29:50.614Z,100599.69
2023-04-16T13:32:18.995Z,100594.44
2023-04-16T13:34:45.748Z,100593.10
2023-04-16T13:37:12.431Z,100593.62
2023-04-16T13:39:39.181Z,100594.85
2023-04-16T13:42:05.981Z,100592.21
2023-04-16T13:44:32.606Z,100596.02
2023-04-16T13:46:59.425Z,100599.52
2023-04-16T13:49:26.387Z,100597.48
2023-04-16T13:51:53.149Z,100598.77
2023-04-16T13:54:19.815Z,100594.95
2023-04-16T13:56:46.571Z,100597.20
2023-04-16T13:59:15.778Z,100605.20
2023-04-16T14:01:42.762Z,100611.37
2023-04-16T14:04:09.522Z,100610.60
2023-04-16T14:06:36.440Z,100610.36
2023-04-16T14:09:04.300Z,100612.59
2023-04-16T14:11:31.560Z,100607.97
2023-04-16T14:13:58.534Z,100609.61
2023-04-16T14:16:26.500Z,100614.37
2023-04-16T14:18:53.469Z,100613.37
2023-04-16T14:21:20.120Z,100613.27
2023-04-16T14:23:46.883Z,100615.88
2023-04-16T14:26:13.739Z,100614.75
2023-04-16T14:28:41.497Z,100612.91
2023-04-16T14:31:08.190Z,100615.28
2023-04-16T14:33:35.048Z,100615.59
2023-04-16T14:36:03.159Z,100617.23
2023-04-16T14:38:31.447Z,100617.45
2023-04-16T14:40:58.234Z,100616.24
2023-04-16T14:43:25.017Z,100614.64
2023-04-16T14:45:52.914Z,100613.39
2023-04-16T14:48:19.882Z,100609.41
2023-04-16T14:50:46.813Z,100613.61
2023-04-16T14:53:13.884Z,100617.52
2023-04-16T14:55:40.582Z,100622.30
2023-04-16T14:58:07.341Z,100626.93
2023-04-16T15:00:37.085Z,100628.02
2023-04-16T15:03:04.510Z,100624.20
2023-04-16T15:05:31.917Z,100616.42
2023-04-16T15:07:58.633Z,100623.28
2023-04-16T15:10:26.532Z,100625.50
2023-04-16T15:12:53.230Z,100625.59
2023-04-16T15:15:19.944Z,100624.60
2023-04-16T15:17:47.757Z,100630.30
2023-04-16T15:20:15.006Z,100628.84
2023-04-16T15:22:41.816Z,100634.60
2023-04-16T15:25:08.926Z,100637.75
2023-04-16T15:27:36.618Z,100637.55
2023-04-16T15:30:03.644Z,100637.98
2023-04-16T15:32:31.247Z,100636.92
2023-04-16T15:34:58.001Z,100641.86
2023-04-16T15:37:24.662Z,100635.05
2023-04-16T15:39:51.301Z,100638.23
2023-04-16T15:42:17.969Z,100639.59
2023-04-16T15:44:44.728Z,100639.07
2023-04-16T15:47:11.452Z,100640.38
2023-04-16T15:49:38.263Z,100638.48
2023-04-16T15:52:04.984Z,100643.80
2023-04-16T15:54:32.224Z,100644.38
2023-04-16T15:56:59.136Z,100647.10
2023-04-16T15:59:26.854Z,100650.05
2023-04-16T16:01:53.849Z,100655.72
2023-04-16T16:04:23.131Z,100658.20
2023-04-16T16:06:50.439Z,100662.02
2023-04-16T16:09:17.568Z,100663.84
2023-04-16T16:11:44.322Z,100671.98
2023-04-16T16:14:10.976Z,100673.79
2023-04-16T16:16:37.927Z,100667.95
2023-04-16T16:19:04.793Z,100668.27
2023-04-16T16:21:32.695Z,100667.41
2023-04-16T16:23:59.527Z,100674.27
2023-04-16T16:26:26.187Z,100676.66
2023-04-16T16:28:52.869Z,100681.55
2023-04-16T16:31:19.653Z,100679.66
2023-04-16T16:33:46.369Z,100682.66
2023-04-16T16:36:13.103Z,100684.26
2023-04-16T16:38:42.905Z,100688.91
2023-04-16T16:41:09.621Z,100692.46
2023-04-16T16:43:38.994Z,100685.80
2023-04-16T16:46:07.640Z,100688.70
2023-04-16T16:48:34.379Z,100688.54
2023-04-16T16:51:01.091Z,100693.04
2023-04-16T16:53:27.730Z,100691.71
2023-04-16T16:55:54.375Z,100700.36
2023-04-16T16:58:21.096Z,100711.34
2023-04-16T17:00:47.796Z,100720.63
2023-04-16T17:03:14.690Z,100729.20
2023-04-16T17:05:41.597Z,100733.48
2023-04-16T17:08:08.242Z,100741.64
2023-04-16T17:10:35.940Z,100740.77
2023-04-16T17:13:02.636Z,100746.05
2023-04-16T17:15:29.344Z,100746.06
2023-04-16T17:17:56.752Z,100750.77
2023-04-16T17:20:23.433Z,100755.61
2023-04-16T17:22:51.209Z,100756.56
2023-04-16T17:25:17.957Z,100756.86
2023-04-16T17:27:44.651Z,100757.90
2023-04-16T17:30:11.533Z,100761.25
2023-04-16T17:32:38.214Z,100770.40
2023-04-16T17:35:07.037Z,100769.60
2023-04-16T17:37:34.348Z,100772.84
2023-04-16T17:40:01.277Z,100777.86
2023-04-16T17:42:27.929Z,100778.45
2023-04-16T17:44:54.568Z,100781.18
2023-04-16T17:47:21.317Z,100782.33
2023-04-16T17:49:48.003Z,100786.90
2023-04-16T17:52:14.781Z,100793.06
2023-04-16T17:54:42.209Z,100798.80
2023-04-16T17:57:08.922Z,100797.44
2023-04-16T17:59:35.960Z,100799.01
2023-04-16T18:02:02.785Z,100800.64
2023-04-16T18:04:29.768Z,100798.07
2023-04-16T18:06:56.517Z,100798.80
2023-04-16T18:09:23.155Z,100804.79
2023-04-16T18:11:49.803Z,100802.05
2023-04-16T18:14:19.803Z,100805.50
2023-04-16T18:16:48.290Z,100810.98
2023-04-16T18:19:18.591Z,100810.98
2023-04-16T18:21:45.243Z,100821.52
2023-04-16T18:24:12.246Z,100818.78
2023-04-16T18:26:40.919Z,100823.40
2023-04-16T18:29:08.168Z,100824.39
2023-04-16T18:31:35.974Z,100824.57
2023-04-16T18:34:02.944Z,100829.23
2023-04-16T18:36:29.829Z,100823.20
2023-04-16T18:39:02.241Z,100829.04
2023-04-16T18:41:30.980Z,100832.88
2023-04-16T18:43:57.784Z,100832.19
2023-04-16T18:46:25.438Z,100836.86
2023-04-16T18:48:52.324Z,100840.23
2023-04-16T18:51:18.992Z,100843.66
2023-04-16T18:53:45.933Z,100842.36
2023-04-16T18:56:12.729Z,100840.70
2023-04-16T18:58:39.539Z,100844.68
2023-04-16T19:01:11.401Z,100846.95
2023-04-16T19:03:38.932Z,100848.92
2023-04-16T19:06:06.450Z,100854.42
2023-04-16T19:08:33.375Z,100861.05
2023-04-16T19:11:00.238Z,100861.64
2023-04-16T19:13:27.014Z,100864.56
2023-04-16T19:16:02.157Z,100863.05
2023-04-16T19:18:29.219Z,100865.63
2023-04-16T19:21:00.752Z,100870.03
2023-04-16T19:23:27.941Z,100871.60
2023-04-16T19:25:57.053Z,100874.52
2023-04-16T19:28:24.762Z,100882.31
2023-04-16T19:30:52.300Z,100883.02
2023-04-16T19:33:19.707Z,100886.36
2023-04-16T19:35:47.464Z,100892.86
2023-04-16T19:38:14.518Z,100890.95
2023-04-16T19:40:45.001Z,100892.14
2023-04-16T19:43:12.007Z,100891.13
2023-04-16T19:45:46.532Z,100887.61
2023-04-16T19:48:13.798Z,100889.70
2023-04-16T19:50:41.810Z,100888.54
2023-04-16T19:53:09.162Z,100890.16
2023-04-16T19:55:36.628Z,100889.41
2023-04-16T19:58:06.522Z,100891.44
2023-04-16T20:00:35.956Z,100896.43
2023-04-16T20:03:03.190Z,100894.07
2023-04-16T20:05:30.175Z,100892.27
2023-04-16T20:07:57.098Z,100892.52
2023-04-16T20:10:24.153Z,100891.91
2023-04-16T20:12:51.611Z,100892.42
2023-04-16T20:15:19.016Z,100891.23
2023-04-16T20:17:45.983Z,100894.55
2023-04-16T20:20:15.622Z,100895.89
2023-04-16T20:22:43.241Z,100893.52
2023-04-16T20:25:10.382Z,100891.08
2023-04-16T20:27:37.118Z,100886.17
2023-04-16T20:30:05.500Z,100888.05
2023-04-16T20:32:32.413Z,100893.06
2023-04-16T20:34:59.850Z,100890.30
2023-04-16T20:37:28.863Z,100890.46
2023-04-16T20:39:56.312Z,100887.36
2023-04-16T20:42:26.469Z,100892.58
2023-04-16T20:44:56.726Z,100891.41
2023-04-16T20:47:23.880Z,100895.40
2023-04-16T20:49:50.702Z,100896.88
2023-04-16T20:52:17.487Z,100894.86
2023-04-16T20:54:44.484Z,100893.22
2023-04-16T20:57:11.216Z,100895.26
2023-04-16T20:59:37.861Z,100891.18
2023-04-16T21:02:04.758Z,100891.94
2023-04-16T21:04:32.000Z,100889.70
2023-04-16T21:07:03.251Z,100891.86
2023-04-16T21:09:30.962Z,100888.59
2023-04-16T21:11:57.811Z,100890.70
2023-04-16T21:14:24.519Z,100891.53
2023-04-16T21:16:51.350Z,100896.15
2023-04-16T21:19:18.109Z,100894.52
2023-04-16T21:21:45.014Z,100892.48
2023-04-16T21:24:11.730Z,100890.31
2023-04-16T21:26:38.485Z,100886.08
2023-04-16T21:29:05.159Z,100886.38
2023-04-16T21:31:31.850Z,100886.41
2023-04-16T21:33:58.508Z,100888.33
2023-04-16T21:36:27.487Z,100889.48
2023-04-16T21:38:54.137Z,100886.20
2023-04-16T21:41:21.166Z,100890.27
2023-04-16T21:43:47.915Z,100887.06
2023-04-16T21:46:14.714Z,100889.05
2023-04-16T21:48:41.460Z,100889.06
2023-04-16T21:51:08.542Z,100887.69
2023-04-16T21:53:35.329Z,100883.81
2023-04-16T21:56:02.251Z,100885.33
2023-04-16T21:58:29.042Z,100884.92
2023-04-16T22:00:55.965Z,100884.58
2023-04-16T22:03:27.705Z,100882.02
2023-04-16T22:06:01.759Z,100884.41
2023-04-16T22:08:29.634Z,100881.55
2023-04-16T22:11:01.411Z,100877.37
2023-04-16T22:13:32.445Z,100876.70
2023-04-16T22:16:02.641Z,100873.14
2023-04-16T22:18:32.938Z,100872.48
2023-04-16T22:20:59.944Z,100870.55
2023-04-16T22:23:26.681Z,100872.58
2023-04-16T22:25:54.957Z,100869.50
2023-04-16T22:28:21.612Z,100867.41
2023-04-16T22:30:48.380Z,100863.42
2023-04-16T22:33:15.244Z,100867.27
2023-04-16T22:35:42.129Z,100865.58
2023-04-16T22:38:08.880Z,100873.66
2023-04-16T22:40:35.663Z,100876.38
2023-04-16T22:43:02.330Z,100874.30
2023-04-16T22:45:29.396Z,100870.67
2023-04-16T22:47:56.037Z,100871.44
2023-04-16T22:50:23.295Z,100867.17
2023-04-16T22:52:49.979Z,100866.40
2023-04-16T22:55:16.874Z,100864.45
2023-04-16T22:57:43.535Z,100863.39
2023-04-16T23:00:17.708Z,100860.95
2023-04-16T23:02:45.281Z,100860.98
2023-04-16T23:05:12.281Z,100856.18
2023-04-16T23:07:39.124Z,100855.48
2023-04-16T23:10:08.353Z,100856.65
2023-04-16T23:12:37.593Z,100855.77
2023-04-16T23:15:06.756Z,100854.79
2023-04-16T23:17:35.083Z,100851.65
2023-04-16T23:20:02.952Z,100850.48
2023-04-16T23:22:29.622Z,100852.75
2023-04-16T23:24:56.357Z,100855.30
2023-04-16T23:27:23.105Z,100852.92
2023-04-16T23:29:49.782Z,100850.90
2023-04-16T23:32:16.383Z,100849.42
2023-04-16T23:34:42.881Z,100849.58
2023-04-16T23:37:09.573Z,100846.56
2023-04-16T23:39:36.216Z,100844.13
2023-04-16T23:42:03.329Z,100847.55
2023-04-16T23:44:29.991Z,100844.69
2023-04-16T23:46:57.409Z,100842.48
2023-04-16T23:49:24.670Z,100841.31
2023-04-16T23:51:51.559Z,100842.61
2023-04-16T23:54:18.305Z,100839.54
2023-04-16T23:56:45.016Z,100840.64
2023-04-16T23:59:11.812Z,100833.54
