createdAt,value
2022-12-27T00:04:28.205Z,99010.66
2022-12-27T00:09:33.321Z,99012.44
2022-12-27T00:14:38.459Z,99033.88
2022-12-27T00:19:45.950Z,99050.25
2022-12-27T00:24:51.049Z,99040.81
2022-12-27T00:29:55.933Z,99044.81
2022-12-27T00:35:10.458Z,99050.06
2022-12-27T00:40:16.241Z,99047.25
2022-12-27T00:45:21.783Z,99060.75
2022-12-27T00:50:29.763Z,99082.09
2022-12-27T00:55:34.746Z,99087.00
2022-12-27T01:00:40.148Z,99098.97
2022-12-27T01:05:47.907Z,99106.84
2022-12-27T01:10:53.440Z,99116.94
2022-12-27T01:15:58.428Z,99128.72
2022-12-27T01:21:08.198Z,99131.31
2022-12-27T01:26:15.259Z,99148.59
2022-12-27T01:31:22.409Z,99173.66
2022-12-27T01:36:31.934Z,99160.69
2022-12-27T01:42:06.620Z,99168.91
2022-12-27T01:47:19.079Z,99178.59
2022-12-27T01:52:28.553Z,99171.41
2022-12-27T01:57:33.782Z,99180.09
2022-12-27T02:02:38.993Z,99186.88
2022-12-27T02:08:05.528Z,99185.38
2022-12-27T02:13:10.657Z,99198.84
2022-12-27T02:18:15.868Z,99205.16
2022-12-27T02:24:04.607Z,99201.13
2022-12-27T02:29:24.306Z,99211.59
2022-12-27T02:34:34.627Z,99218.56
2022-12-27T02:39:44.270Z,99228.81
2022-12-27T02:45:04.515Z,99233.00
2022-12-27T02:50:24.581Z,99237.38
2022-12-27T02:56:04.183Z,99254.16
2022-12-27T03:01:33.735Z,99267.25
2022-12-27T03:06:55.715Z,99272.09
2022-12-27T03:12:14.331Z,99287.03
2022-12-27T03:17:28.515Z,99288.38
2022-12-27T03:22:48.227Z,99287.44
2022-12-27T03:28:22.738Z,99303.41
2022-12-27T03:33:30.904Z,99311.34
2022-12-27T03:38:44.413Z,99315.56
2022-12-27T03:43:50.762Z,99322.00
2022-12-27T03:49:22.920Z,99334.88
2022-12-27T03:54:30.909Z,99346.69
2022-12-27T03:59:36.151Z,99355.47
2022-12-27T04:04:46.050Z,99360.97
2022-12-27T04:10:03.445Z,99361.34
2022-12-27T04:15:23.643Z,99372.97
2022-12-27T04:20:43.640Z,99380.94
2022-12-27T04:26:01.221Z,99380.22
2022-12-27T04:31:18.637Z,99374.63
2022-12-27T04:36:26.279Z,99371.22
2022-12-27T04:41:43.769Z,99379.44
2022-12-27T04:47:01.984Z,99377.25
2022-12-27T04:52:32.660Z,99355.88
2022-12-27T04:57:39.998Z,99365.03
2022-12-27T05:02:47.941Z,99368.41
2022-12-27T05:08:08.656Z,99376.22
2022-12-27T05:13:27.245Z,99374.56
2022-12-27T05:18:32.206Z,99379.69
2022-12-27T05:23:52.631Z,99395.50
2022-12-27T05:28:59.483Z,99397.13
2022-12-27T05:34:04.499Z,99404.06
2022-12-27T05:39:12.095Z,99411.13
2022-12-27T05:44:17.095Z,99407.66
2022-12-27T05:49:22.816Z,99411.59
2022-12-27T05:54:30.567Z,99428.28
2022-12-27T05:59:37.888Z,99429.34
2022-12-27T06:04:43.171Z,99418.28
2022-12-27T06:09:50.840Z,99418.13
2022-12-27T06:14:55.834Z,99432.88
2022-12-27T06:20:00.776Z,99435.84
2022-12-27T06:25:14.023Z,99435.63
2022-12-27T06:30:19.531Z,99437.59
2022-12-27T06:35:24.516Z,99439.94
2022-12-27T06:40:32.449Z,99444.44
2022-12-27T06:45:39.634Z,99462.94
2022-12-27T06:50:44.674Z,99477.50
2022-12-27T06:55:52.736Z,99489.13
2022-12-27T07:00:57.784Z,99485.53
2022-12-27T07:06:04.916Z,99487.16
2022-12-27T07:11:14.917Z,99505.78
2022-12-27T07:16:22.450Z,99512.28
2022-12-27T07:21:30.162Z,99520.75
2022-12-27T07:26:37.754Z,99512.06
2022-12-27T07:31:43.439Z,99526.66
2022-12-27T07:36:48.458Z,99537.84
2022-12-27T07:41:56.055Z,99534.47
2022-12-27T07:47:03.387Z,99534.09
2022-12-27T07:52:08.448Z,99540.16
2022-12-27T07:57:17.137Z,99550.00
2022-12-27T08:02:22.249Z,99555.22
2022-12-27T08:07:28.541Z,99556.34
2022-12-27T08:12:36.269Z,99566.31
2022-12-27T08:17:41.205Z,99582.75
2022-12-27T08:22:46.148Z,99583.75
2022-12-27T08:27:55.556Z,99591.94
2022-12-27T08:33:00.677Z,99577.91
2022-12-27T08:38:06.845Z,99579.91
2022-12-27T08:43:17.079Z,99581.94
2022-12-27T08:48:22.207Z,99581.94
2022-12-27T08:53:27.288Z,99588.41
2022-12-27T08:58:34.883Z,99585.66
2022-12-27T09:03:40.266Z,99586.66
2022-12-27T09:08:46.628Z,99590.78
2022-12-27T09:13:54.567Z,99594.31
2022-12-27T09:19:01.601Z,99593.84
2022-12-27T09:24:10.822Z,99592.88
2022-12-27T09:29:18.629Z,99588.56
2022-12-27T09:34:23.706Z,99590.28
2022-12-27T09:39:28.803Z,99590.63
2022-12-27T09:44:44.312Z,99584.78
2022-12-27T09:49:53.765Z,99575.25
2022-12-27T09:55:07.185Z,99574.88
2022-12-27T10:00:35.151Z,99566.25
2022-12-27T10:05:42.421Z,99566.25
2022-12-27T10:10:56.019Z,99568.91
2022-12-27T10:16:15.130Z,99573.09
2022-12-27T10:21:25.288Z,99567.13
2022-12-27T10:26:30.640Z,99568.47
2022-12-27T10:31:44.293Z,99565.13
2022-12-27T10:36:49.315Z,99558.53
2022-12-27T10:42:06.023Z,99567.88
2022-12-27T10:47:14.988Z,99578.69
2022-12-27T10:52:22.532Z,99569.38
2022-12-27T10:57:29.849Z,99586.19
2022-12-27T11:03:00.604Z,99583.28
2022-12-27T11:08:22.166Z,99577.94
2022-12-27T11:13:27.042Z,99558.13
2022-12-27T11:18:40.128Z,99568.19
2022-12-27T11:23:49.907Z,99574.75
2022-12-27T11:28:58.785Z,99577.31
2022-12-27T11:34:10.002Z,99584.94
2022-12-27T11:39:40.950Z,99587.25
2022-12-27T11:44:50.417Z,99598.53
2022-12-27T11:50:03.913Z,99588.56
2022-12-27T11:55:33.983Z,99585.22
2022-12-27T12:00:55.633Z,99590.63
2022-12-27T12:06:18.087Z,99579.38
2022-12-27T12:11:37.628Z,99563.16
2022-12-27T12:16:59.916Z,99564.50
2022-12-27T12:22:31.751Z,99552.50
2022-12-27T12:27:47.534Z,99568.50
2022-12-27T12:33:15.148Z,99569.78
2022-12-27T12:38:26.447Z,99567.75
2022-12-27T12:43:49.414Z,99573.72
2022-12-27T12:49:11.338Z,99575.22
2022-12-27T12:54:37.962Z,99589.34
2022-12-27T13:00:15.374Z,99587.47
2022-12-27T13:05:26.613Z,99596.88
2022-12-27T13:10:59.565Z,99601.00
2022-12-27T13:16:19.785Z,99599.97
2022-12-27T13:21:40.197Z,99591.78
2022-12-27T13:26:57.512Z,99590.75
2022-12-27T13:32:12.894Z,99601.00
2022-12-27T13:37:29.056Z,99599.88
2022-12-27T13:43:29.656Z,99612.66
2022-12-27T13:48:55.116Z,99605.59
2022-12-27T13:54:37.196Z,99605.13
2022-12-27T13:59:58.402Z,99607.59
2022-12-27T14:05:47.920Z,99618.41
2022-12-27T14:11:00.681Z,99620.03
2022-12-27T14:16:32.408Z,99625.09
2022-12-27T14:22:13.594Z,99629.97
2022-12-27T14:28:07.070Z,99624.56
2022-12-27T14:33:54.906Z,99628.44
2022-12-27T14:39:30.592Z,99633.63
2022-12-27T14:45:14.533Z,99626.00
2022-12-27T14:50:56.518Z,99631.34
2022-12-27T14:56:17.428Z,99634.59
2022-12-27T15:01:42.509Z,99652.84
2022-12-27T15:07:11.759Z,99651.53
2022-12-27T15:12:26.581Z,99663.41
2022-12-27T15:17:46.210Z,99660.50
2022-12-27T15:23:04.747Z,99654.03
2022-12-27T15:28:17.495Z,99642.28
2022-12-27T15:33:36.149Z,99653.28
2022-12-27T15:38:54.727Z,99644.00
2022-12-27T15:44:21.976Z,99656.41
2022-12-27T15:49:46.586Z,99654.69
2022-12-27T15:55:16.104Z,99649.00
2022-12-27T16:00:33.546Z,99658.53
2022-12-27T16:05:52.293Z,99658.06
2022-12-27T16:11:01.369Z,99654.25
2022-12-27T16:16:08.002Z,99659.84
2022-12-27T16:21:19.071Z,99663.22
2022-12-27T16:26:30.173Z,99658.72
2022-12-27T16:31:45.161Z,99666.50
2022-12-27T16:36:51.595Z,99658.56
2022-12-27T16:42:05.724Z,99669.22
2022-12-27T16:47:16.758Z,99680.88
2022-12-27T16:52:50.634Z,99679.53
2022-12-27T16:58:35.837Z,99679.19
2022-12-27T17:03:49.435Z,99667.81
2022-12-27T17:09:24.113Z,99658.47
2022-12-27T17:14:37.994Z,99662.53
2022-12-27T17:19:49.047Z,99657.03
2022-12-27T17:25:00.400Z,99655.44
2022-12-27T17:30:18.439Z,99662.84
2022-12-27T17:35:31.931Z,99669.50
2022-12-27T17:40:42.623Z,99662.41
2022-12-27T17:45:56.534Z,99665.81
2022-12-27T17:51:05.548Z,99665.16
2022-12-27T17:56:34.875Z,99676.69
2022-12-27T18:01:47.415Z,99678.63
2022-12-27T18:06:56.549Z,99662.63
2022-12-27T18:12:01.752Z,99661.88
2022-12-27T18:17:09.321Z,99658.72
2022-12-27T18:22:22.008Z,99667.16
2022-12-27T18:27:29.923Z,99659.97
2022-12-27T18:32:39.338Z,99661.34
2022-12-27T18:37:45.573Z,99667.38
2022-12-27T18:42:54.622Z,99669.13
2022-12-27T18:48:05.040Z,99668.91
2022-12-27T18:53:25.257Z,99668.50
2022-12-27T18:58:32.201Z,99653.03
2022-12-27T19:03:40.993Z,99658.06
2022-12-27T19:08:50.759Z,99653.34
2022-12-27T19:13:59.493Z,99661.22
2022-12-27T19:19:11.877Z,99648.28
2022-12-27T19:24:41.626Z,99647.47
2022-12-27T19:29:54.577Z,99650.13
2022-12-27T19:35:04.453Z,99648.53
2022-12-27T19:40:17.248Z,99645.28
2022-12-27T19:45:22.807Z,99652.19
2022-12-27T19:50:30.570Z,99651.78
2022-12-27T19:55:36.665Z,99654.00
2022-12-27T20:00:41.950Z,99653.53
2022-12-27T20:06:12.777Z,99650.81
2022-12-27T20:11:18.590Z,99649.63
2022-12-27T20:16:23.763Z,99644.66
2022-12-27T20:21:31.839Z,99648.25
2022-12-27T20:26:36.821Z,99646.09
2022-12-27T20:31:44.906Z,99637.31
2022-12-27T20:36:55.599Z,99648.25
2022-12-27T20:42:02.793Z,99641.63
2022-12-27T20:47:07.863Z,99626.84
2022-12-27T20:52:15.896Z,99628.53
2022-12-27T20:57:23.069Z,99622.44
2022-12-27T21:02:28.202Z,99621.63
2022-12-27T21:07:37.808Z,99618.13
2022-12-27T21:12:43.181Z,99607.59
2022-12-27T21:17:48.160Z,99612.28
2022-12-27T21:22:56.262Z,99610.78
2022-12-27T21:28:01.298Z,99614.31
2022-12-27T21:33:06.209Z,99598.66
2022-12-27T21:38:14.565Z,99588.19
2022-12-27T21:43:19.986Z,99588.56
2022-12-27T21:48:25.620Z,99589.13
2022-12-27T21:53:33.085Z,99581.06
2022-12-27T21:58:41.384Z,99582.75
2022-12-27T22:03:48.760Z,99571.97
2022-12-27T22:08:58.792Z,99571.41
2022-12-27T22:14:04.735Z,99567.66
2022-12-27T22:19:10.564Z,99573.56
2022-12-27T22:24:20.111Z,99562.09
2022-12-27T22:29:26.737Z,99567.72
2022-12-27T22:34:34.274Z,99561.69
2022-12-27T22:39:42.088Z,99562.25
2022-12-27T22:44:48.044Z,99564.53
2022-12-27T22:49:53.904Z,99566.25
2022-12-27T22:55:04.295Z,99574.50
2022-12-27T23:00:15.999Z,99558.25
2022-12-27T23:05:23.218Z,99559.81
2022-12-27T23:10:30.765Z,99551.84
2022-12-27T23:15:36.649Z,99539.56
2022-12-27T23:21:19.294Z,99537.75
2022-12-27T23:26:21.449Z,99528.09
2022-12-27T23:31:30.137Z,99525.22
2022-12-27T23:36:35.976Z,99501.03
2022-12-27T23:41:45.601Z,99488.47
2022-12-27T23:46:51.024Z,99487.28
2022-12-27T23:51:56.333Z,99491.28
2022-12-27T23:57:20.495Z,99481.00
