createdAt,value
2022-11-08T00:02:20.170Z,7.29
2022-11-08T00:04:47.015Z,7.32
2022-11-08T00:07:32.440Z,7.35
2022-11-08T00:10:16.836Z,7.39
2022-11-08T00:13:01.229Z,7.42
2022-11-08T00:15:28.104Z,7.47
2022-11-08T00:17:54.839Z,7.50
2022-11-08T00:20:21.600Z,7.50
2022-11-08T00:22:48.426Z,7.50
2022-11-08T00:25:15.130Z,7.51
2022-11-08T00:27:41.909Z,7.52
2022-11-08T00:30:10.342Z,7.54
2022-11-08T00:32:37.077Z,7.55
2022-11-08T00:35:03.900Z,7.59
2022-11-08T00:37:30.627Z,7.60
2022-11-08T00:39:57.367Z,7.63
2022-11-08T00:42:24.069Z,7.64
2022-11-08T00:44:50.743Z,7.64
2022-11-08T00:47:17.474Z,7.65
2022-11-08T00:49:44.220Z,7.66
2022-11-08T00:52:10.942Z,7.71
2022-11-08T00:54:37.629Z,7.74
2022-11-08T00:57:04.433Z,7.78
2022-11-08T00:59:31.154Z,7.83
2022-11-08T01:01:57.957Z,7.89
2022-11-08T01:04:25.106Z,7.93
2022-11-08T01:06:51.848Z,7.95
2022-11-08T01:09:18.646Z,7.95
2022-11-08T01:11:47.842Z,7.96
2022-11-08T01:14:15.711Z,7.96
2022-11-08T01:16:42.491Z,7.96
2022-11-08T01:19:09.373Z,7.97
2022-11-08T01:21:36.312Z,7.99
2022-11-08T01:24:03.577Z,8.02
2022-11-08T01:26:31.196Z,8.05
2022-11-08T01:28:58.747Z,8.09
2022-11-08T01:31:27.141Z,8.12
2022-11-08T01:33:54.531Z,8.16
2022-11-08T01:36:23.970Z,8.20
2022-11-08T01:38:51.044Z,8.22
2022-11-08T01:41:19.421Z,8.26
2022-11-08T01:43:47.247Z,8.29
2022-11-08T01:46:34.753Z,8.31
2022-11-08T01:49:01.657Z,8.34
2022-11-08T01:51:32.214Z,8.35
2022-11-08T01:54:00.091Z,8.35
2022-11-08T01:56:27.635Z,8.35
2022-11-08T01:58:57.475Z,8.33
2022-11-08T02:01:24.580Z,8.30
2022-11-08T02:03:52.452Z,8.32
2022-11-08T02:06:19.817Z,8.32
2022-11-08T02:08:47.180Z,8.32
2022-11-08T02:11:17.085Z,8.34
2022-11-08T02:13:44.245Z,8.37
2022-11-08T02:16:14.500Z,8.39
2022-11-08T02:18:42.289Z,8.42
2022-11-08T02:21:15.237Z,8.43
2022-11-08T02:23:48.237Z,8.46
2022-11-08T02:26:16.332Z,8.47
2022-11-08T02:28:44.703Z,8.44
2022-11-08T02:31:12.852Z,8.43
2022-11-08T02:33:40.111Z,8.42
2022-11-08T02:36:08.354Z,8.41
2022-11-08T02:38:39.934Z,8.39
2022-11-08T02:41:07.290Z,8.37
2022-11-08T02:43:34.241Z,8.36
2022-11-08T02:46:01.966Z,8.38
2022-11-08T02:48:29.230Z,8.38
2022-11-08T02:50:56.129Z,8.38
2022-11-08T02:53:23.071Z,8.39
2022-11-08T02:55:49.949Z,8.38
2022-11-08T02:58:17.246Z,8.38
2022-11-08T03:00:44.239Z,8.35
2022-11-08T03:03:11.608Z,8.33
2022-11-08T03:05:38.494Z,8.32
2022-11-08T03:08:05.582Z,8.32
2022-11-08T03:10:32.552Z,8.31
2022-11-08T03:13:00.623Z,8.30
2022-11-08T03:15:28.232Z,8.30
2022-11-08T03:17:56.373Z,8.30
2022-11-08T03:20:23.964Z,8.31
2022-11-08T03:22:57.804Z,8.33
2022-11-08T03:25:24.800Z,8.33
2022-11-08T03:27:51.694Z,8.34
2022-11-08T03:30:18.910Z,8.34
2022-11-08T03:32:46.919Z,8.32
2022-11-08T03:35:13.831Z,8.30
2022-11-08T03:37:40.815Z,8.28
2022-11-08T03:40:09.859Z,8.28
2022-11-08T03:42:37.099Z,8.27
2022-11-08T03:45:04.503Z,8.28
2022-11-08T03:47:31.343Z,8.28
2022-11-08T03:49:58.126Z,8.27
2022-11-08T03:52:24.976Z,8.25
2022-11-08T03:54:51.798Z,8.22
2022-11-08T03:57:18.625Z,8.20
2022-11-08T03:59:45.382Z,8.19
2022-11-08T04:02:12.355Z,8.18
2022-11-08T04:04:39.595Z,8.17
2022-11-08T04:07:06.706Z,8.18
2022-11-08T04:09:34.012Z,8.18
2022-11-08T04:12:18.346Z,8.17
2022-11-08T04:15:02.975Z,8.14
2022-11-08T04:17:43.656Z,8.12
2022-11-08T04:20:29.651Z,8.11
2022-11-08T04:22:56.500Z,8.12
2022-11-08T04:25:23.450Z,8.13
2022-11-08T04:27:50.871Z,8.14
2022-11-08T04:30:17.797Z,8.15
2022-11-08T04:32:44.754Z,8.16
2022-11-08T04:35:12.003Z,8.17
2022-11-08T04:37:38.860Z,8.14
2022-11-08T04:40:06.230Z,8.13
2022-11-08T04:42:33.063Z,8.12
2022-11-08T04:44:59.936Z,8.10
2022-11-08T04:47:26.872Z,8.09
2022-11-08T04:49:54.334Z,8.09
2022-11-08T04:52:21.478Z,8.06
2022-11-08T04:54:48.618Z,8.03
2022-11-08T04:57:16.399Z,8.03
2022-11-08T04:59:43.611Z,8.02
2022-11-08T05:02:10.714Z,8.00
2022-11-08T05:04:37.611Z,7.97
2022-11-08T05:07:04.454Z,7.95
2022-11-08T05:09:33.541Z,7.90
2022-11-08T05:12:00.807Z,7.85
2022-11-08T05:14:27.724Z,7.81
2022-11-08T05:16:54.658Z,7.79
2022-11-08T05:19:35.904Z,7.77
2022-11-08T05:22:20.590Z,7.75
2022-11-08T05:24:47.406Z,7.75
2022-11-08T05:27:14.361Z,7.75
2022-11-08T05:29:42.347Z,7.74
2022-11-08T05:32:09.615Z,7.72
2022-11-08T05:34:36.749Z,7.71
2022-11-08T05:37:03.618Z,7.69
2022-11-08T05:39:32.283Z,7.70
2022-11-08T05:41:59.454Z,7.70
2022-11-08T05:44:26.301Z,7.69
2022-11-08T05:46:53.181Z,7.69
2022-11-08T05:49:20.127Z,7.68
2022-11-08T05:51:47.352Z,7.66
2022-11-08T05:54:14.237Z,7.68
2022-11-08T05:56:41.111Z,7.70
2022-11-08T05:59:08.112Z,7.72
2022-11-08T06:01:35.259Z,7.74
2022-11-08T06:04:02.132Z,7.78
2022-11-08T06:06:28.958Z,7.82
2022-11-08T06:08:55.991Z,7.84
2022-11-08T06:11:25.575Z,7.92
2022-11-08T06:13:53.433Z,8.01
2022-11-08T06:16:21.692Z,8.15
2022-11-08T06:18:48.793Z,8.28
2022-11-08T06:21:18.800Z,8.42
2022-11-08T06:23:46.115Z,8.57
2022-11-08T06:26:13.099Z,8.71
2022-11-08T06:28:40.431Z,8.87
2022-11-08T06:31:08.137Z,9.02
2022-11-08T06:33:35.270Z,9.18
2022-11-08T06:36:02.730Z,9.39
2022-11-08T06:38:30.058Z,9.60
2022-11-08T06:40:59.715Z,9.65
2022-11-08T06:43:27.255Z,9.71
2022-11-08T06:45:54.579Z,9.71
2022-11-08T06:48:21.421Z,9.67
2022-11-08T06:50:48.606Z,9.65
2022-11-08T06:53:16.486Z,9.60
2022-11-08T06:55:44.017Z,9.56
2022-11-08T06:58:11.888Z,9.55
2022-11-08T07:00:39.047Z,9.54
2022-11-08T07:03:07.161Z,9.54
2022-11-08T07:05:36.513Z,9.53
2022-11-08T07:08:04.022Z,9.48
2022-11-08T07:10:33.156Z,9.46
2022-11-08T07:13:05.334Z,9.52
2022-11-08T07:15:32.753Z,9.64
2022-11-08T07:18:02.779Z,9.64
2022-11-08T07:20:30.676Z,9.63
2022-11-08T07:22:58.767Z,9.69
2022-11-08T07:25:26.152Z,9.89
2022-11-08T07:27:55.511Z,10.30
2022-11-08T07:30:22.490Z,10.59
2022-11-08T07:32:49.482Z,10.91
2022-11-08T07:35:16.387Z,11.28
2022-11-08T07:37:43.488Z,11.69
2022-11-08T07:40:13.300Z,12.02
2022-11-08T07:43:09.629Z,12.25
2022-11-08T07:45:26.377Z,12.60
2022-11-08T07:48:03.404Z,12.82
2022-11-08T07:50:34.378Z,13.17
2022-11-08T07:53:01.203Z,13.46
2022-11-08T07:55:28.498Z,13.66
2022-11-08T07:58:01.385Z,13.82
2022-11-08T08:00:28.311Z,13.95
2022-11-08T08:03:00.495Z,14.12
2022-11-08T08:05:28.262Z,14.35
2022-11-08T08:07:57.286Z,14.50
2022-11-08T08:10:24.150Z,14.73
2022-11-08T08:12:51.206Z,15.04
2022-11-08T08:15:18.240Z,15.46
2022-11-08T08:17:45.192Z,15.86
2022-11-08T08:20:14.393Z,16.17
2022-11-08T08:22:46.071Z,16.41
2022-11-08T08:25:13.907Z,16.66
2022-11-08T08:27:40.855Z,16.86
2022-11-08T08:30:09.872Z,17.05
2022-11-08T08:32:36.723Z,17.28
2022-11-08T08:35:03.942Z,17.49
2022-11-08T08:37:31.591Z,17.73
2022-11-08T08:39:58.523Z,17.92
2022-11-08T08:42:25.377Z,18.11
2022-11-08T08:44:52.515Z,18.30
2022-11-08T08:47:19.357Z,18.44
2022-11-08T08:49:46.199Z,18.76
2022-11-08T08:52:13.075Z,18.97
2022-11-08T08:54:39.888Z,19.03
2022-11-08T08:57:06.883Z,19.03
2022-11-08T09:02:20.887Z,19.13
2022-11-08T09:04:47.726Z,19.25
2022-11-08T09:07:14.690Z,19.31
2022-11-08T09:09:41.752Z,19.33
2022-11-08T09:12:11.777Z,19.46
2022-11-08T09:14:41.523Z,19.58
2022-11-08T09:17:08.667Z,19.65
2022-11-08T09:19:35.627Z,19.70
2022-11-08T09:22:02.747Z,19.79
2022-11-08T09:24:29.781Z,19.97
2022-11-08T09:26:56.645Z,20.14
2022-11-08T09:29:23.758Z,20.32
2022-11-08T09:31:50.791Z,20.28
2022-11-08T09:34:20.630Z,20.25
2022-11-08T09:36:48.729Z,20.32
2022-11-08T09:39:16.460Z,20.47
2022-11-08T09:42:08.187Z,20.59
2022-11-08T09:44:59.099Z,20.73
2022-11-08T09:47:30.781Z,20.83
2022-11-08T09:50:05.268Z,20.89
2022-11-08T09:52:34.430Z,21.00
2022-11-08T09:55:12.242Z,20.84
2022-11-08T09:57:51.647Z,20.61
2022-11-08T10:00:19.568Z,20.61
2022-11-08T10:02:46.515Z,20.65
2022-11-08T10:05:17.441Z,20.43
2022-11-08T10:07:50.895Z,20.37
2022-11-08T10:10:41.953Z,20.37
2022-11-08T10:13:18.175Z,20.34
2022-11-08T10:15:54.749Z,20.39
2022-11-08T10:18:43.144Z,20.33
2022-11-08T10:21:22.032Z,20.16
2022-11-08T10:23:56.081Z,19.87
2022-11-08T10:26:27.465Z,19.67
2022-11-08T10:29:00.610Z,19.56
2022-11-08T10:31:33.160Z,19.52
2022-11-08T10:34:02.991Z,19.63
2022-11-08T10:36:35.912Z,19.74
2022-11-08T10:39:11.457Z,19.74
2022-11-08T10:41:45.149Z,19.84
2022-11-08T10:44:16.806Z,19.97
2022-11-08T10:46:46.053Z,20.01
2022-11-08T10:49:17.693Z,20.04
2022-11-08T10:51:46.555Z,20.05
2022-11-08T10:54:45.682Z,19.84
2022-11-08T10:57:13.928Z,19.67
2022-11-08T10:59:41.554Z,19.62
2022-11-08T11:02:21.699Z,19.61
2022-11-08T11:04:49.334Z,19.47
2022-11-08T11:07:39.013Z,19.35
2022-11-08T11:10:26.061Z,19.24
2022-11-08T11:13:01.146Z,19.05
2022-11-08T11:15:34.123Z,18.93
2022-11-08T11:18:00.941Z,18.97
2022-11-08T11:20:27.906Z,19.13
2022-11-08T11:22:55.861Z,19.19
2022-11-08T11:25:24.808Z,19.15
2022-11-08T11:27:56.624Z,19.02
2022-11-08T11:30:33.566Z,18.70
2022-11-08T11:33:07.578Z,18.47
2022-11-08T11:35:41.385Z,18.40
2022-11-08T11:38:16.064Z,18.48
2022-11-08T11:40:47.145Z,18.59
2022-11-08T11:43:21.523Z,18.58
2022-11-08T11:45:55.983Z,18.39
2022-11-08T11:48:27.472Z,18.18
2022-11-08T11:50:54.803Z,18.01
2022-11-08T11:53:25.510Z,18.02
2022-11-08T11:56:27.360Z,18.09
2022-11-08T11:59:09.488Z,18.18
2022-11-08T12:01:55.111Z,18.12
2022-11-08T12:04:52.338Z,17.97
2022-11-08T12:07:24.915Z,17.67
2022-11-08T12:10:02.355Z,17.50
2022-11-08T12:12:40.908Z,17.39
2022-11-08T12:15:23.158Z,17.31
2022-11-08T12:18:10.449Z,17.19
2022-11-08T12:20:48.619Z,17.04
2022-11-08T12:23:39.135Z,16.91
2022-11-08T12:26:16.529Z,16.83
2022-11-08T12:28:56.280Z,16.90
2022-11-08T12:31:31.303Z,16.94
2022-11-08T12:34:21.442Z,17.03
2022-11-08T12:36:59.706Z,17.11
2022-11-08T12:39:36.777Z,17.19
2022-11-08T12:42:15.717Z,17.26
2022-11-08T12:45:20.932Z,17.32
2022-11-08T12:47:54.938Z,17.33
2022-11-08T12:50:30.513Z,17.20
2022-11-08T12:53:24.302Z,17.07
2022-11-08T12:55:52.764Z,16.98
2022-11-08T12:58:34.318Z,16.95
2022-11-08T13:01:06.256Z,16.90
2022-11-08T13:04:06.489Z,16.92
2022-11-08T13:06:43.120Z,16.88
2022-11-08T13:09:19.749Z,16.77
2022-11-08T13:11:56.212Z,16.66
2022-11-08T13:14:25.061Z,16.52
2022-11-08T13:17:16.458Z,16.38
2022-11-08T13:20:25.789Z,16.20
2022-11-08T13:23:12.658Z,16.08
2022-11-08T13:25:44.272Z,16.08
2022-11-08T13:28:45.207Z,16.04
2022-11-08T13:31:33.377Z,15.96
2022-11-08T13:34:32.964Z,15.90
2022-11-08T13:37:22.773Z,15.84
2022-11-08T13:40:06.698Z,15.82
2022-11-08T13:42:57.786Z,15.78
2022-11-08T13:45:31.675Z,15.69
2022-11-08T13:48:03.519Z,15.59
2022-11-08T13:50:55.536Z,15.52
2022-11-08T13:53:46.321Z,15.46
2022-11-08T13:56:46.975Z,15.38
2022-11-08T13:59:50.088Z,15.37
2022-11-08T14:02:39.099Z,15.36
2022-11-08T14:05:25.329Z,15.33
2022-11-08T14:08:18.146Z,15.27
2022-11-08T14:10:59.238Z,15.22
2022-11-08T14:13:33.578Z,15.17
2022-11-08T14:16:08.125Z,15.09
2022-11-08T14:18:39.296Z,14.98
2022-11-08T14:21:08.104Z,14.89
2022-11-08T14:23:38.462Z,14.83
2022-11-08T14:26:11.958Z,14.75
2022-11-08T14:28:40.979Z,14.69
2022-11-08T14:31:22.833Z,14.62
2022-11-08T14:33:50.086Z,14.49
2022-11-08T14:36:19.671Z,14.36
2022-11-08T14:38:51.647Z,14.25
2022-11-08T14:41:23.279Z,14.12
2022-11-08T14:43:51.969Z,14.01
2022-11-08T14:46:26.512Z,13.92
2022-11-08T14:48:55.618Z,13.81
2022-11-08T14:51:23.104Z,13.73
2022-11-08T14:53:52.296Z,13.65
2022-11-08T14:56:22.098Z,13.56
2022-11-08T14:58:53.328Z,13.49
2022-11-08T15:01:24.108Z,13.41
2022-11-08T15:03:56.607Z,13.34
2022-11-08T15:06:30.624Z,13.25
2022-11-08T15:08:58.402Z,13.20
2022-11-08T15:11:32.384Z,13.14
2022-11-08T15:14:02.115Z,13.09
2022-11-08T15:16:29.741Z,13.04
2022-11-08T15:18:56.962Z,12.99
2022-11-08T15:21:30.855Z,12.96
2022-11-08T15:24:15.288Z,12.92
2022-11-08T15:27:00.840Z,12.88
2022-11-08T15:29:27.798Z,12.83
2022-11-08T15:32:01.356Z,12.80
2022-11-08T15:34:34.793Z,12.75
2022-11-08T15:37:01.653Z,12.69
2022-11-08T15:39:38.782Z,12.64
2022-11-08T15:42:14.146Z,12.60
2022-11-08T15:45:01.709Z,12.55
2022-11-08T15:47:44.616Z,12.50
2022-11-08T15:50:20.692Z,12.44
2022-11-08T15:52:49.397Z,12.40
2022-11-08T15:55:19.481Z,12.37
2022-11-08T15:57:47.739Z,12.33
2022-11-08T16:00:22.219Z,12.29
2022-11-08T16:02:49.541Z,12.25
2022-11-08T16:05:22.882Z,12.22
2022-11-08T16:07:50.233Z,12.18
2022-11-08T16:10:19.577Z,12.14
2022-11-08T16:12:48.850Z,12.10
2022-11-08T16:15:18.807Z,12.06
2022-11-08T16:17:45.948Z,12.02
2022-11-08T16:20:27.023Z,11.98
2022-11-08T16:22:54.245Z,11.96
2022-11-08T16:25:21.086Z,11.91
2022-11-08T16:27:52.201Z,11.89
2022-11-08T16:30:20.058Z,11.85
2022-11-08T16:32:47.225Z,11.82
2022-11-08T16:35:14.435Z,11.78
2022-11-08T16:37:42.321Z,11.74
2022-11-08T16:40:18.035Z,11.72
2022-11-08T16:42:45.142Z,11.69
2022-11-08T16:45:14.244Z,11.66
2022-11-08T16:47:42.295Z,11.64
2022-11-08T16:50:14.835Z,11.61
2022-11-08T16:52:42.109Z,11.58
2022-11-08T16:55:17.629Z,11.55
2022-11-08T16:57:45.557Z,11.51
2022-11-08T17:00:15.509Z,11.46
2022-11-08T17:02:46.473Z,11.42
2022-11-08T17:05:18.819Z,11.41
2022-11-08T17:07:45.840Z,11.39
2022-11-08T17:10:16.736Z,11.36
2022-11-08T17:12:43.803Z,11.33
2022-11-08T17:15:14.901Z,11.31
2022-11-08T17:17:41.974Z,11.28
2022-11-08T17:20:12.528Z,11.25
2022-11-08T17:22:39.910Z,11.22
2022-11-08T17:25:08.423Z,11.18
2022-11-08T17:27:35.402Z,11.13
2022-11-08T17:30:02.716Z,11.12
2022-11-08T17:32:29.759Z,11.12
2022-11-08T17:34:56.722Z,11.12
2022-11-08T17:37:26.490Z,11.12
2022-11-08T17:39:55.489Z,11.10
2022-11-08T17:42:23.032Z,11.06
2022-11-08T17:44:50.031Z,11.01
2022-11-08T17:47:16.886Z,10.97
2022-11-08T17:49:44.368Z,10.91
2022-11-08T17:52:11.842Z,10.88
2022-11-08T17:54:38.675Z,10.86
2022-11-08T17:57:07.744Z,10.85
2022-11-08T17:59:35.532Z,10.83
2022-11-08T18:02:02.832Z,10.81
2022-11-08T18:04:30.612Z,10.77
2022-11-08T18:06:57.855Z,10.72
2022-11-08T18:09:24.758Z,10.66
2022-11-08T18:11:51.751Z,10.61
2022-11-08T18:14:23.007Z,10.54
2022-11-08T18:16:52.619Z,10.47
2022-11-08T18:19:19.979Z,10.42
2022-11-08T18:21:47.869Z,10.36
2022-11-08T18:24:15.202Z,10.33
2022-11-08T18:26:44.961Z,10.29
2022-11-08T18:29:12.238Z,10.26
2022-11-08T18:31:39.178Z,10.22
2022-11-08T18:34:06.267Z,10.18
2022-11-08T18:36:33.433Z,10.11
2022-11-08T18:39:02.808Z,10.06
2022-11-08T18:41:32.054Z,10.03
2022-11-08T18:44:00.839Z,10.02
2022-11-08T18:46:29.440Z,10.00
2022-11-08T18:48:56.528Z,9.98
2022-11-08T18:51:24.694Z,9.96
2022-11-08T18:53:53.097Z,9.93
2022-11-08T18:56:20.430Z,9.88
2022-11-08T18:58:48.291Z,9.84
2022-11-08T19:01:16.352Z,9.79
2022-11-08T19:03:43.523Z,9.74
2022-11-08T19:06:11.206Z,9.69
2022-11-08T19:08:38.460Z,9.64
2022-11-08T19:11:08.146Z,9.60
2022-11-08T19:13:37.011Z,9.55
2022-11-08T19:16:06.684Z,9.51
2022-11-08T19:18:34.646Z,9.46
2022-11-08T19:21:05.089Z,9.41
2022-11-08T19:23:32.237Z,9.35
2022-11-08T19:26:01.606Z,9.31
2022-11-08T19:28:32.828Z,9.26
2022-11-08T19:31:02.624Z,9.21
2022-11-08T19:33:31.190Z,9.17
2022-11-08T19:36:00.857Z,9.13
2022-11-08T19:38:27.782Z,9.09
2022-11-08T19:40:54.652Z,9.05
2022-11-08T19:43:21.682Z,9.01
2022-11-08T19:45:53.266Z,8.98
2022-11-08T19:48:20.723Z,8.94
2022-11-08T19:50:48.246Z,8.92
2022-11-08T19:53:15.276Z,8.87
2022-11-08T19:55:43.475Z,8.84
2022-11-08T19:58:10.354Z,8.81
2022-11-08T20:00:37.494Z,8.78
2022-11-08T20:03:04.419Z,8.76
2022-11-08T20:05:31.261Z,8.75
2022-11-08T20:07:58.320Z,8.74
2022-11-08T20:10:26.904Z,8.70
2022-11-08T20:12:53.779Z,8.67
2022-11-08T20:15:20.782Z,8.64
2022-11-08T20:17:47.718Z,8.60
2022-11-08T20:20:15.381Z,8.56
2022-11-08T20:22:47.848Z,8.54
2022-11-08T20:25:14.983Z,8.51
2022-11-08T20:27:42.211Z,8.48
2022-11-08T20:30:11.324Z,8.45
2022-11-08T20:32:38.268Z,8.42
2022-11-08T20:35:05.379Z,8.41
2022-11-08T20:37:32.182Z,8.40
2022-11-08T20:39:59.116Z,8.39
2022-11-08T20:42:25.984Z,8.40
2022-11-08T20:44:53.449Z,8.42
2022-11-08T20:47:20.418Z,8.44
2022-11-08T20:49:47.354Z,8.44
2022-11-08T20:52:16.708Z,8.44
2022-11-08T20:54:44.138Z,8.43
2022-11-08T20:57:11.348Z,8.41
2022-11-08T20:59:38.351Z,8.38
2022-11-08T21:02:05.322Z,8.37
2022-11-08T21:04:32.377Z,8.35
2022-11-08T21:08:00.291Z,8.32
2022-11-08T21:09:50.305Z,8.29
2022-11-08T21:12:18.742Z,8.27
2022-11-08T21:14:45.671Z,8.24
2022-11-08T21:17:21.716Z,8.20
2022-11-08T21:19:50.988Z,8.16
2022-11-08T21:22:18.209Z,8.12
2022-11-08T21:24:46.360Z,8.08
2022-11-08T21:27:13.384Z,8.04
2022-11-08T21:29:40.211Z,8.00
2022-11-08T21:32:07.891Z,7.96
2022-11-08T21:34:34.811Z,7.92
2022-11-08T21:37:01.504Z,7.88
2022-11-08T21:39:28.328Z,7.87
2022-11-08T21:41:55.078Z,7.83
2022-11-08T21:44:21.822Z,7.81
2022-11-08T21:46:48.674Z,7.79
2022-11-08T21:49:15.740Z,7.77
2022-11-08T21:51:42.596Z,7.75
2022-11-08T21:54:09.533Z,7.73
2022-11-08T21:56:38.949Z,7.71
2022-11-08T21:59:06.083Z,7.69
2022-11-08T22:01:32.875Z,7.67
2022-11-08T22:03:59.815Z,7.67
2022-11-08T22:06:26.714Z,7.67
2022-11-08T22:08:53.485Z,7.66
2022-11-08T22:11:20.428Z,7.67
2022-11-08T22:13:47.168Z,7.66
2022-11-08T22:16:13.987Z,7.65
2022-11-08T22:21:43.145Z,7.64
2022-11-08T22:24:12.241Z,7.63
2022-11-08T22:26:39.461Z,7.60
2022-11-08T22:29:07.226Z,7.58
2022-11-08T22:31:34.434Z,7.56
2022-11-08T22:34:01.486Z,7.55
2022-11-08T22:36:28.682Z,7.54
2022-11-08T22:38:55.755Z,7.53
2022-11-08T22:41:23.484Z,7.51
2022-11-08T22:43:50.508Z,7.51
2022-11-08T22:46:17.556Z,7.50
2022-11-08T22:48:44.346Z,7.48
2022-11-08T22:51:11.429Z,7.48
2022-11-08T22:53:38.324Z,7.48
2022-11-08T22:56:10.802Z,7.49
2022-11-08T22:58:37.923Z,7.47
2022-11-08T23:01:04.803Z,7.44
2022-11-08T23:03:31.650Z,7.40
2022-11-08T23:05:59.412Z,7.37
2022-11-08T23:08:27.500Z,7.35
2022-11-08T23:11:12.673Z,7.33
2022-11-08T23:13:57.944Z,7.31
2022-11-08T23:16:36.509Z,7.29
2022-11-08T23:19:22.834Z,7.26
2022-11-08T23:22:07.285Z,7.23
2022-11-08T23:24:34.184Z,7.22
2022-11-08T23:27:19.077Z,7.20
2022-11-08T23:30:03.576Z,7.18
2022-11-08T23:32:30.606Z,7.16
2022-11-08T23:34:57.447Z,7.15
2022-11-08T23:37:24.202Z,7.14
2022-11-08T23:40:09.298Z,7.13
2022-11-08T23:42:53.408Z,7.12
2022-11-08T23:45:20.440Z,7.10
2022-11-08T23:47:47.282Z,7.08
2022-11-08T23:50:14.627Z,7.04
2022-11-08T23:52:42.193Z,7.02
2022-11-08T23:55:10.919Z,7.01
2022-11-08T23:57:37.767Z,6.97
