createdAt,value
2018-07-07T00:00:17.192Z,100.00
2018-07-07T00:02:45.376Z,100.00
2018-07-07T00:05:13.556Z,100.00
2018-07-07T00:07:41.987Z,100.00
2018-07-07T00:10:11.041Z,100.00
2018-07-07T00:12:39.940Z,100.00
2018-07-07T00:15:08.940Z,100.00
2018-07-07T00:17:36.973Z,100.00
2018-07-07T00:20:05.145Z,100.00
2018-07-07T00:22:33.235Z,100.00
2018-07-07T00:25:01.468Z,100.00
2018-07-07T00:27:29.524Z,100.00
2018-07-07T00:29:57.580Z,100.00
2018-07-07T00:32:25.720Z,100.00
2018-07-07T00:34:53.766Z,100.00
2018-07-07T00:37:21.937Z,100.00
2018-07-07T00:39:50.052Z,100.00
2018-07-07T00:42:18.099Z,100.00
2018-07-07T00:44:46.224Z,100.00
2018-07-07T00:47:14.340Z,100.00
2018-07-07T00:49:42.523Z,100.00
2018-07-07T00:52:10.563Z,100.00
2018-07-07T00:54:38.630Z,100.00
2018-07-07T00:57:06.778Z,100.00
2018-07-07T00:59:34.870Z,100.00
2018-07-07T01:02:03.128Z,100.00
2018-07-07T01:04:31.262Z,100.00
2018-07-07T01:07:00.219Z,100.00
2018-07-07T01:09:28.294Z,100.00
2018-07-07T01:11:56.412Z,100.00
2018-07-07T01:14:24.492Z,100.00
2018-07-07T01:16:52.569Z,100.00
2018-07-07T01:19:20.646Z,100.00
2018-07-07T01:21:48.775Z,100.00
2018-07-07T01:24:16.779Z,100.00
2018-07-07T01:26:44.946Z,100.00
2018-07-07T01:29:13.056Z,100.00
2018-07-07T01:31:41.121Z,100.00
2018-07-07T01:34:09.184Z,100.00
2018-07-07T01:36:37.327Z,100.00
2018-07-07T01:39:05.652Z,100.00
2018-07-07T01:41:33.757Z,100.00
2018-07-07T01:44:01.962Z,100.00
2018-07-07T01:46:29.953Z,100.00
2018-07-07T01:48:58.088Z,100.00
2018-07-07T01:51:26.129Z,100.00
2018-07-07T01:53:54.152Z,100.00
2018-07-07T01:56:22.199Z,100.00
2018-07-07T01:58:50.354Z,100.00
2018-07-07T02:01:18.356Z,100.00
2018-07-07T02:03:46.336Z,100.00
2018-07-07T02:06:14.457Z,100.00
2018-07-07T02:08:42.481Z,100.00
2018-07-07T02:11:10.630Z,100.00
2018-07-07T02:13:38.787Z,100.00
2018-07-07T02:16:06.913Z,100.00
2018-07-07T02:18:34.863Z,100.00
2018-07-07T02:21:02.968Z,100.00
2018-07-07T02:23:31.068Z,100.00
2018-07-07T02:25:59.222Z,100.00
2018-07-07T02:28:27.360Z,100.00
2018-07-07T02:30:55.425Z,100.00
2018-07-07T02:33:23.508Z,100.00
2018-07-07T02:35:51.557Z,100.00
2018-07-07T02:38:19.612Z,100.00
2018-07-07T02:40:47.631Z,100.00
2018-07-07T02:43:15.695Z,100.00
2018-07-07T02:45:43.672Z,100.00
2018-07-07T02:48:11.801Z,100.00
2018-07-07T02:50:39.866Z,100.00
2018-07-07T02:53:07.948Z,100.00
2018-07-07T02:55:36.057Z,100.00
2018-07-07T02:58:04.149Z,100.00
2018-07-07T03:00:32.178Z,100.00
2018-07-07T03:03:00.217Z,100.00
2018-07-07T03:05:28.320Z,100.00
2018-07-07T03:07:56.370Z,100.00
2018-07-07T03:10:24.383Z,100.00
2018-07-07T03:12:52.387Z,100.00
2018-07-07T03:15:22.401Z,100.00
2018-07-07T03:17:50.827Z,100.00
2018-07-07T03:20:18.997Z,100.00
2018-07-07T03:22:47.152Z,100.00
2018-07-07T03:25:15.251Z,100.00
2018-07-07T03:27:43.427Z,100.00
2018-07-07T03:30:12.161Z,100.00
2018-07-07T03:32:40.419Z,100.00
2018-07-07T03:35:08.625Z,97.18
2018-07-07T03:37:37.025Z,95.86
2018-07-07T03:40:05.652Z,96.62
2018-07-07T03:42:33.821Z,98.03
2018-07-07T03:45:01.856Z,94.87
2018-07-07T03:47:29.983Z,89.75
2018-07-07T03:49:58.071Z,87.04
2018-07-07T03:52:26.132Z,83.96
2018-07-07T03:54:54.243Z,81.31
2018-07-07T03:57:22.603Z,80.20
2018-07-07T03:59:50.818Z,82.24
2018-07-07T04:02:19.112Z,78.39
2018-07-07T04:04:47.247Z,79.54
2018-07-07T04:07:15.454Z,77.09
2018-07-07T04:09:43.751Z,74.37
2018-07-07T04:12:12.044Z,78.76
2018-07-07T04:14:40.102Z,77.28
2018-07-07T04:17:08.290Z,74.12
2018-07-07T04:19:36.413Z,73.97
2018-07-07T04:22:04.553Z,71.22
2018-07-07T04:24:32.636Z,71.63
2018-07-07T04:27:00.734Z,70.64
2018-07-07T04:29:28.870Z,70.70
2018-07-07T04:31:57.007Z,71.27
2018-07-07T04:34:25.037Z,69.60
2018-07-07T04:36:53.098Z,69.17
2018-07-07T04:39:21.268Z,69.81
2018-07-07T04:41:49.324Z,70.14
2018-07-07T04:44:17.355Z,69.51
2018-07-07T04:46:45.701Z,72.05
2018-07-07T04:49:13.917Z,73.75
2018-07-07T04:51:42.052Z,71.31
2018-07-07T04:54:10.193Z,72.09
2018-07-07T04:56:38.242Z,71.33
2018-07-07T04:59:06.286Z,72.35
2018-07-07T05:01:34.538Z,68.68
2018-07-07T05:04:02.795Z,67.00
2018-07-07T05:06:30.823Z,68.64
2018-07-07T05:08:59.023Z,64.87
2018-07-07T05:11:27.106Z,65.51
2018-07-07T05:13:55.269Z,67.47
2018-07-07T05:16:23.383Z,70.17
2018-07-07T05:18:51.594Z,72.29
2018-07-07T05:21:20.147Z,72.69
2018-07-07T05:23:48.430Z,74.20
2018-07-07T05:26:16.788Z,75.49
2018-07-07T05:28:45.130Z,80.13
2018-07-07T05:31:13.620Z,85.25
2018-07-07T05:33:41.862Z,85.17
2018-07-07T05:36:09.921Z,84.42
2018-07-07T05:38:38.641Z,86.77
2018-07-07T05:41:06.848Z,83.88
2018-07-07T05:43:35.160Z,83.02
2018-07-07T05:46:03.388Z,82.54
2018-07-07T05:48:31.536Z,77.52
2018-07-07T05:50:59.655Z,76.53
2018-07-07T05:53:27.832Z,74.15
2018-07-07T05:55:56.157Z,75.58
2018-07-07T05:58:24.276Z,76.22
2018-07-07T06:00:52.670Z,74.67
2018-07-07T06:03:21.195Z,76.19
2018-07-07T06:05:49.988Z,72.28
2018-07-07T06:08:18.338Z,75.28
2018-07-07T06:10:46.780Z,73.40
2018-07-07T06:13:15.197Z,73.59
2018-07-07T06:15:43.504Z,75.04
2018-07-07T06:18:11.735Z,73.15
2018-07-07T06:20:39.888Z,72.62
2018-07-07T06:23:07.996Z,70.90
2018-07-07T06:25:36.179Z,70.32
2018-07-07T06:28:04.330Z,74.81
2018-07-07T06:30:32.416Z,74.48
2018-07-07T06:33:00.493Z,74.06
2018-07-07T06:35:28.659Z,74.99
2018-07-07T06:37:56.785Z,68.78
2018-07-07T06:40:24.866Z,68.76
2018-07-07T06:42:52.944Z,71.78
2018-07-07T06:45:21.141Z,70.72
2018-07-07T06:47:49.279Z,70.61
2018-07-07T06:50:17.448Z,72.49
2018-07-07T06:52:45.538Z,69.33
2018-07-07T06:55:13.723Z,73.22
2018-07-07T06:57:41.948Z,72.17
2018-07-07T07:00:10.054Z,71.10
2018-07-07T07:02:38.241Z,70.77
2018-07-07T07:05:06.321Z,72.79
2018-07-07T07:07:34.829Z,71.48
2018-07-07T07:10:02.945Z,69.03
2018-07-07T07:12:31.193Z,70.16
2018-07-07T07:14:59.528Z,71.22
2018-07-07T07:17:27.851Z,73.29
2018-07-07T07:19:56.190Z,72.24
2018-07-07T07:22:24.504Z,68.31
2018-07-07T07:24:52.821Z,69.62
2018-07-07T07:27:20.932Z,72.12
2018-07-07T07:29:49.145Z,69.66
2018-07-07T07:32:17.660Z,69.75
2018-07-07T07:34:46.010Z,67.71
2018-07-07T07:37:14.197Z,70.41
2018-07-07T07:39:42.442Z,69.56
2018-07-07T07:42:10.571Z,66.21
2018-07-07T07:44:39.226Z,65.43
2018-07-07T07:47:08.108Z,66.40
2018-07-07T07:49:36.711Z,63.54
2018-07-07T07:52:05.398Z,67.07
2018-07-07T07:54:33.924Z,65.48
2018-07-07T07:57:01.990Z,65.54
2018-07-07T07:59:30.167Z,59.04
2018-07-07T08:01:58.478Z,65.06
2018-07-07T08:04:26.756Z,58.74
2018-07-07T08:06:54.898Z,65.28
2018-07-07T08:09:23.090Z,67.64
2018-07-07T08:11:51.426Z,64.33
2018-07-07T08:14:19.585Z,60.24
2018-07-07T08:16:48.055Z,56.14
2018-07-07T08:19:16.211Z,59.68
2018-07-07T08:21:44.351Z,63.48
2018-07-07T08:24:12.737Z,59.31
2018-07-07T08:26:40.955Z,61.80
2018-07-07T08:29:09.728Z,59.44
2018-07-07T08:31:37.992Z,59.79
2018-07-07T08:34:06.220Z,56.59
2018-07-07T08:36:34.403Z,59.32
2018-07-07T08:39:02.729Z,56.96
2018-07-07T08:41:30.786Z,56.46
2018-07-07T08:43:58.873Z,58.50
2018-07-07T08:46:27.204Z,63.03
2018-07-07T08:48:55.212Z,61.77
2018-07-07T08:51:23.393Z,58.77
2018-07-07T08:53:51.541Z,58.58
2018-07-07T08:56:19.664Z,51.48
2018-07-07T08:58:47.857Z,53.33
2018-07-07T09:01:15.965Z,49.65
2018-07-07T09:03:44.065Z,58.14
2018-07-07T09:06:12.206Z,60.17
2018-07-07T09:08:40.267Z,56.08
2018-07-07T09:11:08.909Z,57.57
2018-07-07T09:13:36.933Z,60.86
2018-07-07T09:16:05.403Z,62.18
2018-07-07T09:18:33.436Z,63.12
2018-07-07T09:21:01.513Z,66.73
2018-07-07T09:23:29.653Z,64.00
2018-07-07T09:25:57.766Z,66.92
2018-07-07T09:28:25.767Z,68.31
2018-07-07T09:30:54.081Z,71.19
2018-07-07T09:33:22.801Z,76.27
2018-07-07T09:35:51.165Z,79.90
2018-07-07T09:38:19.540Z,82.16
2018-07-07T09:40:48.046Z,84.63
2018-07-07T09:43:16.468Z,86.91
2018-07-07T09:45:44.710Z,88.84
2018-07-07T09:48:12.943Z,89.11
2018-07-07T09:50:41.281Z,92.06
2018-07-07T09:53:09.716Z,94.81
2018-07-07T09:55:37.860Z,95.46
2018-07-07T09:58:06.345Z,93.42
2018-07-07T10:00:41.330Z,100.00
2018-07-07T10:03:09.987Z,100.00
2018-07-07T10:05:38.258Z,95.34
2018-07-07T10:08:06.745Z,100.00
2018-07-07T10:10:35.454Z,99.66
2018-07-07T10:13:04.477Z,99.59
2018-07-07T10:15:33.063Z,100.00
2018-07-07T10:18:15.824Z,100.00
2018-07-07T10:20:44.067Z,100.00
2018-07-07T10:23:12.291Z,100.00
2018-07-07T10:25:40.525Z,100.00
2018-07-07T10:28:08.862Z,100.00
2018-07-07T10:30:37.121Z,100.00
2018-07-07T10:33:05.513Z,100.00
2018-07-07T10:35:34.012Z,100.00
2018-07-07T10:38:02.252Z,100.00
2018-07-07T10:40:30.454Z,100.00
2018-07-07T10:42:58.845Z,100.00
2018-07-07T10:45:27.528Z,100.00
2018-07-07T10:47:55.896Z,100.00
2018-07-07T10:50:24.266Z,99.97
2018-07-07T10:52:53.066Z,100.00
2018-07-07T10:55:21.240Z,100.00
2018-07-07T10:57:49.569Z,100.00
2018-07-07T11:00:17.910Z,99.53
2018-07-07T11:02:46.137Z,99.25
2018-07-07T11:05:14.499Z,99.25
2018-07-07T11:07:43.374Z,99.44
2018-07-07T11:10:11.903Z,100.00
2018-07-07T11:12:40.484Z,99.45
2018-07-07T11:15:09.110Z,99.35
2018-07-07T11:17:37.728Z,100.00
2018-07-07T11:20:06.892Z,99.87
2018-07-07T11:22:35.742Z,99.60
2018-07-07T11:25:04.640Z,98.87
2018-07-07T11:27:33.301Z,98.75
2018-07-07T11:30:01.676Z,98.33
2018-07-07T11:32:30.398Z,98.71
2018-07-07T11:34:58.969Z,98.36
2018-07-07T11:37:27.633Z,99.00
2018-07-07T11:39:56.745Z,98.52
2018-07-07T11:42:25.940Z,97.06
2018-07-07T11:44:54.983Z,97.95
2018-07-07T11:47:23.509Z,98.70
2018-07-07T11:49:52.206Z,98.67
2018-07-07T11:52:20.803Z,98.05
2018-07-07T11:54:49.448Z,97.25
2018-07-07T11:57:17.828Z,98.44
2018-07-07T11:59:46.283Z,98.13
2018-07-07T12:02:15.043Z,98.97
2018-07-07T12:04:43.742Z,99.77
2018-07-07T12:07:12.547Z,99.88
2018-07-07T12:09:41.234Z,99.92
2018-07-07T12:12:09.979Z,99.43
2018-07-07T12:14:38.851Z,99.28
2018-07-07T12:17:07.464Z,100.00
2018-07-07T12:19:35.937Z,100.00
2018-07-07T12:22:04.540Z,100.00
2018-07-07T12:24:33.046Z,99.66
2018-07-07T12:27:01.525Z,100.00
2018-07-07T12:29:30.653Z,100.00
2018-07-07T12:31:59.075Z,99.61
2018-07-07T12:34:27.898Z,100.00
2018-07-07T12:36:56.516Z,99.88
2018-07-07T12:39:24.893Z,100.00
2018-07-07T12:41:53.296Z,99.07
2018-07-07T12:44:22.026Z,100.00
2018-07-07T12:46:50.961Z,100.00
2018-07-07T12:49:20.493Z,100.00
2018-07-07T12:51:49.430Z,99.84
2018-07-07T12:54:18.201Z,96.63
2018-07-07T12:56:46.928Z,98.69
2018-07-07T12:59:15.919Z,97.58
2018-07-07T13:01:45.141Z,96.27
2018-07-07T13:04:13.657Z,91.51
2018-07-07T13:06:42.837Z,91.15
2018-07-07T13:09:11.929Z,87.16
2018-07-07T13:11:42.554Z,92.53
2018-07-07T13:14:11.130Z,91.65
2018-07-07T13:16:40.144Z,90.40
2018-07-07T13:19:08.974Z,81.83
2018-07-07T13:21:37.552Z,84.64
2018-07-07T13:24:06.379Z,83.16
2018-07-07T13:26:35.182Z,80.99
2018-07-07T13:29:04.043Z,81.08
2018-07-07T13:31:37.252Z,78.72
2018-07-07T13:34:06.025Z,80.08
2018-07-07T13:36:34.815Z,82.59
2018-07-07T13:39:04.165Z,83.51
2018-07-07T13:41:32.836Z,80.87
2018-07-07T13:44:01.458Z,83.29
2018-07-07T13:46:30.453Z,79.86
2018-07-07T13:48:59.166Z,78.28
2018-07-07T13:51:27.640Z,82.76
2018-07-07T13:53:56.321Z,84.31
2018-07-07T13:56:25.048Z,83.97
2018-07-07T13:58:53.846Z,83.04
2018-07-07T14:01:23.282Z,89.04
2018-07-07T14:03:51.952Z,80.81
2018-07-07T14:06:20.987Z,81.08
2018-07-07T14:08:49.482Z,85.38
2018-07-07T14:11:18.050Z,82.98
2018-07-07T14:13:46.971Z,85.27
2018-07-07T14:16:15.344Z,84.45
2018-07-07T14:18:44.112Z,81.24
2018-07-07T14:21:13.009Z,83.04
2018-07-07T14:23:41.735Z,84.08
2018-07-07T14:26:10.313Z,82.85
2018-07-07T14:28:38.889Z,82.48
2018-07-07T14:31:07.619Z,83.97
2018-07-07T14:33:36.299Z,87.89
2018-07-07T14:36:04.568Z,87.65
2018-07-07T14:38:35.108Z,85.66
2018-07-07T14:41:22.402Z,88.37
2018-07-07T14:43:53.933Z,88.43
2018-07-07T14:46:22.924Z,83.98
2018-07-07T14:48:51.673Z,78.28
2018-07-07T14:51:20.275Z,77.97
2018-07-07T14:53:48.709Z,82.12
2018-07-07T14:56:18.626Z,80.66
2018-07-07T14:58:47.321Z,79.73
2018-07-07T15:01:15.796Z,80.35
2018-07-07T15:03:44.376Z,83.33
2018-07-07T15:06:13.017Z,78.01
2018-07-07T15:08:41.612Z,78.11
2018-07-07T15:11:10.716Z,78.89
2018-07-07T15:13:39.143Z,77.98
2018-07-07T15:16:07.929Z,76.87
2018-07-07T15:18:36.876Z,79.86
2018-07-07T15:21:05.481Z,80.00
2018-07-07T15:23:34.076Z,77.79
2018-07-07T15:26:03.001Z,79.08
2018-07-07T15:28:31.695Z,75.53
2018-07-07T15:31:00.487Z,74.75
2018-07-07T15:33:29.049Z,79.14
2018-07-07T15:35:57.641Z,77.74
2018-07-07T15:38:26.077Z,82.37
2018-07-07T15:40:54.649Z,82.97
2018-07-07T15:43:23.606Z,79.47
2018-07-07T15:45:52.147Z,83.42
2018-07-07T15:48:20.753Z,83.50
2018-07-07T15:50:49.285Z,86.99
2018-07-07T15:53:17.764Z,87.12
2018-07-07T15:55:46.166Z,85.96
2018-07-07T15:58:14.681Z,85.76
2018-07-07T16:00:43.048Z,85.27
2018-07-07T16:03:11.517Z,86.82
2018-07-07T16:05:39.841Z,88.77
2018-07-07T16:08:08.233Z,89.28
2018-07-07T16:10:36.939Z,85.88
2018-07-07T16:13:05.311Z,86.85
2018-07-07T16:15:34.075Z,89.32
2018-07-07T16:18:02.483Z,88.84
2018-07-07T16:20:30.871Z,89.09
2018-07-07T16:22:59.189Z,91.09
2018-07-07T16:25:27.534Z,89.16
2018-07-07T16:27:55.920Z,89.25
2018-07-07T16:30:24.531Z,90.02
2018-07-07T16:32:54.086Z,84.82
2018-07-07T16:35:22.672Z,89.93
2018-07-07T16:37:51.097Z,89.62
2018-07-07T16:40:19.638Z,90.15
2018-07-07T16:42:48.102Z,91.69
2018-07-07T16:45:16.475Z,92.47
2018-07-07T16:47:45.034Z,92.63
2018-07-07T16:50:13.394Z,93.22
2018-07-07T16:52:41.742Z,93.71
2018-07-07T16:55:10.115Z,94.26
2018-07-07T16:57:38.354Z,96.23
2018-07-07T17:00:06.737Z,95.21
2018-07-07T17:02:35.387Z,95.66
2018-07-07T17:05:04.159Z,95.55
2018-07-07T17:07:32.745Z,96.71
2018-07-07T17:10:01.597Z,97.03
2018-07-07T17:12:30.965Z,97.04
2018-07-07T17:15:00.026Z,98.35
2018-07-07T17:17:28.943Z,99.40
2018-07-07T17:19:57.912Z,99.03
2018-07-07T17:22:26.350Z,99.07
2018-07-07T17:24:55.743Z,99.57
2018-07-07T17:27:24.916Z,99.29
2018-07-07T17:29:53.367Z,100.00
2018-07-07T17:32:22.384Z,99.63
2018-07-07T17:34:51.087Z,99.72
2018-07-07T17:37:20.663Z,100.00
2018-07-07T17:39:49.471Z,100.00
2018-07-07T17:42:18.300Z,99.35
2018-07-07T17:44:46.981Z,100.00
2018-07-07T17:47:15.474Z,100.00
2018-07-07T17:49:44.254Z,100.00
2018-07-07T17:52:12.808Z,100.00
2018-07-07T17:54:41.184Z,100.00
2018-07-07T17:57:09.651Z,100.00
2018-07-07T17:59:38.914Z,100.00
2018-07-07T18:02:07.724Z,98.23
2018-07-07T18:04:36.281Z,95.98
2018-07-07T18:07:05.403Z,99.62
2018-07-07T18:09:34.131Z,99.47
2018-07-07T18:12:02.878Z,100.00
2018-07-07T18:14:31.332Z,100.00
2018-07-07T18:16:59.929Z,100.00
2018-07-07T18:19:28.549Z,100.00
2018-07-07T18:21:57.138Z,100.00
2018-07-07T18:24:25.632Z,100.00
2018-07-07T18:26:54.293Z,100.00
2018-07-07T18:29:22.671Z,100.00
2018-07-07T18:31:51.113Z,98.98
2018-07-07T18:34:19.672Z,98.45
2018-07-07T18:36:48.085Z,98.22
2018-07-07T18:39:16.713Z,97.56
2018-07-07T18:41:45.674Z,98.43
2018-07-07T18:44:14.220Z,99.94
2018-07-07T18:46:43.167Z,100.00
2018-07-07T18:49:11.669Z,100.00
2018-07-07T18:51:40.201Z,99.67
2018-07-07T18:54:08.703Z,97.52
2018-07-07T18:56:37.410Z,100.00
2018-07-07T18:59:07.863Z,100.00
2018-07-07T19:01:37.838Z,100.00
2018-07-07T19:04:06.634Z,100.00
2018-07-07T19:06:35.216Z,100.00
2018-07-07T19:09:04.383Z,100.00
2018-07-07T19:11:33.055Z,100.00
2018-07-07T19:14:01.832Z,100.00
2018-07-07T19:16:30.602Z,100.00
2018-07-07T19:18:59.351Z,100.00
2018-07-07T19:21:33.836Z,100.00
2018-07-07T19:24:08.008Z,100.00
2018-07-07T19:26:42.118Z,100.00
2018-07-07T19:29:11.204Z,100.00
2018-07-07T19:31:45.572Z,100.00
2018-07-07T19:34:19.790Z,100.00
2018-07-07T19:36:53.899Z,100.00
2018-07-07T19:39:22.709Z,100.00
2018-07-07T19:41:51.308Z,100.00
2018-07-07T19:44:19.934Z,100.00
2018-07-07T19:46:48.451Z,100.00
2018-07-07T19:49:17.047Z,100.00
2018-07-07T19:51:45.825Z,100.00
2018-07-07T19:54:15.154Z,100.00
2018-07-07T19:56:43.968Z,100.00
2018-07-07T19:59:12.596Z,100.00
2018-07-07T20:01:41.006Z,100.00
2018-07-07T20:04:09.363Z,100.00
2018-07-07T20:06:38.430Z,100.00
2018-07-07T20:09:06.854Z,100.00
2018-07-07T20:11:35.144Z,100.00
2018-07-07T20:14:03.446Z,100.00
2018-07-07T20:18:07.091Z,100.00
2018-07-07T20:20:40.803Z,100.00
2018-07-07T20:23:16.963Z,100.00
2018-07-07T20:25:50.605Z,100.00
2018-07-07T20:28:24.894Z,100.00
2018-07-07T20:30:57.253Z,100.00
2018-07-07T20:33:26.291Z,100.00
2018-07-07T20:35:54.706Z,100.00
2018-07-07T20:38:23.084Z,100.00
2018-07-07T20:40:51.469Z,100.00
2018-07-07T20:43:19.897Z,100.00
2018-07-07T20:45:48.376Z,100.00
2018-07-07T20:48:16.788Z,100.00
2018-07-07T20:50:45.270Z,100.00
2018-07-07T20:53:13.643Z,100.00
2018-07-07T20:55:42.007Z,100.00
2018-07-07T20:58:10.489Z,100.00
2018-07-07T21:00:38.679Z,100.00
2018-07-07T21:03:06.870Z,100.00
2018-07-07T21:05:35.070Z,100.00
2018-07-07T21:08:03.331Z,100.00
2018-07-07T21:10:31.501Z,100.00
2018-07-07T21:13:00.004Z,100.00
2018-07-07T21:15:28.142Z,100.00
2018-07-07T21:17:56.449Z,100.00
2018-07-07T21:20:24.929Z,100.00
2018-07-07T21:22:53.089Z,100.00
2018-07-07T21:25:21.227Z,100.00
2018-07-07T21:27:49.418Z,100.00
2018-07-07T21:30:17.723Z,100.00
2018-07-07T21:32:45.791Z,100.00
2018-07-07T21:35:13.987Z,100.00
2018-07-07T21:37:42.048Z,100.00
2018-07-07T21:40:10.174Z,100.00
2018-07-07T21:42:38.411Z,100.00
2018-07-07T21:45:06.504Z,100.00
2018-07-07T21:47:34.556Z,100.00
2018-07-07T21:50:02.893Z,100.00
2018-07-07T21:52:30.951Z,100.00
2018-07-07T21:54:59.038Z,100.00
2018-07-07T21:57:32.527Z,100.00
2018-07-07T22:00:00.624Z,100.00
2018-07-07T22:02:34.183Z,100.00
2018-07-07T22:05:07.835Z,100.00
2018-07-07T22:07:39.170Z,100.00
2018-07-07T22:10:07.451Z,100.00
2018-07-07T22:12:35.505Z,100.00
2018-07-07T22:15:03.717Z,100.00
2018-07-07T22:17:31.913Z,100.00
2018-07-07T22:20:00.146Z,100.00
2018-07-07T22:22:28.456Z,100.00
2018-07-07T22:24:56.619Z,100.00
2018-07-07T22:27:24.787Z,100.00
2018-07-07T22:29:53.043Z,100.00
2018-07-07T22:32:22.316Z,100.00
2018-07-07T22:34:50.778Z,100.00
2018-07-07T22:37:18.872Z,100.00
2018-07-07T22:39:47.253Z,100.00
2018-07-07T22:42:16.623Z,100.00
2018-07-07T22:44:45.995Z,100.00
2018-07-07T22:47:14.007Z,100.00
2018-07-07T22:49:42.219Z,100.00
2018-07-07T22:52:10.698Z,100.00
2018-07-07T22:54:38.854Z,100.00
2018-07-07T22:57:06.959Z,100.00
2018-07-07T22:59:35.038Z,100.00
2018-07-07T23:02:03.201Z,100.00
2018-07-07T23:04:31.313Z,100.00
2018-07-07T23:06:59.483Z,100.00
2018-07-07T23:09:27.678Z,100.00
2018-07-07T23:11:55.878Z,100.00
2018-07-07T23:14:24.047Z,100.00
2018-07-07T23:16:52.237Z,100.00
2018-07-07T23:19:20.306Z,100.00
2018-07-07T23:21:48.396Z,100.00
2018-07-07T23:24:16.593Z,100.00
2018-07-07T23:26:44.856Z,100.00
2018-07-07T23:29:13.518Z,100.00
2018-07-07T23:31:41.972Z,100.00
2018-07-07T23:34:10.456Z,100.00
2018-07-07T23:36:38.960Z,100.00
2018-07-07T23:39:07.504Z,100.00
2018-07-07T23:41:35.882Z,100.00
2018-07-07T23:44:04.149Z,100.00
2018-07-07T23:46:32.562Z,100.00
2018-07-07T23:49:01.006Z,100.00
2018-07-07T23:51:29.333Z,100.00
2018-07-07T23:53:57.598Z,100.00
2018-07-07T23:56:26.029Z,100.00
2018-07-07T23:58:54.433Z,100.00
