createdAt,value
2023-05-01T00:02:27.983Z,277.63
2023-05-01T00:04:56.285Z,266.13
2023-05-01T00:07:24.438Z,281.23
2023-05-01T00:09:52.961Z,274.83
2023-05-01T00:12:20.975Z,267.17
2023-05-01T00:14:48.628Z,266.42
2023-05-01T00:17:18.281Z,270.00
2023-05-01T00:19:46.060Z,276.90
2023-05-01T00:22:14.184Z,284.10
2023-05-01T00:24:41.996Z,267.60
2023-05-01T00:27:10.393Z,268.35
2023-05-01T00:29:38.158Z,264.08
2023-05-01T00:32:07.312Z,271.88
2023-05-01T00:34:36.373Z,280.20
2023-05-01T00:37:04.896Z,264.75
2023-05-01T00:39:32.642Z,273.17
2023-05-01T00:42:00.947Z,276.52
2023-05-01T00:44:28.628Z,273.02
2023-05-01T00:47:00.119Z,283.17
2023-05-01T00:49:27.938Z,273.15
2023-05-01T00:51:58.737Z,268.27
2023-05-01T00:54:27.624Z,288.90
2023-05-01T00:56:55.631Z,300.98
2023-05-01T00:59:23.871Z,272.63
2023-05-01T01:04:20.050Z,282.70
2023-05-01T01:06:57.728Z,280.15
2023-05-01T01:09:40.664Z,273.73
2023-05-01T01:12:17.149Z,274.02
2023-05-01T01:14:52.119Z,289.60
2023-05-01T01:17:31.488Z,281.58
2023-05-01T01:20:25.824Z,274.63
2023-05-01T01:23:02.398Z,271.95
2023-05-01T01:26:01.601Z,279.70
2023-05-01T01:29:03.918Z,290.63
2023-05-01T01:31:37.694Z,280.92
2023-05-01T01:34:14.590Z,277.38
2023-05-01T01:36:47.526Z,289.90
2023-05-01T01:39:28.283Z,271.67
2023-05-01T01:41:59.490Z,275.33
2023-05-01T01:44:34.800Z,275.10
2023-05-01T01:47:07.486Z,298.17
2023-05-01T01:49:39.442Z,279.40
2023-05-01T01:52:09.751Z,265.48
2023-05-01T01:54:41.756Z,291.38
2023-05-01T01:57:14.146Z,293.98
2023-05-01T01:59:43.073Z,301.02
2023-05-01T02:02:12.487Z,296.77
2023-05-01T02:04:43.807Z,271.45
2023-05-01T02:07:14.307Z,286.65
2023-05-01T02:09:43.377Z,279.40
2023-05-01T02:12:13.029Z,270.98
2023-05-01T02:14:43.438Z,274.67
2023-05-01T02:17:11.678Z,300.52
2023-05-01T02:19:41.888Z,272.10
2023-05-01T02:22:11.586Z,273.70
2023-05-01T02:24:41.110Z,270.73
2023-05-01T02:27:16.796Z,287.67
2023-05-01T02:29:44.485Z,269.40
2023-05-01T02:32:13.471Z,280.20
2023-05-01T02:34:43.201Z,278.98
2023-05-01T02:37:12.595Z,271.73
2023-05-01T02:39:43.019Z,280.20
2023-05-01T02:42:12.712Z,286.90
2023-05-01T02:44:44.587Z,273.83
2023-05-01T02:47:19.169Z,272.05
2023-05-01T02:49:49.615Z,277.20
2023-05-01T02:52:19.707Z,281.95
2023-05-01T02:54:50.783Z,286.05
2023-05-01T02:57:20.559Z,275.00
2023-05-01T02:59:48.305Z,293.10
2023-05-01T03:02:16.751Z,284.52
2023-05-01T03:04:45.124Z,275.40
2023-05-01T03:07:14.493Z,270.23
2023-05-01T03:09:42.639Z,273.88
2023-05-01T03:12:10.356Z,270.05
2023-05-01T03:14:38.467Z,263.17
2023-05-01T03:17:06.085Z,291.35
2023-05-01T03:19:34.322Z,295.88
2023-05-01T03:22:02.086Z,268.42
2023-05-01T03:24:32.117Z,267.98
2023-05-01T03:26:59.708Z,262.00
2023-05-01T03:29:28.934Z,289.73
2023-05-01T03:31:57.982Z,282.23
2023-05-01T03:34:25.815Z,274.08
2023-05-01T03:36:55.693Z,282.95
2023-05-01T03:39:25.510Z,283.00
2023-05-01T03:42:17.015Z,272.60
2023-05-01T03:44:45.727Z,273.80
2023-05-01T03:47:14.555Z,293.58
2023-05-01T03:49:43.738Z,278.73
2023-05-01T03:52:12.503Z,271.58
2023-05-01T03:54:40.758Z,273.52
2023-05-01T03:57:23.421Z,270.10
2023-05-01T03:59:51.580Z,265.85
2023-05-01T04:02:20.924Z,269.92
2023-05-01T04:04:48.593Z,282.60
2023-05-01T04:07:16.786Z,290.80
2023-05-01T04:09:48.545Z,280.40
2023-05-01T04:12:16.310Z,277.75
2023-05-01T04:14:46.039Z,272.80
2023-05-01T04:17:13.830Z,276.63
2023-05-01T04:19:42.077Z,274.67
2023-05-01T04:22:11.087Z,285.50
2023-05-01T04:24:39.582Z,296.70
2023-05-01T04:27:08.130Z,281.60
2023-05-01T04:29:35.777Z,264.45
2023-05-01T04:32:05.313Z,288.15
2023-05-01T04:34:33.131Z,273.13
2023-05-01T04:37:01.863Z,288.38
2023-05-01T04:39:30.453Z,266.13
2023-05-01T04:41:59.040Z,280.60
2023-05-01T04:44:27.007Z,292.75
2023-05-01T04:46:55.224Z,282.98
2023-05-01T04:49:24.316Z,289.23
2023-05-01T04:51:52.503Z,276.00
2023-05-01T04:54:20.862Z,286.40
2023-05-01T04:56:48.837Z,292.88
2023-05-01T04:59:16.959Z,299.80
2023-05-01T05:01:45.072Z,287.33
2023-05-01T05:04:12.929Z,280.50
2023-05-01T05:06:42.085Z,285.73
2023-05-01T05:09:18.061Z,298.13
2023-05-01T05:11:47.810Z,294.40
2023-05-01T05:14:21.851Z,284.80
2023-05-01T05:16:49.501Z,284.50
2023-05-01T05:19:17.818Z,283.02
2023-05-01T05:21:47.665Z,289.25
2023-05-01T05:24:15.818Z,286.33
2023-05-01T05:26:43.478Z,274.23
2023-05-01T05:29:11.515Z,289.48
2023-05-01T05:31:39.265Z,269.05
2023-05-01T05:34:07.060Z,291.70
2023-05-01T05:36:35.447Z,308.58
2023-05-01T05:39:04.869Z,284.38
2023-05-01T05:41:33.958Z,271.02
2023-05-01T05:44:04.017Z,286.33
2023-05-01T05:46:32.303Z,295.70
2023-05-01T05:49:00.887Z,297.00
2023-05-01T05:51:30.465Z,304.85
2023-05-01T05:53:58.790Z,302.48
2023-05-01T05:56:28.317Z,281.02
2023-05-01T05:58:57.233Z,286.98
2023-05-01T06:01:24.966Z,302.75
2023-05-01T06:03:53.172Z,274.40
2023-05-01T06:06:21.087Z,270.15
2023-05-01T06:08:50.007Z,277.67
2023-05-01T06:11:17.875Z,290.77
2023-05-01T06:13:46.824Z,289.77
2023-05-01T06:16:15.399Z,267.23
2023-05-01T06:18:45.593Z,272.17
2023-05-01T06:21:14.138Z,276.05
2023-05-01T06:23:41.818Z,266.92
2023-05-01T06:26:31.973Z,255.77
2023-05-01T06:29:00.994Z,265.83
2023-05-01T06:31:29.559Z,260.75
2023-05-01T06:33:58.170Z,267.42
2023-05-01T06:36:48.634Z,251.77
2023-05-01T06:39:16.298Z,246.88
2023-05-01T06:41:47.243Z,260.17
2023-05-01T06:44:18.127Z,263.38
2023-05-01T06:46:46.279Z,283.67
2023-05-01T06:49:13.994Z,294.77
2023-05-01T06:51:41.651Z,267.02
2023-05-01T06:54:09.864Z,271.15
2023-05-01T06:56:37.457Z,266.63
2023-05-01T06:59:06.091Z,273.33
2023-05-01T07:01:35.711Z,280.50
2023-05-01T07:04:04.802Z,257.08
2023-05-01T07:06:33.196Z,284.13
2023-05-01T07:09:01.117Z,266.70
2023-05-01T07:11:28.737Z,274.70
2023-05-01T07:13:56.691Z,266.27
2023-05-01T07:16:24.684Z,253.77
2023-05-01T07:18:54.093Z,247.98
2023-05-01T07:21:22.334Z,240.85
2023-05-01T07:23:50.634Z,248.77
2023-05-01T07:26:18.254Z,237.20
2023-05-01T07:28:46.586Z,241.70
2023-05-01T07:31:14.224Z,220.07
2023-05-01T07:33:42.965Z,219.80
2023-05-01T07:36:13.001Z,223.65
2023-05-01T07:38:41.397Z,222.80
2023-05-01T07:41:09.041Z,223.52
2023-05-01T07:43:37.073Z,230.48
2023-05-01T07:46:05.431Z,214.15
2023-05-01T07:48:34.012Z,220.18
2023-05-01T07:51:03.080Z,285.17
2023-05-01T07:59:38.315Z,122.70
2023-05-01T08:04:19.284Z,138.40
2023-05-01T08:06:46.998Z,206.25
2023-05-01T08:09:15.080Z,180.10
2023-05-01T08:11:42.717Z,202.55
2023-05-01T08:14:10.377Z,236.65
2023-05-01T08:16:38.908Z,208.52
2023-05-01T08:19:06.548Z,251.32
2023-05-01T08:21:35.782Z,231.05
2023-05-01T08:24:03.411Z,249.20
2023-05-01T08:26:31.469Z,295.33
2023-05-01T08:28:59.057Z,249.70
2023-05-01T08:31:27.054Z,274.08
2023-05-01T08:33:54.793Z,261.20
2023-05-01T08:36:22.741Z,275.92
2023-05-01T08:38:51.638Z,300.98
2023-05-01T08:41:23.927Z,268.42
2023-05-01T08:43:51.692Z,271.63
2023-05-01T08:46:30.385Z,296.15
2023-05-01T08:48:59.620Z,289.73
2023-05-01T08:51:28.978Z,274.83
2023-05-01T08:54:00.439Z,255.85
2023-05-01T08:56:29.322Z,263.08
2023-05-01T08:58:59.368Z,291.40
2023-05-01T09:01:29.342Z,285.33
2023-05-01T09:03:59.081Z,273.45
2023-05-01T09:06:28.364Z,264.15
2023-05-01T09:08:56.730Z,300.58
2023-05-01T09:11:26.682Z,250.32
2023-05-01T09:13:54.889Z,290.52
2023-05-01T09:16:23.218Z,239.45
2023-05-01T09:18:51.347Z,304.63
2023-05-01T09:21:19.900Z,273.60
2023-05-01T09:23:51.339Z,262.05
2023-05-01T09:26:19.478Z,279.33
2023-05-01T09:28:51.659Z,272.48
2023-05-01T09:31:23.776Z,264.15
2023-05-01T09:33:54.947Z,262.63
2023-05-01T09:36:24.983Z,259.17
2023-05-01T09:38:53.222Z,260.73
2023-05-01T09:41:22.317Z,261.90
2023-05-01T09:43:52.725Z,257.38
2023-05-01T09:46:20.993Z,275.02
2023-05-01T09:48:59.744Z,262.73
2023-05-01T09:51:29.162Z,279.67
2023-05-01T09:53:58.622Z,295.02
2023-05-01T09:56:27.347Z,285.52
2023-05-01T09:58:57.354Z,261.77
2023-05-01T10:01:41.160Z,274.42
2023-05-01T10:04:10.300Z,254.18
2023-05-01T10:06:38.779Z,262.67
2023-05-01T10:09:16.661Z,227.52
2023-05-01T10:11:52.104Z,254.43
2023-05-01T10:14:24.014Z,271.05
2023-05-01T10:16:53.050Z,269.92
2023-05-01T10:19:22.195Z,266.02
2023-05-01T10:21:50.091Z,273.63
2023-05-01T10:24:18.386Z,234.00
2023-05-01T10:26:49.473Z,260.23
2023-05-01T10:29:17.590Z,252.73
2023-05-01T10:31:46.654Z,236.70
2023-05-01T10:34:19.256Z,224.55
2023-05-01T10:36:51.211Z,240.77
2023-05-01T10:39:31.263Z,225.07
2023-05-01T10:42:04.491Z,224.57
2023-05-01T10:44:33.009Z,214.90
2023-05-01T10:47:41.484Z,198.32
2023-05-01T10:50:10.936Z,206.93
2023-05-01T10:53:16.273Z,208.52
2023-05-01T10:55:45.216Z,221.75
2023-05-01T10:58:13.634Z,179.32
2023-05-01T11:00:42.263Z,171.15
2023-05-01T11:03:36.612Z,195.68
2023-05-01T11:06:08.333Z,168.00
2023-05-01T11:08:38.458Z,159.63
2023-05-01T11:11:51.659Z,168.82
2023-05-01T11:14:19.419Z,189.93
2023-05-01T11:16:49.057Z,172.18
2023-05-01T11:19:50.820Z,158.05
2023-05-01T11:22:20.398Z,179.68
2023-05-01T11:24:48.199Z,172.95
2023-05-01T11:27:16.640Z,156.40
2023-05-01T11:29:48.668Z,170.30
2023-05-01T11:32:23.395Z,143.93
2023-05-01T11:34:52.193Z,162.77
2023-05-01T11:37:21.795Z,160.43
2023-05-01T11:39:53.852Z,157.43
2023-05-01T11:42:23.450Z,143.27
2023-05-01T11:45:07.202Z,135.75
2023-05-01T11:47:35.046Z,177.98
2023-05-01T11:50:02.885Z,138.88
2023-05-01T11:52:42.877Z,128.50
2023-05-01T11:55:11.671Z,146.43
2023-05-01T11:57:47.178Z,153.85
2023-05-01T12:00:16.686Z,136.68
2023-05-01T12:02:58.185Z,126.20
2023-05-01T12:05:26.622Z,134.38
2023-05-01T12:08:07.655Z,133.73
2023-05-01T12:10:36.434Z,141.20
2023-05-01T12:13:05.164Z,127.28
2023-05-01T12:15:35.074Z,125.72
2023-05-01T12:18:02.956Z,133.70
2023-05-01T12:20:38.808Z,124.57
2023-05-01T12:23:09.695Z,119.70
2023-05-01T12:25:39.920Z,121.18
2023-05-01T12:28:14.267Z,134.32
2023-05-01T12:30:42.863Z,105.35
2023-05-01T12:33:26.160Z,134.70
2023-05-01T12:35:54.327Z,143.50
2023-05-01T12:38:24.581Z,148.63
2023-05-01T12:40:54.650Z,113.15
2023-05-01T12:46:05.279Z,113.47
2023-05-01T12:48:34.153Z,124.30
2023-05-01T12:51:02.281Z,100.00
2023-05-01T12:53:31.635Z,77.88
2023-05-01T12:56:01.165Z,102.32
2023-05-01T12:58:37.199Z,67.70
2023-05-01T13:01:06.554Z,67.75
2023-05-01T13:03:38.499Z,99.82
2023-05-01T13:06:07.416Z,68.80
2023-05-01T13:08:39.342Z,90.85
2023-05-01T13:11:13.040Z,77.85
2023-05-01T13:13:41.615Z,80.20
2023-05-01T13:16:12.877Z,71.47
2023-05-01T13:18:45.563Z,83.90
2023-05-01T13:21:16.417Z,95.95
2023-05-01T13:23:54.220Z,66.20
2023-05-01T13:26:27.956Z,83.00
2023-05-01T13:28:57.024Z,113.72
2023-05-01T13:31:25.071Z,79.22
2023-05-01T13:33:54.514Z,71.35
2023-05-01T13:36:26.188Z,75.85
2023-05-01T13:38:57.637Z,82.03
2023-05-01T13:41:27.176Z,101.35
2023-05-01T13:43:56.748Z,74.70
2023-05-01T13:46:26.798Z,63.40
2023-05-01T13:48:54.614Z,110.65
2023-05-01T13:51:24.182Z,97.65
2023-05-01T13:53:54.181Z,120.38
2023-05-01T13:56:23.433Z,147.05
2023-05-01T13:58:51.128Z,119.25
2023-05-01T14:01:20.326Z,105.32
2023-05-01T14:03:48.921Z,112.65
2023-05-01T14:06:18.957Z,86.10
2023-05-01T14:08:48.252Z,121.95
2023-05-01T14:11:16.803Z,80.45
2023-05-01T14:13:49.442Z,74.03
2023-05-01T14:16:24.359Z,57.75
2023-05-01T14:18:54.437Z,82.63
2023-05-01T14:21:23.869Z,85.63
2023-05-01T14:23:53.737Z,72.30
2023-05-01T14:26:23.827Z,60.85
2023-05-01T14:28:53.562Z,85.05
2023-05-01T14:31:27.087Z,74.15
2023-05-01T14:33:57.824Z,110.57
2023-05-01T14:36:26.603Z,97.95
2023-05-01T14:38:57.685Z,71.13
2023-05-01T14:41:25.524Z,80.38
2023-05-01T14:43:54.688Z,86.47
2023-05-01T14:46:29.213Z,81.32
2023-05-01T14:48:57.014Z,108.95
2023-05-01T14:51:24.902Z,88.90
2023-05-01T14:53:52.977Z,74.68
2023-05-01T14:56:21.149Z,104.55
2023-05-01T14:58:48.735Z,82.80
2023-05-01T15:01:18.337Z,114.28
2023-05-01T15:03:46.383Z,181.45
2023-05-01T15:06:14.446Z,107.88
2023-05-01T15:08:42.148Z,93.72
2023-05-01T15:11:09.904Z,113.32
2023-05-01T15:13:37.523Z,104.63
2023-05-01T15:16:05.769Z,106.68
2023-05-01T15:18:35.428Z,115.07
2023-05-01T15:21:03.014Z,117.95
2023-05-01T15:23:31.862Z,103.63
2023-05-01T15:26:00.847Z,102.40
2023-05-01T15:28:28.475Z,106.32
2023-05-01T15:30:56.346Z,134.98
2023-05-01T15:33:24.125Z,138.40
2023-05-01T15:35:54.277Z,188.60
2023-05-01T15:38:22.138Z,249.30
2023-05-01T15:40:50.386Z,284.80
2023-05-01T15:43:17.948Z,320.55
2023-05-01T15:45:45.742Z,104.13
2023-05-01T15:48:13.760Z,104.20
2023-05-01T15:50:41.518Z,311.67
2023-05-01T15:53:10.726Z,500.60
2023-05-01T15:55:38.342Z,98.90
2023-05-01T15:58:05.985Z,97.55
2023-05-01T16:00:35.998Z,146.05
2023-05-01T16:03:04.567Z,125.20
2023-05-01T16:05:33.126Z,125.68
2023-05-01T16:08:02.147Z,166.35
2023-05-01T16:10:37.203Z,120.03
2023-05-01T16:13:06.148Z,127.78
2023-05-01T16:15:34.877Z,141.55
2023-05-01T16:18:05.068Z,102.95
2023-05-01T16:20:35.864Z,138.35
2023-05-01T16:23:04.209Z,177.32
2023-05-01T16:25:33.273Z,157.25
2023-05-01T16:28:01.223Z,176.60
2023-05-01T16:30:28.817Z,216.02
2023-05-01T16:32:56.947Z,192.50
2023-05-01T16:35:28.255Z,193.43
2023-05-01T16:37:56.470Z,173.27
2023-05-01T16:40:24.423Z,251.50
2023-05-01T16:42:54.277Z,196.10
2023-05-01T16:45:22.633Z,199.75
2023-05-01T16:47:51.305Z,202.90
2023-05-01T16:50:20.545Z,209.15
2023-05-01T16:52:48.599Z,209.85
2023-05-01T16:55:16.625Z,204.52
2023-05-01T16:57:44.679Z,210.02
2023-05-01T17:00:15.189Z,184.20
2023-05-01T17:02:44.701Z,230.98
2023-05-01T17:05:12.545Z,237.77
2023-05-01T17:07:40.224Z,256.38
2023-05-01T17:10:09.070Z,277.30
2023-05-01T17:12:36.928Z,284.25
2023-05-01T17:15:06.170Z,270.73
2023-05-01T17:17:36.597Z,245.82
2023-05-01T17:20:04.660Z,242.07
2023-05-01T17:22:32.563Z,295.38
2023-05-01T17:25:02.403Z,275.00
2023-05-01T17:27:30.906Z,267.98
2023-05-01T17:29:58.589Z,266.33
2023-05-01T17:32:36.356Z,286.58
2023-05-01T17:35:07.489Z,292.08
2023-05-01T17:37:35.161Z,271.17
2023-05-01T17:40:04.897Z,258.17
2023-05-01T17:42:32.583Z,254.82
2023-05-01T17:45:00.257Z,241.52
2023-05-01T17:47:28.245Z,269.88
2023-05-01T17:49:56.059Z,249.38
2023-05-01T17:52:25.447Z,256.83
2023-05-01T17:54:53.051Z,235.93
2023-05-01T17:57:20.982Z,228.50
2023-05-01T17:59:48.621Z,223.85
2023-05-01T18:02:16.240Z,178.75
2023-05-01T18:04:43.951Z,196.00
2023-05-01T18:07:11.959Z,198.30
2023-05-01T18:09:41.269Z,179.65
2023-05-01T18:12:10.244Z,183.35
2023-05-01T18:14:38.610Z,174.48
2023-05-01T18:17:06.476Z,184.82
2023-05-01T18:19:34.144Z,183.63
2023-05-01T18:22:03.582Z,214.65
2023-05-01T18:24:31.640Z,224.45
2023-05-01T18:27:00.957Z,235.85
2023-05-01T18:29:28.629Z,250.38
2023-05-01T18:31:56.418Z,265.45
2023-05-01T18:34:25.015Z,243.23
2023-05-01T18:36:54.589Z,171.15
2023-05-01T18:39:22.973Z,193.23
2023-05-01T18:41:51.364Z,259.73
2023-05-01T18:44:20.515Z,202.40
2023-05-01T18:46:48.164Z,218.02
2023-05-01T18:49:15.790Z,187.02
2023-05-01T18:51:43.509Z,166.48
2023-05-01T18:54:11.115Z,200.55
2023-05-01T19:00:27.789Z,193.80
2023-05-01T19:02:55.753Z,192.82
2023-05-01T19:05:25.046Z,221.10
2023-05-01T19:07:54.993Z,199.98
2023-05-01T19:10:22.911Z,202.50
2023-05-01T19:12:50.582Z,183.38
2023-05-01T19:15:24.766Z,184.20
2023-05-01T19:17:54.778Z,207.10
2023-05-01T19:20:22.410Z,207.70
2023-05-01T19:22:50.190Z,184.55
2023-05-01T19:25:17.986Z,197.32
2023-05-01T19:27:46.302Z,193.25
2023-05-01T19:30:15.081Z,196.43
2023-05-01T19:32:42.739Z,191.90
2023-05-01T19:35:12.384Z,187.95
2023-05-01T19:37:40.057Z,194.90
2023-05-01T19:40:09.223Z,215.43
2023-05-01T19:42:37.353Z,200.75
2023-05-01T19:45:06.034Z,212.15
2023-05-01T19:47:33.921Z,196.63
2023-05-01T19:50:02.117Z,225.30
2023-05-01T19:52:31.873Z,191.50
2023-05-01T19:55:02.858Z,197.90
2023-05-01T19:57:30.542Z,225.43
2023-05-01T19:59:59.326Z,248.40
2023-05-01T20:02:27.712Z,208.20
2023-05-01T20:04:55.729Z,232.65
2023-05-01T20:07:23.431Z,225.18
2023-05-01T20:09:53.488Z,242.23
2023-05-01T20:12:22.518Z,250.48
2023-05-01T20:14:50.136Z,238.98
2023-05-01T20:17:18.287Z,193.60
2023-05-01T20:19:45.944Z,124.35
2023-05-01T20:22:14.178Z,152.00
2023-05-01T20:24:41.830Z,113.05
2023-05-01T20:27:11.225Z,110.30
2023-05-01T20:29:39.566Z,136.20
2023-05-01T20:32:07.609Z,206.05
2023-05-01T20:34:35.276Z,210.75
2023-05-01T20:37:02.901Z,185.57
2023-05-01T20:39:31.006Z,239.85
2023-05-01T20:41:59.021Z,218.85
2023-05-01T20:44:28.040Z,245.05
2023-05-01T20:46:56.121Z,308.65
2023-05-01T20:49:23.812Z,282.70
2023-05-01T20:51:51.454Z,305.70
2023-05-01T20:54:19.077Z,315.50
2023-05-01T20:56:46.694Z,323.58
2023-05-01T20:59:14.567Z,318.10
2023-05-01T21:01:43.863Z,327.42
2023-05-01T21:04:11.852Z,339.25
2023-05-01T21:06:39.558Z,317.33
2023-05-01T21:09:11.408Z,312.58
2023-05-01T21:11:40.451Z,296.23
2023-05-01T21:14:08.282Z,288.38
2023-05-01T21:16:36.418Z,321.42
2023-05-01T21:19:06.250Z,269.75
2023-05-01T21:21:36.600Z,279.85
2023-05-01T21:24:04.619Z,291.67
2023-05-01T21:26:32.591Z,294.05
2023-05-01T21:29:00.460Z,261.63
2023-05-01T21:31:32.314Z,282.55
2023-05-01T21:34:02.267Z,265.25
2023-05-01T21:36:32.318Z,279.55
2023-05-01T21:39:01.463Z,299.65
2023-05-01T21:41:29.321Z,270.42
2023-05-01T21:43:57.174Z,270.58
2023-05-01T21:46:25.108Z,269.55
2023-05-01T21:48:52.829Z,304.88
2023-05-01T21:51:27.230Z,286.38
2023-05-01T21:53:56.311Z,255.95
2023-05-01T21:56:24.021Z,266.27
2023-05-01T21:58:52.333Z,283.13
2023-05-01T22:01:22.602Z,285.70
2023-05-01T22:03:51.784Z,279.88
2023-05-01T22:06:19.529Z,285.70
2023-05-01T22:08:47.893Z,282.10
2023-05-01T22:11:16.868Z,269.10
2023-05-01T22:13:44.496Z,268.30
2023-05-01T22:16:13.916Z,297.60
2023-05-01T22:18:41.609Z,298.35
2023-05-01T22:21:09.642Z,257.98
2023-05-01T22:23:37.274Z,272.38
2023-05-01T22:26:04.935Z,287.98
2023-05-01T22:28:33.917Z,268.90
2023-05-01T22:31:01.774Z,264.75
2023-05-01T22:33:29.399Z,284.17
2023-05-01T22:35:56.983Z,298.27
2023-05-01T22:38:24.919Z,299.58
2023-05-01T22:40:52.498Z,289.20
2023-05-01T22:43:20.213Z,270.45
2023-05-01T22:45:49.426Z,262.45
2023-05-01T22:48:17.105Z,278.25
2023-05-01T22:50:44.968Z,276.45
2023-05-01T22:53:12.600Z,292.30
2023-05-01T22:55:40.501Z,285.02
2023-05-01T22:58:08.234Z,293.33
2023-05-01T23:00:36.470Z,258.17
2023-05-01T23:03:05.618Z,272.38
2023-05-01T23:05:33.726Z,297.50
2023-05-01T23:08:01.957Z,283.75
2023-05-01T23:10:31.181Z,305.40
2023-05-01T23:13:01.328Z,277.23
2023-05-01T23:15:29.381Z,263.35
2023-05-01T23:17:57.724Z,286.55
2023-05-01T23:20:26.747Z,283.15
2023-05-01T23:22:54.782Z,281.67
2023-05-01T23:25:25.369Z,280.25
2023-05-01T23:27:56.669Z,292.17
2023-05-01T23:30:24.516Z,311.95
2023-05-01T23:32:52.335Z,277.98
2023-05-01T23:35:24.185Z,276.50
2023-05-01T23:37:53.571Z,289.42
2023-05-01T23:40:21.885Z,273.60
2023-05-01T23:42:50.105Z,287.92
2023-05-01T23:45:17.941Z,281.13
2023-05-01T23:47:45.922Z,276.27
2023-05-01T23:50:13.801Z,308.23
2023-05-01T23:52:41.541Z,273.65
2023-05-01T23:55:11.006Z,275.60
2023-05-01T23:57:38.625Z,288.80
