createdAt,value
2019-06-26T00:00:12.260Z,99.90
2019-06-26T00:02:41.153Z,99.90
2019-06-26T00:05:10.328Z,99.90
2019-06-26T00:07:39.220Z,99.90
2019-06-26T00:10:08.405Z,99.90
2019-06-26T00:12:37.259Z,99.90
2019-06-26T00:15:07.990Z,99.90
2019-06-26T00:17:37.187Z,99.90
2019-06-26T00:20:06.604Z,99.90
2019-06-26T00:22:35.713Z,99.90
2019-06-26T00:25:06.552Z,99.90
2019-06-26T00:27:35.481Z,99.90
2019-06-26T00:30:07.294Z,99.90
2019-06-26T00:32:36.137Z,99.90
2019-06-26T00:35:05.836Z,99.90
2019-06-26T00:37:35.071Z,99.90
2019-06-26T00:40:05.879Z,99.90
2019-06-26T00:42:35.122Z,99.90
2019-06-26T00:45:05.076Z,99.90
2019-06-26T00:47:33.929Z,99.90
2019-06-26T00:50:02.836Z,99.90
2019-06-26T00:52:32.025Z,99.90
2019-06-26T00:55:00.853Z,99.90
2019-06-26T00:57:30.052Z,99.90
2019-06-26T01:00:00.465Z,99.90
2019-06-26T01:02:29.375Z,99.90
2019-06-26T01:05:00.533Z,99.90
2019-06-26T01:07:29.411Z,99.90
2019-06-26T01:09:58.625Z,99.90
2019-06-26T01:12:27.546Z,99.90
2019-06-26T01:14:56.434Z,99.90
2019-06-26T01:17:25.568Z,99.90
2019-06-26T01:19:54.416Z,99.90
2019-06-26T01:22:23.381Z,99.90
2019-06-26T01:24:52.268Z,99.90
2019-06-26T01:27:21.422Z,99.90
2019-06-26T01:29:50.351Z,99.90
2019-06-26T01:32:19.351Z,99.90
2019-06-26T01:34:48.461Z,99.90
2019-06-26T01:37:17.352Z,99.90
2019-06-26T01:39:46.203Z,99.90
2019-06-26T01:42:15.377Z,99.90
2019-06-26T01:44:44.299Z,99.90
2019-06-26T01:47:13.120Z,99.90
2019-06-26T01:49:41.985Z,99.90
2019-06-26T01:52:11.517Z,99.90
2019-06-26T01:54:40.354Z,99.90
2019-06-26T01:57:09.218Z,99.90
2019-06-26T01:59:38.161Z,99.90
2019-06-26T02:02:07.073Z,99.90
2019-06-26T02:04:35.951Z,99.90
2019-06-26T02:07:04.829Z,99.90
2019-06-26T02:09:33.660Z,99.90
2019-06-26T02:12:02.514Z,99.90
2019-06-26T02:14:31.951Z,99.90
2019-06-26T02:17:00.890Z,99.90
2019-06-26T02:19:29.756Z,99.90
2019-06-26T02:21:58.657Z,99.90
2019-06-26T02:24:27.498Z,99.90
2019-06-26T02:26:56.344Z,99.90
2019-06-26T02:29:25.223Z,99.90
2019-06-26T02:31:54.074Z,99.90
2019-06-26T02:34:22.929Z,99.90
2019-06-26T02:36:51.819Z,99.90
2019-06-26T02:39:20.669Z,99.90
2019-06-26T02:41:49.559Z,99.90
2019-06-26T02:44:18.446Z,99.90
2019-06-26T02:46:47.384Z,99.90
2019-06-26T02:49:16.196Z,99.90
2019-06-26T02:51:45.367Z,99.90
2019-06-26T02:54:14.269Z,99.90
2019-06-26T02:56:43.409Z,99.90
2019-06-26T02:59:12.262Z,99.90
2019-06-26T03:01:41.175Z,99.90
2019-06-26T03:04:10.017Z,99.90
2019-06-26T03:06:38.875Z,99.90
2019-06-26T03:09:07.840Z,99.90
2019-06-26T03:11:36.712Z,99.90
2019-06-26T03:14:05.557Z,99.90
2019-06-26T03:16:34.451Z,99.90
2019-06-26T03:19:03.311Z,99.90
2019-06-26T03:21:32.179Z,99.90
2019-06-26T03:24:01.076Z,99.90
2019-06-26T03:26:29.907Z,99.90
2019-06-26T03:28:58.914Z,99.90
2019-06-26T03:31:27.803Z,99.90
2019-06-26T03:33:56.913Z,99.90
2019-06-26T03:36:25.887Z,99.90
2019-06-26T03:38:54.883Z,99.90
2019-06-26T03:41:23.799Z,99.90
2019-06-26T03:43:52.752Z,99.90
2019-06-26T03:46:21.648Z,99.90
2019-06-26T03:48:50.492Z,99.90
2019-06-26T03:51:19.361Z,99.90
2019-06-26T03:53:48.261Z,99.90
2019-06-26T03:56:17.101Z,99.90
2019-06-26T03:58:46.295Z,99.90
2019-06-26T04:01:15.159Z,99.90
2019-06-26T04:03:44.014Z,99.90
2019-06-26T04:06:13.324Z,99.90
2019-06-26T04:08:42.175Z,99.90
2019-06-26T04:11:11.000Z,99.90
2019-06-26T04:13:40.750Z,99.90
2019-06-26T04:16:09.606Z,99.90
2019-06-26T04:18:38.448Z,99.90
2019-06-26T04:21:07.342Z,99.90
2019-06-26T04:23:36.207Z,99.90
2019-06-26T04:26:05.359Z,99.90
2019-06-26T04:28:34.303Z,99.90
2019-06-26T04:31:03.340Z,99.90
2019-06-26T04:33:32.498Z,99.90
2019-06-26T04:36:01.359Z,99.90
2019-06-26T04:38:30.237Z,99.90
2019-06-26T04:40:59.472Z,99.90
2019-06-26T04:43:28.316Z,99.90
2019-06-26T04:45:58.517Z,99.90
2019-06-26T04:48:27.660Z,99.90
2019-06-26T04:50:56.503Z,99.90
2019-06-26T04:53:25.409Z,99.90
2019-06-26T04:55:54.349Z,99.90
2019-06-26T04:58:23.216Z,99.90
2019-06-26T05:00:52.551Z,99.90
2019-06-26T05:03:21.539Z,99.90
2019-06-26T05:05:50.434Z,99.90
2019-06-26T05:08:19.614Z,99.90
2019-06-26T05:10:48.500Z,99.90
2019-06-26T05:13:17.391Z,99.90
2019-06-26T05:15:46.237Z,99.90
2019-06-26T05:18:15.088Z,99.90
2019-06-26T05:20:43.972Z,99.90
2019-06-26T05:23:12.807Z,99.90
2019-06-26T05:25:42.143Z,99.90
2019-06-26T05:28:10.979Z,99.90
2019-06-26T05:30:39.940Z,99.90
2019-06-26T05:33:09.266Z,99.90
2019-06-26T05:35:38.095Z,99.90
2019-06-26T05:38:07.307Z,99.90
2019-06-26T05:40:36.135Z,99.90
2019-06-26T05:43:04.983Z,99.90
2019-06-26T05:45:33.858Z,99.90
2019-06-26T05:48:03.007Z,99.90
2019-06-26T05:50:32.186Z,99.90
2019-06-26T05:53:01.053Z,99.90
2019-06-26T05:55:29.927Z,99.90
2019-06-26T05:57:58.825Z,99.90
2019-06-26T06:00:27.966Z,99.90
2019-06-26T06:02:57.954Z,99.90
2019-06-26T06:05:27.073Z,99.90
2019-06-26T06:07:55.962Z,99.90
2019-06-26T06:10:24.938Z,99.90
2019-06-26T06:12:53.822Z,99.90
2019-06-26T06:15:23.007Z,99.90
2019-06-26T06:17:51.887Z,99.90
2019-06-26T06:20:29.574Z,99.90
2019-06-26T06:22:58.686Z,99.90
2019-06-26T06:25:27.551Z,99.90
2019-06-26T06:27:56.506Z,99.90
2019-06-26T06:30:25.501Z,99.90
2019-06-26T06:32:54.314Z,99.90
2019-06-26T06:35:23.467Z,99.90
2019-06-26T06:37:52.473Z,99.90
2019-06-26T06:40:22.241Z,99.90
2019-06-26T06:42:51.224Z,99.90
2019-06-26T06:45:20.340Z,99.90
2019-06-26T06:47:49.324Z,99.90
2019-06-26T06:50:18.606Z,99.90
2019-06-26T06:52:47.787Z,99.90
2019-06-26T06:55:16.735Z,99.90
2019-06-26T06:57:45.658Z,99.90
2019-06-26T07:00:15.139Z,99.90
2019-06-26T07:02:44.138Z,99.90
2019-06-26T07:05:13.719Z,99.90
2019-06-26T07:07:42.595Z,99.90
2019-06-26T07:10:12.331Z,99.90
2019-06-26T07:12:41.322Z,99.90
2019-06-26T07:15:11.076Z,99.90
2019-06-26T07:17:40.002Z,99.90
2019-06-26T07:20:08.839Z,99.90
2019-06-26T07:22:37.687Z,99.90
2019-06-26T07:25:08.085Z,99.90
2019-06-26T07:27:36.941Z,99.90
2019-06-26T07:30:08.982Z,99.90
2019-06-26T07:32:38.090Z,99.90
2019-06-26T07:35:07.761Z,99.90
2019-06-26T07:37:36.624Z,99.90
2019-06-26T07:40:06.997Z,99.90
2019-06-26T07:42:36.171Z,99.90
2019-06-26T07:45:06.334Z,99.90
2019-06-26T07:47:43.236Z,99.90
2019-06-26T07:50:06.822Z,99.90
2019-06-26T07:52:35.692Z,99.90
2019-06-26T07:55:07.108Z,99.90
2019-06-26T07:57:35.981Z,99.90
2019-06-26T08:00:06.524Z,99.90
2019-06-26T08:02:35.426Z,99.90
2019-06-26T08:05:08.748Z,99.90
2019-06-26T08:07:37.592Z,99.90
2019-06-26T08:10:08.065Z,99.90
2019-06-26T08:12:37.033Z,99.90
2019-06-26T08:15:07.447Z,99.90
2019-06-26T08:17:36.689Z,99.90
2019-06-26T08:20:07.265Z,99.90
2019-06-26T08:22:37.619Z,99.90
2019-06-26T08:25:08.058Z,99.90
2019-06-26T08:27:37.010Z,99.90
2019-06-26T08:30:07.437Z,99.90
2019-06-26T08:32:36.456Z,99.90
2019-06-26T08:35:06.405Z,99.90
2019-06-26T08:37:35.309Z,99.90
2019-06-26T08:40:07.927Z,99.90
2019-06-26T08:42:37.456Z,99.90
2019-06-26T08:45:08.465Z,99.90
2019-06-26T08:47:37.660Z,99.90
2019-06-26T08:50:08.432Z,99.90
2019-06-26T08:52:37.641Z,99.90
2019-06-26T08:55:10.064Z,99.90
2019-06-26T08:57:38.920Z,99.90
2019-06-26T09:00:10.126Z,99.90
2019-06-26T09:02:38.974Z,99.90
2019-06-26T09:05:08.142Z,99.90
2019-06-26T09:07:37.073Z,99.90
2019-06-26T09:10:07.005Z,99.90
2019-06-26T09:12:36.191Z,99.90
2019-06-26T09:15:07.045Z,99.90
2019-06-26T09:17:36.951Z,99.90
2019-06-26T09:20:06.385Z,99.90
2019-06-26T09:22:35.271Z,99.90
2019-06-26T09:25:20.918Z,99.90
2019-06-26T09:27:38.870Z,99.90
2019-06-26T09:30:08.308Z,99.90
2019-06-26T09:32:37.165Z,99.90
2019-06-26T09:35:07.206Z,99.90
2019-06-26T09:37:36.059Z,99.90
2019-06-26T09:40:06.634Z,99.90
2019-06-26T09:42:35.503Z,99.90
2019-06-26T09:45:08.186Z,99.90
2019-06-26T09:47:37.431Z,99.90
2019-06-26T09:50:07.979Z,99.90
2019-06-26T09:52:36.817Z,99.90
2019-06-26T09:55:07.127Z,99.90
2019-06-26T09:57:35.973Z,99.90
2019-06-26T10:00:08.079Z,99.90
2019-06-26T10:02:37.326Z,99.90
2019-06-26T10:05:07.451Z,99.90
2019-06-26T10:07:36.773Z,99.90
2019-06-26T10:10:06.871Z,99.90
2019-06-26T10:12:35.715Z,99.90
2019-06-26T10:15:05.508Z,99.90
2019-06-26T10:17:34.382Z,99.90
2019-06-26T10:20:04.018Z,99.90
2019-06-26T10:22:32.934Z,99.90
2019-06-26T10:25:01.872Z,99.90
2019-06-26T10:27:30.760Z,99.90
2019-06-26T10:29:59.656Z,99.90
2019-06-26T10:32:28.510Z,99.90
2019-06-26T10:34:57.676Z,99.90
2019-06-26T10:37:26.590Z,99.90
2019-06-26T10:39:55.460Z,99.90
2019-06-26T10:42:24.680Z,99.90
2019-06-26T10:44:53.512Z,99.90
2019-06-26T10:47:22.431Z,99.90
2019-06-26T10:49:51.311Z,99.90
2019-06-26T10:52:20.140Z,99.90
2019-06-26T10:54:49.056Z,99.90
2019-06-26T10:57:17.904Z,99.90
2019-06-26T10:59:46.808Z,99.90
2019-06-26T11:02:16.929Z,99.90
2019-06-26T11:04:45.987Z,99.90
2019-06-26T11:07:14.880Z,99.90
2019-06-26T11:09:43.737Z,99.90
2019-06-26T11:12:12.594Z,99.90
2019-06-26T11:14:41.491Z,99.90
2019-06-26T11:17:10.343Z,99.90
2019-06-26T11:19:43.714Z,99.90
2019-06-26T11:22:09.804Z,99.90
2019-06-26T11:24:38.627Z,99.90
2019-06-26T11:27:07.489Z,99.90
2019-06-26T11:29:36.395Z,99.90
2019-06-26T11:32:09.144Z,99.80
2019-06-26T11:34:35.891Z,98.60
2019-06-26T11:37:04.888Z,95.20
2019-06-26T11:39:34.089Z,96.80
2019-06-26T11:42:02.930Z,93.00
2019-06-26T11:44:32.123Z,94.40
2019-06-26T11:47:01.055Z,97.50
2019-06-26T11:49:29.911Z,97.10
2019-06-26T11:51:58.847Z,96.00
2019-06-26T11:54:27.790Z,90.40
2019-06-26T11:56:56.963Z,91.30
2019-06-26T11:59:26.111Z,87.80
2019-06-26T12:01:55.348Z,90.60
2019-06-26T12:04:24.204Z,90.60
2019-06-26T12:06:53.065Z,89.10
2019-06-26T12:09:21.935Z,82.70
2019-06-26T12:11:50.778Z,80.40
2019-06-26T12:14:20.028Z,91.70
2019-06-26T12:16:48.881Z,90.90
2019-06-26T12:19:22.354Z,90.40
2019-06-26T12:21:48.586Z,87.20
2019-06-26T12:24:17.450Z,85.80
2019-06-26T12:26:46.881Z,84.30
2019-06-26T12:29:15.777Z,89.80
2019-06-26T12:31:44.617Z,80.50
2019-06-26T12:34:13.650Z,78.80
2019-06-26T12:36:42.604Z,76.90
2019-06-26T12:39:11.830Z,87.10
2019-06-26T12:41:40.674Z,84.30
2019-06-26T12:44:09.526Z,84.90
2019-06-26T12:46:38.411Z,89.10
2019-06-26T12:49:07.329Z,78.70
2019-06-26T12:51:36.248Z,81.80
2019-06-26T12:54:05.104Z,76.20
2019-06-26T12:56:34.059Z,85.80
2019-06-26T12:59:03.481Z,73.20
2019-06-26T13:01:32.465Z,77.00
2019-06-26T13:04:01.670Z,75.00
2019-06-26T13:06:30.645Z,77.00
2019-06-26T13:08:59.505Z,77.70
2019-06-26T13:11:28.520Z,74.10
2019-06-26T13:14:02.535Z,75.00
2019-06-26T13:16:28.279Z,70.00
2019-06-26T13:18:57.172Z,69.90
2019-06-26T13:21:26.005Z,69.70
2019-06-26T13:23:55.173Z,69.40
2019-06-26T13:26:24.108Z,67.50
2019-06-26T13:28:53.026Z,70.90
2019-06-26T13:31:22.171Z,70.00
2019-06-26T13:33:51.053Z,70.30
2019-06-26T13:36:20.102Z,62.40
2019-06-26T13:38:48.972Z,67.10
2019-06-26T13:41:17.817Z,66.10
2019-06-26T13:43:46.711Z,63.40
2019-06-26T13:46:15.584Z,61.90
2019-06-26T13:48:44.455Z,61.00
2019-06-26T13:51:13.338Z,67.20
2019-06-26T13:53:42.229Z,63.90
2019-06-26T13:56:11.695Z,65.40
2019-06-26T13:58:40.667Z,64.10
2019-06-26T14:01:09.620Z,65.00
2019-06-26T14:03:39.124Z,64.70
2019-06-26T14:06:08.463Z,60.80
2019-06-26T14:08:37.353Z,65.40
2019-06-26T14:11:07.559Z,63.60
2019-06-26T14:13:36.603Z,65.80
2019-06-26T14:16:05.512Z,63.00
2019-06-26T14:18:34.347Z,63.60
2019-06-26T14:21:03.241Z,62.60
2019-06-26T14:23:32.117Z,62.20
2019-06-26T14:26:00.985Z,62.00
2019-06-26T14:28:30.163Z,61.50
2019-06-26T14:30:59.083Z,60.40
2019-06-26T14:33:27.917Z,59.00
2019-06-26T14:35:57.133Z,60.60
2019-06-26T14:38:26.283Z,64.00
2019-06-26T14:40:55.501Z,63.20
2019-06-26T14:43:24.363Z,61.50
2019-06-26T14:45:53.206Z,61.10
2019-06-26T14:48:22.120Z,60.80
2019-06-26T14:50:50.960Z,62.70
2019-06-26T14:53:19.998Z,61.60
2019-06-26T14:55:48.837Z,60.00
2019-06-26T14:58:17.730Z,64.00
2019-06-26T15:00:46.597Z,62.20
2019-06-26T15:03:15.812Z,61.10
2019-06-26T15:05:45.045Z,59.90
2019-06-26T15:08:15.266Z,61.20
2019-06-26T15:10:44.273Z,59.90
2019-06-26T15:13:13.173Z,59.30
2019-06-26T15:15:42.055Z,61.50
2019-06-26T15:18:11.691Z,60.80
2019-06-26T15:20:40.612Z,59.30
2019-06-26T15:23:09.450Z,60.10
2019-06-26T15:25:38.331Z,59.70
2019-06-26T15:28:10.500Z,60.70
2019-06-26T15:30:38.725Z,62.70
2019-06-26T15:33:07.652Z,59.80
2019-06-26T15:35:36.508Z,60.60
2019-06-26T15:38:05.442Z,59.50
2019-06-26T15:40:34.431Z,60.30
2019-06-26T15:43:03.342Z,62.40
2019-06-26T15:45:32.249Z,60.00
2019-06-26T15:48:01.099Z,61.40
2019-06-26T15:50:30.303Z,60.90
2019-06-26T15:52:59.250Z,62.10
2019-06-26T15:55:28.226Z,61.10
2019-06-26T15:57:57.942Z,61.50
2019-06-26T16:00:26.798Z,63.70
2019-06-26T16:02:55.683Z,61.40
2019-06-26T16:05:24.608Z,64.10
2019-06-26T16:07:53.484Z,63.10
2019-06-26T16:10:22.678Z,63.30
2019-06-26T16:12:51.568Z,64.00
2019-06-26T16:15:20.720Z,63.40
2019-06-26T16:17:53.654Z,65.30
2019-06-26T16:20:22.508Z,65.30
2019-06-26T16:22:51.325Z,66.00
2019-06-26T16:25:20.270Z,66.30
2019-06-26T16:28:04.284Z,69.60
2019-06-26T16:30:19.998Z,68.60
2019-06-26T16:32:49.200Z,70.20
2019-06-26T16:35:18.392Z,70.90
2019-06-26T16:37:47.525Z,73.40
2019-06-26T16:40:16.429Z,74.50
2019-06-26T16:42:45.341Z,77.20
2019-06-26T16:45:14.225Z,73.60
2019-06-26T16:47:43.068Z,76.40
2019-06-26T16:50:12.041Z,75.40
2019-06-26T16:52:48.981Z,77.70
2019-06-26T16:55:11.770Z,77.30
2019-06-26T16:57:40.594Z,80.40
2019-06-26T17:00:11.616Z,80.00
2019-06-26T17:02:40.477Z,79.40
2019-06-26T17:05:10.900Z,81.50
2019-06-26T17:07:40.075Z,81.80
2019-06-26T17:10:10.635Z,82.30
2019-06-26T17:12:39.842Z,85.40
2019-06-26T17:15:09.078Z,85.90
2019-06-26T17:17:38.249Z,84.30
2019-06-26T17:20:07.381Z,84.50
2019-06-26T17:22:36.665Z,88.30
2019-06-26T17:25:07.638Z,85.10
2019-06-26T17:27:36.625Z,88.60
2019-06-26T17:30:07.490Z,87.30
2019-06-26T17:32:36.376Z,88.30
2019-06-26T17:35:09.067Z,88.30
2019-06-26T17:37:37.963Z,90.40
2019-06-26T17:40:08.124Z,90.60
2019-06-26T17:42:36.981Z,90.70
2019-06-26T17:45:07.087Z,90.20
2019-06-26T17:47:35.926Z,90.00
2019-06-26T17:50:05.889Z,91.50
2019-06-26T17:52:38.275Z,90.60
2019-06-26T17:55:07.477Z,91.80
2019-06-26T17:57:36.487Z,91.70
2019-06-26T18:00:07.323Z,91.90
2019-06-26T18:02:36.130Z,92.90
2019-06-26T18:05:06.251Z,91.40
2019-06-26T18:07:35.218Z,93.50
2019-06-26T18:10:05.717Z,94.70
2019-06-26T18:12:34.578Z,94.50
2019-06-26T18:15:03.577Z,93.00
2019-06-26T18:17:32.578Z,93.40
2019-06-26T18:20:01.467Z,93.20
2019-06-26T18:22:30.359Z,94.70
2019-06-26T18:24:59.232Z,94.60
2019-06-26T18:27:28.115Z,93.00
2019-06-26T18:29:57.009Z,93.80
2019-06-26T18:32:25.881Z,93.80
2019-06-26T18:34:55.093Z,93.80
2019-06-26T18:37:24.004Z,95.70
2019-06-26T18:39:53.537Z,95.50
2019-06-26T18:42:22.403Z,95.90
2019-06-26T18:44:51.260Z,97.80
2019-06-26T18:47:20.121Z,97.50
2019-06-26T18:49:49.032Z,97.80
2019-06-26T18:52:18.217Z,98.80
2019-06-26T18:54:47.086Z,99.60
2019-06-26T18:57:16.077Z,97.50
2019-06-26T18:59:44.915Z,98.30
2019-06-26T19:02:13.778Z,98.30
2019-06-26T19:04:42.664Z,98.70
2019-06-26T19:07:11.881Z,99.60
2019-06-26T19:09:40.749Z,99.10
2019-06-26T19:12:09.594Z,99.90
2019-06-26T19:14:38.490Z,99.90
2019-06-26T19:17:07.353Z,99.90
2019-06-26T19:19:36.507Z,99.90
2019-06-26T19:22:05.401Z,99.90
2019-06-26T19:24:34.241Z,99.90
2019-06-26T19:27:07.268Z,99.90
2019-06-26T19:29:33.712Z,99.90
2019-06-26T19:32:02.519Z,99.90
2019-06-26T19:34:31.425Z,99.90
2019-06-26T19:37:00.326Z,99.90
2019-06-26T19:39:29.243Z,99.90
2019-06-26T19:41:58.080Z,99.90
2019-06-26T19:44:26.977Z,99.90
2019-06-26T19:46:55.815Z,99.90
2019-06-26T19:49:24.731Z,99.90
2019-06-26T19:51:53.578Z,99.90
2019-06-26T19:54:27.000Z,99.90
2019-06-26T19:56:52.977Z,99.90
2019-06-26T19:59:21.846Z,99.90
2019-06-26T20:01:51.561Z,99.90
2019-06-26T20:04:20.586Z,99.90
2019-06-26T20:06:50.062Z,99.90
2019-06-26T20:09:18.971Z,99.90
2019-06-26T20:11:48.166Z,99.90
2019-06-26T20:14:17.011Z,99.90
2019-06-26T20:16:45.980Z,99.90
2019-06-26T20:19:14.890Z,99.90
2019-06-26T20:21:43.750Z,99.90
2019-06-26T20:24:12.582Z,99.90
2019-06-26T20:26:41.480Z,99.90
2019-06-26T20:29:10.335Z,99.90
2019-06-26T20:31:39.530Z,99.90
2019-06-26T20:34:08.509Z,99.90
2019-06-26T20:36:37.806Z,99.90
2019-06-26T20:39:07.159Z,99.90
2019-06-26T20:41:36.044Z,99.90
2019-06-26T20:44:04.924Z,99.90
2019-06-26T20:46:34.142Z,99.90
2019-06-26T20:49:03.166Z,99.90
2019-06-26T20:51:32.031Z,99.90
2019-06-26T20:54:00.914Z,99.90
2019-06-26T20:56:29.783Z,99.90
2019-06-26T20:58:58.663Z,99.90
2019-06-26T21:01:27.563Z,99.90
2019-06-26T21:03:56.434Z,99.90
2019-06-26T21:06:25.354Z,99.90
2019-06-26T21:08:54.313Z,99.90
2019-06-26T21:11:25.238Z,99.90
2019-06-26T21:13:54.154Z,99.90
2019-06-26T21:16:23.240Z,99.90
2019-06-26T21:18:52.778Z,99.90
2019-06-26T21:21:22.036Z,99.90
2019-06-26T21:23:50.929Z,99.90
2019-06-26T21:26:19.861Z,99.90
2019-06-26T21:28:49.006Z,99.90
2019-06-26T21:31:17.888Z,99.90
2019-06-26T21:33:46.883Z,99.90
2019-06-26T21:36:15.846Z,99.90
2019-06-26T21:38:44.768Z,99.90
2019-06-26T21:41:13.592Z,99.90
2019-06-26T21:43:42.540Z,99.90
2019-06-26T21:46:11.712Z,99.90
2019-06-26T21:48:40.567Z,99.90
2019-06-26T21:51:09.754Z,99.90
2019-06-26T21:53:38.654Z,99.90
2019-06-26T21:56:08.403Z,99.90
2019-06-26T21:58:37.261Z,99.90
2019-06-26T22:01:06.536Z,99.90
2019-06-26T22:03:35.517Z,99.90
2019-06-26T22:06:04.483Z,99.90
2019-06-26T22:08:33.383Z,99.90
2019-06-26T22:11:02.282Z,99.90
2019-06-26T22:13:31.594Z,99.90
2019-06-26T22:16:01.098Z,99.90
2019-06-26T22:18:30.407Z,99.90
2019-06-26T22:20:59.289Z,99.90
2019-06-26T22:23:28.150Z,99.90
2019-06-26T22:25:56.982Z,99.90
2019-06-26T22:28:25.879Z,99.90
2019-06-26T22:30:54.714Z,99.90
2019-06-26T22:33:23.914Z,99.90
2019-06-26T22:35:52.798Z,99.90
2019-06-26T22:38:21.691Z,99.90
2019-06-26T22:40:50.598Z,99.90
2019-06-26T22:43:19.463Z,99.90
2019-06-26T22:45:48.289Z,99.90
2019-06-26T22:48:17.164Z,99.90
2019-06-26T22:50:46.050Z,99.90
2019-06-26T22:53:14.956Z,99.90
2019-06-26T22:55:43.847Z,99.90
2019-06-26T22:58:12.695Z,99.90
2019-06-26T23:00:41.609Z,99.90
2019-06-26T23:03:10.481Z,99.90
2019-06-26T23:05:39.365Z,99.90
2019-06-26T23:08:08.212Z,99.90
2019-06-26T23:10:37.444Z,99.90
2019-06-26T23:13:09.510Z,99.90
2019-06-26T23:15:36.834Z,99.90
2019-06-26T23:18:05.690Z,99.90
2019-06-26T23:20:34.539Z,99.90
2019-06-26T23:23:03.448Z,99.90
2019-06-26T23:25:32.334Z,99.90
2019-06-26T23:28:01.187Z,99.90
2019-06-26T23:30:30.093Z,99.90
2019-06-26T23:32:58.964Z,99.90
2019-06-26T23:35:30.172Z,99.90
2019-06-26T23:37:59.202Z,99.90
2019-06-26T23:40:28.158Z,99.90
2019-06-26T23:42:57.026Z,99.90
2019-06-26T23:45:25.908Z,99.90
2019-06-26T23:47:54.812Z,99.90
2019-06-26T23:50:23.659Z,99.90
2019-06-26T23:52:52.525Z,99.90
2019-06-26T23:55:21.478Z,99.90
2019-06-26T23:57:58.860Z,99.90
