createdAt,value
2018-12-17T00:03:49.132Z,99.90
2018-12-17T00:06:17.478Z,99.90
2018-12-17T00:08:46.066Z,99.90
2018-12-17T00:11:14.755Z,99.90
2018-12-17T00:13:43.256Z,99.90
2018-12-17T00:16:11.574Z,99.90
2018-12-17T00:18:39.985Z,99.90
2018-12-17T00:21:08.157Z,99.90
2018-12-17T00:26:27.079Z,99.90
2018-12-17T00:28:55.271Z,99.90
2018-12-17T00:31:23.507Z,99.90
2018-12-17T00:33:51.778Z,99.90
2018-12-17T00:36:20.004Z,99.90
2018-12-17T00:38:48.227Z,99.90
2018-12-17T00:41:16.427Z,99.90
2018-12-17T00:43:45.441Z,99.90
2018-12-17T00:46:13.785Z,99.90
2018-12-17T00:48:42.170Z,99.90
2018-12-17T00:51:10.371Z,99.90
2018-12-17T00:53:39.140Z,99.90
2018-12-17T00:56:07.583Z,99.90
2018-12-17T00:58:35.968Z,99.90
2018-12-17T01:01:04.343Z,99.90
2018-12-17T01:06:34.023Z,99.90
2018-12-17T01:09:02.210Z,99.90
2018-12-17T01:11:30.426Z,99.90
2018-12-17T01:13:58.627Z,99.90
2018-12-17T01:16:27.101Z,99.90
2018-12-17T01:18:55.383Z,99.90
2018-12-17T01:21:24.077Z,99.90
2018-12-17T01:23:52.712Z,99.90
2018-12-17T01:26:21.751Z,99.90
2018-12-17T01:28:50.448Z,99.90
2018-12-17T01:31:18.887Z,99.90
2018-12-17T01:33:47.110Z,99.90
2018-12-17T01:36:15.307Z,99.90
2018-12-17T01:38:44.756Z,99.90
2018-12-17T01:41:12.959Z,99.90
2018-12-17T01:43:41.174Z,99.90
2018-12-17T01:46:09.387Z,99.90
2018-12-17T01:48:37.659Z,99.90
2018-12-17T01:51:05.952Z,99.90
2018-12-17T01:53:34.329Z,99.90
2018-12-17T01:56:02.545Z,99.90
2018-12-17T01:58:30.752Z,99.90
2018-12-17T02:00:59.451Z,99.90
2018-12-17T02:06:18.382Z,99.90
2018-12-17T02:08:46.857Z,99.90
2018-12-17T02:11:15.058Z,99.90
2018-12-17T02:13:43.263Z,99.90
2018-12-17T02:16:11.478Z,99.90
2018-12-17T02:18:39.775Z,99.90
2018-12-17T02:21:07.982Z,99.90
2018-12-17T02:23:36.175Z,99.90
2018-12-17T02:26:04.395Z,99.90
2018-12-17T02:28:36.166Z,99.90
2018-12-17T02:31:02.879Z,99.90
2018-12-17T02:33:31.329Z,99.90
2018-12-17T02:35:59.623Z,99.90
2018-12-17T02:38:27.949Z,99.90
2018-12-17T02:40:56.158Z,99.90
2018-12-17T02:43:24.614Z,99.90
2018-12-17T02:51:37.715Z,99.90
2018-12-17T02:54:05.978Z,99.90
2018-12-17T02:56:34.258Z,99.90
2018-12-17T02:59:02.468Z,99.90
2018-12-17T03:01:30.659Z,99.90
2018-12-17T03:03:58.960Z,99.90
2018-12-17T03:06:27.224Z,99.90
2018-12-17T03:08:55.419Z,99.90
2018-12-17T03:14:13.999Z,99.90
2018-12-17T03:16:42.198Z,99.90
2018-12-17T03:19:10.409Z,99.90
2018-12-17T03:21:38.603Z,99.90
2018-12-17T03:24:07.078Z,99.90
2018-12-17T03:26:35.367Z,99.90
2018-12-17T03:29:03.579Z,99.90
2018-12-17T03:31:31.997Z,99.90
2018-12-17T03:34:00.270Z,99.90
2018-12-17T03:36:28.460Z,99.90
2018-12-17T03:38:56.668Z,99.90
2018-12-17T03:41:24.923Z,99.90
2018-12-17T03:43:53.123Z,99.90
2018-12-17T03:46:21.365Z,99.90
2018-12-17T03:48:49.548Z,99.90
2018-12-17T03:51:18.120Z,99.90
2018-12-17T03:53:46.296Z,99.90
2018-12-17T03:56:14.484Z,99.90
2018-12-17T03:58:42.783Z,99.90
2018-12-17T04:01:10.980Z,99.90
2018-12-17T04:03:39.256Z,99.90
2018-12-17T04:06:07.522Z,99.90
2018-12-17T04:08:35.862Z,99.90
2018-12-17T04:11:04.382Z,99.90
2018-12-17T04:13:32.674Z,99.90
2018-12-17T04:16:00.904Z,99.90
2018-12-17T04:18:29.289Z,99.90
2018-12-17T04:20:57.471Z,99.90
2018-12-17T04:23:25.681Z,99.90
2018-12-17T04:25:53.872Z,99.90
2018-12-17T04:28:22.182Z,99.90
2018-12-17T04:30:50.680Z,99.90
2018-12-17T04:33:18.879Z,99.90
2018-12-17T04:35:47.068Z,99.90
2018-12-17T04:38:15.299Z,99.90
2018-12-17T04:40:43.486Z,99.90
2018-12-17T04:43:11.704Z,99.90
2018-12-17T04:45:40.002Z,99.90
2018-12-17T04:48:08.381Z,99.90
2018-12-17T04:50:36.555Z,99.90
2018-12-17T04:53:04.848Z,99.90
2018-12-17T04:55:33.124Z,99.90
2018-12-17T04:58:01.507Z,99.90
2018-12-17T05:00:29.789Z,99.90
2018-12-17T05:02:58.062Z,99.90
2018-12-17T05:05:26.473Z,99.90
2018-12-17T05:07:54.644Z,99.90
2018-12-17T05:10:22.882Z,99.90
2018-12-17T05:12:51.099Z,99.90
2018-12-17T05:15:19.333Z,99.90
2018-12-17T05:20:38.007Z,99.90
2018-12-17T05:23:06.276Z,99.90
2018-12-17T05:25:34.493Z,99.90
2018-12-17T05:28:02.751Z,99.90
2018-12-17T05:30:31.052Z,99.90
2018-12-17T05:32:59.931Z,99.90
2018-12-17T05:35:28.185Z,99.90
2018-12-17T05:37:56.471Z,99.90
2018-12-17T05:43:15.475Z,99.90
2018-12-17T05:45:43.676Z,99.90
2018-12-17T05:48:11.913Z,99.90
2018-12-17T05:50:40.148Z,99.90
2018-12-17T05:53:08.505Z,99.90
2018-12-17T05:55:37.020Z,99.90
2018-12-17T05:58:05.242Z,99.90
2018-12-17T06:00:33.459Z,99.90
2018-12-17T06:03:01.671Z,99.90
2018-12-17T06:05:29.970Z,99.90
2018-12-17T06:07:58.198Z,99.90
2018-12-17T06:10:26.418Z,99.90
2018-12-17T06:12:54.619Z,99.90
2018-12-17T06:15:22.826Z,99.90
2018-12-17T06:17:51.243Z,99.90
2018-12-17T06:20:19.569Z,99.90
2018-12-17T06:25:38.400Z,99.90
2018-12-17T06:28:06.604Z,99.90
2018-12-17T06:30:34.811Z,99.90
2018-12-17T06:33:03.132Z,99.90
2018-12-17T06:35:31.459Z,99.90
2018-12-17T06:37:59.961Z,99.90
2018-12-17T06:40:28.423Z,99.90
2018-12-17T06:42:56.738Z,99.90
2018-12-17T06:45:25.034Z,99.90
2018-12-17T06:47:53.343Z,99.90
2018-12-17T06:50:21.559Z,99.90
2018-12-17T06:52:49.815Z,99.90
2018-12-17T06:55:18.037Z,99.90
2018-12-17T06:57:46.335Z,99.90
2018-12-17T07:00:15.007Z,99.90
2018-12-17T07:02:43.375Z,99.90
2018-12-17T07:05:11.638Z,99.90
2018-12-17T07:07:39.915Z,99.90
2018-12-17T07:10:08.348Z,99.90
2018-12-17T07:12:36.605Z,99.90
2018-12-17T07:15:05.863Z,99.90
2018-12-17T07:17:34.280Z,99.90
2018-12-17T07:20:02.555Z,99.90
2018-12-17T07:25:21.849Z,99.90
2018-12-17T07:27:50.067Z,99.90
2018-12-17T07:30:18.283Z,99.90
2018-12-17T07:32:46.796Z,99.90
2018-12-17T07:35:15.046Z,99.90
2018-12-17T07:37:43.559Z,99.90
2018-12-17T07:40:11.764Z,99.90
2018-12-17T07:42:40.018Z,99.90
2018-12-17T07:45:08.690Z,99.90
2018-12-17T07:47:36.850Z,99.90
2018-12-17T07:50:06.330Z,99.90
2018-12-17T07:52:34.957Z,99.90
2018-12-17T07:55:03.703Z,99.90
2018-12-17T07:57:32.163Z,99.90
2018-12-17T08:00:00.391Z,99.90
2018-12-17T08:05:19.207Z,99.90
2018-12-17T08:07:47.476Z,99.90
2018-12-17T08:10:15.761Z,99.90
2018-12-17T08:12:44.087Z,99.90
2018-12-17T08:15:12.317Z,99.90
2018-12-17T08:17:40.656Z,99.90
2018-12-17T08:20:09.548Z,99.90
2018-12-17T08:22:38.279Z,99.90
2018-12-17T08:25:06.792Z,99.90
2018-12-17T08:27:35.000Z,99.90
2018-12-17T08:30:04.126Z,99.90
2018-12-17T08:32:32.773Z,99.90
2018-12-17T08:35:01.051Z,99.90
2018-12-17T08:37:29.289Z,99.90
2018-12-17T08:39:57.603Z,99.90
2018-12-17T08:42:25.836Z,99.90
2018-12-17T08:44:54.079Z,99.90
2018-12-17T08:47:22.308Z,99.90
2018-12-17T08:49:50.544Z,99.90
2018-12-17T08:52:18.900Z,99.90
2018-12-17T08:54:47.169Z,99.90
2018-12-17T08:57:15.383Z,99.90
2018-12-17T08:59:43.597Z,99.90
2018-12-17T09:07:52.999Z,99.90
2018-12-17T09:10:21.363Z,99.90
2018-12-17T09:12:49.561Z,99.90
2018-12-17T09:15:17.827Z,99.90
2018-12-17T09:17:46.151Z,99.90
2018-12-17T09:20:14.499Z,99.90
2018-12-17T09:22:42.847Z,99.90
2018-12-17T09:25:11.675Z,99.90
2018-12-17T09:27:40.063Z,99.90
2018-12-17T09:30:08.922Z,99.90
2018-12-17T09:32:37.286Z,99.90
2018-12-17T09:35:05.895Z,99.90
2018-12-17T09:37:34.095Z,99.90
2018-12-17T09:40:02.331Z,99.90
2018-12-17T09:42:30.696Z,99.90
2018-12-17T09:44:58.847Z,99.90
2018-12-17T09:47:27.584Z,99.90
2018-12-17T09:49:55.779Z,99.90
2018-12-17T09:52:24.108Z,99.90
2018-12-17T09:54:52.287Z,99.90
2018-12-17T10:03:01.561Z,99.90
2018-12-17T10:05:29.975Z,99.90
2018-12-17T10:07:58.378Z,99.90
2018-12-17T10:10:27.231Z,99.90
2018-12-17T10:12:55.479Z,99.90
2018-12-17T10:15:23.670Z,99.90
2018-12-17T10:17:51.864Z,96.50
2018-12-17T10:20:20.139Z,92.90
2018-12-17T10:22:58.110Z,86.90
2018-12-17T10:25:26.285Z,83.60
2018-12-17T10:27:54.555Z,81.80
2018-12-17T10:30:22.771Z,84.30
2018-12-17T10:32:51.025Z,84.90
2018-12-17T10:35:19.420Z,83.20
2018-12-17T10:37:47.660Z,86.00
2018-12-17T10:40:15.996Z,85.60
2018-12-17T10:42:44.216Z,84.40
2018-12-17T10:45:12.407Z,82.20
2018-12-17T10:47:40.667Z,83.40
2018-12-17T10:50:09.435Z,84.70
2018-12-17T10:52:37.705Z,87.30
2018-12-17T10:55:06.214Z,90.10
2018-12-17T10:57:34.397Z,91.00
2018-12-17T11:00:02.750Z,92.00
2018-12-17T11:02:34.279Z,92.90
2018-12-17T11:05:09.805Z,94.20
2018-12-17T11:07:38.227Z,95.40
2018-12-17T11:10:07.687Z,96.70
2018-12-17T11:12:35.924Z,97.90
2018-12-17T11:15:05.292Z,99.20
2018-12-17T11:17:33.706Z,99.60
2018-12-17T11:25:43.027Z,99.90
2018-12-17T11:28:11.283Z,99.90
2018-12-17T11:30:46.303Z,99.90
2018-12-17T11:33:09.983Z,99.90
2018-12-17T11:35:38.259Z,99.90
2018-12-17T11:38:06.510Z,99.90
2018-12-17T11:40:34.715Z,99.90
2018-12-17T11:43:02.986Z,99.40
2018-12-17T11:48:21.891Z,99.80
2018-12-17T11:50:50.206Z,99.70
2018-12-17T11:53:18.527Z,99.90
2018-12-17T11:55:46.751Z,99.90
2018-12-17T11:58:15.568Z,99.90
2018-12-17T12:01:15.667Z,99.90
2018-12-17T12:03:44.800Z,99.90
2018-12-17T12:06:14.255Z,99.90
2018-12-17T12:11:33.737Z,99.90
2018-12-17T12:14:01.961Z,99.90
2018-12-17T12:16:30.192Z,99.90
2018-12-17T12:18:58.396Z,99.40
2018-12-17T12:21:26.633Z,98.80
2018-12-17T12:23:54.923Z,97.90
2018-12-17T12:26:23.185Z,96.40
2018-12-17T12:28:51.486Z,95.10
2018-12-17T12:31:19.755Z,94.00
2018-12-17T12:33:48.240Z,92.80
2018-12-17T12:36:16.826Z,92.70
2018-12-17T12:38:45.055Z,92.50
2018-12-17T12:41:13.263Z,92.70
2018-12-17T12:43:41.481Z,91.80
2018-12-17T12:46:10.046Z,91.50
2018-12-17T12:48:38.429Z,90.20
2018-12-17T12:51:06.674Z,87.60
2018-12-17T12:53:35.114Z,85.60
2018-12-17T12:56:03.771Z,82.20
2018-12-17T12:58:32.131Z,80.10
2018-12-17T13:01:07.415Z,79.50
2018-12-17T13:03:30.870Z,78.80
2018-12-17T13:05:59.251Z,78.10
2018-12-17T13:08:27.789Z,75.20
2018-12-17T13:10:56.060Z,73.00
2018-12-17T13:13:24.375Z,72.10
2018-12-17T13:15:52.932Z,69.90
2018-12-17T13:18:21.184Z,70.60
2018-12-17T13:20:49.398Z,73.80
2018-12-17T13:23:17.745Z,77.50
2018-12-17T13:25:48.327Z,80.80
2018-12-17T13:28:16.555Z,83.90
2018-12-17T13:30:44.804Z,87.70
2018-12-17T13:33:13.003Z,90.00
2018-12-17T13:35:41.622Z,90.80
2018-12-17T13:38:09.852Z,91.30
2018-12-17T13:40:38.435Z,92.10
2018-12-17T13:43:06.688Z,92.70
2018-12-17T13:45:35.146Z,93.30
2018-12-17T13:48:03.372Z,94.20
2018-12-17T13:50:36.007Z,94.50
2018-12-17T13:53:10.279Z,95.60
2018-12-17T13:55:38.567Z,96.10
2018-12-17T13:58:06.809Z,97.20
2018-12-17T14:00:35.115Z,97.80
2018-12-17T14:03:03.358Z,98.40
2018-12-17T14:05:31.694Z,99.00
2018-12-17T14:07:59.939Z,99.30
2018-12-17T14:10:33.398Z,99.90
2018-12-17T14:13:01.616Z,99.90
2018-12-17T14:15:35.240Z,99.90
2018-12-17T14:18:05.427Z,99.90
2018-12-17T14:20:39.088Z,99.90
2018-12-17T14:23:07.551Z,99.90
2018-12-17T14:25:35.789Z,99.90
2018-12-17T14:28:04.035Z,99.90
2018-12-17T14:30:32.285Z,99.90
2018-12-17T14:33:00.572Z,99.90
2018-12-17T14:35:28.884Z,99.90
2018-12-17T14:38:03.532Z,99.90
2018-12-17T14:40:31.890Z,99.90
2018-12-17T14:43:00.275Z,99.90
2018-12-17T14:45:28.639Z,99.90
2018-12-17T14:47:56.872Z,99.90
2018-12-17T14:50:25.215Z,99.90
2018-12-17T14:52:53.448Z,99.90
2018-12-17T14:55:21.662Z,99.90
2018-12-17T14:57:49.941Z,99.90
2018-12-17T15:00:18.171Z,99.90
2018-12-17T15:02:46.629Z,99.90
2018-12-17T15:05:15.079Z,99.90
2018-12-17T15:07:43.591Z,99.90
2018-12-17T15:10:11.887Z,99.90
2018-12-17T15:12:40.212Z,99.90
2018-12-17T15:15:09.959Z,99.90
2018-12-17T15:17:38.399Z,99.90
2018-12-17T15:20:07.553Z,99.90
2018-12-17T15:22:35.890Z,99.90
2018-12-17T15:25:04.845Z,99.90
2018-12-17T15:27:33.165Z,99.90
2018-12-17T15:30:01.706Z,99.90
2018-12-17T15:32:29.956Z,99.90
2018-12-17T15:34:58.239Z,99.90
2018-12-17T15:37:26.514Z,99.90
2018-12-17T15:39:54.820Z,99.90
2018-12-17T15:42:23.216Z,99.90
2018-12-17T15:44:51.435Z,99.90
2018-12-17T15:47:19.874Z,99.90
2018-12-17T15:49:48.487Z,99.90
2018-12-17T15:52:16.676Z,99.90
2018-12-17T15:54:45.454Z,99.90
2018-12-17T15:57:13.711Z,99.90
2018-12-17T15:59:41.928Z,99.90
2018-12-17T16:02:10.556Z,99.90
2018-12-17T16:04:38.919Z,99.90
2018-12-17T16:07:07.307Z,99.90
2018-12-17T16:09:35.963Z,99.90
2018-12-17T16:12:04.486Z,99.90
2018-12-17T16:14:32.710Z,99.90
2018-12-17T16:17:01.025Z,99.90
2018-12-17T16:19:29.279Z,99.90
2018-12-17T16:21:57.573Z,99.90
2018-12-17T16:24:25.799Z,99.90
2018-12-17T16:26:54.020Z,99.90
2018-12-17T16:29:22.224Z,99.90
2018-12-17T16:31:57.139Z,99.90
2018-12-17T16:34:20.990Z,99.90
2018-12-17T16:36:49.805Z,99.90
2018-12-17T16:39:19.004Z,99.90
2018-12-17T16:41:47.516Z,99.90
2018-12-17T16:44:15.719Z,99.90
2018-12-17T16:46:44.274Z,99.90
2018-12-17T16:49:12.782Z,99.90
2018-12-17T16:51:40.999Z,99.90
2018-12-17T16:54:09.615Z,99.90
2018-12-17T16:56:38.099Z,99.90
2018-12-17T16:59:06.410Z,99.90
2018-12-17T17:01:34.671Z,99.90
2018-12-17T17:04:02.891Z,99.90
2018-12-17T17:06:31.107Z,99.90
2018-12-17T17:08:59.552Z,99.90
2018-12-17T17:11:27.928Z,99.90
2018-12-17T17:13:56.447Z,99.90
2018-12-17T17:16:24.987Z,99.90
2018-12-17T17:18:53.221Z,99.90
2018-12-17T17:21:21.442Z,99.90
2018-12-17T17:23:49.655Z,99.90
2018-12-17T17:26:18.030Z,99.90
2018-12-17T17:28:46.246Z,99.90
2018-12-17T17:31:14.490Z,99.90
2018-12-17T17:33:42.810Z,99.90
2018-12-17T17:36:11.043Z,99.90
2018-12-17T17:38:39.334Z,99.90
2018-12-17T17:41:07.581Z,99.90
2018-12-17T17:43:36.067Z,99.90
2018-12-17T17:46:04.395Z,99.90
2018-12-17T17:48:32.695Z,99.90
2018-12-17T17:51:00.914Z,99.90
2018-12-17T17:53:29.123Z,99.90
2018-12-17T17:55:57.513Z,99.90
2018-12-17T17:58:26.238Z,99.90
2018-12-17T18:00:54.721Z,99.90
2018-12-17T18:03:22.971Z,99.90
2018-12-17T18:05:51.217Z,99.90
2018-12-17T18:08:19.553Z,99.90
2018-12-17T18:10:47.731Z,99.90
2018-12-17T18:13:15.928Z,99.90
2018-12-17T18:15:44.133Z,99.90
2018-12-17T18:18:12.358Z,99.90
2018-12-17T18:20:41.535Z,99.90
2018-12-17T18:23:09.992Z,99.90
2018-12-17T18:25:38.235Z,99.90
2018-12-17T18:28:06.448Z,99.90
2018-12-17T18:30:34.756Z,99.90
2018-12-17T18:33:03.089Z,99.90
2018-12-17T18:35:31.303Z,99.90
2018-12-17T18:37:59.499Z,99.90
2018-12-17T18:40:27.742Z,99.90
2018-12-17T18:42:56.240Z,99.90
2018-12-17T18:45:24.415Z,99.90
2018-12-17T18:47:52.649Z,99.90
2018-12-17T18:50:21.073Z,99.90
2018-12-17T18:52:49.315Z,99.90
2018-12-17T18:55:17.521Z,99.90
2018-12-17T18:57:45.902Z,99.90
2018-12-17T19:00:14.209Z,99.90
2018-12-17T19:02:42.624Z,99.90
2018-12-17T19:05:11.175Z,99.90
2018-12-17T19:07:39.415Z,99.90
2018-12-17T19:10:07.799Z,99.90
2018-12-17T19:12:37.093Z,99.90
2018-12-17T19:15:06.398Z,99.90
2018-12-17T19:17:34.646Z,99.90
2018-12-17T19:20:03.279Z,99.90
2018-12-17T19:22:31.488Z,99.90
2018-12-17T19:24:59.719Z,99.90
2018-12-17T19:27:28.309Z,99.90
2018-12-17T19:29:56.647Z,99.90
2018-12-17T19:32:24.856Z,99.90
2018-12-17T19:34:53.254Z,99.90
2018-12-17T19:37:21.523Z,99.90
2018-12-17T19:39:49.795Z,99.90
2018-12-17T19:42:18.007Z,99.90
2018-12-17T19:44:46.239Z,99.90
2018-12-17T19:47:14.497Z,99.90
2018-12-17T19:49:42.756Z,99.90
2018-12-17T19:52:10.965Z,99.90
2018-12-17T19:54:39.403Z,99.90
2018-12-17T19:57:07.724Z,99.90
2018-12-17T19:59:36.294Z,99.90
2018-12-17T20:02:04.674Z,99.90
2018-12-17T20:04:32.878Z,99.90
2018-12-17T20:07:01.127Z,99.90
2018-12-17T20:09:29.349Z,99.90
2018-12-17T20:11:57.570Z,99.90
2018-12-17T20:14:25.878Z,99.90
2018-12-17T20:16:54.232Z,99.90
2018-12-17T20:20:51.908Z,99.90
2018-12-17T20:23:20.199Z,99.90
2018-12-17T20:25:48.448Z,99.90
2018-12-17T20:28:16.775Z,99.90
2018-12-17T20:30:45.059Z,99.90
2018-12-17T20:33:13.368Z,99.90
2018-12-17T20:35:41.583Z,99.90
2018-12-17T20:38:09.824Z,99.90
2018-12-17T20:40:38.023Z,99.90
2018-12-17T20:43:06.249Z,99.90
2018-12-17T20:45:34.558Z,99.90
2018-12-17T20:48:02.842Z,99.90
2018-12-17T20:50:31.026Z,99.90
2018-12-17T20:52:59.347Z,99.90
2018-12-17T20:55:30.622Z,99.90
2018-12-17T20:57:58.915Z,99.90
2018-12-17T21:00:27.578Z,99.90
2018-12-17T21:03:00.246Z,99.90
2018-12-17T21:05:26.171Z,99.90
2018-12-17T21:07:54.480Z,99.90
2018-12-17T21:10:22.692Z,99.90
2018-12-17T21:12:50.963Z,99.90
2018-12-17T21:15:19.663Z,99.90
2018-12-17T21:17:47.883Z,99.90
2018-12-17T21:20:16.117Z,99.90
2018-12-17T21:22:44.315Z,99.90
2018-12-17T21:25:12.559Z,99.90
2018-12-17T21:27:40.799Z,99.90
2018-12-17T21:30:09.585Z,99.90
2018-12-17T21:32:37.866Z,99.90
2018-12-17T21:35:06.570Z,99.90
2018-12-17T21:37:34.950Z,99.90
2018-12-17T21:40:03.315Z,99.90
2018-12-17T21:42:31.556Z,99.90
2018-12-17T21:44:59.860Z,99.90
2018-12-17T21:47:28.087Z,99.90
2018-12-17T21:49:56.338Z,99.90
2018-12-17T21:52:25.553Z,99.90
2018-12-17T21:54:54.103Z,99.90
2018-12-17T21:57:22.372Z,99.90
2018-12-17T21:59:50.702Z,99.90
2018-12-17T22:02:18.963Z,99.90
2018-12-17T22:04:47.406Z,99.90
2018-12-17T22:07:15.707Z,99.90
2018-12-17T22:09:43.958Z,99.90
2018-12-17T22:12:12.259Z,99.90
2018-12-17T22:14:40.615Z,99.90
2018-12-17T22:17:08.821Z,99.90
2018-12-17T22:19:37.099Z,99.90
2018-12-17T22:22:05.471Z,99.90
2018-12-17T22:24:33.748Z,99.90
2018-12-17T22:27:02.199Z,99.90
2018-12-17T22:29:30.524Z,99.90
2018-12-17T22:31:58.722Z,99.90
2018-12-17T22:34:26.938Z,99.90
2018-12-17T22:36:55.147Z,99.90
2018-12-17T22:39:24.025Z,99.90
2018-12-17T22:41:52.274Z,99.90
2018-12-17T22:44:20.609Z,99.90
2018-12-17T22:46:48.839Z,99.90
2018-12-17T22:49:17.043Z,99.90
2018-12-17T22:51:45.243Z,99.90
2018-12-17T22:54:13.448Z,99.90
2018-12-17T22:56:41.758Z,99.90
2018-12-17T22:59:09.967Z,99.90
2018-12-17T23:01:38.467Z,99.90
2018-12-17T23:04:06.775Z,99.90
2018-12-17T23:06:35.075Z,99.90
2018-12-17T23:09:05.766Z,99.90
2018-12-17T23:11:50.518Z,99.90
2018-12-17T23:14:30.131Z,99.90
2018-12-17T23:17:09.746Z,99.90
2018-12-17T23:19:42.262Z,99.90
2018-12-17T23:22:10.877Z,99.90
2018-12-17T23:24:39.440Z,99.90
2018-12-17T23:27:08.050Z,99.90
2018-12-17T23:29:36.355Z,99.90
2018-12-17T23:32:04.781Z,99.90
2018-12-17T23:34:33.281Z,99.90
2018-12-17T23:37:01.663Z,99.90
2018-12-17T23:39:29.911Z,99.90
2018-12-17T23:41:58.227Z,99.90
2018-12-17T23:44:26.735Z,99.90
2018-12-17T23:46:55.003Z,99.90
2018-12-17T23:49:23.337Z,99.90
2018-12-17T23:51:51.549Z,99.90
2018-12-17T23:54:19.739Z,99.90
2018-12-17T23:56:48.028Z,99.90
2018-12-17T23:59:16.327Z,99.90
