createdAt,value
2019-05-15T00:02:15.014Z,10.00
2019-05-15T00:04:44.541Z,10.00
2019-05-15T00:07:18.180Z,10.00
2019-05-15T00:09:50.491Z,9.90
2019-05-15T00:12:21.018Z,9.90
2019-05-15T00:14:53.075Z,9.80
2019-05-15T00:17:24.457Z,9.80
2019-05-15T00:19:53.775Z,9.80
2019-05-15T00:22:23.366Z,9.80
2019-05-15T00:24:54.522Z,9.80
2019-05-15T00:27:25.809Z,9.60
2019-05-15T00:29:57.814Z,9.70
2019-05-15T00:32:31.555Z,9.60
2019-05-15T00:35:00.546Z,9.60
2019-05-15T00:37:32.822Z,9.60
2019-05-15T00:40:02.029Z,9.50
2019-05-15T00:42:31.611Z,9.50
2019-05-15T00:45:01.934Z,9.50
2019-05-15T00:47:33.499Z,9.50
2019-05-15T00:50:03.089Z,9.40
2019-05-15T00:52:32.283Z,9.40
2019-05-15T00:55:08.654Z,9.40
2019-05-15T00:57:43.559Z,9.30
2019-05-15T01:00:14.099Z,9.30
2019-05-15T01:02:45.910Z,9.30
2019-05-15T01:05:18.593Z,9.30
2019-05-15T01:07:48.056Z,9.30
2019-05-15T01:10:19.377Z,9.20
2019-05-15T01:12:48.724Z,9.20
2019-05-15T01:15:20.420Z,9.20
2019-05-15T01:17:50.049Z,9.20
2019-05-15T01:20:28.518Z,9.10
2019-05-15T01:22:59.146Z,9.10
2019-05-15T01:25:28.494Z,9.20
2019-05-15T01:27:58.596Z,9.10
2019-05-15T01:30:28.626Z,9.10
2019-05-15T01:32:59.212Z,9.10
2019-05-15T01:35:30.715Z,9.00
2019-05-15T01:38:00.759Z,9.00
2019-05-15T01:40:30.655Z,9.00
2019-05-15T01:43:03.516Z,9.00
2019-05-15T01:45:33.540Z,9.00
2019-05-15T01:48:04.960Z,9.00
2019-05-15T01:50:38.719Z,8.90
2019-05-15T01:53:08.563Z,8.90
2019-05-15T01:55:42.192Z,8.80
2019-05-15T01:58:11.490Z,8.80
2019-05-15T02:00:42.909Z,8.70
2019-05-15T02:03:13.757Z,8.60
2019-05-15T02:05:48.039Z,8.50
2019-05-15T02:08:19.112Z,8.40
2019-05-15T02:10:49.423Z,8.40
2019-05-15T02:13:19.183Z,8.40
2019-05-15T02:15:48.424Z,8.40
2019-05-15T02:18:19.156Z,8.40
2019-05-15T02:20:51.136Z,8.40
2019-05-15T02:23:20.323Z,8.40
2019-05-15T02:25:49.494Z,8.40
2019-05-15T02:28:20.343Z,8.30
2019-05-15T02:30:50.663Z,8.40
2019-05-15T02:33:21.476Z,8.40
2019-05-15T02:35:52.983Z,8.40
2019-05-15T02:38:22.258Z,8.40
2019-05-15T02:40:54.631Z,8.50
2019-05-15T02:43:23.868Z,8.50
2019-05-15T02:45:56.156Z,8.40
2019-05-15T02:48:28.718Z,8.40
2019-05-15T02:50:58.841Z,8.40
2019-05-15T02:53:30.077Z,8.40
2019-05-15T02:56:00.196Z,8.40
2019-05-15T02:58:29.723Z,8.20
2019-05-15T03:01:01.377Z,8.20
2019-05-15T03:03:32.184Z,8.30
2019-05-15T03:06:01.602Z,8.20
2019-05-15T03:08:31.179Z,8.10
2019-05-15T03:11:02.085Z,8.10
2019-05-15T03:13:31.773Z,8.00
2019-05-15T03:16:02.062Z,7.80
2019-05-15T03:18:40.116Z,7.70
2019-05-15T03:21:05.266Z,7.60
2019-05-15T03:23:41.612Z,7.60
2019-05-15T03:26:11.155Z,7.50
2019-05-15T03:28:42.301Z,7.40
2019-05-15T03:31:32.953Z,7.50
2019-05-15T03:33:46.531Z,7.40
2019-05-15T03:36:23.070Z,7.40
2019-05-15T03:38:52.193Z,7.50
2019-05-15T03:41:21.528Z,7.60
2019-05-15T03:43:51.153Z,7.50
2019-05-15T03:46:22.296Z,7.50
2019-05-15T03:48:52.991Z,7.50
2019-05-15T03:51:23.623Z,7.50
2019-05-15T03:53:55.519Z,7.40
2019-05-15T03:56:24.981Z,7.50
2019-05-15T03:58:54.168Z,7.50
2019-05-15T04:01:34.394Z,7.50
2019-05-15T04:03:55.589Z,7.40
2019-05-15T04:06:32.204Z,7.40
2019-05-15T04:09:04.639Z,7.40
2019-05-15T04:11:34.109Z,7.30
2019-05-15T04:14:03.347Z,7.20
2019-05-15T04:16:34.913Z,7.30
2019-05-15T04:19:05.905Z,7.20
2019-05-15T04:21:44.523Z,7.20
2019-05-15T04:24:13.430Z,7.20
2019-05-15T04:26:48.481Z,7.00
2019-05-15T04:29:19.396Z,7.00
2019-05-15T04:31:59.808Z,7.00
2019-05-15T04:34:20.059Z,7.00
2019-05-15T04:36:51.187Z,7.00
2019-05-15T04:39:22.867Z,6.90
2019-05-15T04:41:53.577Z,7.00
2019-05-15T04:44:22.730Z,6.90
2019-05-15T04:46:55.182Z,6.90
2019-05-15T04:49:29.178Z,7.00
2019-05-15T04:52:05.498Z,7.00
2019-05-15T04:54:34.400Z,7.10
2019-05-15T04:57:09.898Z,7.10
2019-05-15T04:59:41.748Z,7.10
2019-05-15T05:02:17.265Z,7.00
2019-05-15T05:04:45.815Z,7.10
2019-05-15T05:07:18.823Z,7.10
2019-05-15T05:09:48.990Z,7.20
2019-05-15T05:12:19.325Z,7.30
2019-05-15T05:14:49.259Z,7.30
2019-05-15T05:17:20.450Z,7.50
2019-05-15T05:19:58.356Z,7.70
2019-05-15T05:22:32.615Z,7.90
2019-05-15T05:25:02.820Z,8.00
2019-05-15T05:27:32.062Z,8.00
2019-05-15T05:30:01.300Z,8.10
2019-05-15T05:32:34.761Z,8.20
2019-05-15T05:35:01.472Z,8.30
2019-05-15T05:37:30.941Z,8.30
2019-05-15T05:40:00.445Z,8.40
2019-05-15T05:42:29.559Z,8.50
2019-05-15T05:45:00.871Z,8.40
2019-05-15T05:47:38.456Z,8.30
2019-05-15T05:50:10.741Z,8.30
2019-05-15T05:52:40.109Z,8.30
2019-05-15T05:55:14.053Z,8.30
2019-05-15T05:57:43.392Z,8.30
2019-05-15T06:00:18.150Z,8.30
2019-05-15T06:02:51.898Z,8.40
2019-05-15T06:05:19.045Z,8.50
2019-05-15T06:07:48.806Z,8.50
2019-05-15T06:10:18.348Z,8.60
2019-05-15T06:12:49.047Z,8.60
2019-05-15T06:15:18.788Z,8.70
2019-05-15T06:17:48.190Z,8.80
2019-05-15T06:20:20.939Z,8.80
2019-05-15T06:22:52.670Z,8.90
2019-05-15T06:25:21.926Z,9.10
2019-05-15T06:27:53.580Z,9.60
2019-05-15T06:30:30.693Z,10.20
2019-05-15T06:33:09.093Z,10.80
2019-05-15T06:35:34.483Z,11.40
2019-05-15T06:38:05.290Z,12.00
2019-05-15T06:40:39.446Z,12.40
2019-05-15T06:43:10.153Z,12.70
2019-05-15T06:45:39.310Z,12.90
2019-05-15T06:48:09.468Z,13.40
2019-05-15T06:50:40.006Z,13.80
2019-05-15T06:53:11.816Z,14.10
2019-05-15T06:55:42.614Z,14.30
2019-05-15T06:58:11.836Z,14.60
2019-05-15T07:00:41.341Z,15.10
2019-05-15T07:03:23.767Z,15.30
2019-05-15T07:05:44.166Z,15.50
2019-05-15T07:08:13.755Z,15.70
2019-05-15T07:10:43.009Z,16.10
2019-05-15T07:13:12.802Z,16.50
2019-05-15T07:15:42.059Z,16.80
2019-05-15T07:18:11.296Z,17.00
2019-05-15T07:20:40.553Z,16.80
2019-05-15T07:23:09.809Z,17.30
2019-05-15T07:25:39.365Z,17.50
2019-05-15T07:28:08.970Z,17.70
2019-05-15T07:30:41.412Z,18.00
2019-05-15T07:33:11.088Z,18.30
2019-05-15T07:35:40.398Z,18.40
2019-05-15T07:38:14.668Z,19.00
2019-05-15T07:40:43.914Z,19.20
2019-05-15T07:43:13.404Z,19.00
2019-05-15T07:45:44.751Z,19.40
2019-05-15T07:48:18.793Z,19.60
2019-05-15T07:50:49.634Z,19.60
2019-05-15T07:53:20.265Z,19.90
2019-05-15T07:55:50.928Z,20.10
2019-05-15T07:58:31.608Z,20.10
2019-05-15T08:01:09.893Z,20.50
2019-05-15T08:03:55.011Z,20.70
2019-05-15T08:06:10.182Z,20.50
2019-05-15T08:08:39.638Z,20.60
2019-05-15T08:11:20.125Z,20.80
2019-05-15T08:13:43.605Z,20.90
2019-05-15T08:16:13.804Z,21.00
2019-05-15T08:18:45.363Z,21.00
2019-05-15T08:21:18.766Z,20.70
2019-05-15T08:23:50.695Z,20.90
2019-05-15T08:26:21.185Z,21.30
2019-05-15T08:28:52.737Z,21.30
2019-05-15T08:31:25.621Z,21.50
2019-05-15T08:34:12.576Z,21.40
2019-05-15T08:36:31.460Z,21.10
2019-05-15T08:39:00.901Z,21.30
2019-05-15T08:41:31.179Z,21.10
2019-05-15T08:44:00.373Z,21.30
2019-05-15T08:46:31.981Z,21.80
2019-05-15T08:49:02.253Z,22.10
2019-05-15T08:51:32.896Z,22.00
2019-05-15T08:54:02.037Z,22.40
2019-05-15T08:56:31.325Z,22.00
2019-05-15T08:59:11.388Z,21.80
2019-05-15T09:01:49.039Z,22.00
2019-05-15T09:04:30.631Z,22.20
2019-05-15T09:06:51.350Z,22.40
2019-05-15T09:09:21.137Z,22.00
2019-05-15T09:11:52.278Z,22.50
2019-05-15T09:14:22.157Z,22.70
2019-05-15T09:16:58.288Z,22.90
2019-05-15T09:19:28.073Z,23.00
2019-05-15T09:22:00.073Z,22.90
2019-05-15T09:24:29.593Z,23.20
2019-05-15T09:26:59.632Z,23.20
2019-05-15T09:29:29.192Z,23.40
2019-05-15T09:31:58.935Z,23.80
2019-05-15T09:34:46.688Z,23.30
2019-05-15T09:37:02.237Z,23.10
2019-05-15T09:39:31.506Z,22.80
2019-05-15T09:42:02.593Z,23.30
2019-05-15T09:44:58.337Z,24.00
2019-05-15T09:47:29.807Z,24.30
2019-05-15T09:50:15.832Z,24.00
2019-05-15T09:52:45.011Z,23.80
2019-05-15T09:55:17.962Z,23.70
2019-05-15T09:57:49.126Z,23.60
2019-05-15T10:00:19.922Z,24.00
2019-05-15T10:02:49.141Z,24.70
2019-05-15T10:05:18.969Z,24.80
2019-05-15T10:07:50.636Z,24.70
2019-05-15T10:10:19.753Z,22.80
2019-05-15T10:12:49.651Z,22.50
2019-05-15T10:15:20.406Z,22.70
2019-05-15T10:17:51.576Z,22.00
2019-05-15T10:20:21.026Z,23.00
2019-05-15T10:22:54.859Z,23.30
2019-05-15T10:25:23.927Z,24.00
2019-05-15T10:27:53.104Z,23.70
2019-05-15T10:30:23.856Z,23.30
2019-05-15T10:32:54.290Z,23.60
2019-05-15T10:35:28.248Z,23.20
2019-05-15T10:37:59.642Z,23.30
2019-05-15T10:40:29.811Z,23.80
2019-05-15T10:43:01.843Z,23.70
2019-05-15T10:45:31.637Z,23.40
2019-05-15T10:48:00.831Z,24.00
2019-05-15T10:50:30.023Z,24.30
2019-05-15T10:52:59.223Z,24.50
2019-05-15T10:55:39.510Z,25.30
2019-05-15T11:02:33.833Z,25.40
2019-05-15T11:05:09.647Z,26.30
2019-05-15T11:07:39.539Z,26.30
2019-05-15T11:10:09.384Z,26.10
2019-05-15T11:12:38.792Z,25.20
2019-05-15T11:15:11.260Z,25.70
2019-05-15T11:17:39.789Z,25.90
2019-05-15T11:20:09.440Z,26.40
2019-05-15T11:22:42.764Z,26.10
2019-05-15T11:25:10.458Z,26.10
2019-05-15T11:27:39.929Z,26.50
2019-05-15T11:30:10.046Z,26.70
2019-05-15T11:32:39.459Z,26.00
2019-05-15T11:35:09.560Z,25.90
2019-05-15T11:37:45.544Z,26.00
2019-05-15T11:40:10.854Z,26.40
2019-05-15T11:42:40.537Z,26.30
2019-05-15T11:45:10.642Z,26.30
2019-05-15T11:47:41.536Z,26.50
2019-05-15T11:50:15.894Z,26.30
2019-05-15T11:52:45.508Z,26.50
2019-05-15T11:55:15.082Z,26.10
2019-05-15T11:57:47.584Z,25.90
2019-05-15T12:00:27.244Z,26.50
2019-05-15T12:02:58.420Z,26.80
2019-05-15T12:05:29.389Z,27.00
2019-05-15T12:07:59.007Z,26.60
2019-05-15T12:10:29.049Z,26.50
2019-05-15T12:12:59.437Z,26.40
2019-05-15T12:15:28.709Z,26.40
2019-05-15T12:17:59.174Z,26.60
2019-05-15T12:20:31.922Z,27.20
2019-05-15T12:23:01.002Z,26.70
2019-05-15T12:25:33.224Z,27.00
2019-05-15T12:28:02.669Z,27.20
2019-05-15T12:30:31.975Z,27.80
2019-05-15T12:33:01.533Z,28.20
2019-05-15T12:35:31.776Z,27.50
2019-05-15T12:38:09.905Z,27.60
2019-05-15T13:01:14.661Z,29.10
2019-05-15T13:03:34.887Z,29.20
2019-05-15T13:06:08.127Z,28.90
2019-05-15T13:08:38.470Z,28.50
2019-05-15T13:11:10.091Z,28.40
2019-05-15T13:13:39.058Z,28.40
2019-05-15T13:16:15.554Z,28.20
2019-05-15T13:18:44.731Z,27.50
2019-05-15T13:21:13.882Z,28.00
2019-05-15T13:23:48.113Z,28.50
2019-05-15T13:26:23.804Z,29.00
2019-05-15T13:28:48.991Z,28.10
2019-05-15T13:31:19.169Z,28.10
2019-05-15T13:33:48.504Z,28.50
2019-05-15T13:36:19.876Z,28.60
2019-05-15T13:38:48.682Z,28.10
2019-05-15T13:41:20.305Z,27.80
2019-05-15T13:43:51.752Z,27.90
2019-05-15T13:46:21.251Z,28.20
2019-05-15T13:48:50.917Z,28.50
2019-05-15T13:51:20.071Z,28.70
2019-05-15T13:53:49.264Z,29.10
2019-05-15T13:56:21.842Z,28.20
2019-05-15T13:58:53.718Z,28.00
2019-05-15T14:01:23.687Z,28.50
2019-05-15T14:03:56.029Z,29.00
2019-05-15T14:06:28.450Z,29.00
2019-05-15T14:08:59.194Z,28.60
2019-05-15T14:11:35.556Z,28.70
2019-05-15T14:14:04.865Z,28.70
2019-05-15T14:16:34.461Z,28.40
2019-05-15T14:19:05.140Z,27.80
2019-05-15T14:21:34.370Z,28.00
2019-05-15T14:24:04.049Z,27.70
2019-05-15T14:26:35.430Z,27.10
2019-05-15T14:29:05.762Z,27.40
2019-05-15T14:31:37.138Z,27.10
2019-05-15T14:34:08.817Z,27.80
2019-05-15T14:36:38.764Z,28.40
2019-05-15T14:39:09.587Z,28.40
2019-05-15T14:41:40.531Z,28.10
2019-05-15T14:44:21.763Z,28.00
2019-05-15T14:47:00.099Z,27.70
2019-05-15T14:49:34.319Z,28.40
2019-05-15T14:52:08.375Z,28.50
2019-05-15T14:54:34.429Z,28.40
2019-05-15T14:57:23.795Z,28.10
2019-05-15T15:07:24.740Z,28.50
2019-05-15T15:09:57.926Z,28.00
2019-05-15T15:12:28.333Z,28.60
2019-05-15T15:15:02.216Z,28.40
2019-05-15T15:17:34.604Z,28.00
2019-05-15T15:20:04.409Z,28.30
2019-05-15T15:22:39.162Z,28.30
2019-05-15T15:25:09.604Z,29.00
2019-05-15T15:27:39.190Z,28.60
2019-05-15T15:30:09.791Z,28.80
2019-05-15T15:32:39.223Z,29.10
2019-05-15T15:35:09.468Z,28.50
2019-05-15T15:37:39.263Z,28.60
2019-05-15T15:40:08.685Z,28.20
2019-05-15T15:42:39.544Z,28.80
2019-05-15T15:45:09.811Z,29.00
2019-05-15T15:47:39.526Z,29.00
2019-05-15T15:50:09.748Z,29.20
2019-05-15T15:52:39.818Z,28.70
2019-05-15T15:55:13.185Z,28.90
2019-05-15T15:57:48.831Z,28.60
2019-05-15T16:00:14.542Z,28.40
2019-05-15T16:06:48.071Z,29.00
2019-05-15T16:09:18.788Z,28.30
2019-05-15T16:11:54.134Z,28.70
2019-05-15T16:14:25.520Z,28.50
2019-05-15T16:16:54.818Z,28.30
2019-05-15T16:19:30.761Z,27.80
2019-05-15T16:22:00.288Z,27.80
2019-05-15T16:24:32.612Z,27.30
2019-05-15T16:27:01.798Z,27.60
2019-05-15T16:29:32.466Z,27.90
2019-05-15T16:32:02.600Z,28.10
2019-05-15T16:34:31.756Z,28.10
2019-05-15T16:37:01.116Z,28.20
2019-05-15T16:39:32.256Z,27.90
2019-05-15T16:42:01.685Z,28.10
2019-05-15T16:44:31.116Z,28.10
2019-05-15T16:47:00.341Z,27.40
2019-05-15T16:49:32.752Z,27.50
2019-05-15T16:52:10.853Z,27.50
2019-05-15T16:54:40.419Z,27.70
2019-05-15T16:57:18.384Z,27.60
2019-05-15T16:59:48.033Z,27.70
2019-05-15T17:02:19.017Z,27.60
2019-05-15T17:04:48.852Z,26.90
2019-05-15T17:07:18.334Z,26.90
2019-05-15T17:09:49.436Z,26.80
2019-05-15T17:12:22.588Z,26.50
2019-05-15T17:14:53.248Z,26.60
2019-05-15T17:17:31.473Z,26.20
2019-05-15T17:20:10.378Z,26.00
2019-05-15T17:22:42.970Z,25.70
2019-05-15T17:25:12.297Z,25.30
2019-05-15T17:27:44.402Z,24.90
2019-05-15T17:30:15.212Z,23.80
2019-05-15T17:32:44.420Z,23.90
2019-05-15T17:35:18.441Z,23.00
2019-05-15T17:37:48.805Z,22.60
2019-05-15T17:40:18.454Z,22.50
2019-05-15T17:42:49.207Z,22.30
2019-05-15T17:45:23.612Z,22.20
2019-05-15T17:47:53.499Z,22.10
2019-05-15T17:50:24.696Z,21.20
2019-05-15T17:52:58.480Z,21.60
2019-05-15T17:55:27.883Z,21.30
2019-05-15T17:58:01.183Z,20.90
2019-05-15T18:00:32.896Z,20.70
2019-05-15T18:03:02.135Z,20.60
2019-05-15T18:05:31.960Z,20.60
2019-05-15T18:08:01.119Z,20.40
2019-05-15T18:10:35.135Z,20.30
2019-05-15T18:13:04.925Z,20.20
2019-05-15T18:15:38.706Z,20.00
2019-05-15T18:18:10.106Z,19.80
2019-05-15T18:20:41.361Z,19.50
2019-05-15T18:23:09.917Z,19.40
2019-05-15T18:25:39.204Z,19.40
2019-05-15T18:28:14.112Z,19.20
2019-05-15T18:30:44.230Z,19.00
2019-05-15T18:33:24.400Z,19.00
2019-05-15T18:35:58.285Z,18.70
2019-05-15T18:38:28.358Z,18.50
2019-05-15T18:40:58.300Z,18.50
2019-05-15T18:43:30.803Z,18.30
2019-05-15T18:46:03.310Z,18.20
2019-05-15T18:48:32.902Z,18.00
2019-05-15T18:51:08.098Z,17.90
2019-05-15T18:53:39.784Z,17.70
2019-05-15T18:56:09.145Z,17.50
2019-05-15T18:58:44.314Z,17.40
2019-05-15T19:01:19.901Z,17.20
2019-05-15T19:03:50.545Z,16.90
2019-05-15T19:06:21.145Z,16.90
2019-05-15T19:08:53.108Z,16.70
2019-05-15T19:11:24.564Z,16.60
2019-05-15T19:13:53.779Z,16.40
2019-05-15T19:16:24.440Z,16.40
2019-05-15T19:18:59.356Z,16.30
2019-05-15T19:22:51.529Z,16.20
2019-05-15T19:25:45.733Z,16.20
2019-05-15T19:29:01.033Z,16.00
2019-05-15T19:31:59.565Z,15.90
2019-05-15T19:34:48.418Z,15.80
2019-05-15T19:37:49.308Z,15.70
2019-05-15T19:40:28.261Z,15.60
2019-05-15T19:43:03.889Z,15.50
2019-05-15T19:45:53.124Z,15.30
2019-05-15T19:48:24.916Z,15.30
2019-05-15T19:51:48.646Z,15.20
2019-05-15T19:57:33.207Z,15.10
2019-05-15T20:00:43.086Z,14.90
2019-05-15T20:03:45.371Z,14.80
2019-05-15T20:06:02.630Z,14.80
2019-05-15T20:08:38.921Z,14.70
2019-05-15T20:11:10.693Z,14.60
2019-05-15T20:13:42.187Z,14.60
2019-05-15T20:16:11.066Z,14.50
2019-05-15T20:18:43.991Z,14.50
2019-05-15T20:21:18.070Z,14.40
2019-05-15T20:23:54.217Z,14.40
2019-05-15T20:26:48.404Z,14.20
2019-05-15T20:29:21.475Z,14.20
2019-05-15T20:31:51.499Z,14.20
2019-05-15T20:34:22.719Z,14.10
2019-05-15T20:36:54.220Z,14.00
2019-05-15T20:39:24.541Z,14.00
2019-05-15T20:41:58.326Z,13.90
2019-05-15T20:44:27.609Z,13.90
2019-05-15T20:47:00.923Z,13.70
2019-05-15T20:49:37.808Z,13.70
2019-05-15T20:52:09.341Z,13.60
2019-05-15T20:54:40.446Z,13.60
2019-05-15T20:57:10.376Z,13.50
2019-05-15T20:59:40.560Z,13.50
2019-05-15T21:02:18.719Z,13.60
2019-05-15T21:05:02.696Z,13.50
2019-05-15T21:07:38.582Z,13.40
2019-05-15T21:10:04.404Z,13.30
2019-05-15T21:12:40.519Z,13.20
2019-05-15T21:15:09.426Z,13.20
2019-05-15T21:17:39.858Z,13.30
2019-05-15T21:20:10.487Z,13.10
2019-05-15T21:22:40.528Z,13.10
2019-05-15T21:25:11.297Z,13.00
2019-05-15T21:27:42.940Z,12.90
2019-05-15T21:30:18.980Z,12.90
2019-05-15T21:32:49.392Z,12.80
2019-05-15T21:35:22.071Z,12.80
2019-05-15T21:37:52.695Z,12.80
2019-05-15T21:40:23.424Z,12.70
2019-05-15T21:42:52.675Z,12.60
2019-05-15T21:45:24.281Z,12.60
2019-05-15T21:47:58.740Z,12.50
2019-05-15T21:50:28.944Z,12.50
2019-05-15T21:52:58.825Z,12.50
2019-05-15T21:55:28.842Z,12.50
2019-05-15T21:58:02.355Z,12.50
2019-05-15T22:00:38.364Z,12.30
2019-05-15T22:03:11.583Z,12.30
2019-05-15T22:05:43.707Z,12.30
2019-05-15T22:08:18.379Z,12.20
2019-05-15T22:10:52.305Z,12.20
2019-05-15T22:13:22.096Z,12.10
2019-05-15T22:15:54.505Z,12.10
2019-05-15T22:18:24.005Z,12.10
2019-05-15T22:20:58.525Z,12.00
2019-05-15T22:23:38.300Z,11.90
2019-05-15T22:26:08.243Z,11.90
2019-05-15T22:28:41.180Z,11.90
2019-05-15T22:31:10.573Z,11.80
2019-05-15T22:33:40.198Z,11.80
2019-05-15T22:36:10.033Z,11.70
2019-05-15T22:38:42.392Z,11.70
2019-05-15T22:41:11.755Z,11.60
2019-05-15T22:43:42.178Z,11.60
2019-05-15T22:46:13.956Z,11.60
2019-05-15T22:48:48.402Z,11.60
2019-05-15T22:51:18.395Z,11.50
2019-05-15T22:53:54.415Z,11.40
2019-05-15T22:56:29.748Z,11.40
2019-05-15T22:59:00.905Z,11.40
2019-05-15T23:01:34.832Z,11.30
2019-05-15T23:04:12.463Z,11.30
2019-05-15T23:06:47.579Z,11.20
2019-05-15T23:09:18.433Z,11.10
2019-05-15T23:11:50.703Z,11.10
2019-05-15T23:14:21.023Z,11.10
2019-05-15T23:16:55.163Z,11.00
2019-05-15T23:19:27.956Z,11.00
2019-05-15T23:21:59.064Z,11.00
2019-05-15T23:24:38.833Z,10.90
2019-05-15T23:27:09.363Z,10.90
2019-05-15T23:29:41.692Z,10.90
2019-05-15T23:32:15.137Z,10.90
2019-05-15T23:34:44.792Z,10.80
2019-05-15T23:37:16.566Z,10.70
2019-05-15T23:39:48.549Z,10.70
2019-05-15T23:42:18.469Z,10.70
2019-05-15T23:44:48.697Z,10.70
2019-05-15T23:47:19.382Z,10.70
2019-05-15T23:49:50.507Z,10.60
2019-05-15T23:52:21.847Z,10.60
2019-05-15T23:54:51.980Z,10.60
2019-05-15T23:57:24.218Z,10.60
2019-05-15T23:59:54.771Z,10.60
