createdAt,value
2023-02-19T00:00:17.066Z,1.00
2023-02-19T00:02:48.495Z,0.90
2023-02-19T00:05:17.391Z,0.90
2023-02-19T00:07:46.172Z,0.90
2023-02-19T00:10:14.923Z,0.90
2023-02-19T00:12:43.775Z,0.90
2023-02-19T00:15:12.622Z,0.90
2023-02-19T00:17:41.581Z,1.00
2023-02-19T00:20:10.881Z,0.90
2023-02-19T00:22:39.678Z,0.95
2023-02-19T00:25:08.624Z,1.00
2023-02-19T00:27:37.489Z,0.95
2023-02-19T00:30:06.676Z,0.90
2023-02-19T00:32:35.741Z,0.90
2023-02-19T00:35:05.313Z,0.90
2023-02-19T00:37:34.169Z,0.93
2023-02-19T00:40:02.938Z,0.90
2023-02-19T00:42:32.325Z,0.90
2023-02-19T00:45:01.163Z,0.93
2023-02-19T00:47:32.175Z,0.90
2023-02-19T00:50:01.610Z,0.90
2023-02-19T00:52:32.182Z,0.90
2023-02-19T00:55:02.315Z,0.90
2023-02-19T00:57:32.641Z,1.00
2023-02-19T01:00:01.384Z,0.90
2023-02-19T01:02:35.365Z,0.90
2023-02-19T01:05:04.306Z,1.00
2023-02-19T01:07:35.835Z,0.90
2023-02-19T01:10:05.927Z,0.90
2023-02-19T01:12:34.973Z,0.90
2023-02-19T01:15:05.021Z,0.90
2023-02-19T01:17:36.092Z,0.90
2023-02-19T01:20:05.134Z,0.90
2023-02-19T01:22:33.981Z,0.90
2023-02-19T01:25:03.059Z,0.90
2023-02-19T01:27:31.880Z,0.90
2023-02-19T01:30:00.805Z,0.90
2023-02-19T01:32:29.650Z,0.90
2023-02-19T01:34:58.672Z,0.80
2023-02-19T01:37:28.008Z,0.80
2023-02-19T01:39:58.815Z,0.80
2023-02-19T01:42:28.186Z,0.80
2023-02-19T01:45:22.805Z,0.80
2023-02-19T01:48:10.063Z,0.80
2023-02-19T01:51:10.466Z,0.70
2023-02-19T01:53:51.306Z,0.77
2023-02-19T01:56:22.693Z,0.70
2023-02-19T01:58:52.166Z,0.70
2023-02-19T02:01:22.019Z,0.70
2023-02-19T02:03:53.431Z,0.70
2023-02-19T02:06:31.521Z,0.60
2023-02-19T02:09:23.171Z,0.70
2023-02-19T02:11:54.603Z,0.70
2023-02-19T02:14:29.327Z,0.70
2023-02-19T02:17:21.003Z,0.60
2023-02-19T02:20:14.776Z,0.60
2023-02-19T02:22:55.224Z,0.60
2023-02-19T02:25:52.405Z,0.60
2023-02-19T02:28:47.476Z,0.65
2023-02-19T02:31:36.527Z,0.60
2023-02-19T02:34:15.551Z,0.60
2023-02-19T02:36:49.793Z,0.60
2023-02-19T02:39:23.335Z,0.60
2023-02-19T02:42:18.054Z,0.60
2023-02-19T02:45:17.949Z,0.60
2023-02-19T02:47:55.837Z,0.60
2023-02-19T02:50:29.573Z,0.70
2023-02-19T02:53:21.313Z,0.60
2023-02-19T02:55:53.981Z,0.60
2023-02-19T02:58:25.864Z,0.60
2023-02-19T03:01:25.895Z,0.60
2023-02-19T03:04:10.891Z,0.60
2023-02-19T03:06:42.270Z,0.50
2023-02-19T03:09:41.156Z,0.60
2023-02-19T03:12:37.112Z,0.60
2023-02-19T03:15:29.421Z,0.60
2023-02-19T03:18:21.526Z,0.60
2023-02-19T03:20:57.395Z,0.50
2023-02-19T03:23:49.192Z,0.50
2023-02-19T03:26:21.569Z,0.50
2023-02-19T03:29:13.388Z,0.52
2023-02-19T03:31:47.418Z,0.60
2023-02-19T03:34:22.695Z,0.60
2023-02-19T03:37:13.127Z,0.60
2023-02-19T03:39:48.034Z,0.60
2023-02-19T03:42:33.971Z,0.57
2023-02-19T03:45:28.695Z,0.50
2023-02-19T03:48:13.169Z,0.50
2023-02-19T03:50:51.755Z,0.60
2023-02-19T03:53:29.543Z,0.60
2023-02-19T03:56:14.768Z,0.60
2023-02-19T03:59:11.031Z,0.60
2023-02-19T04:04:42.448Z,0.50
2023-02-19T04:07:12.126Z,0.50
2023-02-19T04:09:49.583Z,0.50
2023-02-19T04:12:23.203Z,0.50
2023-02-19T04:15:03.102Z,0.50
2023-02-19T04:17:40.037Z,0.50
2023-02-19T04:20:11.367Z,0.50
2023-02-19T04:22:42.151Z,0.50
2023-02-19T04:25:11.119Z,0.50
2023-02-19T04:27:41.504Z,0.55
2023-02-19T04:30:12.887Z,0.50
2023-02-19T04:32:41.807Z,0.50
2023-02-19T04:35:10.622Z,0.50
2023-02-19T04:37:39.513Z,0.60
2023-02-19T04:40:08.966Z,0.50
2023-02-19T04:42:37.770Z,0.50
2023-02-19T04:45:07.004Z,0.52
2023-02-19T04:47:35.831Z,0.57
2023-02-19T04:50:05.889Z,0.50
2023-02-19T04:52:34.811Z,0.50
2023-02-19T04:55:03.714Z,0.50
2023-02-19T04:57:32.631Z,0.50
2023-02-19T05:00:01.476Z,0.50
2023-02-19T05:02:33.076Z,0.40
2023-02-19T05:05:02.174Z,0.50
2023-02-19T05:07:32.007Z,0.50
2023-02-19T05:10:00.965Z,0.50
2023-02-19T05:12:31.787Z,0.50
2023-02-19T05:15:00.620Z,0.50
2023-02-19T05:17:35.000Z,0.60
2023-02-19T05:20:04.726Z,0.50
2023-02-19T05:22:33.616Z,0.50
2023-02-19T05:25:02.442Z,0.50
2023-02-19T05:27:32.927Z,0.50
2023-02-19T05:30:02.170Z,0.50
2023-02-19T05:32:32.634Z,0.50
2023-02-19T05:35:01.402Z,0.50
2023-02-19T05:37:31.796Z,0.50
2023-02-19T05:40:00.633Z,0.40
2023-02-19T05:42:29.762Z,0.50
2023-02-19T05:44:58.522Z,0.40
2023-02-19T05:47:27.352Z,0.50
2023-02-19T05:49:56.290Z,0.50
2023-02-19T05:52:25.055Z,0.40
2023-02-19T05:54:53.922Z,0.47
2023-02-19T05:57:22.693Z,0.50
2023-02-19T05:59:51.523Z,0.43
2023-02-19T06:02:21.095Z,0.40
2023-02-19T06:04:50.055Z,0.50
2023-02-19T06:07:18.853Z,0.43
2023-02-19T06:09:50.726Z,0.40
2023-02-19T06:12:19.622Z,0.50
2023-02-19T06:14:49.087Z,0.40
2023-02-19T06:17:18.289Z,0.50
2023-02-19T06:19:47.118Z,0.40
2023-02-19T06:22:17.368Z,0.47
2023-02-19T06:24:46.346Z,0.40
2023-02-19T06:27:15.485Z,0.50
2023-02-19T06:29:44.345Z,0.50
2023-02-19T06:32:13.190Z,0.40
2023-02-19T06:34:42.246Z,0.50
2023-02-19T06:37:11.226Z,0.40
2023-02-19T06:39:40.092Z,0.50
2023-02-19T06:42:08.920Z,0.40
2023-02-19T06:44:37.982Z,0.40
2023-02-19T06:47:06.758Z,0.50
2023-02-19T06:49:35.520Z,0.40
2023-02-19T06:52:04.419Z,0.40
2023-02-19T06:54:34.087Z,0.50
2023-02-19T06:57:03.146Z,0.50
2023-02-19T06:59:31.917Z,0.40
2023-02-19T07:02:01.650Z,0.50
2023-02-19T07:04:30.802Z,0.40
2023-02-19T07:07:00.802Z,0.47
2023-02-19T07:09:29.680Z,0.50
2023-02-19T07:11:58.521Z,0.40
2023-02-19T07:14:27.362Z,0.45
2023-02-19T07:16:56.531Z,0.50
2023-02-19T07:19:25.741Z,0.40
2023-02-19T07:21:54.528Z,0.40
2023-02-19T07:24:23.366Z,0.40
2023-02-19T07:26:52.187Z,0.40
2023-02-19T07:29:20.996Z,0.40
2023-02-19T07:31:49.835Z,0.40
2023-02-19T07:34:18.754Z,0.30
2023-02-19T07:36:47.546Z,0.40
2023-02-19T07:39:16.569Z,0.40
2023-02-19T07:41:45.488Z,0.40
2023-02-19T07:44:27.428Z,0.40
2023-02-19T07:46:56.287Z,0.40
2023-02-19T07:49:25.109Z,0.40
2023-02-19T07:51:53.866Z,0.40
2023-02-19T07:54:22.701Z,0.40
2023-02-19T07:56:51.540Z,0.40
2023-02-19T07:59:22.135Z,0.40
2023-02-19T08:02:09.540Z,0.40
2023-02-19T08:04:38.924Z,0.40
2023-02-19T08:07:07.927Z,0.40
2023-02-19T08:09:36.777Z,0.40
2023-02-19T08:12:24.419Z,0.40
2023-02-19T08:14:53.236Z,0.40
2023-02-19T08:17:22.044Z,0.40
2023-02-19T08:19:50.937Z,0.40
2023-02-19T08:22:19.734Z,0.35
2023-02-19T08:24:48.494Z,0.40
2023-02-19T08:27:17.298Z,0.40
2023-02-19T08:29:46.124Z,0.40
2023-02-19T08:32:14.910Z,0.40
2023-02-19T08:34:43.750Z,0.40
2023-02-19T08:37:12.569Z,0.40
2023-02-19T08:39:41.384Z,0.40
2023-02-19T08:42:10.493Z,0.40
2023-02-19T08:44:39.311Z,0.30
2023-02-19T08:47:08.614Z,0.40
2023-02-19T08:49:37.483Z,0.40
2023-02-19T08:52:06.341Z,0.40
2023-02-19T08:54:37.117Z,0.40
2023-02-19T08:57:06.341Z,0.30
2023-02-19T08:59:35.115Z,0.30
2023-02-19T09:02:04.869Z,0.30
2023-02-19T09:04:33.940Z,0.40
2023-02-19T09:07:02.959Z,0.50
2023-02-19T09:09:31.790Z,0.50
2023-02-19T09:12:00.844Z,0.40
2023-02-19T09:14:34.349Z,0.40
2023-02-19T09:17:04.794Z,0.40
2023-02-19T09:19:34.490Z,0.40
2023-02-19T09:22:04.899Z,0.40
2023-02-19T09:24:34.563Z,0.40
2023-02-19T09:27:03.377Z,0.50
2023-02-19T09:29:32.348Z,0.50
2023-02-19T09:32:04.491Z,0.50
2023-02-19T09:34:33.407Z,0.60
2023-02-19T09:37:02.276Z,0.60
2023-02-19T09:39:31.230Z,0.60
2023-02-19T09:42:04.984Z,0.60
2023-02-19T09:44:39.867Z,0.60
2023-02-19T09:47:27.040Z,0.70
2023-02-19T09:50:00.586Z,0.60
2023-02-19T09:52:38.644Z,0.70
2023-02-19T09:55:28.602Z,0.60
2023-02-19T09:58:00.411Z,0.70
2023-02-19T10:00:34.263Z,0.70
2023-02-19T10:03:07.604Z,0.70
2023-02-19T10:05:36.795Z,0.70
2023-02-19T10:08:08.840Z,0.70
2023-02-19T10:10:38.686Z,0.70
2023-02-19T10:13:32.752Z,0.70
2023-02-19T10:16:10.576Z,0.70
2023-02-19T10:18:42.974Z,0.70
2023-02-19T10:21:22.394Z,0.70
2023-02-19T10:23:56.603Z,0.70
2023-02-19T10:26:25.747Z,0.70
2023-02-19T10:28:56.072Z,0.70
2023-02-19T10:31:26.923Z,0.70
2023-02-19T10:33:58.688Z,0.70
2023-02-19T10:36:38.088Z,0.70
2023-02-19T10:39:32.240Z,0.70
2023-02-19T10:42:01.083Z,0.70
2023-02-19T10:44:36.359Z,0.70
2023-02-19T10:47:05.557Z,0.70
2023-02-19T10:49:41.456Z,0.70
2023-02-19T10:52:22.107Z,0.70
2023-02-19T10:54:55.913Z,0.70
2023-02-19T10:57:34.584Z,0.70
2023-02-19T11:00:23.673Z,0.70
2023-02-19T11:03:20.495Z,0.60
2023-02-19T11:05:59.250Z,0.70
2023-02-19T11:08:28.255Z,0.70
2023-02-19T11:10:57.078Z,0.70
2023-02-19T11:13:33.481Z,0.60
2023-02-19T11:16:02.408Z,0.70
2023-02-19T11:18:36.991Z,0.70
2023-02-19T11:21:07.976Z,0.68
2023-02-19T11:23:44.611Z,0.70
2023-02-19T11:26:26.169Z,0.70
2023-02-19T11:29:11.990Z,0.70
2023-02-19T11:31:41.011Z,0.70
2023-02-19T11:34:16.466Z,0.70
2023-02-19T11:36:45.362Z,0.63
2023-02-19T11:39:17.128Z,0.60
2023-02-19T11:42:00.555Z,0.60
2023-02-19T11:44:51.308Z,0.60
2023-02-19T11:47:44.215Z,0.70
2023-02-19T11:50:43.533Z,0.70
2023-02-19T11:53:29.506Z,0.70
2023-02-19T11:56:12.638Z,0.70
2023-02-19T11:58:44.212Z,0.70
2023-02-19T12:01:47.724Z,0.70
2023-02-19T12:04:53.826Z,0.70
2023-02-19T12:07:59.743Z,0.70
2023-02-19T12:13:30.594Z,0.70
2023-02-19T12:16:23.489Z,0.70
2023-02-19T12:18:52.298Z,0.70
2023-02-19T12:22:08.728Z,0.70
2023-02-19T12:25:32.848Z,0.70
2023-02-19T12:31:02.407Z,0.70
2023-02-19T12:33:57.747Z,0.65
2023-02-19T12:37:04.478Z,0.70
2023-02-19T12:39:44.060Z,0.60
2023-02-19T12:42:28.987Z,0.60
2023-02-19T12:45:11.188Z,0.60
2023-02-19T12:47:43.936Z,0.68
2023-02-19T12:50:26.410Z,0.60
2023-02-19T12:53:06.434Z,0.70
2023-02-19T12:55:42.237Z,0.70
2023-02-19T12:58:18.145Z,0.70
2023-02-19T13:00:54.940Z,0.70
2023-02-19T13:04:07.846Z,0.68
2023-02-19T13:06:56.033Z,0.68
2023-02-19T13:09:42.131Z,0.70
2023-02-19T13:12:33.985Z,0.70
2023-02-19T13:15:08.494Z,0.70
2023-02-19T13:17:45.175Z,0.65
2023-02-19T13:23:26.028Z,0.70
2023-02-19T13:26:07.140Z,0.70
2023-02-19T13:28:35.996Z,0.70
2023-02-19T13:31:46.344Z,0.70
2023-02-19T13:34:48.344Z,0.70
2023-02-19T13:37:18.586Z,0.70
2023-02-19T13:39:52.956Z,0.70
2023-02-19T13:42:29.790Z,0.70
2023-02-19T13:47:45.799Z,0.70
2023-02-19T13:50:25.342Z,0.70
2023-02-19T13:52:56.424Z,0.70
2023-02-19T13:55:43.631Z,0.60
2023-02-19T13:58:34.202Z,0.70
2023-02-19T14:01:14.489Z,0.70
2023-02-19T14:03:56.104Z,0.70
2023-02-19T14:06:25.469Z,0.70
2023-02-19T14:09:00.889Z,0.60
2023-02-19T14:11:45.081Z,0.60
2023-02-19T14:14:29.550Z,0.60
2023-02-19T14:17:08.072Z,0.70
2023-02-19T14:19:43.344Z,0.70
2023-02-19T14:23:03.897Z,0.60
2023-02-19T14:25:42.069Z,0.70
2023-02-19T14:28:36.915Z,0.60
2023-02-19T14:31:11.864Z,0.70
2023-02-19T14:33:46.703Z,0.68
2023-02-19T14:36:44.822Z,0.70
2023-02-19T14:39:15.702Z,0.60
2023-02-19T14:41:59.033Z,0.70
2023-02-19T14:44:47.386Z,0.70
2023-02-19T14:47:19.789Z,0.60
2023-02-19T14:49:53.257Z,0.60
2023-02-19T14:52:31.143Z,0.70
2023-02-19T14:55:24.367Z,0.60
2023-02-19T14:57:55.249Z,0.70
2023-02-19T15:00:28.294Z,0.63
2023-02-19T15:03:00.291Z,0.68
2023-02-19T15:05:38.192Z,0.63
2023-02-19T15:08:17.151Z,0.70
2023-02-19T15:10:46.480Z,0.70
2023-02-19T15:13:22.323Z,0.60
2023-02-19T15:15:51.676Z,0.70
2023-02-19T15:18:25.964Z,0.60
2023-02-19T15:21:03.916Z,0.60
2023-02-19T15:23:36.421Z,0.60
2023-02-19T15:26:05.496Z,0.60
2023-02-19T15:28:35.132Z,0.60
2023-02-19T15:31:16.332Z,0.68
2023-02-19T15:33:54.585Z,0.60
2023-02-19T15:36:30.644Z,0.60
2023-02-19T15:39:03.033Z,0.70
2023-02-19T15:41:35.777Z,0.60
2023-02-19T15:44:15.642Z,0.60
2023-02-19T15:46:46.785Z,0.70
2023-02-19T15:49:26.293Z,0.60
2023-02-19T15:52:07.194Z,0.60
2023-02-19T15:54:58.996Z,0.70
2023-02-19T15:57:33.268Z,0.60
2023-02-19T16:00:26.079Z,0.70
2023-02-19T16:02:56.139Z,0.68
2023-02-19T16:05:28.336Z,0.70
2023-02-19T16:08:19.852Z,0.70
2023-02-19T16:10:57.863Z,0.60
2023-02-19T16:13:30.855Z,0.70
2023-02-19T16:16:04.691Z,0.60
2023-02-19T16:18:34.412Z,0.68
2023-02-19T16:21:09.695Z,0.70
2023-02-19T16:23:47.397Z,0.70
2023-02-19T16:26:16.798Z,0.68
2023-02-19T16:28:50.926Z,0.70
2023-02-19T16:31:23.444Z,0.70
2023-02-19T16:33:52.874Z,0.60
2023-02-19T16:36:21.946Z,0.70
2023-02-19T16:39:09.270Z,0.70
2023-02-19T16:41:41.197Z,0.70
2023-02-19T16:44:36.680Z,0.60
2023-02-19T16:47:13.864Z,0.70
2023-02-19T16:49:43.273Z,0.70
2023-02-19T16:52:17.426Z,0.60
2023-02-19T16:54:47.918Z,0.70
2023-02-19T16:57:16.863Z,0.70
2023-02-19T16:59:45.927Z,0.70
2023-02-19T17:02:21.705Z,0.70
2023-02-19T17:04:52.485Z,0.70
2023-02-19T17:07:23.000Z,0.70
2023-02-19T17:09:52.156Z,0.70
2023-02-19T17:12:21.704Z,0.70
2023-02-19T17:14:50.924Z,0.70
2023-02-19T17:17:19.841Z,0.70
2023-02-19T17:19:49.091Z,0.63
2023-02-19T17:22:18.358Z,0.70
2023-02-19T17:24:48.822Z,0.70
2023-02-19T17:27:18.061Z,0.70
2023-02-19T17:29:47.013Z,0.70
2023-02-19T17:32:16.038Z,0.65
2023-02-19T17:34:45.012Z,0.70
2023-02-19T17:37:14.529Z,0.70
2023-02-19T17:39:43.606Z,0.70
2023-02-19T17:42:12.465Z,0.70
2023-02-19T17:44:41.357Z,0.70
2023-02-19T17:47:10.298Z,0.70
2023-02-19T17:49:39.184Z,0.70
2023-02-19T17:52:08.194Z,0.70
2023-02-19T17:54:37.088Z,0.70
2023-02-19T17:57:06.006Z,0.70
2023-02-19T17:59:34.956Z,0.70
2023-02-19T18:02:04.847Z,0.70
2023-02-19T18:04:36.457Z,0.60
2023-02-19T18:07:05.848Z,0.70
2023-02-19T18:09:34.807Z,0.70
2023-02-19T18:12:05.368Z,0.70
2023-02-19T18:14:35.532Z,0.70
2023-02-19T18:17:04.428Z,0.70
2023-02-19T18:19:33.463Z,0.70
2023-02-19T18:22:02.330Z,0.70
2023-02-19T18:24:33.070Z,0.70
2023-02-19T18:27:02.041Z,0.70
2023-02-19T18:29:32.457Z,0.70
2023-02-19T18:32:02.812Z,0.70
2023-02-19T18:34:31.858Z,0.70
2023-02-19T18:37:00.788Z,0.70
2023-02-19T18:39:29.570Z,0.70
2023-02-19T18:41:58.925Z,0.70
2023-02-19T18:44:27.776Z,0.70
2023-02-19T18:46:56.834Z,0.70
2023-02-19T18:49:25.722Z,0.70
2023-02-19T18:51:54.592Z,0.70
2023-02-19T18:54:24.734Z,0.70
2023-02-19T18:56:53.746Z,0.70
2023-02-19T18:59:23.100Z,0.70
2023-02-19T19:01:52.869Z,0.70
2023-02-19T19:04:21.957Z,0.70
2023-02-19T19:06:50.907Z,0.70
2023-02-19T19:09:19.738Z,0.70
2023-02-19T19:11:48.680Z,0.70
2023-02-19T19:14:17.623Z,0.70
2023-02-19T19:16:46.556Z,0.70
2023-02-19T19:19:16.289Z,0.70
2023-02-19T19:21:45.238Z,0.70
2023-02-19T19:24:17.219Z,0.80
2023-02-19T19:26:46.660Z,0.70
2023-02-19T19:29:17.360Z,0.70
2023-02-19T19:31:46.508Z,0.70
2023-02-19T19:34:16.105Z,0.70
2023-02-19T19:36:45.538Z,0.70
2023-02-19T19:39:14.562Z,0.70
2023-02-19T19:41:43.476Z,0.70
2023-02-19T19:44:13.540Z,0.70
2023-02-19T19:46:46.264Z,0.70
2023-02-19T19:49:22.799Z,0.70
2023-02-19T19:51:51.750Z,0.80
2023-02-19T19:54:20.615Z,0.70
2023-02-19T19:56:51.501Z,0.70
2023-02-19T19:59:20.366Z,0.70
2023-02-19T20:01:54.493Z,0.70
2023-02-19T20:04:25.051Z,0.70
2023-02-19T20:06:54.427Z,0.70
2023-02-19T20:09:26.093Z,0.70
2023-02-19T20:11:55.071Z,0.80
2023-02-19T20:14:25.788Z,0.70
2023-02-19T20:16:56.070Z,0.70
2023-02-19T20:19:25.055Z,0.70
2023-02-19T20:21:54.852Z,0.70
2023-02-19T20:24:29.456Z,0.70
2023-02-19T20:27:00.783Z,0.70
2023-02-19T20:29:34.061Z,0.70
2023-02-19T20:32:04.214Z,0.70
2023-02-19T20:34:33.187Z,0.70
2023-02-19T20:37:02.240Z,0.70
2023-02-19T20:39:31.665Z,0.80
2023-02-19T20:42:01.280Z,0.70
2023-02-19T20:44:31.797Z,0.70
2023-02-19T20:47:02.099Z,0.70
2023-02-19T20:49:32.127Z,0.70
2023-02-19T20:52:08.126Z,0.70
2023-02-19T20:54:37.364Z,0.80
2023-02-19T20:57:06.946Z,0.70
2023-02-19T20:59:36.324Z,0.70
2023-02-19T21:02:09.867Z,0.70
2023-02-19T21:04:40.264Z,0.70
2023-02-19T21:07:09.073Z,0.70
2023-02-19T21:09:37.931Z,0.70
2023-02-19T21:12:07.031Z,0.70
2023-02-19T21:14:35.900Z,0.70
2023-02-19T21:17:05.030Z,0.70
2023-02-19T21:19:33.918Z,0.70
2023-02-19T21:22:02.769Z,0.70
2023-02-19T21:24:33.338Z,0.70
2023-02-19T21:27:02.218Z,0.70
2023-02-19T21:29:31.131Z,0.70
2023-02-19T21:32:00.030Z,0.80
2023-02-19T21:34:30.639Z,0.70
2023-02-19T21:37:00.462Z,0.70
2023-02-19T21:39:31.793Z,0.70
2023-02-19T21:42:00.896Z,0.70
2023-02-19T21:44:29.800Z,0.70
2023-02-19T21:46:58.727Z,0.70
2023-02-19T21:49:27.915Z,0.70
2023-02-19T21:51:57.156Z,0.70
2023-02-19T21:54:27.587Z,0.70
2023-02-19T21:56:56.519Z,0.70
2023-02-19T21:59:25.376Z,0.70
2023-02-19T22:01:54.972Z,0.70
2023-02-19T22:04:25.214Z,0.70
2023-02-19T22:06:57.868Z,0.70
2023-02-19T22:09:26.883Z,0.70
2023-02-19T22:11:55.741Z,0.70
2023-02-19T22:14:24.583Z,0.70
2023-02-19T22:16:53.610Z,0.70
2023-02-19T22:19:22.494Z,0.70
2023-02-19T22:21:51.432Z,0.70
2023-02-19T22:24:22.406Z,0.70
2023-02-19T22:26:51.998Z,0.70
2023-02-19T22:29:20.799Z,0.70
2023-02-19T22:31:49.863Z,0.70
2023-02-19T22:34:18.763Z,0.70
2023-02-19T22:36:47.645Z,0.70
2023-02-19T22:39:21.003Z,0.70
2023-02-19T22:41:50.714Z,0.70
2023-02-19T22:44:19.946Z,0.70
2023-02-19T22:46:57.038Z,0.70
2023-02-19T22:49:25.946Z,0.70
2023-02-19T22:52:02.102Z,0.70
2023-02-19T22:54:31.063Z,0.80
2023-02-19T22:56:59.983Z,0.70
2023-02-19T22:59:28.887Z,0.70
2023-02-19T23:01:58.946Z,0.70
2023-02-19T23:04:28.154Z,0.70
2023-02-19T23:06:57.054Z,0.70
2023-02-19T23:09:29.136Z,0.70
2023-02-19T23:12:06.777Z,0.70
2023-02-19T23:14:36.400Z,0.70
2023-02-19T23:17:05.588Z,0.70
2023-02-19T23:19:34.574Z,0.70
2023-02-19T23:22:03.834Z,0.70
2023-02-19T23:24:32.954Z,0.70
2023-02-19T23:27:01.913Z,0.80
2023-02-19T23:29:31.409Z,0.70
2023-02-19T23:32:00.911Z,0.70
2023-02-19T23:34:29.919Z,0.70
2023-02-19T23:37:00.847Z,0.70
2023-02-19T23:39:30.144Z,0.70
2023-02-19T23:41:59.372Z,0.70
2023-02-19T23:44:28.384Z,0.70
2023-02-19T23:46:57.216Z,0.70
2023-02-19T23:49:26.211Z,0.70
2023-02-19T23:51:55.075Z,0.70
2023-02-19T23:54:24.080Z,0.70
2023-02-19T23:56:52.976Z,0.70
2023-02-19T23:59:21.888Z,0.70
