createdAt,value
2018-11-27T00:00:21.395Z,97.40
2018-11-27T00:02:49.559Z,97.40
2018-11-27T00:05:17.676Z,97.60
2018-11-27T00:07:45.768Z,97.50
2018-11-27T00:10:13.869Z,97.50
2018-11-27T00:12:42.034Z,97.70
2018-11-27T00:15:11.227Z,97.70
2018-11-27T00:17:39.372Z,97.40
2018-11-27T00:20:10.449Z,97.50
2018-11-27T00:22:39.135Z,97.40
2018-11-27T00:25:11.608Z,97.30
2018-11-27T00:27:39.718Z,97.20
2018-11-27T00:30:11.908Z,97.30
2018-11-27T00:32:40.033Z,97.20
2018-11-27T00:35:10.296Z,96.90
2018-11-27T00:37:38.407Z,96.60
2018-11-27T00:40:15.285Z,96.50
2018-11-27T00:42:43.449Z,96.40
2018-11-27T00:45:15.538Z,95.60
2018-11-27T00:47:44.485Z,95.80
2018-11-27T00:50:15.846Z,96.10
2018-11-27T00:52:43.968Z,95.70
2018-11-27T00:55:16.076Z,95.70
2018-11-27T00:57:44.977Z,95.30
2018-11-27T01:00:17.082Z,95.50
2018-11-27T01:02:45.233Z,95.20
2018-11-27T01:05:14.419Z,94.40
2018-11-27T01:07:42.555Z,94.50
2018-11-27T01:10:14.740Z,94.70
2018-11-27T01:12:42.859Z,94.70
2018-11-27T01:15:11.822Z,94.90
2018-11-27T01:17:43.270Z,94.70
2018-11-27T01:20:14.604Z,94.60
2018-11-27T01:22:42.722Z,94.60
2018-11-27T01:25:11.182Z,94.80
2018-11-27T01:27:39.293Z,94.10
2018-11-27T01:30:13.538Z,94.40
2018-11-27T01:32:41.692Z,93.60
2018-11-27T01:35:12.688Z,93.80
2018-11-27T01:37:40.815Z,93.60
2018-11-27T01:40:14.032Z,93.30
2018-11-27T01:42:42.160Z,93.30
2018-11-27T01:45:11.530Z,92.70
2018-11-27T01:47:39.678Z,92.40
2018-11-27T01:50:10.317Z,92.90
2018-11-27T01:52:38.459Z,93.00
2018-11-27T01:55:08.922Z,93.80
2018-11-27T01:57:37.052Z,94.30
2018-11-27T02:00:30.475Z,94.50
2018-11-27T02:02:59.790Z,94.00
2018-11-27T02:05:28.390Z,93.20
2018-11-27T02:07:56.559Z,93.00
2018-11-27T02:10:24.709Z,93.50
2018-11-27T02:12:53.688Z,93.20
2018-11-27T02:15:22.994Z,93.30
2018-11-27T02:17:51.126Z,93.30
2018-11-27T02:20:19.273Z,93.90
2018-11-27T02:22:47.401Z,94.10
2018-11-27T02:25:19.598Z,94.00
2018-11-27T02:27:47.755Z,93.80
2018-11-27T02:30:16.769Z,94.00
2018-11-27T02:32:44.880Z,93.70
2018-11-27T02:35:17.723Z,93.60
2018-11-27T02:37:46.387Z,93.80
2018-11-27T02:40:15.472Z,93.90
2018-11-27T02:42:43.603Z,93.90
2018-11-27T02:45:12.687Z,94.00
2018-11-27T02:47:41.112Z,94.00
2018-11-27T02:50:11.253Z,94.00
2018-11-27T02:52:39.377Z,94.50
2018-11-27T02:55:11.801Z,94.50
2018-11-27T02:57:40.015Z,94.80
2018-11-27T03:00:09.978Z,94.80
2018-11-27T03:02:38.093Z,94.50
2018-11-27T03:05:08.587Z,94.60
2018-11-27T03:07:36.690Z,94.50
2018-11-27T03:10:06.594Z,94.50
2018-11-27T03:12:34.752Z,94.50
2018-11-27T03:15:02.890Z,95.10
2018-11-27T03:17:30.989Z,95.10
2018-11-27T03:19:59.093Z,94.90
2018-11-27T03:22:27.219Z,94.50
2018-11-27T03:24:55.346Z,94.70
2018-11-27T03:27:23.478Z,94.60
2018-11-27T03:29:51.625Z,94.50
2018-11-27T03:32:19.796Z,94.70
2018-11-27T03:34:47.921Z,94.80
2018-11-27T03:37:16.058Z,94.70
2018-11-27T03:39:44.185Z,94.60
2018-11-27T03:42:12.362Z,94.70
2018-11-27T03:44:40.496Z,94.10
2018-11-27T03:47:08.625Z,94.50
2018-11-27T03:49:36.757Z,94.40
2018-11-27T03:52:05.354Z,94.40
2018-11-27T03:54:33.471Z,94.70
2018-11-27T03:57:01.615Z,94.50
2018-11-27T03:59:29.742Z,94.30
2018-11-27T04:01:57.868Z,94.50
2018-11-27T04:04:26.005Z,94.60
2018-11-27T04:06:54.125Z,94.10
2018-11-27T04:09:22.248Z,94.50
2018-11-27T04:11:50.388Z,94.50
2018-11-27T04:14:18.518Z,94.10
2018-11-27T04:16:46.646Z,94.00
2018-11-27T04:19:14.770Z,93.70
2018-11-27T04:21:42.905Z,93.70
2018-11-27T04:24:11.021Z,93.60
2018-11-27T04:26:39.159Z,93.90
2018-11-27T04:29:07.293Z,94.10
2018-11-27T04:31:35.418Z,94.00
2018-11-27T04:34:03.558Z,93.70
2018-11-27T04:36:31.660Z,93.50
2018-11-27T04:38:59.772Z,93.90
2018-11-27T04:41:27.901Z,93.90
2018-11-27T04:43:56.023Z,93.80
2018-11-27T04:46:24.140Z,94.00
2018-11-27T04:48:52.254Z,93.90
2018-11-27T04:51:20.367Z,93.70
2018-11-27T04:53:48.460Z,93.90
2018-11-27T04:56:16.569Z,93.90
2018-11-27T04:58:44.682Z,94.20
2018-11-27T05:01:12.830Z,94.20
2018-11-27T05:03:40.954Z,94.30
2018-11-27T05:06:09.102Z,94.50
2018-11-27T05:08:37.246Z,94.80
2018-11-27T05:11:05.357Z,94.80
2018-11-27T05:13:33.450Z,94.90
2018-11-27T05:16:08.029Z,95.10
2018-11-27T05:18:36.141Z,95.50
2018-11-27T05:21:04.248Z,95.40
2018-11-27T05:23:32.354Z,95.40
2018-11-27T05:26:07.139Z,95.20
2018-11-27T05:28:35.232Z,95.30
2018-11-27T05:31:03.372Z,95.30
2018-11-27T05:33:31.483Z,95.00
2018-11-27T05:35:59.603Z,95.40
2018-11-27T05:38:27.719Z,95.60
2018-11-27T05:40:55.817Z,95.80
2018-11-27T05:43:23.915Z,95.60
2018-11-27T05:45:52.029Z,95.90
2018-11-27T05:48:20.171Z,96.00
2018-11-27T05:50:48.323Z,96.10
2018-11-27T05:53:16.423Z,96.00
2018-11-27T05:55:44.540Z,96.10
2018-11-27T05:58:12.660Z,95.90
2018-11-27T06:00:40.773Z,95.90
2018-11-27T06:03:09.858Z,96.10
2018-11-27T06:05:37.980Z,96.10
2018-11-27T06:08:06.461Z,96.50
2018-11-27T06:10:34.617Z,96.60
2018-11-27T06:13:02.759Z,96.70
2018-11-27T06:15:30.848Z,96.60
2018-11-27T06:18:00.337Z,96.60
2018-11-27T06:20:28.428Z,96.80
2018-11-27T06:22:56.557Z,96.20
2018-11-27T06:25:26.690Z,96.00
2018-11-27T06:27:58.032Z,95.90
2018-11-27T06:30:27.137Z,95.60
2018-11-27T06:32:55.266Z,95.60
2018-11-27T06:35:25.630Z,95.50
2018-11-27T06:37:53.749Z,95.50
2018-11-27T06:40:23.249Z,95.40
2018-11-27T06:42:51.338Z,95.80
2018-11-27T06:45:20.226Z,95.60
2018-11-27T06:47:49.283Z,95.30
2018-11-27T06:50:17.957Z,95.00
2018-11-27T06:52:46.064Z,94.60
2018-11-27T06:55:15.199Z,94.40
2018-11-27T06:57:43.353Z,94.80
2018-11-27T07:00:17.193Z,94.50
2018-11-27T07:02:45.341Z,94.90
2018-11-27T07:05:13.874Z,95.50
2018-11-27T07:07:42.518Z,95.50
2018-11-27T07:10:17.781Z,95.30
2018-11-27T07:12:46.484Z,94.80
2018-11-27T07:15:15.963Z,94.60
2018-11-27T07:17:44.125Z,94.30
2018-11-27T07:20:12.756Z,94.30
2018-11-27T07:22:40.897Z,94.10
2018-11-27T07:25:13.548Z,93.80
2018-11-27T07:27:43.132Z,93.80
2018-11-27T07:30:15.426Z,93.90
2018-11-27T07:32:43.562Z,93.90
2018-11-27T07:35:12.733Z,94.00
2018-11-27T07:37:40.885Z,94.40
2018-11-27T07:40:12.483Z,94.20
2018-11-27T07:42:40.768Z,94.00
2018-11-27T07:45:11.696Z,93.90
2018-11-27T07:47:39.831Z,93.70
2018-11-27T07:50:08.443Z,93.70
2018-11-27T07:52:36.552Z,93.10
2018-11-27T07:55:05.047Z,93.00
2018-11-27T07:57:33.179Z,92.90
2018-11-27T08:00:01.296Z,92.80
2018-11-27T08:02:29.401Z,92.90
2018-11-27T08:04:57.513Z,93.10
2018-11-27T08:07:25.625Z,93.00
2018-11-27T08:09:53.721Z,93.00
2018-11-27T08:12:21.824Z,93.20
2018-11-27T08:14:49.926Z,92.90
2018-11-27T08:17:18.028Z,92.40
2018-11-27T08:19:46.135Z,91.60
2018-11-27T08:22:14.265Z,89.60
2018-11-27T08:24:42.360Z,90.20
2018-11-27T08:27:10.472Z,91.20
2018-11-27T08:29:38.585Z,91.80
2018-11-27T08:32:06.696Z,91.50
2018-11-27T08:34:34.829Z,91.60
2018-11-27T08:37:02.949Z,91.80
2018-11-27T08:39:31.089Z,91.80
2018-11-27T08:41:59.898Z,91.80
2018-11-27T08:44:27.320Z,92.20
2018-11-27T08:46:55.470Z,92.40
2018-11-27T08:49:23.603Z,91.70
2018-11-27T08:51:51.732Z,92.00
2018-11-27T08:54:19.867Z,92.20
2018-11-27T08:56:48.005Z,91.80
2018-11-27T08:59:16.133Z,93.90
2018-11-27T09:01:44.252Z,88.80
2018-11-27T09:04:12.408Z,86.90
2018-11-27T09:06:40.534Z,88.10
2018-11-27T09:09:09.579Z,88.90
2018-11-27T09:11:40.632Z,89.50
2018-11-27T09:14:08.775Z,89.70
2018-11-27T09:16:36.938Z,90.50
2018-11-27T09:19:05.378Z,90.80
2018-11-27T09:21:33.500Z,91.50
2018-11-27T09:24:01.626Z,91.00
2018-11-27T09:26:29.761Z,90.80
2018-11-27T09:28:57.966Z,91.00
2018-11-27T09:31:26.084Z,90.60
2018-11-27T09:33:54.205Z,90.70
2018-11-27T09:36:22.310Z,91.00
2018-11-27T09:38:50.423Z,91.00
2018-11-27T09:41:18.520Z,90.30
2018-11-27T09:43:46.632Z,90.20
2018-11-27T09:46:14.736Z,90.10
2018-11-27T09:48:42.848Z,89.50
2018-11-27T09:51:10.940Z,89.50
2018-11-27T09:53:39.063Z,89.90
2018-11-27T09:56:07.156Z,88.80
2018-11-27T09:58:35.452Z,89.30
2018-11-27T10:01:03.709Z,89.60
2018-11-27T10:03:31.798Z,89.50
2018-11-27T10:05:59.899Z,89.30
2018-11-27T10:08:28.004Z,89.70
2018-11-27T10:10:56.110Z,89.80
2018-11-27T10:13:24.360Z,89.80
2018-11-27T10:15:52.337Z,89.30
2018-11-27T10:18:20.459Z,89.60
2018-11-27T10:20:48.547Z,89.30
2018-11-27T10:23:16.660Z,89.70
2018-11-27T10:25:44.773Z,89.10
2018-11-27T10:28:12.891Z,89.00
2018-11-27T10:30:41.001Z,88.90
2018-11-27T10:33:10.313Z,89.20
2018-11-27T10:35:48.247Z,88.90
2018-11-27T10:38:16.402Z,88.60
2018-11-27T10:40:45.079Z,88.60
2018-11-27T10:43:13.173Z,88.30
2018-11-27T10:45:41.299Z,85.80
2018-11-27T10:48:09.435Z,85.50
2018-11-27T10:50:37.568Z,86.80
2018-11-27T10:53:07.698Z,86.10
2018-11-27T10:55:35.816Z,86.80
2018-11-27T10:58:04.303Z,87.50
2018-11-27T11:00:37.718Z,87.60
2018-11-27T11:03:37.641Z,86.80
2018-11-27T11:06:07.082Z,87.10
2018-11-27T11:08:35.502Z,86.40
2018-11-27T11:11:03.614Z,87.30
2018-11-27T11:13:31.781Z,86.70
2018-11-27T11:15:59.902Z,87.30
2018-11-27T11:18:28.012Z,86.90
2018-11-27T11:20:56.207Z,86.00
2018-11-27T11:23:24.291Z,86.50
2018-11-27T11:25:52.417Z,86.90
2018-11-27T11:28:22.471Z,86.30
2018-11-27T11:30:50.586Z,85.80
2018-11-27T11:33:18.806Z,86.20
2018-11-27T11:35:46.918Z,85.90
2018-11-27T11:38:15.009Z,85.80
2018-11-27T11:40:43.164Z,82.10
2018-11-27T11:43:11.240Z,79.90
2018-11-27T11:45:39.402Z,80.60
2018-11-27T11:48:07.506Z,81.50
2018-11-27T11:50:35.829Z,82.40
2018-11-27T11:53:11.912Z,82.30
2018-11-27T11:55:40.021Z,82.70
2018-11-27T11:58:08.469Z,83.60
2018-11-27T12:00:39.850Z,84.30
2018-11-27T12:03:08.334Z,84.80
2018-11-27T12:05:36.868Z,84.90
2018-11-27T12:08:06.474Z,84.60
2018-11-27T12:10:35.326Z,83.90
2018-11-27T12:13:03.419Z,84.00
2018-11-27T12:15:31.536Z,83.80
2018-11-27T12:17:59.646Z,83.90
2018-11-27T12:20:27.767Z,84.70
2018-11-27T12:22:55.871Z,84.40
2018-11-27T12:25:24.501Z,85.00
2018-11-27T12:27:52.099Z,84.60
2018-11-27T12:30:21.824Z,78.40
2018-11-27T12:32:49.992Z,78.10
2018-11-27T12:35:18.605Z,79.20
2018-11-27T12:37:46.868Z,79.80
2018-11-27T12:40:16.184Z,81.40
2018-11-27T12:42:44.317Z,81.80
2018-11-27T12:45:15.569Z,82.80
2018-11-27T12:47:43.924Z,83.00
2018-11-27T12:50:13.342Z,83.80
2018-11-27T12:52:41.477Z,84.50
2018-11-27T12:55:15.152Z,83.20
2018-11-27T12:57:43.283Z,83.80
2018-11-27T13:00:13.097Z,84.30
2018-11-27T13:02:41.250Z,84.40
2018-11-27T13:05:11.910Z,84.50
2018-11-27T13:07:40.051Z,84.50
2018-11-27T13:10:11.635Z,83.20
2018-11-27T13:12:39.807Z,83.00
2018-11-27T13:15:11.463Z,82.90
2018-11-27T13:17:40.661Z,82.30
2018-11-27T13:29:39.691Z,82.40
2018-11-27T13:32:08.211Z,82.60
2018-11-27T13:34:36.392Z,82.40
2018-11-27T13:37:05.068Z,82.30
2018-11-27T13:39:37.235Z,82.80
2018-11-27T13:42:06.538Z,83.30
2018-11-27T13:44:34.659Z,83.00
2018-11-27T13:47:02.826Z,82.90
2018-11-27T13:49:31.006Z,83.30
2018-11-27T13:51:59.116Z,83.20
2018-11-27T13:54:27.248Z,83.50
2018-11-27T13:56:55.394Z,82.30
2018-11-27T13:59:23.574Z,83.00
2018-11-27T14:01:51.717Z,83.10
2018-11-27T14:04:19.837Z,82.90
2018-11-27T14:06:48.059Z,81.30
2018-11-27T14:09:16.175Z,80.30
2018-11-27T14:11:44.284Z,81.10
2018-11-27T14:14:12.405Z,81.10
2018-11-27T14:16:40.551Z,80.40
2018-11-27T14:19:08.662Z,80.60
2018-11-27T14:21:36.756Z,81.50
2018-11-27T14:24:05.151Z,81.20
2018-11-27T14:26:33.272Z,82.20
2018-11-27T14:29:01.365Z,81.70
2018-11-27T14:31:29.486Z,81.60
2018-11-27T14:33:57.639Z,80.10
2018-11-27T14:36:25.830Z,79.60
2018-11-27T14:38:53.945Z,79.50
2018-11-27T14:41:22.059Z,79.50
2018-11-27T14:43:50.165Z,80.50
2018-11-27T14:46:18.292Z,80.50
2018-11-27T14:48:46.400Z,79.50
2018-11-27T14:51:14.522Z,79.90
2018-11-27T14:53:42.621Z,80.90
2018-11-27T14:56:10.720Z,81.00
2018-11-27T14:58:38.845Z,81.40
2018-11-27T15:01:06.982Z,81.20
2018-11-27T15:03:35.085Z,80.80
2018-11-27T15:06:03.190Z,81.40
2018-11-27T15:08:31.304Z,81.80
2018-11-27T15:10:59.410Z,81.70
2018-11-27T15:13:27.523Z,82.40
2018-11-27T15:15:55.622Z,82.30
2018-11-27T15:18:23.733Z,82.60
2018-11-27T15:20:51.914Z,82.70
2018-11-27T15:23:20.117Z,81.40
2018-11-27T15:25:48.209Z,82.40
2018-11-27T15:28:16.344Z,83.10
2018-11-27T15:30:44.502Z,83.40
2018-11-27T15:33:12.643Z,82.70
2018-11-27T15:35:40.794Z,83.00
2018-11-27T15:38:08.920Z,82.00
2018-11-27T15:40:38.289Z,82.30
2018-11-27T15:43:06.453Z,83.00
2018-11-27T15:45:35.087Z,83.10
2018-11-27T15:48:04.862Z,82.40
2018-11-27T15:50:32.981Z,83.50
2018-11-27T15:53:01.136Z,82.60
2018-11-27T15:55:31.316Z,82.60
2018-11-27T15:58:03.599Z,82.80
2018-11-27T16:00:31.717Z,83.60
2018-11-27T16:03:00.962Z,84.40
2018-11-27T16:05:27.959Z,83.60
2018-11-27T16:07:56.093Z,83.30
2018-11-27T16:10:24.212Z,83.10
2018-11-27T16:12:52.394Z,83.50
2018-11-27T16:15:20.917Z,83.30
2018-11-27T16:17:49.830Z,83.70
2018-11-27T16:20:19.636Z,84.30
2018-11-27T16:22:48.739Z,84.40
2018-11-27T16:25:17.842Z,84.60
2018-11-27T16:27:46.350Z,85.00
2018-11-27T16:30:15.608Z,85.20
2018-11-27T16:32:43.742Z,85.30
2018-11-27T16:35:12.765Z,86.00
2018-11-27T16:37:41.449Z,85.80
2018-11-27T16:40:13.147Z,86.10
2018-11-27T16:42:41.458Z,86.30
2018-11-27T16:45:13.537Z,86.10
2018-11-27T16:47:41.942Z,85.70
2018-11-27T16:50:11.463Z,86.10
2018-11-27T16:52:39.573Z,86.80
2018-11-27T16:55:09.326Z,86.80
2018-11-27T16:57:37.416Z,86.70
2018-11-27T17:00:13.971Z,86.60
2018-11-27T17:02:42.094Z,86.60
2018-11-27T17:05:10.207Z,87.20
2018-11-27T17:07:38.310Z,86.80
2018-11-27T17:10:09.734Z,87.00
2018-11-27T17:12:37.845Z,86.70
2018-11-27T17:15:09.764Z,93.30
2018-11-27T17:17:37.869Z,80.20
2018-11-27T17:20:11.079Z,81.00
2018-11-27T17:22:39.270Z,81.90
2018-11-27T17:25:07.445Z,82.90
2018-11-27T17:27:35.565Z,84.70
2018-11-27T17:30:04.594Z,86.00
2018-11-27T17:32:32.774Z,86.50
2018-11-27T17:35:00.969Z,87.10
2018-11-27T17:37:29.100Z,87.20
2018-11-27T17:39:57.273Z,87.40
2018-11-27T17:42:25.484Z,88.10
2018-11-27T17:44:53.626Z,88.60
2018-11-27T17:47:21.858Z,88.70
2018-11-27T17:49:49.980Z,88.70
2018-11-27T17:52:18.098Z,88.70
2018-11-27T17:54:46.224Z,88.50
2018-11-27T17:57:14.360Z,88.40
2018-11-27T17:59:42.472Z,88.00
2018-11-27T18:02:10.644Z,87.70
2018-11-27T18:04:38.748Z,88.30
2018-11-27T18:07:06.888Z,88.20
2018-11-27T18:09:41.838Z,87.90
2018-11-27T18:12:09.982Z,87.80
2018-11-27T18:14:38.123Z,88.20
2018-11-27T18:17:06.287Z,88.00
2018-11-27T18:19:34.422Z,88.00
2018-11-27T18:22:02.561Z,88.50
2018-11-27T18:24:30.767Z,87.80
2018-11-27T18:26:58.904Z,88.30
2018-11-27T18:29:27.034Z,88.40
2018-11-27T18:31:55.166Z,88.80
2018-11-27T18:34:23.307Z,88.50
2018-11-27T18:36:51.426Z,88.60
2018-11-27T18:39:19.562Z,88.80
2018-11-27T18:41:47.648Z,88.90
2018-11-27T18:44:15.780Z,88.70
2018-11-27T18:46:43.887Z,89.00
2018-11-27T18:49:12.021Z,88.70
2018-11-27T18:51:40.141Z,89.00
2018-11-27T18:54:08.251Z,89.30
2018-11-27T18:56:36.385Z,89.10
2018-11-27T18:59:04.549Z,88.80
2018-11-27T19:01:32.640Z,88.70
2018-11-27T19:04:00.759Z,88.60
2018-11-27T19:06:28.861Z,89.00
2018-11-27T19:08:56.999Z,88.60
2018-11-27T19:11:25.123Z,88.90
2018-11-27T19:13:53.234Z,89.10
2018-11-27T19:16:21.350Z,88.60
2018-11-27T19:18:49.492Z,88.70
2018-11-27T19:21:17.598Z,88.90
2018-11-27T19:23:45.749Z,89.30
2018-11-27T19:26:13.943Z,89.30
2018-11-27T19:28:42.075Z,89.50
2018-11-27T19:31:10.239Z,89.20
2018-11-27T19:33:38.397Z,89.30
2018-11-27T19:36:06.549Z,89.00
2018-11-27T19:38:34.786Z,89.30
2018-11-27T19:41:02.955Z,89.00
2018-11-27T19:43:31.209Z,89.20
2018-11-27T19:45:59.417Z,89.20
2018-11-27T19:48:27.565Z,89.50
2018-11-27T19:50:55.757Z,89.50
2018-11-27T19:53:23.898Z,89.50
2018-11-27T19:55:52.034Z,89.40
2018-11-27T19:58:20.181Z,89.40
2018-11-27T20:00:48.295Z,89.60
2018-11-27T20:03:16.470Z,89.70
2018-11-27T20:05:44.634Z,89.70
2018-11-27T20:08:14.478Z,89.60
2018-11-27T20:10:42.590Z,89.90
2018-11-27T20:13:10.751Z,89.50
2018-11-27T20:15:39.094Z,89.80
2018-11-27T20:18:07.252Z,90.10
2018-11-27T20:20:35.408Z,90.10
2018-11-27T20:23:03.532Z,90.40
2018-11-27T20:25:31.716Z,90.40
2018-11-27T20:27:59.862Z,90.20
2018-11-27T20:30:28.722Z,90.30
2018-11-27T20:32:59.034Z,90.30
2018-11-27T20:35:28.803Z,90.00
2018-11-27T20:37:57.754Z,89.90
2018-11-27T20:40:26.167Z,90.00
2018-11-27T20:42:54.276Z,89.90
2018-11-27T20:45:24.314Z,90.00
2018-11-27T20:47:59.393Z,89.90
2018-11-27T20:50:27.490Z,90.10
2018-11-27T20:52:55.617Z,90.00
2018-11-27T20:55:23.771Z,89.90
2018-11-27T20:57:54.150Z,89.60
2018-11-27T21:00:25.329Z,89.90
2018-11-27T21:03:01.278Z,90.10
2018-11-27T21:05:29.385Z,89.70
2018-11-27T21:07:57.501Z,89.40
2018-11-27T21:10:25.676Z,89.30
2018-11-27T21:12:53.768Z,89.50
2018-11-27T21:15:21.892Z,89.50
2018-11-27T21:17:50.034Z,89.80
2018-11-27T21:20:19.498Z,89.50
2018-11-27T21:22:46.426Z,89.40
2018-11-27T21:25:21.787Z,89.80
2018-11-27T21:27:53.255Z,89.80
2018-11-27T21:30:21.368Z,89.60
2018-11-27T21:32:49.588Z,89.30
2018-11-27T21:35:18.012Z,89.50
2018-11-27T21:37:46.115Z,89.40
2018-11-27T21:40:16.284Z,89.30
2018-11-27T21:42:44.517Z,89.30
2018-11-27T21:45:20.792Z,89.50
2018-11-27T21:47:49.640Z,89.40
2018-11-27T21:50:18.980Z,89.70
2018-11-27T21:52:47.088Z,89.60
2018-11-27T21:55:15.529Z,89.60
2018-11-27T21:57:43.909Z,89.50
2018-11-27T22:00:13.949Z,89.40
2018-11-27T22:02:42.049Z,89.70
2018-11-27T22:05:10.721Z,89.70
2018-11-27T22:07:38.836Z,89.60
2018-11-27T22:10:10.049Z,89.60
2018-11-27T22:12:38.177Z,89.80
2018-11-27T22:15:10.883Z,89.40
2018-11-27T22:17:39.001Z,89.80
2018-11-27T22:20:09.293Z,89.90
2018-11-27T22:22:37.520Z,89.80
2018-11-27T22:25:10.314Z,89.90
2018-11-27T22:27:38.560Z,90.10
2018-11-27T22:30:14.127Z,90.50
2018-11-27T22:32:43.543Z,90.10
2018-11-27T22:35:11.806Z,89.80
2018-11-27T22:37:39.918Z,90.30
2018-11-27T22:40:12.278Z,90.30
2018-11-27T22:42:40.373Z,89.90
2018-11-27T22:45:10.270Z,89.90
2018-11-27T22:47:38.390Z,90.20
2018-11-27T22:50:15.869Z,90.00
2018-11-27T22:52:43.965Z,90.00
2018-11-27T22:55:12.370Z,90.10
2018-11-27T22:57:40.705Z,90.10
2018-11-27T23:00:18.063Z,89.80
2018-11-27T23:02:46.161Z,89.80
2018-11-27T23:05:14.298Z,89.90
2018-11-27T23:07:42.811Z,89.80
2018-11-27T23:10:11.857Z,90.20
2018-11-27T23:12:39.983Z,90.50
2018-11-27T23:15:09.850Z,90.50
2018-11-27T23:17:37.961Z,90.30
2018-11-27T23:20:08.543Z,90.20
2018-11-27T23:22:36.706Z,90.50
2018-11-27T23:25:06.156Z,90.40
2018-11-27T23:27:34.286Z,90.30
2018-11-27T23:30:02.413Z,90.50
2018-11-27T23:32:30.587Z,90.60
2018-11-27T23:34:58.839Z,90.70
2018-11-27T23:37:27.004Z,90.60
2018-11-27T23:39:55.200Z,90.70
2018-11-27T23:42:29.886Z,90.90
2018-11-27T23:44:58.026Z,90.80
2018-11-27T23:47:26.218Z,90.60
2018-11-27T23:49:54.350Z,90.60
2018-11-27T23:52:22.460Z,90.60
2018-11-27T23:54:50.606Z,90.80
2018-11-27T23:57:18.725Z,90.90
2018-11-27T23:59:46.840Z,90.80
