createdAt,value
2022-09-06T00:00:19.731Z,98822.81
2022-09-06T00:02:48.265Z,98816.59
2022-09-06T00:05:16.454Z,98824.97
2022-09-06T00:07:44.657Z,98827.88
2022-09-06T00:10:15.330Z,98813.38
2022-09-06T00:12:43.610Z,98825.00
2022-09-06T00:15:12.611Z,98828.34
2022-09-06T00:17:40.748Z,98831.50
2022-09-06T00:20:10.449Z,98817.91
2022-09-06T00:22:38.925Z,98833.72
2022-09-06T00:25:08.149Z,98836.06
2022-09-06T00:27:37.727Z,98841.06
2022-09-06T00:30:06.777Z,98809.88
2022-09-06T00:32:34.893Z,98827.16
2022-09-06T00:35:02.968Z,98832.75
2022-09-06T00:37:31.012Z,98830.03
2022-09-06T00:39:59.168Z,98816.41
2022-09-06T00:42:27.285Z,98831.06
2022-09-06T00:44:56.785Z,98840.13
2022-09-06T00:47:27.332Z,98831.56
2022-09-06T00:49:59.568Z,98837.78
2022-09-06T00:52:29.288Z,98839.63
2022-09-06T00:54:58.060Z,98839.31
2022-09-06T00:57:27.365Z,98840.13
2022-09-06T00:59:57.741Z,98855.78
2022-09-06T01:02:25.970Z,98856.78
2022-09-06T01:04:54.670Z,98856.13
2022-09-06T01:07:34.596Z,98847.03
2022-09-06T01:10:17.186Z,98848.66
2022-09-06T01:12:55.701Z,98850.34
2022-09-06T01:15:34.618Z,98852.03
2022-09-06T01:18:14.266Z,98844.56
2022-09-06T01:20:49.753Z,98848.56
2022-09-06T01:23:51.863Z,98851.84
2022-09-06T01:26:52.985Z,98853.84
2022-09-06T01:29:31.625Z,98841.41
2022-09-06T01:32:05.033Z,98857.59
2022-09-06T01:34:39.067Z,98848.50
2022-09-06T01:37:12.980Z,98856.41
2022-09-06T01:39:42.865Z,98849.88
2022-09-06T01:42:14.604Z,98843.63
2022-09-06T01:44:49.261Z,98826.28
2022-09-06T01:47:29.608Z,98860.81
2022-09-06T01:50:36.828Z,98857.13
2022-09-06T01:53:18.669Z,98846.19
2022-09-06T01:55:55.773Z,98848.22
2022-09-06T01:58:45.946Z,98835.91
2022-09-06T02:01:23.229Z,98846.19
2022-09-06T02:04:01.011Z,98845.16
2022-09-06T02:06:32.182Z,98844.69
2022-09-06T02:09:05.979Z,98838.78
2022-09-06T02:11:41.054Z,98834.91
2022-09-06T02:14:14.269Z,98832.91
2022-09-06T02:16:47.138Z,98839.13
2022-09-06T02:19:19.193Z,98824.13
2022-09-06T02:21:48.669Z,98833.38
2022-09-06T02:24:21.185Z,98848.88
2022-09-06T02:26:50.507Z,98847.34
2022-09-06T02:29:19.451Z,98824.13
2022-09-06T02:31:53.723Z,98830.38
2022-09-06T02:34:22.992Z,98853.09
2022-09-06T02:36:51.217Z,98852.06
2022-09-06T02:39:19.328Z,98840.97
2022-09-06T02:41:49.130Z,98855.59
2022-09-06T02:44:17.298Z,98837.78
2022-09-06T02:46:45.426Z,98845.50
2022-09-06T02:49:14.893Z,98849.53
2022-09-06T02:51:42.937Z,98848.84
2022-09-06T02:54:11.026Z,98846.31
2022-09-06T02:56:39.097Z,98844.81
2022-09-06T02:59:07.319Z,98836.53
2022-09-06T03:01:35.893Z,98835.22
2022-09-06T03:04:04.394Z,98828.16
2022-09-06T03:06:34.254Z,98832.38
2022-09-06T03:09:02.317Z,98840.13
2022-09-06T03:11:30.385Z,98841.78
2022-09-06T03:13:58.465Z,98816.03
2022-09-06T03:16:26.554Z,98833.16
2022-09-06T03:18:54.652Z,98841.22
2022-09-06T03:21:22.771Z,98838.78
2022-09-06T03:23:52.623Z,98827.66
2022-09-06T03:26:21.995Z,98792.69
2022-09-06T03:28:50.391Z,98845.84
2022-09-06T03:31:18.565Z,98847.13
2022-09-06T03:33:46.701Z,98847.78
2022-09-06T03:36:15.814Z,98846.63
2022-09-06T03:38:43.909Z,98846.50
2022-09-06T03:41:13.725Z,98839.44
2022-09-06T03:43:41.927Z,98849.69
2022-09-06T03:46:10.024Z,98838.75
2022-09-06T03:48:38.252Z,98839.44
2022-09-06T03:51:06.556Z,98842.81
2022-09-06T03:53:34.626Z,98838.59
2022-09-06T03:56:02.912Z,98831.03
2022-09-06T03:58:33.165Z,98832.38
2022-09-06T04:01:06.253Z,98830.03
2022-09-06T04:03:34.756Z,98830.00
2022-09-06T04:06:03.104Z,98828.47
2022-09-06T04:08:31.265Z,98831.22
2022-09-06T04:11:00.426Z,98825.88
2022-09-06T04:13:30.724Z,98832.47
2022-09-06T04:16:00.244Z,98837.00
2022-09-06T04:18:28.839Z,98817.34
2022-09-06T04:20:57.844Z,98837.88
2022-09-06T04:23:27.631Z,98836.84
2022-09-06T04:25:57.513Z,98860.03
2022-09-06T04:28:26.824Z,98857.00
2022-09-06T04:30:55.852Z,98862.59
2022-09-06T04:33:26.341Z,98857.03
2022-09-06T04:35:54.766Z,98873.03
2022-09-06T04:38:22.914Z,98858.94
2022-09-06T04:40:51.049Z,98872.53
2022-09-06T04:43:19.149Z,98872.63
2022-09-06T04:45:47.226Z,98870.75
2022-09-06T04:48:15.413Z,98867.47
2022-09-06T04:50:44.917Z,98862.63
2022-09-06T04:53:13.021Z,98858.81
2022-09-06T04:55:41.260Z,98861.16
2022-09-06T04:58:09.387Z,98866.03
2022-09-06T05:00:39.076Z,98861.09
2022-09-06T05:03:07.213Z,98868.38
2022-09-06T05:05:35.296Z,98868.41
2022-09-06T05:08:04.994Z,98867.66
2022-09-06T05:10:33.080Z,98875.91
2022-09-06T05:13:01.166Z,98880.34
2022-09-06T05:15:29.269Z,98879.47
2022-09-06T05:18:05.486Z,98889.25
2022-09-06T05:20:33.722Z,98876.56
2022-09-06T05:23:01.833Z,98897.66
2022-09-06T05:25:31.362Z,98898.66
2022-09-06T05:27:59.455Z,98908.00
2022-09-06T05:30:27.544Z,98871.53
2022-09-06T05:32:55.585Z,98907.66
2022-09-06T05:35:23.650Z,98916.41
2022-09-06T05:37:51.705Z,98921.81
2022-09-06T05:40:19.791Z,98928.50
2022-09-06T05:42:49.267Z,98916.56
2022-09-06T05:45:17.808Z,98929.25
2022-09-06T05:47:45.968Z,98931.66
2022-09-06T05:50:14.353Z,98911.28
2022-09-06T05:52:42.485Z,98916.72
2022-09-06T05:55:11.100Z,98925.97
2022-09-06T05:57:39.249Z,98921.91
2022-09-06T06:00:12.191Z,98931.50
2022-09-06T06:02:40.733Z,98931.81
2022-09-06T06:05:09.613Z,98932.16
2022-09-06T06:07:37.657Z,98940.22
2022-09-06T06:10:06.462Z,98940.06
2022-09-06T06:12:34.514Z,98933.47
2022-09-06T06:15:02.658Z,98937.53
2022-09-06T06:17:32.112Z,98935.03
2022-09-06T06:20:00.401Z,98925.59
2022-09-06T06:22:28.641Z,98925.56
2022-09-06T06:24:56.691Z,98916.47
2022-09-06T06:27:24.723Z,98911.03
2022-09-06T06:29:52.862Z,98908.00
2022-09-06T06:32:20.938Z,98922.47
2022-09-06T06:37:18.701Z,98937.66
2022-09-06T06:39:46.784Z,98936.84
2022-09-06T06:42:16.154Z,98936.00
2022-09-06T06:44:44.296Z,98934.16
2022-09-06T06:47:12.300Z,98939.03
2022-09-06T06:49:40.386Z,98942.28
2022-09-06T06:52:09.833Z,98931.19
2022-09-06T06:54:38.105Z,98948.81
2022-09-06T06:59:34.531Z,98946.16
2022-09-06T07:02:02.718Z,98931.31
2022-09-06T07:04:30.919Z,98912.97
2022-09-06T07:12:37.373Z,98952.03
2022-09-06T07:15:06.198Z,98949.13
2022-09-06T07:17:34.769Z,98925.03
2022-09-06T07:20:18.404Z,98947.41
2022-09-06T07:22:46.500Z,98954.16
2022-09-06T07:25:21.145Z,98956.06
2022-09-06T07:27:50.149Z,98956.88
2022-09-06T07:30:21.971Z,98965.47
2022-09-06T07:32:52.053Z,98962.81
2022-09-06T07:35:21.596Z,98975.13
2022-09-06T07:37:57.364Z,98968.91
2022-09-06T07:40:28.153Z,98960.81
2022-09-06T07:42:58.195Z,98966.53
2022-09-06T07:45:26.593Z,98970.56
2022-09-06T07:53:15.230Z,98950.53
2022-09-06T07:55:55.674Z,98960.63
2022-09-06T07:58:24.077Z,98946.00
2022-09-06T08:00:52.220Z,98969.19
2022-09-06T08:03:20.352Z,98959.56
2022-09-06T08:11:27.550Z,98962.25
2022-09-06T08:13:56.989Z,98970.66
2022-09-06T08:16:28.024Z,98982.09
2022-09-06T08:18:57.622Z,98970.44
2022-09-06T08:21:28.167Z,98991.66
2022-09-06T08:23:57.600Z,98993.69
2022-09-06T08:26:29.099Z,98989.56
2022-09-06T08:28:59.057Z,98974.41
2022-09-06T08:31:27.962Z,98969.22
2022-09-06T08:33:56.814Z,98952.44
2022-09-06T08:36:27.294Z,98946.47
2022-09-06T08:38:57.449Z,98951.31
2022-09-06T08:41:31.043Z,98952.81
2022-09-06T08:46:55.775Z,98942.91
2022-09-06T08:49:25.390Z,98931.91
2022-09-06T08:52:35.390Z,98925.50
2022-09-06T08:55:18.828Z,98910.41
2022-09-06T08:58:02.180Z,98904.75
2022-09-06T09:00:31.364Z,98908.75
2022-09-06T09:03:10.241Z,98885.81
2022-09-06T09:05:43.517Z,98876.34
2022-09-06T09:08:22.557Z,98872.22
2022-09-06T09:10:54.504Z,98842.22
2022-09-06T09:13:31.995Z,98852.69
2022-09-06T09:16:00.474Z,98855.28
2022-09-06T09:18:31.438Z,98859.03
2022-09-06T09:21:00.090Z,98861.75
2022-09-06T09:23:30.215Z,98855.09
2022-09-06T09:26:03.916Z,98851.53
2022-09-06T09:28:33.574Z,98857.97
2022-09-06T09:31:01.658Z,98851.03
2022-09-06T09:33:33.726Z,98847.13
2022-09-06T09:36:03.638Z,98845.34
2022-09-06T09:38:34.855Z,98860.00
2022-09-06T09:41:05.455Z,98860.81
2022-09-06T09:43:38.507Z,98866.28
2022-09-06T09:46:13.324Z,98862.91
2022-09-06T09:48:42.946Z,98851.59
2022-09-06T09:51:27.028Z,98868.50
2022-09-06T09:53:56.889Z,98868.72
2022-09-06T09:56:31.960Z,98869.75
2022-09-06T09:59:02.257Z,98873.13
2022-09-06T10:01:31.963Z,98855.38
2022-09-06T10:07:10.681Z,98876.31
2022-09-06T10:09:41.630Z,98869.22
2022-09-06T10:12:09.762Z,98864.78
2022-09-06T10:14:45.173Z,98854.97
2022-09-06T10:17:29.005Z,98845.13
2022-09-06T10:19:57.951Z,98836.59
2022-09-06T10:22:31.001Z,98846.63
2022-09-06T10:25:24.600Z,98859.41
2022-09-06T10:28:11.210Z,98854.75
2022-09-06T10:30:48.018Z,98865.84
2022-09-06T10:33:30.123Z,98865.63
2022-09-06T10:36:00.016Z,98871.06
2022-09-06T10:38:43.051Z,98862.09
2022-09-06T10:41:32.974Z,98864.81
2022-09-06T10:44:13.384Z,98872.78
2022-09-06T10:46:46.941Z,98868.78
2022-09-06T10:49:19.781Z,98873.84
2022-09-06T10:51:53.573Z,98874.03
2022-09-06T10:54:24.141Z,98874.88
2022-09-06T10:56:58.884Z,98870.25
2022-09-06T10:59:38.337Z,98861.91
2022-09-06T11:02:23.688Z,98864.97
2022-09-06T11:10:34.364Z,98862.28
2022-09-06T11:13:06.681Z,98861.22
2022-09-06T11:15:47.241Z,98856.88
2022-09-06T11:18:21.989Z,98863.28
2022-09-06T11:21:08.174Z,98866.41
2022-09-06T11:23:49.346Z,98873.94
2022-09-06T11:26:35.585Z,98874.09
2022-09-06T11:29:08.102Z,98871.25
2022-09-06T11:34:44.254Z,98867.88
2022-09-06T11:37:26.792Z,98875.00
2022-09-06T11:43:18.874Z,98876.09
2022-09-06T11:45:49.691Z,98870.06
2022-09-06T11:48:49.936Z,98882.63
2022-09-06T11:51:36.314Z,98882.81
2022-09-06T11:54:24.164Z,98885.75
2022-09-06T11:56:58.489Z,98889.94
2022-09-06T11:59:41.278Z,98887.19
2022-09-06T12:02:47.212Z,98889.50
2022-09-06T12:05:27.514Z,98877.38
2022-09-06T12:08:34.290Z,98874.84
2022-09-06T12:11:07.657Z,98875.84
2022-09-06T12:13:42.977Z,98869.16
2022-09-06T12:16:12.369Z,98857.47
2022-09-06T12:18:59.980Z,98864.78
2022-09-06T12:21:47.644Z,98861.41
2022-09-06T12:24:49.082Z,98861.59
2022-09-06T12:27:20.529Z,98856.38
2022-09-06T12:29:55.395Z,98838.53
2022-09-06T12:32:27.925Z,98836.25
2022-09-06T12:37:55.162Z,98841.69
2022-09-06T12:40:25.569Z,98828.88
2022-09-06T12:42:55.685Z,98821.25
2022-09-06T12:45:27.514Z,98819.53
2022-09-06T12:48:06.242Z,98807.75
2022-09-06T12:50:34.362Z,98792.13
2022-09-06T12:53:04.599Z,98810.94
2022-09-06T12:55:35.021Z,98807.34
2022-09-06T12:58:07.010Z,98803.66
2022-09-06T13:00:38.893Z,98795.81
2022-09-06T13:03:16.470Z,98803.88
2022-09-06T13:05:46.488Z,98793.75
2022-09-06T13:08:16.863Z,98790.19
2022-09-06T13:10:48.485Z,98731.31
2022-09-06T13:13:24.433Z,98788.25
2022-09-06T13:15:52.985Z,98776.53
2022-09-06T13:18:24.023Z,98779.66
2022-09-06T13:21:03.246Z,98780.19
2022-09-06T13:23:41.231Z,98781.63
2022-09-06T13:26:09.579Z,98783.25
2022-09-06T13:28:39.466Z,98780.03
2022-09-06T13:31:09.838Z,98769.63
2022-09-06T13:33:38.945Z,98776.06
2022-09-06T13:36:23.520Z,98781.16
2022-09-06T13:38:52.058Z,98780.94
2022-09-06T13:41:42.227Z,98778.44
2022-09-06T13:44:29.424Z,98766.13
2022-09-06T13:46:58.202Z,98772.53
2022-09-06T13:49:27.290Z,98772.09
2022-09-06T13:51:58.133Z,98772.41
2022-09-06T13:54:26.877Z,98754.84
2022-09-06T13:56:56.170Z,98770.03
2022-09-06T13:59:26.532Z,98756.38
2022-09-06T14:02:02.122Z,98758.69
2022-09-06T14:04:30.548Z,98757.34
2022-09-06T14:06:58.926Z,98750.19
2022-09-06T14:09:27.088Z,98741.25
2022-09-06T14:11:55.262Z,98734.16
2022-09-06T14:14:23.397Z,98743.06
2022-09-06T14:16:53.023Z,98744.03
2022-09-06T14:19:21.108Z,98745.84
2022-09-06T14:21:49.179Z,98737.97
2022-09-06T14:24:17.309Z,98725.56
2022-09-06T14:26:45.460Z,98752.78
2022-09-06T14:29:13.575Z,98748.94
2022-09-06T14:31:41.968Z,98728.63
2022-09-06T14:34:11.443Z,98751.06
2022-09-06T14:36:39.852Z,98753.19
2022-09-06T14:39:07.961Z,98745.06
2022-09-06T14:41:36.646Z,98743.88
2022-09-06T14:44:05.285Z,98723.03
2022-09-06T14:46:33.369Z,98732.75
2022-09-06T14:49:03.560Z,98721.38
2022-09-06T14:51:33.066Z,98719.84
2022-09-06T14:54:04.366Z,98733.34
2022-09-06T14:56:32.684Z,98733.84
2022-09-06T14:59:01.021Z,98721.81
2022-09-06T15:01:37.176Z,98723.41
2022-09-06T15:04:07.872Z,98720.47
2022-09-06T15:06:40.889Z,98698.94
2022-09-06T15:09:12.185Z,98696.22
2022-09-06T15:11:42.099Z,98699.56
2022-09-06T15:14:14.983Z,98679.03
2022-09-06T15:16:43.194Z,98654.53
2022-09-06T15:19:11.440Z,98650.56
2022-09-06T15:21:41.476Z,98649.28
2022-09-06T15:24:12.016Z,98639.06
2022-09-06T15:26:41.019Z,98669.91
2022-09-06T15:29:09.633Z,98666.09
2022-09-06T15:31:38.501Z,98669.41
2022-09-06T15:34:07.557Z,98666.75
2022-09-06T15:36:35.626Z,98671.69
2022-09-06T15:39:06.608Z,98671.00
2022-09-06T15:41:36.603Z,98668.66
2022-09-06T15:44:09.602Z,98666.84
2022-09-06T15:46:46.468Z,98670.59
2022-09-06T15:49:17.824Z,98668.16
2022-09-06T15:51:46.743Z,98676.19
2022-09-06T15:54:18.233Z,98681.06
2022-09-06T15:56:46.720Z,98686.50
2022-09-06T15:59:14.801Z,98680.66
2022-09-06T16:01:42.960Z,98674.00
2022-09-06T16:04:11.137Z,98649.34
2022-09-06T16:06:42.645Z,98642.84
2022-09-06T16:09:14.340Z,98644.13
2022-09-06T16:11:43.851Z,98644.09
2022-09-06T16:14:13.931Z,98642.22
2022-09-06T16:16:43.511Z,98626.13
2022-09-06T16:19:13.120Z,98625.72
2022-09-06T16:21:42.886Z,98627.38
2022-09-06T16:24:13.496Z,98606.72
2022-09-06T16:26:44.725Z,98618.41
2022-09-06T16:29:14.377Z,98602.13
2022-09-06T16:31:42.910Z,98608.56
2022-09-06T16:34:12.081Z,98594.41
2022-09-06T16:36:40.813Z,98597.09
2022-09-06T16:39:09.845Z,98592.69
2022-09-06T16:41:40.911Z,98584.34
2022-09-06T16:44:16.366Z,98592.50
2022-09-06T16:46:46.133Z,98592.31
2022-09-06T16:49:17.279Z,98594.78
2022-09-06T16:51:46.011Z,98583.53
2022-09-06T16:54:14.725Z,98590.22
2022-09-06T16:56:43.283Z,98592.72
2022-09-06T16:59:15.285Z,98608.16
2022-09-06T17:01:44.352Z,98589.16
2022-09-06T17:04:13.131Z,98608.78
2022-09-06T17:06:44.654Z,98590.84
2022-09-06T17:09:14.124Z,98597.31
2022-09-06T17:11:42.801Z,98600.69
2022-09-06T17:14:12.407Z,98582.50
2022-09-06T17:16:58.250Z,98592.31
2022-09-06T17:19:26.670Z,98594.00
2022-09-06T17:21:55.077Z,98588.56
2022-09-06T17:24:23.198Z,98593.75
2022-09-06T17:26:51.320Z,98594.41
2022-09-06T17:29:21.497Z,98594.81
2022-09-06T17:31:50.094Z,98590.63
2022-09-06T17:34:18.365Z,98583.63
2022-09-06T17:36:46.495Z,98594.81
2022-09-06T17:39:17.759Z,98581.81
2022-09-06T17:41:47.864Z,98591.94
2022-09-06T17:44:18.290Z,98590.44
2022-09-06T17:47:09.005Z,98578.13
2022-09-06T17:49:36.912Z,98573.72
2022-09-06T17:52:05.113Z,98585.47
2022-09-06T17:54:33.564Z,98585.66
2022-09-06T17:57:01.573Z,98590.31
2022-09-06T17:59:34.813Z,98589.03
2022-09-06T18:02:05.501Z,98588.47
2022-09-06T18:04:33.751Z,98541.06
2022-09-06T18:07:01.884Z,98592.00
2022-09-06T18:09:30.094Z,98590.88
2022-09-06T18:11:58.656Z,98596.00
2022-09-06T18:14:28.697Z,98588.06
2022-09-06T18:17:00.240Z,98597.34
2022-09-06T18:19:30.033Z,98597.09
2022-09-06T18:21:58.244Z,98593.63
2022-09-06T18:24:26.340Z,98595.41
2022-09-06T18:26:54.429Z,98588.25
2022-09-06T18:29:22.539Z,98596.09
2022-09-06T18:31:53.600Z,98596.06
2022-09-06T18:34:22.187Z,98600.47
2022-09-06T18:36:51.629Z,98603.91
2022-09-06T18:39:20.585Z,98608.13
2022-09-06T18:42:07.277Z,98588.44
2022-09-06T18:44:36.006Z,98601.50
2022-09-06T18:47:06.675Z,98601.81
2022-09-06T18:49:35.535Z,98613.53
2022-09-06T18:52:06.696Z,98604.72
2022-09-06T18:54:34.894Z,98603.94
2022-09-06T18:57:03.424Z,98600.53
2022-09-06T18:59:31.632Z,98583.56
2022-09-06T19:01:59.753Z,98608.00
2022-09-06T19:04:27.875Z,98602.44
2022-09-06T19:06:55.954Z,98603.84
2022-09-06T19:09:25.434Z,98606.84
2022-09-06T19:11:53.863Z,98597.72
2022-09-06T19:14:22.363Z,98604.97
2022-09-06T19:16:51.824Z,98603.78
2022-09-06T19:19:21.453Z,98609.09
2022-09-06T19:21:49.451Z,98605.31
2022-09-06T19:24:17.546Z,98610.59
2022-09-06T19:26:47.033Z,98630.88
2022-09-06T19:29:17.540Z,98635.28
2022-09-06T19:31:46.533Z,98615.38
2022-09-06T19:34:15.696Z,98622.91
2022-09-06T19:36:45.133Z,98627.59
2022-09-06T19:39:15.529Z,98612.56
2022-09-06T19:41:46.703Z,98621.78
2022-09-06T19:44:17.265Z,98622.94
2022-09-06T19:46:47.193Z,98618.19
2022-09-06T19:49:16.823Z,98621.72
2022-09-06T19:51:46.636Z,98615.25
2022-09-06T19:54:15.702Z,98614.97
2022-09-06T19:56:44.861Z,98615.34
2022-09-06T19:59:14.442Z,98608.88
2022-09-06T20:01:45.403Z,98594.84
2022-09-06T20:04:15.088Z,98612.44
2022-09-06T20:06:43.329Z,98615.69
2022-09-06T20:09:12.041Z,98602.94
2022-09-06T20:11:41.240Z,98606.41
2022-09-06T20:14:09.613Z,98595.09
2022-09-06T20:16:41.457Z,98602.56
2022-09-06T20:19:14.264Z,98594.13
2022-09-06T20:21:43.210Z,98594.38
2022-09-06T20:24:11.311Z,98604.66
2022-09-06T20:26:39.645Z,98598.22
2022-09-06T20:29:08.643Z,98608.03
2022-09-06T20:31:37.923Z,98590.88
2022-09-06T20:34:07.214Z,98599.28
2022-09-06T20:36:37.238Z,98606.53
2022-09-06T20:39:05.581Z,98603.22
2022-09-06T20:41:34.025Z,98616.50
2022-09-06T20:44:02.184Z,98609.81
2022-09-06T20:46:32.272Z,98612.81
2022-09-06T20:49:04.873Z,98615.88
2022-09-06T20:51:34.847Z,98631.84
2022-09-06T20:54:06.347Z,98638.38
2022-09-06T20:56:36.588Z,98657.47
2022-09-06T20:59:06.902Z,98684.47
2022-09-06T21:01:37.139Z,98683.63
2022-09-06T21:04:07.925Z,98670.81
2022-09-06T21:06:37.437Z,98665.16
2022-09-06T21:09:09.118Z,98690.59
2022-09-06T21:11:38.344Z,98671.38
2022-09-06T21:14:07.629Z,98658.91
2022-09-06T21:16:36.705Z,98647.38
2022-09-06T21:19:07.181Z,98642.63
2022-09-06T21:21:35.821Z,98625.31
2022-09-06T21:24:07.385Z,98621.44
2022-09-06T21:26:35.813Z,98612.97
2022-09-06T21:29:04.988Z,98611.41
2022-09-06T21:31:36.106Z,98603.53
2022-09-06T21:34:06.904Z,98595.19
2022-09-06T21:36:37.066Z,98594.34
2022-09-06T21:39:09.697Z,98587.53
2022-09-06T21:41:38.953Z,98596.81
2022-09-06T21:44:08.388Z,98592.50
2022-09-06T21:46:39.123Z,98595.97
2022-09-06T21:49:08.738Z,98599.22
2022-09-06T21:51:37.294Z,98596.81
2022-09-06T21:54:07.792Z,98605.56
2022-09-06T21:56:37.489Z,98599.72
2022-09-06T21:59:06.924Z,98599.28
2022-09-06T22:01:36.982Z,98606.66
2022-09-06T22:04:06.204Z,98597.53
2022-09-06T22:06:35.896Z,98589.56
2022-09-06T22:09:11.074Z,98598.75
2022-09-06T22:11:40.596Z,98595.41
2022-09-06T22:14:10.829Z,98585.88
2022-09-06T22:16:40.569Z,98590.44
2022-09-06T22:19:10.453Z,98597.09
2022-09-06T22:21:39.486Z,98585.81
2022-09-06T22:24:11.504Z,98587.78
2022-09-06T22:26:41.085Z,98586.38
2022-09-06T22:29:11.185Z,98592.31
2022-09-06T22:31:40.057Z,98576.34
2022-09-06T22:34:08.384Z,98587.72
2022-09-06T22:36:36.487Z,98591.94
2022-09-06T22:39:05.145Z,98596.59
2022-09-06T22:41:35.211Z,98549.88
2022-09-06T22:44:05.005Z,98596.59
2022-09-06T22:46:33.497Z,98599.50
2022-09-06T22:49:02.381Z,98601.28
2022-09-06T22:51:30.413Z,98591.03
2022-09-06T22:53:58.509Z,98596.00
2022-09-06T22:56:26.617Z,98593.63
2022-09-06T22:58:56.076Z,98589.16
2022-09-06T23:01:24.111Z,98581.34
2022-09-06T23:03:52.341Z,98593.22
2022-09-06T23:06:20.592Z,98596.88
2022-09-06T23:08:48.804Z,98591.50
2022-09-06T23:11:18.710Z,98583.22
2022-09-06T23:13:47.274Z,98582.22
2022-09-06T23:16:18.835Z,98582.34
2022-09-06T23:18:47.906Z,98552.56
2022-09-06T23:21:18.140Z,98580.47
2022-09-06T23:23:47.894Z,98560.50
2022-09-06T23:26:17.751Z,98571.09
2022-09-06T23:28:46.497Z,98561.09
2022-09-06T23:31:16.977Z,98558.66
2022-09-06T23:33:45.489Z,98551.50
2022-09-06T23:36:15.016Z,98548.19
2022-09-06T23:38:44.398Z,98549.44
2022-09-06T23:41:13.480Z,98556.72
2022-09-06T23:43:43.015Z,98563.56
2022-09-06T23:46:12.319Z,98557.31
2022-09-06T23:48:42.685Z,98566.66
2022-09-06T23:51:11.231Z,98504.19
2022-09-06T23:53:39.747Z,98550.91
2022-09-06T23:56:08.551Z,98556.81
2022-09-06T23:58:37.081Z,98558.19
