createdAt,value
2019-01-30T00:00:44.708Z,104.50
2019-01-30T00:03:17.814Z,100.50
2019-01-30T00:05:51.607Z,100.00
2019-01-30T00:08:25.587Z,100.00
2019-01-30T00:16:52.060Z,96.25
2019-01-30T00:36:56.410Z,88.25
2019-01-30T00:42:20.700Z,86.50
2019-01-30T00:45:11.540Z,79.50
2019-01-30T01:02:03.926Z,80.50
2019-01-30T01:04:45.414Z,83.25
2019-01-30T01:07:33.632Z,80.50
2019-01-30T01:13:04.619Z,79.50
2019-01-30T01:21:33.287Z,76.50
2019-01-30T01:33:03.497Z,75.00
2019-01-30T01:44:18.525Z,73.25
2019-01-30T02:24:17.396Z,62.25
2019-01-30T03:35:31.899Z,27.20
2019-01-30T03:49:44.921Z,27.20
2019-01-30T03:52:18.148Z,27.60
2019-01-30T03:57:45.704Z,27.20
2019-01-30T04:00:26.962Z,28.20
2019-01-30T04:03:17.435Z,26.80
2019-01-30T04:05:59.204Z,26.20
2019-01-30T04:11:27.860Z,26.20
2019-01-30T04:14:06.499Z,24.60
2019-01-30T04:16:39.093Z,25.20
2019-01-30T04:19:13.979Z,24.40
2019-01-30T04:21:51.823Z,23.80
2019-01-30T04:24:24.271Z,23.60
2019-01-30T04:27:14.003Z,24.20
2019-01-30T04:29:53.379Z,22.60
2019-01-30T04:32:25.488Z,23.20
2019-01-30T04:35:00.050Z,23.20
2019-01-30T04:37:41.240Z,22.60
2019-01-30T04:40:18.303Z,24.20
2019-01-30T04:42:50.917Z,25.40
2019-01-30T04:45:27.324Z,29.00
2019-01-30T04:47:59.411Z,33.25
2019-01-30T04:50:33.052Z,32.00
2019-01-30T04:53:05.136Z,36.00
2019-01-30T04:55:38.544Z,34.75
2019-01-30T04:58:14.538Z,34.50
2019-01-30T05:00:47.128Z,34.25
2019-01-30T05:03:21.547Z,33.75
2019-01-30T05:05:55.951Z,34.50
2019-01-30T05:08:32.455Z,34.75
2019-01-30T05:11:04.491Z,28.25
2019-01-30T05:13:38.875Z,34.00
2019-01-30T05:19:09.256Z,33.50
2019-01-30T05:21:41.322Z,33.00
2019-01-30T05:24:17.624Z,32.50
2019-01-30T05:26:51.515Z,30.00
2019-01-30T05:29:27.990Z,32.00
2019-01-30T05:32:01.683Z,30.75
2019-01-30T05:34:33.836Z,33.25
2019-01-30T05:37:10.737Z,30.50
2019-01-30T05:39:47.765Z,28.25
2019-01-30T05:42:20.367Z,31.25
2019-01-30T05:44:53.178Z,30.50
2019-01-30T05:47:25.189Z,29.25
2019-01-30T05:49:57.285Z,28.75
2019-01-30T05:52:29.328Z,28.50
2019-01-30T05:55:03.304Z,28.50
2019-01-30T05:57:39.788Z,28.75
2019-01-30T06:00:24.964Z,28.75
2019-01-30T06:03:00.136Z,28.50
2019-01-30T06:05:33.424Z,28.25
2019-01-30T06:08:05.866Z,28.50
2019-01-30T06:10:42.926Z,27.50
2019-01-30T06:13:15.054Z,27.25
2019-01-30T06:15:47.879Z,28.25
2019-01-30T06:18:24.310Z,27.25
2019-01-30T06:20:58.938Z,26.50
2019-01-30T06:23:32.331Z,26.75
2019-01-30T06:26:07.601Z,26.25
2019-01-30T06:28:43.891Z,25.00
2019-01-30T06:31:27.052Z,26.60
2019-01-30T06:33:58.448Z,24.20
2019-01-30T06:36:32.977Z,25.75
2019-01-30T06:41:57.846Z,24.60
2019-01-30T06:44:31.077Z,24.00
2019-01-30T06:47:03.364Z,25.00
2019-01-30T06:49:37.260Z,22.40
2019-01-30T06:52:14.040Z,23.80
2019-01-30T06:54:46.080Z,23.40
2019-01-30T06:57:19.192Z,24.80
2019-01-30T06:59:51.422Z,22.60
2019-01-30T07:02:32.148Z,22.60
2019-01-30T07:04:58.043Z,24.20
2019-01-30T07:07:32.319Z,20.60
2019-01-30T07:10:06.005Z,24.20
2019-01-30T07:12:38.377Z,24.00
2019-01-30T07:15:11.146Z,23.20
2019-01-30T07:17:43.392Z,22.40
2019-01-30T07:20:16.536Z,21.60
2019-01-30T07:22:52.770Z,22.40
2019-01-30T07:25:24.775Z,22.20
2019-01-30T07:27:58.908Z,22.20
2019-01-30T07:30:33.219Z,22.20
2019-01-30T07:33:05.381Z,21.20
2019-01-30T07:35:37.395Z,19.80
2019-01-30T07:38:10.204Z,20.80
2019-01-30T07:40:42.283Z,20.60
2019-01-30T07:43:14.319Z,20.20
2019-01-30T07:45:46.329Z,19.60
2019-01-30T07:48:18.344Z,20.20
2019-01-30T07:50:50.358Z,20.80
2019-01-30T07:53:22.376Z,20.00
2019-01-30T07:55:54.480Z,17.60
2019-01-30T07:58:27.630Z,21.40
2019-01-30T08:01:00.108Z,19.60
2019-01-30T08:03:32.140Z,19.60
2019-01-30T08:06:04.454Z,18.80
2019-01-30T08:08:36.934Z,17.00
2019-01-30T08:11:09.894Z,18.40
2019-01-30T08:13:42.309Z,18.00
2019-01-30T08:16:14.356Z,18.00
2019-01-30T08:18:46.401Z,18.00
2019-01-30T08:21:18.409Z,15.80
2019-01-30T08:23:50.671Z,13.40
2019-01-30T08:26:25.558Z,10.40
2019-01-30T08:28:56.707Z,13.60
2019-01-30T08:31:30.252Z,12.60
2019-01-30T08:34:02.404Z,11.20
2019-01-30T08:36:34.631Z,12.80
2019-01-30T08:39:08.218Z,9.60
2019-01-30T08:41:40.347Z,11.20
2019-01-30T08:44:12.395Z,12.20
2019-01-30T08:46:44.540Z,11.80
2019-01-30T08:49:16.609Z,11.00
2019-01-30T08:51:48.638Z,13.00
2019-01-30T08:54:20.666Z,12.00
2019-01-30T08:56:53.354Z,12.00
2019-01-30T08:59:25.513Z,11.60
2019-01-30T09:01:57.739Z,11.40
2019-01-30T09:04:29.772Z,11.00
2019-01-30T09:07:02.062Z,11.00
2019-01-30T09:09:34.079Z,11.60
2019-01-30T09:12:06.430Z,10.40
2019-01-30T09:14:38.483Z,11.00
2019-01-30T09:17:10.508Z,8.40
2019-01-30T09:19:42.503Z,9.80
2019-01-30T09:22:14.543Z,10.60
2019-01-30T09:24:46.557Z,11.00
2019-01-30T09:27:18.547Z,9.00
2019-01-30T09:29:50.599Z,10.60
2019-01-30T09:32:22.588Z,9.40
2019-01-30T09:34:54.580Z,9.60
2019-01-30T09:37:27.323Z,8.20
2019-01-30T09:39:59.550Z,7.40
2019-01-30T09:42:31.572Z,10.20
2019-01-30T09:45:03.603Z,9.80
2019-01-30T09:47:35.618Z,8.60
2019-01-30T09:50:10.252Z,8.40
2019-01-30T09:52:43.274Z,8.40
2019-01-30T09:55:16.214Z,8.60
2019-01-30T09:57:48.296Z,9.40
2019-01-30T10:00:23.180Z,8.00
2019-01-30T10:02:55.350Z,8.20
2019-01-30T10:05:27.634Z,8.00
2019-01-30T10:07:59.801Z,9.00
2019-01-30T10:10:33.606Z,6.40
2019-01-30T10:13:06.102Z,7.40
2019-01-30T10:15:39.860Z,8.00
2019-01-30T10:18:12.451Z,8.00
2019-01-30T10:20:46.613Z,6.80
2019-01-30T10:23:18.757Z,7.60
2019-01-30T10:25:50.928Z,6.60
2019-01-30T10:28:24.143Z,5.40
2019-01-30T10:30:56.810Z,5.00
2019-01-30T10:33:29.018Z,4.80
2019-01-30T10:36:01.570Z,4.80
2019-01-30T10:38:33.920Z,5.00
2019-01-30T10:41:06.065Z,4.00
2019-01-30T10:43:38.246Z,4.00
2019-01-30T10:46:10.406Z,4.00
2019-01-30T10:48:42.577Z,4.00
2019-01-30T10:51:15.550Z,5.00
2019-01-30T10:53:48.238Z,3.40
2019-01-30T10:56:20.616Z,4.00
2019-01-30T10:58:52.789Z,5.00
2019-01-30T11:01:24.911Z,4.40
2019-01-30T11:03:57.724Z,4.00
2019-01-30T11:06:29.933Z,4.20
2019-01-30T11:09:02.625Z,4.00
2019-01-30T11:11:35.694Z,3.20
2019-01-30T11:14:08.233Z,2.20
2019-01-30T11:16:40.454Z,4.00
2019-01-30T11:19:12.806Z,3.20
2019-01-30T11:21:44.981Z,2.00
2019-01-30T11:24:17.485Z,4.00
2019-01-30T11:26:49.663Z,2.80
2019-01-30T11:29:21.835Z,3.40
2019-01-30T11:31:54.097Z,3.20
2019-01-30T11:34:26.458Z,3.20
2019-01-30T11:37:00.143Z,3.40
2019-01-30T11:39:32.388Z,2.00
2019-01-30T11:42:04.533Z,3.40
2019-01-30T11:44:36.721Z,3.40
2019-01-30T11:47:08.860Z,3.00
2019-01-30T11:49:41.051Z,3.00
2019-01-30T11:52:13.552Z,2.80
2019-01-30T11:54:45.714Z,3.00
2019-01-30T11:57:17.886Z,2.00
2019-01-30T11:59:50.089Z,2.80
2019-01-30T12:02:22.646Z,3.00
2019-01-30T12:04:55.062Z,3.00
2019-01-30T12:07:27.210Z,1.20
2019-01-30T12:09:59.553Z,2.80
2019-01-30T12:12:31.708Z,2.00
2019-01-30T12:15:04.243Z,2.20
2019-01-30T12:17:36.489Z,2.00
2019-01-30T12:20:11.116Z,2.00
2019-01-30T12:22:44.580Z,2.00
2019-01-30T12:25:19.916Z,2.40
2019-01-30T12:27:52.498Z,1.80
2019-01-30T12:30:28.563Z,1.60
2019-01-30T12:33:00.701Z,0.80
2019-01-30T12:35:32.948Z,1.00
2019-01-30T12:38:05.100Z,2.00
2019-01-30T12:40:37.541Z,1.80
2019-01-30T12:43:09.718Z,1.80
2019-01-30T12:45:41.910Z,2.00
2019-01-30T12:48:14.074Z,2.00
2019-01-30T12:50:46.260Z,1.20
2019-01-30T12:53:18.905Z,2.00
2019-01-30T12:55:51.062Z,2.00
2019-01-30T12:58:23.220Z,2.00
2019-01-30T13:00:55.379Z,1.20
2019-01-30T13:03:27.559Z,1.00
2019-01-30T13:05:59.891Z,1.80
2019-01-30T13:08:32.435Z,2.20
2019-01-30T13:11:04.664Z,1.60
2019-01-30T13:13:36.802Z,1.40
2019-01-30T13:16:09.049Z,1.00
2019-01-30T13:18:41.212Z,1.00
2019-01-30T13:21:13.402Z,1.80
2019-01-30T13:23:45.550Z,1.20
2019-01-30T13:26:17.758Z,2.60
2019-01-30T13:28:49.980Z,2.00
2019-01-30T13:31:22.356Z,2.00
2019-01-30T13:33:54.521Z,1.20
2019-01-30T13:36:26.675Z,1.40
2019-01-30T13:38:58.826Z,1.00
2019-01-30T13:41:31.030Z,1.60
2019-01-30T13:44:03.194Z,1.60
2019-01-30T13:46:35.411Z,1.00
2019-01-30T13:49:07.559Z,2.00
2019-01-30T13:51:39.770Z,1.00
2019-01-30T13:54:12.013Z,1.00
2019-01-30T13:56:44.273Z,1.60
2019-01-30T13:59:16.558Z,0.80
2019-01-30T14:01:48.975Z,2.00
2019-01-30T14:04:21.204Z,1.00
2019-01-30T14:06:53.564Z,1.00
2019-01-30T14:09:25.738Z,2.00
2019-01-30T14:11:57.941Z,1.00
2019-01-30T14:14:30.170Z,2.00
2019-01-30T14:17:02.528Z,2.20
2019-01-30T14:19:34.727Z,1.80
2019-01-30T14:22:06.950Z,1.20
2019-01-30T14:24:39.086Z,2.00
2019-01-30T14:27:11.266Z,2.00
2019-01-30T14:29:43.393Z,2.00
2019-01-30T14:32:15.760Z,1.00
2019-01-30T14:34:48.020Z,2.00
2019-01-30T14:37:20.279Z,1.40
2019-01-30T14:39:53.603Z,2.00
2019-01-30T14:42:25.817Z,2.00
2019-01-30T14:44:57.990Z,2.00
2019-01-30T14:47:30.275Z,1.00
2019-01-30T14:50:02.531Z,2.40
2019-01-30T14:52:35.853Z,2.00
2019-01-30T14:55:09.876Z,1.20
2019-01-30T14:57:42.173Z,1.60
2019-01-30T15:00:17.183Z,2.00
2019-01-30T15:02:49.610Z,0.20
2019-01-30T15:05:22.736Z,1.00
2019-01-30T15:07:55.542Z,1.40
2019-01-30T15:10:29.197Z,1.00
2019-01-30T15:13:01.588Z,2.40
2019-01-30T15:15:34.303Z,1.00
2019-01-30T15:18:06.950Z,1.80
2019-01-30T15:20:39.543Z,2.00
2019-01-30T15:23:11.765Z,1.20
2019-01-30T15:25:43.902Z,1.60
2019-01-30T15:28:16.139Z,1.40
2019-01-30T15:30:48.297Z,1.00
2019-01-30T15:33:20.469Z,22.60
2019-01-30T15:35:52.455Z,32.25
2019-01-30T15:38:24.669Z,34.25
2019-01-30T15:40:56.741Z,38.50
2019-01-30T15:43:28.741Z,41.50
2019-01-30T15:46:00.715Z,49.00
2019-01-30T15:48:32.710Z,51.25
2019-01-30T15:51:04.663Z,49.75
2019-01-30T15:53:36.662Z,52.25
2019-01-30T15:56:08.708Z,52.25
2019-01-30T15:58:40.693Z,54.50
2019-01-30T16:01:13.872Z,53.25
2019-01-30T16:03:47.617Z,56.50
2019-01-30T16:06:19.616Z,58.50
2019-01-30T16:08:51.837Z,61.00
2019-01-30T16:11:23.809Z,59.00
2019-01-30T16:13:55.801Z,59.50
2019-01-30T16:16:27.786Z,62.75
2019-01-30T16:19:00.152Z,58.25
2019-01-30T16:21:32.136Z,63.00
2019-01-30T16:24:04.135Z,61.50
2019-01-30T16:26:36.447Z,59.50
2019-01-30T16:29:08.719Z,61.00
2019-01-30T16:31:40.703Z,59.50
2019-01-30T16:34:12.869Z,61.50
2019-01-30T16:36:44.847Z,58.00
2019-01-30T16:39:17.065Z,56.75
2019-01-30T16:41:49.133Z,57.50
2019-01-30T16:44:21.103Z,58.25
2019-01-30T16:46:53.066Z,54.25
2019-01-30T16:49:25.057Z,58.25
2019-01-30T16:51:57.050Z,55.00
2019-01-30T16:54:29.068Z,54.50
2019-01-30T16:57:01.018Z,53.50
2019-01-30T16:59:33.123Z,53.00
2019-01-30T17:02:05.075Z,51.00
2019-01-30T17:04:37.668Z,51.25
2019-01-30T17:07:09.631Z,50.25
2019-01-30T17:09:41.846Z,52.75
2019-01-30T17:12:13.859Z,48.75
2019-01-30T17:14:45.861Z,46.50
2019-01-30T17:17:17.845Z,49.50
2019-01-30T17:19:50.209Z,49.00
2019-01-30T17:22:22.183Z,47.50
2019-01-30T17:24:54.313Z,46.75
2019-01-30T17:27:26.362Z,45.75
2019-01-30T17:29:58.386Z,46.25
2019-01-30T17:32:30.439Z,47.00
2019-01-30T17:35:02.658Z,45.00
2019-01-30T17:37:34.628Z,45.50
2019-01-30T17:40:24.023Z,47.25
2019-01-30T17:42:56.094Z,42.00
2019-01-30T17:45:28.072Z,45.25
2019-01-30T17:48:00.027Z,43.75
2019-01-30T17:50:32.008Z,43.00
2019-01-30T17:53:03.981Z,40.50
2019-01-30T17:55:35.959Z,41.00
2019-01-30T17:58:08.077Z,39.25
2019-01-30T18:00:52.656Z,41.50
2019-01-30T18:03:26.297Z,40.00
2019-01-30T18:05:58.446Z,41.25
2019-01-30T18:08:30.396Z,43.00
2019-01-30T18:11:02.584Z,42.75
2019-01-30T18:13:34.585Z,38.25
2019-01-30T18:16:06.573Z,38.75
2019-01-30T18:18:38.570Z,39.50
2019-01-30T18:21:10.966Z,38.25
2019-01-30T18:23:42.945Z,41.00
2019-01-30T18:26:15.020Z,40.75
2019-01-30T18:28:47.981Z,40.25
2019-01-30T18:31:20.079Z,36.75
2019-01-30T18:33:53.846Z,39.00
2019-01-30T18:36:25.844Z,37.50
2019-01-30T18:38:57.815Z,37.50
2019-01-30T18:41:29.820Z,39.25
2019-01-30T18:44:01.771Z,35.25
2019-01-30T18:46:33.885Z,35.50
2019-01-30T18:49:05.958Z,37.00
2019-01-30T18:51:37.943Z,36.00
2019-01-30T18:54:09.942Z,36.00
2019-01-30T18:56:41.950Z,36.00
2019-01-30T18:59:13.925Z,35.00
2019-01-30T19:01:46.253Z,35.50
2019-01-30T19:04:18.215Z,36.75
2019-01-30T19:06:52.506Z,35.25
2019-01-30T19:09:23.977Z,35.25
2019-01-30T19:11:56.205Z,34.50
2019-01-30T19:14:28.203Z,34.50
2019-01-30T19:17:01.208Z,33.00
2019-01-30T19:19:33.742Z,33.25
2019-01-30T19:22:06.236Z,29.75
2019-01-30T19:24:38.295Z,31.25
2019-01-30T19:27:10.317Z,32.25
2019-01-30T19:29:42.301Z,32.00
2019-01-30T19:32:14.366Z,31.75
2019-01-30T19:34:46.586Z,33.25
2019-01-30T19:37:19.087Z,32.00
2019-01-30T19:39:51.086Z,32.00
2019-01-30T19:42:23.088Z,31.50
2019-01-30T19:44:55.096Z,31.50
2019-01-30T19:47:27.111Z,31.25
2019-01-30T19:49:59.103Z,32.00
2019-01-30T19:52:31.164Z,32.25
2019-01-30T19:55:03.189Z,30.25
2019-01-30T19:57:35.182Z,28.50
2019-01-30T20:00:18.864Z,29.50
2019-01-30T20:02:50.837Z,30.75
2019-01-30T20:05:23.737Z,31.25
2019-01-30T20:07:56.003Z,31.25
2019-01-30T20:10:33.136Z,29.20
2019-01-30T20:13:05.426Z,30.50
2019-01-30T20:15:37.372Z,28.75
2019-01-30T20:18:10.400Z,29.00
2019-01-30T20:20:42.428Z,29.75
2019-01-30T20:23:16.229Z,29.00
2019-01-30T20:25:50.924Z,29.60
2019-01-30T20:28:22.951Z,27.60
2019-01-30T20:30:54.952Z,28.80
2019-01-30T20:33:27.063Z,28.60
2019-01-30T20:35:59.060Z,29.20
2019-01-30T20:38:31.265Z,28.40
2019-01-30T20:41:03.320Z,27.80
2019-01-30T20:43:35.376Z,27.60
2019-01-30T20:46:07.381Z,27.00
2019-01-30T20:48:46.943Z,27.80
2019-01-30T20:51:13.123Z,24.40
2019-01-30T20:53:45.123Z,25.00
2019-01-30T20:56:17.087Z,27.40
2019-01-30T20:58:49.109Z,27.40
2019-01-30T21:01:21.114Z,27.80
2019-01-30T21:03:53.153Z,27.20
2019-01-30T21:06:25.146Z,25.60
2019-01-30T21:08:57.338Z,26.40
2019-01-30T21:11:29.358Z,26.20
2019-01-30T21:14:01.528Z,25.20
2019-01-30T21:16:33.512Z,25.60
2019-01-30T21:19:05.635Z,25.40
2019-01-30T21:21:37.636Z,26.00
2019-01-30T21:24:10.042Z,24.60
2019-01-30T21:26:42.026Z,24.40
2019-01-30T21:29:14.073Z,23.80
2019-01-30T21:31:46.065Z,24.20
2019-01-30T21:34:18.309Z,24.00
2019-01-30T21:36:50.285Z,23.00
2019-01-30T21:39:22.456Z,22.80
2019-01-30T21:41:54.580Z,22.80
2019-01-30T21:44:26.588Z,23.20
2019-01-30T21:47:01.328Z,23.20
2019-01-30T21:49:32.193Z,24.00
2019-01-30T21:52:04.730Z,22.40
2019-01-30T21:54:36.842Z,22.20
2019-01-30T21:57:08.836Z,23.00
2019-01-30T21:59:40.856Z,22.80
2019-01-30T22:02:12.892Z,22.40
2019-01-30T22:04:44.914Z,22.40
2019-01-30T22:07:17.009Z,23.00
2019-01-30T22:09:49.233Z,21.80
2019-01-30T22:12:21.234Z,23.00
2019-01-30T22:14:53.580Z,22.60
2019-01-30T22:17:25.589Z,21.00
2019-01-30T22:19:57.576Z,22.00
2019-01-30T22:22:29.560Z,22.00
2019-01-30T22:25:01.941Z,20.20
2019-01-30T22:27:33.906Z,22.20
2019-01-30T22:30:08.628Z,22.80
2019-01-30T22:32:40.580Z,22.00
2019-01-30T22:35:12.554Z,20.20
2019-01-30T22:37:44.529Z,20.60
2019-01-30T22:40:17.121Z,19.60
2019-01-30T22:42:49.098Z,20.00
2019-01-30T22:45:22.033Z,19.60
2019-01-30T22:47:54.006Z,21.00
2019-01-30T22:50:26.006Z,20.00
2019-01-30T22:52:58.014Z,19.00
2019-01-30T22:55:29.994Z,19.80
2019-01-30T22:58:01.985Z,18.60
2019-01-30T23:00:52.779Z,20.60
2019-01-30T23:03:43.800Z,20.40
2019-01-30T23:06:30.286Z,20.00
2019-01-30T23:09:21.230Z,18.80
2019-01-30T23:12:18.368Z,19.75
2019-01-30T23:15:12.278Z,18.80
2019-01-30T23:17:55.907Z,18.00
2019-01-30T23:20:27.875Z,18.60
2019-01-30T23:23:05.745Z,17.75
2019-01-30T23:25:49.618Z,18.00
2019-01-30T23:28:51.611Z,20.20
2019-01-30T23:31:41.357Z,17.60
2019-01-30T23:34:19.201Z,20.00
2019-01-30T23:37:02.407Z,20.00
2019-01-30T23:39:52.197Z,18.60
2019-01-30T23:42:36.154Z,18.00
2019-01-30T23:45:16.940Z,18.80
2019-01-30T23:48:03.637Z,19.00
2019-01-30T23:50:53.609Z,19.20
2019-01-30T23:53:40.210Z,17.20
2019-01-30T23:56:29.922Z,17.00
