createdAt,value
2018-01-12T00:02:28.034Z,35.60
2018-01-12T00:05:33.777Z,35.07
2018-01-12T00:08:38.937Z,38.40
2018-01-12T00:11:44.509Z,34.10
2018-01-12T00:14:50.180Z,34.83
2018-01-12T00:17:55.854Z,34.73
2018-01-12T00:21:00.964Z,35.30
2018-01-12T00:24:06.756Z,33.50
2018-01-12T00:27:12.439Z,31.30
2018-01-12T00:30:18.315Z,37.33
2018-01-12T00:33:23.846Z,34.73
2018-01-12T00:36:29.734Z,31.50
2018-01-12T00:39:34.834Z,32.60
2018-01-12T00:42:40.578Z,36.77
2018-01-12T00:45:45.790Z,33.77
2018-01-12T00:48:51.645Z,36.60
2018-01-12T00:51:57.542Z,37.00
2018-01-12T00:55:03.127Z,30.83
2018-01-12T00:58:08.785Z,33.40
2018-01-12T01:01:14.950Z,34.10
2018-01-12T01:04:20.950Z,33.20
2018-01-12T01:07:27.281Z,34.50
2018-01-12T01:10:33.690Z,31.93
2018-01-12T01:13:39.362Z,33.47
2018-01-12T01:16:46.046Z,35.87
2018-01-12T01:19:51.962Z,31.40
2018-01-12T01:22:57.326Z,34.73
2018-01-12T01:26:03.052Z,33.30
2018-01-12T01:29:08.577Z,34.40
2018-01-12T01:32:13.881Z,28.33
2018-01-12T01:35:20.068Z,35.83
2018-01-12T01:38:25.290Z,29.53
2018-01-12T01:41:30.838Z,33.87
2018-01-12T01:44:36.201Z,34.97
2018-01-12T01:47:41.790Z,35.20
2018-01-12T01:50:46.966Z,34.60
2018-01-12T01:53:51.922Z,38.27
2018-01-12T01:56:56.694Z,34.10
2018-01-12T02:00:02.142Z,35.10
2018-01-12T02:03:08.433Z,33.40
2018-01-12T02:06:14.238Z,33.87
2018-01-12T02:09:19.297Z,33.77
2018-01-12T02:12:24.754Z,32.43
2018-01-12T02:15:29.683Z,36.73
2018-01-12T02:18:34.817Z,39.23
2018-01-12T02:21:40.469Z,34.13
2018-01-12T02:24:45.816Z,34.47
2018-01-12T02:27:50.712Z,37.80
2018-01-12T02:30:55.629Z,33.00
2018-01-12T02:34:01.310Z,37.40
2018-01-12T02:37:06.702Z,33.47
2018-01-12T02:40:12.414Z,30.60
2018-01-12T02:43:18.334Z,31.90
2018-01-12T02:46:23.357Z,40.50
2018-01-12T02:49:29.154Z,31.50
2018-01-12T02:52:34.233Z,33.67
2018-01-12T02:55:40.505Z,33.40
2018-01-12T02:58:45.314Z,32.83
2018-01-12T03:01:50.373Z,33.60
2018-01-12T03:04:55.861Z,37.43
2018-01-12T03:08:01.798Z,35.00
2018-01-12T03:11:06.782Z,36.00
2018-01-12T03:14:12.399Z,41.10
2018-01-12T03:17:17.902Z,33.67
2018-01-12T03:20:23.319Z,32.87
2018-01-12T03:23:28.197Z,34.87
2018-01-12T03:26:33.661Z,41.10
2018-01-12T03:29:39.358Z,30.83
2018-01-12T03:32:44.466Z,32.47
2018-01-12T03:35:50.362Z,38.77
2018-01-12T03:38:55.477Z,30.90
2018-01-12T03:42:01.258Z,30.53
2018-01-12T03:45:06.361Z,30.90
2018-01-12T03:48:11.704Z,34.20
2018-01-12T03:51:16.965Z,29.53
2018-01-12T03:54:22.213Z,27.67
2018-01-12T03:57:28.039Z,29.57
2018-01-12T04:00:33.397Z,33.67
2018-01-12T04:03:38.710Z,30.30
2018-01-12T04:06:44.269Z,34.97
2018-01-12T04:09:50.142Z,36.47
2018-01-12T04:12:55.822Z,30.10
2018-01-12T04:16:02.507Z,33.40
2018-01-12T04:19:08.278Z,31.80
2018-01-12T04:22:13.341Z,29.43
2018-01-12T04:25:19.506Z,34.97
2018-01-12T04:28:24.290Z,32.00
2018-01-12T04:31:29.466Z,33.10
2018-01-12T04:34:35.090Z,30.77
2018-01-12T04:37:40.868Z,32.80
2018-01-12T04:40:46.606Z,33.03
2018-01-12T04:43:52.288Z,31.90
2018-01-12T04:46:57.546Z,34.50
2018-01-12T04:50:02.713Z,36.70
2018-01-12T04:53:09.309Z,31.20
2018-01-12T04:56:15.570Z,34.77
2018-01-12T04:59:21.030Z,30.77
2018-01-12T05:02:27.634Z,35.70
2018-01-12T05:05:33.313Z,31.10
2018-01-12T05:08:38.267Z,30.87
2018-01-12T05:11:44.013Z,31.93
2018-01-12T05:14:49.237Z,38.97
2018-01-12T05:17:54.755Z,32.53
2018-01-12T05:21:00.190Z,36.43
2018-01-12T05:24:05.490Z,33.50
2018-01-12T05:27:11.329Z,37.43
2018-01-12T05:30:16.758Z,36.90
2018-01-12T05:33:21.730Z,33.57
2018-01-12T05:36:26.938Z,37.53
2018-01-12T05:39:31.642Z,37.63
2018-01-12T05:42:37.005Z,32.77
2018-01-12T05:45:42.493Z,34.60
2018-01-12T05:48:47.749Z,39.30
2018-01-12T05:51:52.712Z,37.10
2018-01-12T05:54:57.726Z,34.77
2018-01-12T05:58:03.506Z,35.00
2018-01-12T06:01:21.274Z,35.67
2018-01-12T06:04:38.717Z,33.50
2018-01-12T06:07:44.165Z,34.00
2018-01-12T06:10:50.602Z,35.30
2018-01-12T06:13:56.033Z,35.00
2018-01-12T06:17:01.371Z,30.30
2018-01-12T06:20:07.573Z,35.60
2018-01-12T06:23:13.162Z,34.77
2018-01-12T06:26:18.467Z,31.17
2018-01-12T06:29:23.773Z,35.80
2018-01-12T06:32:29.305Z,31.70
2018-01-12T06:35:34.909Z,41.77
2018-01-12T06:38:40.423Z,35.17
2018-01-12T06:41:45.785Z,35.27
2018-01-12T06:44:51.393Z,30.23
2018-01-12T06:47:56.645Z,35.47
2018-01-12T06:51:01.462Z,36.00
2018-01-12T06:54:06.639Z,32.80
2018-01-12T06:57:13.293Z,33.13
2018-01-12T07:00:19.082Z,36.20
2018-01-12T07:03:24.694Z,35.43
2018-01-12T07:06:29.522Z,31.13
2018-01-12T07:09:35.750Z,37.37
2018-01-12T07:12:40.666Z,31.33
2018-01-12T07:15:46.903Z,33.70
2018-01-12T07:18:52.165Z,41.73
2018-01-12T07:22:09.870Z,34.97
2018-01-12T07:25:16.395Z,32.10
2018-01-12T07:28:21.452Z,35.40
2018-01-12T07:31:26.825Z,35.27
2018-01-12T07:34:31.760Z,31.30
2018-01-12T07:37:37.282Z,36.63
2018-01-12T07:40:42.721Z,33.13
2018-01-12T07:43:48.060Z,30.30
2018-01-12T07:46:54.042Z,33.77
2018-01-12T07:50:00.017Z,36.80
2018-01-12T07:53:10.874Z,31.70
2018-01-12T07:56:16.285Z,31.27
2018-01-12T07:59:21.870Z,36.03
2018-01-12T08:02:33.638Z,36.20
2018-01-12T08:05:38.700Z,31.97
2018-01-12T08:08:44.697Z,35.87
2018-01-12T08:11:50.130Z,33.10
2018-01-12T08:14:56.386Z,40.20
2018-01-12T08:18:02.469Z,36.97
2018-01-12T08:21:07.385Z,34.17
2018-01-12T08:24:13.845Z,34.93
2018-01-12T08:27:20.029Z,38.23
2018-01-12T08:30:24.813Z,36.40
2018-01-12T08:33:29.753Z,33.27
2018-01-12T08:36:36.214Z,36.87
2018-01-12T08:39:41.537Z,37.53
2018-01-12T08:42:46.725Z,33.60
2018-01-12T08:45:52.429Z,39.70
2018-01-12T08:48:57.393Z,40.80
2018-01-12T08:52:02.982Z,40.70
2018-01-12T08:55:10.211Z,46.73
2018-01-12T08:58:15.774Z,35.87
2018-01-12T09:01:21.113Z,40.53
2018-01-12T09:04:26.521Z,36.63
2018-01-12T09:07:31.370Z,35.60
2018-01-12T09:10:36.921Z,34.23
2018-01-12T09:13:54.030Z,37.10
2018-01-12T09:17:05.726Z,38.20
2018-01-12T09:20:17.061Z,33.93
2018-01-12T09:26:59.937Z,36.23
2018-01-12T09:30:06.176Z,38.90
2018-01-12T09:33:12.790Z,36.90
2018-01-12T09:36:18.611Z,37.87
2018-01-12T09:39:25.617Z,37.53
2018-01-12T09:42:31.034Z,39.23
2018-01-12T09:45:36.588Z,35.40
2018-01-12T09:48:45.521Z,34.60
2018-01-12T09:51:51.533Z,35.20
2018-01-12T09:54:57.158Z,37.40
2018-01-12T09:58:03.341Z,42.93
2018-01-12T10:01:32.957Z,39.40
2018-01-12T10:04:39.310Z,36.87
2018-01-12T10:11:18.837Z,41.97
2018-01-12T10:14:24.899Z,34.77
2018-01-12T10:17:30.100Z,38.97
2018-01-12T10:20:51.079Z,37.07
2018-01-12T10:23:56.303Z,38.87
2018-01-12T10:27:01.153Z,38.80
2018-01-12T10:30:13.168Z,39.10
2018-01-12T10:33:24.171Z,41.70
2018-01-12T10:36:33.904Z,41.17
2018-01-12T10:39:42.189Z,38.00
2018-01-12T10:42:47.468Z,40.00
2018-01-12T10:46:05.002Z,40.93
2018-01-12T10:49:17.655Z,39.07
2018-01-12T10:52:25.315Z,38.63
2018-01-12T10:55:31.156Z,36.40
2018-01-12T10:58:35.952Z,38.20
2018-01-12T11:01:40.879Z,47.83
2018-01-12T11:04:46.251Z,43.37
2018-01-12T11:07:52.103Z,44.77
2018-01-12T11:10:56.939Z,41.13
2018-01-12T11:14:02.624Z,42.23
2018-01-12T11:17:08.926Z,44.33
2018-01-12T11:20:14.453Z,43.33
2018-01-12T11:23:20.398Z,48.73
2018-01-12T11:26:26.321Z,49.87
2018-01-12T11:29:31.214Z,42.80
2018-01-12T11:32:36.558Z,52.23
2018-01-12T11:35:41.634Z,45.90
2018-01-12T11:38:47.322Z,44.17
2018-01-12T11:41:52.921Z,48.63
2018-01-12T11:44:57.767Z,42.43
2018-01-12T11:48:02.954Z,44.40
2018-01-12T11:51:10.026Z,43.53
2018-01-12T11:54:15.210Z,39.07
2018-01-12T11:57:20.690Z,44.53
2018-01-12T12:00:25.766Z,44.67
2018-01-12T12:03:31.410Z,39.20
2018-01-12T12:06:37.022Z,40.27
2018-01-12T12:09:42.968Z,43.53
2018-01-12T12:12:48.732Z,40.40
2018-01-12T12:16:02.376Z,41.17
2018-01-12T12:19:07.355Z,46.27
2018-01-12T12:22:16.487Z,40.63
2018-01-12T12:25:29.141Z,39.50
2018-01-12T12:28:36.599Z,43.30
2018-01-12T12:31:42.071Z,39.03
2018-01-12T12:34:47.127Z,41.50
2018-01-12T12:37:52.146Z,45.83
2018-01-12T12:40:57.667Z,41.87
2018-01-12T12:44:03.257Z,43.90
2018-01-12T12:47:08.591Z,34.13
2018-01-12T12:50:15.063Z,36.60
2018-01-12T12:53:21.446Z,37.63
2018-01-12T12:56:27.219Z,38.73
2018-01-12T12:59:33.771Z,38.10
2018-01-12T13:02:39.602Z,36.60
2018-01-12T13:05:45.398Z,37.50
2018-01-12T13:08:50.671Z,38.87
2018-01-12T13:11:56.539Z,39.20
2018-01-12T13:15:02.903Z,36.23
2018-01-12T13:18:09.218Z,37.67
2018-01-12T13:21:15.685Z,35.57
2018-01-12T13:24:20.994Z,38.53
2018-01-12T13:27:26.462Z,38.53
2018-01-12T13:30:31.598Z,35.77
2018-01-12T13:33:36.304Z,46.20
2018-01-12T13:36:41.790Z,35.70
2018-01-12T13:39:46.910Z,37.60
2018-01-12T13:42:52.072Z,36.23
2018-01-12T13:45:57.751Z,32.90
2018-01-12T13:49:02.694Z,39.17
2018-01-12T13:52:08.871Z,37.37
2018-01-12T13:55:14.706Z,37.03
2018-01-12T13:58:19.687Z,37.70
2018-01-12T14:01:24.915Z,36.03
2018-01-12T14:04:30.618Z,37.30
2018-01-12T14:07:35.979Z,39.50
2018-01-12T14:10:41.790Z,31.63
2018-01-12T14:13:46.781Z,38.17
2018-01-12T14:16:51.638Z,28.90
2018-01-12T14:19:57.502Z,35.37
2018-01-12T14:23:03.108Z,37.20
2018-01-12T14:26:08.542Z,33.60
2018-01-12T14:29:13.121Z,32.90
2018-01-12T14:32:19.118Z,32.80
2018-01-12T14:35:24.456Z,32.57
2018-01-12T14:38:30.164Z,32.70
2018-01-12T14:41:35.765Z,35.90
2018-01-12T14:44:40.909Z,35.30
2018-01-12T14:47:47.312Z,32.30
2018-01-12T14:50:52.432Z,32.90
2018-01-12T14:53:58.626Z,32.73
2018-01-12T14:57:04.171Z,32.93
2018-01-12T15:00:09.243Z,29.63
2018-01-12T15:03:14.330Z,33.80
2018-01-12T15:06:19.174Z,34.57
2018-01-12T15:09:24.730Z,26.60
2018-01-12T15:12:30.228Z,25.10
2018-01-12T15:15:35.130Z,30.50
2018-01-12T15:18:40.790Z,33.07
2018-01-12T15:21:46.322Z,26.77
2018-01-12T15:24:51.400Z,27.93
2018-01-12T15:27:56.378Z,26.23
2018-01-12T15:31:02.890Z,27.50
2018-01-12T15:34:09.641Z,30.87
2018-01-12T15:37:14.975Z,28.63
2018-01-12T15:40:20.444Z,25.63
2018-01-12T15:43:26.038Z,30.80
2018-01-12T15:46:31.844Z,30.37
2018-01-12T15:49:36.995Z,30.53
2018-01-12T15:52:42.087Z,29.00
2018-01-12T15:55:47.174Z,37.93
2018-01-12T15:58:52.503Z,32.07
2018-01-12T16:01:57.734Z,33.93
2018-01-12T16:05:04.702Z,36.50
2018-01-12T16:08:09.509Z,36.50
2018-01-12T16:11:14.857Z,31.90
2018-01-12T16:14:20.106Z,37.30
2018-01-12T16:17:25.682Z,34.57
2018-01-12T16:20:30.731Z,34.73
2018-01-12T16:23:35.789Z,32.53
2018-01-12T16:26:42.798Z,33.87
2018-01-12T16:29:47.874Z,42.23
2018-01-12T16:32:52.981Z,38.10
2018-01-12T16:35:58.305Z,29.03
2018-01-12T16:39:03.437Z,29.80
2018-01-12T16:42:09.005Z,34.13
2018-01-12T16:45:14.034Z,32.37
2018-01-12T16:48:19.255Z,28.87
2018-01-12T16:51:24.051Z,28.67
2018-01-12T16:54:29.060Z,32.03
2018-01-12T16:57:34.149Z,34.53
2018-01-12T17:00:40.614Z,28.40
2018-01-12T17:03:45.647Z,29.67
2018-01-12T17:06:51.366Z,29.87
2018-01-12T17:09:56.783Z,26.47
2018-01-12T17:13:02.962Z,30.57
2018-01-12T17:16:08.634Z,30.40
2018-01-12T17:19:14.249Z,27.10
2018-01-12T17:22:19.689Z,27.80
2018-01-12T17:25:24.858Z,27.37
2018-01-12T17:28:30.566Z,25.27
2018-01-12T17:31:36.240Z,27.63
2018-01-12T17:34:41.311Z,27.97
2018-01-12T17:37:46.966Z,30.30
2018-01-12T17:40:52.583Z,26.03
2018-01-12T17:43:58.158Z,28.93
2018-01-12T17:47:02.907Z,27.30
2018-01-12T17:50:08.245Z,29.47
2018-01-12T17:53:13.913Z,26.77
2018-01-12T17:56:19.713Z,31.47
2018-01-12T17:59:25.594Z,32.70
2018-01-12T18:02:31.226Z,25.33
2018-01-12T18:05:37.400Z,26.97
2018-01-12T18:08:42.394Z,26.17
2018-01-12T18:11:47.336Z,25.57
2018-01-12T18:14:53.053Z,28.77
2018-01-12T18:17:58.700Z,31.07
2018-01-12T18:21:04.312Z,35.53
2018-01-12T18:24:09.478Z,29.77
2018-01-12T18:27:15.127Z,28.17
2018-01-12T18:30:21.042Z,28.13
2018-01-12T18:33:26.790Z,30.50
2018-01-12T18:36:32.625Z,28.57
2018-01-12T18:39:40.099Z,31.87
2018-01-12T18:42:45.728Z,33.80
2018-01-12T18:45:50.893Z,30.47
2018-01-12T18:48:56.366Z,32.43
2018-01-12T18:52:02.485Z,32.00
2018-01-12T18:55:07.322Z,32.30
2018-01-12T18:58:12.838Z,31.17
2018-01-12T19:01:18.955Z,31.07
2018-01-12T19:04:23.897Z,33.80
2018-01-12T19:07:28.746Z,36.53
2018-01-12T19:10:33.632Z,40.23
2018-01-12T19:13:39.071Z,34.47
2018-01-12T19:16:44.130Z,24.50
2018-01-12T19:19:49.498Z,29.10
2018-01-12T19:22:55.435Z,28.00
2018-01-12T19:26:01.675Z,26.87
2018-01-12T19:29:09.443Z,30.37
2018-01-12T19:32:14.753Z,29.43
2018-01-12T19:35:19.639Z,27.77
2018-01-12T19:38:25.310Z,30.00
2018-01-12T19:41:30.331Z,27.67
2018-01-12T19:44:35.188Z,25.73
2018-01-12T19:47:40.722Z,25.40
2018-01-12T19:50:45.493Z,27.90
2018-01-12T19:53:50.198Z,25.70
2018-01-12T19:56:55.252Z,26.80
2018-01-12T20:00:00.761Z,24.07
2018-01-12T20:03:05.642Z,28.87
2018-01-12T20:06:11.295Z,24.80
2018-01-12T20:09:16.850Z,26.40
2018-01-12T20:12:21.743Z,29.07
2018-01-12T20:15:26.705Z,24.37
2018-01-12T20:18:31.442Z,22.23
2018-01-12T20:21:36.515Z,22.60
2018-01-12T20:24:41.991Z,23.07
2018-01-12T20:27:47.508Z,21.90
2018-01-12T20:30:53.546Z,24.63
2018-01-12T20:33:59.007Z,26.47
2018-01-12T20:37:04.150Z,19.97
2018-01-12T20:40:10.619Z,24.13
2018-01-12T20:43:15.415Z,20.63
2018-01-12T20:46:20.926Z,22.80
2018-01-12T20:49:26.804Z,19.30
2018-01-12T20:52:31.574Z,20.30
2018-01-12T20:55:37.307Z,24.10
2018-01-12T20:58:42.576Z,17.70
2018-01-12T21:01:48.178Z,22.13
2018-01-12T21:04:53.002Z,22.73
2018-01-12T21:07:58.294Z,20.17
2018-01-12T21:11:04.570Z,21.20
2018-01-12T21:14:10.495Z,19.63
2018-01-12T21:17:15.744Z,20.13
2018-01-12T21:20:21.950Z,18.90
2018-01-12T21:23:27.510Z,24.80
2018-01-12T21:26:32.522Z,22.70
2018-01-12T21:29:37.743Z,24.10
2018-01-12T21:32:42.552Z,27.90
2018-01-12T21:35:48.902Z,24.53
2018-01-12T21:38:53.904Z,23.20
2018-01-12T21:41:59.295Z,26.80
2018-01-12T21:45:04.746Z,28.77
2018-01-12T21:48:10.042Z,31.60
2018-01-12T21:51:15.584Z,29.13
2018-01-12T21:54:21.107Z,28.07
2018-01-12T21:57:27.771Z,29.77
2018-01-12T22:00:33.460Z,35.27
2018-01-12T22:03:38.086Z,25.10
2018-01-12T22:06:44.160Z,37.17
2018-01-12T22:09:49.674Z,27.90
2018-01-12T22:12:54.503Z,31.07
2018-01-12T22:16:00.170Z,28.70
2018-01-12T22:19:08.164Z,31.10
2018-01-12T22:22:13.003Z,34.13
2018-01-12T22:25:18.675Z,33.30
2018-01-12T22:28:23.509Z,32.17
2018-01-12T22:31:28.954Z,31.10
2018-01-12T22:34:33.874Z,32.07
2018-01-12T22:37:39.568Z,36.53
2018-01-12T22:40:44.459Z,32.80
2018-01-12T22:43:50.143Z,35.40
2018-01-12T22:46:55.418Z,34.00
2018-01-12T22:50:00.466Z,32.40
2018-01-12T22:53:05.434Z,28.47
2018-01-12T22:56:10.614Z,34.13
2018-01-12T22:59:15.607Z,35.37
2018-01-12T23:02:20.858Z,34.77
2018-01-12T23:05:26.141Z,33.70
2018-01-12T23:08:31.594Z,34.70
2018-01-12T23:11:37.526Z,31.40
2018-01-12T23:14:42.849Z,35.00
2018-01-12T23:17:47.763Z,36.10
2018-01-12T23:20:53.579Z,37.20
2018-01-12T23:23:59.308Z,34.03
2018-01-12T23:27:05.178Z,35.00
2018-01-12T23:30:10.723Z,32.70
2018-01-12T23:33:15.674Z,35.23
2018-01-12T23:36:21.511Z,34.77
2018-01-12T23:39:26.656Z,38.13
2018-01-12T23:42:31.443Z,36.17
2018-01-12T23:45:37.270Z,37.60
2018-01-12T23:48:42.196Z,35.93
2018-01-12T23:51:47.012Z,32.67
2018-01-12T23:54:52.667Z,37.23
2018-01-12T23:57:57.639Z,34.43
