createdAt,value
2023-05-05T00:01:24.588Z,17.20
2023-05-05T00:03:51.722Z,17.30
2023-05-05T00:06:18.433Z,17.30
2023-05-05T00:08:46.129Z,17.20
2023-05-05T00:11:12.838Z,17.30
2023-05-05T00:13:39.527Z,17.30
2023-05-05T00:46:53.335Z,17.10
2023-05-05T00:49:19.962Z,17.00
2023-05-05T00:51:46.691Z,17.00
2023-05-05T00:54:13.344Z,17.10
2023-05-05T00:56:40.209Z,17.10
2023-05-05T00:59:07.083Z,17.10
2023-05-05T01:01:33.790Z,17.10
2023-05-05T01:04:00.455Z,17.10
2023-05-05T01:06:46.010Z,17.20
2023-05-05T01:09:36.522Z,17.20
2023-05-05T01:12:34.314Z,17.20
2023-05-05T01:15:11.004Z,17.30
2023-05-05T01:17:43.552Z,17.30
2023-05-05T01:20:20.828Z,17.30
2023-05-05T01:22:53.088Z,17.40
2023-05-05T01:25:25.646Z,17.40
2023-05-05T01:28:01.974Z,17.40
2023-05-05T01:30:58.692Z,17.40
2023-05-05T01:33:29.041Z,17.40
2023-05-05T01:35:59.738Z,17.40
2023-05-05T01:38:34.743Z,17.40
2023-05-05T01:41:24.139Z,17.40
2023-05-05T01:43:52.678Z,17.40
2023-05-05T01:46:23.634Z,17.40
2023-05-05T01:48:52.701Z,17.40
2023-05-05T01:51:23.007Z,17.40
2023-05-05T01:53:52.848Z,17.30
2023-05-05T01:56:22.621Z,17.30
2023-05-05T01:58:49.866Z,17.30
2023-05-05T02:01:20.867Z,17.30
2023-05-05T02:03:49.171Z,17.30
2023-05-05T02:06:16.372Z,17.30
2023-05-05T02:08:44.683Z,17.30
2023-05-05T02:11:12.672Z,17.30
2023-05-05T02:13:42.794Z,17.30
2023-05-05T02:16:10.270Z,17.10
2023-05-05T02:18:38.853Z,17.20
2023-05-05T02:21:07.468Z,17.20
2023-05-05T02:23:34.217Z,17.20
2023-05-05T02:26:06.063Z,17.20
2023-05-05T02:28:42.059Z,17.20
2023-05-05T02:31:12.033Z,17.20
2023-05-05T02:33:40.213Z,17.10
2023-05-05T02:36:14.471Z,17.10
2023-05-05T02:38:43.950Z,17.00
2023-05-05T02:41:16.939Z,17.00
2023-05-05T02:43:44.537Z,16.90
2023-05-05T02:46:11.268Z,16.80
2023-05-05T02:48:37.987Z,16.80
2023-05-05T02:51:05.734Z,16.80
2023-05-05T02:53:32.752Z,16.70
2023-05-05T02:56:17.684Z,16.60
2023-05-05T02:58:58.188Z,16.60
2023-05-05T03:01:47.792Z,16.50
2023-05-05T03:04:29.265Z,16.50
2023-05-05T03:07:01.494Z,16.40
2023-05-05T03:09:36.778Z,16.30
2023-05-05T03:12:07.076Z,16.30
2023-05-05T03:14:38.844Z,16.30
2023-05-05T03:17:06.538Z,16.30
2023-05-05T03:19:36.808Z,16.20
2023-05-05T03:22:04.217Z,16.20
2023-05-05T03:24:30.862Z,16.10
2023-05-05T03:26:57.665Z,16.10
2023-05-05T03:29:25.375Z,16.00
2023-05-05T03:31:52.178Z,16.00
2023-05-05T03:34:18.847Z,16.00
2023-05-05T03:36:45.538Z,15.90
2023-05-05T03:39:12.184Z,15.80
2023-05-05T03:41:38.820Z,15.80
2023-05-05T03:44:05.418Z,15.80
2023-05-05T03:46:32.038Z,15.80
2023-05-05T03:48:58.794Z,15.80
2023-05-05T03:51:25.440Z,15.80
2023-05-05T03:53:52.231Z,15.80
2023-05-05T03:56:18.884Z,15.80
2023-05-05T03:58:45.898Z,15.80
2023-05-05T04:01:12.538Z,15.80
2023-05-05T04:03:39.369Z,15.80
2023-05-05T04:06:06.307Z,15.80
2023-05-05T04:08:33.009Z,15.80
2023-05-05T04:11:02.372Z,15.70
2023-05-05T04:13:29.525Z,15.70
2023-05-05T04:15:56.384Z,15.70
2023-05-05T04:18:23.184Z,15.60
2023-05-05T04:20:49.834Z,15.60
2023-05-05T04:23:16.638Z,15.60
2023-05-05T04:25:43.315Z,15.60
2023-05-05T04:28:09.931Z,15.60
2023-05-05T04:30:36.690Z,15.60
2023-05-05T04:33:03.585Z,15.70
2023-05-05T04:35:30.687Z,15.70
2023-05-05T04:37:57.332Z,15.70
2023-05-05T04:40:24.773Z,15.80
2023-05-05T04:42:51.481Z,15.80
2023-05-05T04:45:18.106Z,15.90
2023-05-05T04:47:44.868Z,16.00
2023-05-05T04:50:12.026Z,16.10
2023-05-05T04:52:38.718Z,16.10
2023-05-05T04:55:06.011Z,16.30
2023-05-05T04:57:32.689Z,16.70
2023-05-05T05:00:00.822Z,17.20
2023-05-05T05:02:27.561Z,17.80
2023-05-05T05:04:54.296Z,18.50
2023-05-05T05:07:21.231Z,19.10
2023-05-05T05:09:47.892Z,19.60
2023-05-05T05:12:14.582Z,19.80
2023-05-05T05:14:41.358Z,19.90
2023-05-05T05:17:08.046Z,19.70
2023-05-05T05:19:34.767Z,19.60
2023-05-05T05:22:01.522Z,19.60
2023-05-05T05:24:28.350Z,19.50
2023-05-05T05:26:54.978Z,19.50
2023-05-05T05:29:22.013Z,19.40
2023-05-05T05:31:50.074Z,19.30
2023-05-05T05:34:16.777Z,19.20
2023-05-05T05:36:43.382Z,19.10
2023-05-05T05:39:10.065Z,19.10
2023-05-05T05:41:36.686Z,19.00
2023-05-05T05:44:03.328Z,19.10
2023-05-05T05:46:30.050Z,19.20
2023-05-05T05:48:57.235Z,19.20
2023-05-05T05:51:23.913Z,19.30
2023-05-05T05:53:51.728Z,19.40
2023-05-05T05:56:18.426Z,19.60
2023-05-05T05:58:45.265Z,19.90
2023-05-05T06:01:12.058Z,20.00
2023-05-05T06:03:38.944Z,20.10
2023-05-05T06:06:05.957Z,20.10
2023-05-05T06:08:32.666Z,20.20
2023-05-05T06:11:00.520Z,20.40
2023-05-05T06:13:27.259Z,20.50
2023-05-05T06:15:53.901Z,20.50
2023-05-05T06:18:20.614Z,20.70
2023-05-05T06:20:50.693Z,20.70
2023-05-05T06:23:17.340Z,20.80
2023-05-05T06:25:43.975Z,20.80
2023-05-05T06:28:10.926Z,21.00
2023-05-05T06:30:37.572Z,21.10
2023-05-05T06:33:04.212Z,21.00
2023-05-05T06:35:30.902Z,20.90
2023-05-05T06:37:57.678Z,20.90
2023-05-05T06:40:24.401Z,20.90
2023-05-05T06:42:51.071Z,20.90
2023-05-05T06:45:18.216Z,20.60
2023-05-05T06:47:44.954Z,20.60
2023-05-05T06:50:11.773Z,20.50
2023-05-05T06:52:38.374Z,20.50
2023-05-05T06:55:05.939Z,20.60
2023-05-05T06:57:32.668Z,20.50
2023-05-05T06:59:59.918Z,20.50
2023-05-05T07:02:27.029Z,20.40
2023-05-05T07:04:55.454Z,20.50
2023-05-05T07:07:22.489Z,20.50
2023-05-05T07:09:49.117Z,20.50
2023-05-05T07:12:15.789Z,20.60
2023-05-05T07:14:42.486Z,20.60
2023-05-05T07:17:09.098Z,20.70
2023-05-05T07:19:36.099Z,20.80
2023-05-05T07:22:02.992Z,20.80
2023-05-05T07:24:29.697Z,21.00
2023-05-05T07:26:56.336Z,21.20
2023-05-05T07:29:22.981Z,21.20
2023-05-05T07:31:49.682Z,21.20
2023-05-05T07:34:16.463Z,21.20
2023-05-05T07:36:44.057Z,21.50
2023-05-05T07:39:10.998Z,21.60
2023-05-05T07:41:37.614Z,21.60
2023-05-05T07:44:04.582Z,21.70
2023-05-05T07:46:31.346Z,21.80
2023-05-05T07:48:59.146Z,21.80
2023-05-05T07:51:26.452Z,21.50
2023-05-05T07:53:53.057Z,21.60
2023-05-05T07:56:21.675Z,21.60
2023-05-05T07:58:48.713Z,21.70
2023-05-05T08:01:15.965Z,21.80
2023-05-05T08:03:42.734Z,22.00
2023-05-05T08:06:10.011Z,22.10
2023-05-05T08:08:37.015Z,22.20
2023-05-05T08:11:04.394Z,22.40
2023-05-05T08:13:31.200Z,22.40
2023-05-05T08:15:57.942Z,22.60
2023-05-05T08:18:24.741Z,22.70
2023-05-05T08:20:51.981Z,22.60
2023-05-05T08:23:18.760Z,22.70
2023-05-05T08:25:45.422Z,22.70
2023-05-05T08:28:12.003Z,22.80
2023-05-05T08:30:39.072Z,22.90
2023-05-05T08:33:05.777Z,23.10
2023-05-05T08:35:32.375Z,23.10
2023-05-05T08:37:59.375Z,23.20
2023-05-05T08:40:32.015Z,23.00
2023-05-05T08:42:59.284Z,22.60
2023-05-05T08:45:27.830Z,22.50
2023-05-05T08:48:03.010Z,22.40
2023-05-05T08:50:30.626Z,22.20
2023-05-05T08:53:11.526Z,22.00
2023-05-05T08:55:59.133Z,21.90
2023-05-05T08:58:28.793Z,21.80
2023-05-05T09:00:56.794Z,21.70
2023-05-05T09:03:24.791Z,21.50
2023-05-05T09:05:51.585Z,21.30
2023-05-05T09:08:18.567Z,21.20
2023-05-05T09:10:45.950Z,21.00
2023-05-05T09:13:28.133Z,21.00
2023-05-05T09:15:54.725Z,21.00
2023-05-05T09:18:21.480Z,21.10
2023-05-05T09:20:48.207Z,21.30
2023-05-05T09:23:17.238Z,21.40
2023-05-05T09:25:46.331Z,21.30
2023-05-05T09:28:17.472Z,21.30
2023-05-05T09:30:46.539Z,21.50
2023-05-05T09:33:13.705Z,21.70
2023-05-05T09:35:50.978Z,21.80
2023-05-05T09:38:22.112Z,21.80
2023-05-05T09:40:50.833Z,21.80
2023-05-05T09:43:19.296Z,21.60
2023-05-05T09:45:46.163Z,21.30
2023-05-05T09:48:26.177Z,21.20
2023-05-05T09:50:53.841Z,21.10
2023-05-05T09:53:20.793Z,20.90
2023-05-05T09:55:55.015Z,20.60
2023-05-05T09:58:29.743Z,19.90
2023-05-05T10:00:57.682Z,19.50
2023-05-05T10:03:25.164Z,19.30
2023-05-05T10:05:56.953Z,18.90
2023-05-05T10:08:26.326Z,18.70
2023-05-05T10:11:06.446Z,18.50
2023-05-05T10:13:37.708Z,18.40
2023-05-05T10:16:07.750Z,18.40
2023-05-05T10:18:35.486Z,18.40
2023-05-05T10:21:03.723Z,18.50
2023-05-05T10:23:46.260Z,18.50
2023-05-05T10:26:14.946Z,18.50
2023-05-05T10:28:45.707Z,18.50
2023-05-05T10:31:25.702Z,18.50
2023-05-05T10:34:20.821Z,18.50
2023-05-05T10:36:48.961Z,18.50
2023-05-05T10:39:18.026Z,18.40
2023-05-05T10:41:45.056Z,18.40
2023-05-05T10:44:13.507Z,18.40
2023-05-05T10:46:41.307Z,18.40
2023-05-05T10:49:17.124Z,18.30
2023-05-05T10:51:49.397Z,18.30
2023-05-05T10:54:39.648Z,18.20
2023-05-05T10:57:10.503Z,18.20
2023-05-05T10:59:37.305Z,18.10
2023-05-05T11:02:28.873Z,18.10
2023-05-05T11:05:21.174Z,18.10
2023-05-05T11:07:49.911Z,18.00
2023-05-05T11:10:20.193Z,18.00
2023-05-05T11:12:57.868Z,17.90
2023-05-05T11:15:35.440Z,17.90
2023-05-05T11:18:05.846Z,17.90
2023-05-05T11:20:36.871Z,17.90
2023-05-05T11:23:22.024Z,17.80
2023-05-05T11:25:48.863Z,17.70
2023-05-05T11:28:17.748Z,17.80
2023-05-05T11:30:57.906Z,17.70
2023-05-05T11:33:29.066Z,17.80
2023-05-05T11:36:07.305Z,17.80
2023-05-05T11:38:58.935Z,17.80
2023-05-05T11:41:34.402Z,17.80
2023-05-05T11:44:14.066Z,17.70
2023-05-05T11:47:01.517Z,17.70
2023-05-05T11:49:29.474Z,17.70
2023-05-05T11:52:00.848Z,17.70
2023-05-05T11:54:28.339Z,17.70
2023-05-05T11:56:57.190Z,17.70
2023-05-05T11:59:23.886Z,17.70
2023-05-05T12:01:50.915Z,17.70
2023-05-05T12:04:19.091Z,17.70
2023-05-05T12:06:46.543Z,17.70
2023-05-05T12:09:18.011Z,17.70
2023-05-05T12:11:59.674Z,17.80
2023-05-05T12:14:26.895Z,17.80
2023-05-05T12:17:01.391Z,17.80
2023-05-05T12:19:30.308Z,17.70
2023-05-05T12:21:57.124Z,17.60
2023-05-05T12:24:23.973Z,17.70
2023-05-05T12:26:50.582Z,17.70
2023-05-05T12:29:25.190Z,17.70
2023-05-05T12:31:51.989Z,17.80
2023-05-05T12:34:19.137Z,17.80
2023-05-05T12:36:46.224Z,17.80
2023-05-05T12:39:13.021Z,17.80
2023-05-05T12:41:39.703Z,17.80
2023-05-05T12:44:06.641Z,17.80
2023-05-05T12:46:45.582Z,17.70
2023-05-05T12:49:12.313Z,17.60
2023-05-05T12:51:51.692Z,17.60
2023-05-05T12:54:18.335Z,17.50
2023-05-05T12:56:47.273Z,17.50
2023-05-05T12:59:22.664Z,17.50
2023-05-05T13:01:56.859Z,17.50
2023-05-05T13:04:25.685Z,17.50
2023-05-05T13:07:11.550Z,17.50
2023-05-05T13:09:38.360Z,17.50
2023-05-05T13:12:05.766Z,17.50
2023-05-05T13:14:32.531Z,17.50
2023-05-05T13:16:59.302Z,17.50
2023-05-05T13:19:26.255Z,17.50
2023-05-05T13:21:53.477Z,17.50
2023-05-05T13:24:28.581Z,17.50
2023-05-05T13:26:58.133Z,17.50
2023-05-05T13:29:29.514Z,17.50
2023-05-05T13:31:57.280Z,17.50
2023-05-05T13:34:23.925Z,17.50
2023-05-05T13:36:50.631Z,17.40
2023-05-05T13:39:17.412Z,17.40
2023-05-05T13:41:44.701Z,17.40
2023-05-05T13:44:11.789Z,17.40
2023-05-05T13:46:38.441Z,17.20
2023-05-05T13:49:05.172Z,17.20
2023-05-05T13:51:31.805Z,17.20
2023-05-05T13:53:58.460Z,17.20
2023-05-05T13:56:26.355Z,17.20
2023-05-05T13:58:53.308Z,17.20
2023-05-05T14:01:20.196Z,17.20
2023-05-05T14:03:46.889Z,17.10
2023-05-05T14:06:13.602Z,17.10
2023-05-05T14:08:40.293Z,17.10
2023-05-05T14:11:06.873Z,17.00
2023-05-05T14:13:33.529Z,17.00
2023-05-05T14:16:00.249Z,17.00
2023-05-05T14:18:27.986Z,17.00
2023-05-05T14:20:54.681Z,17.00
2023-05-05T14:23:21.338Z,17.00
2023-05-05T14:25:47.980Z,17.00
2023-05-05T14:28:14.723Z,17.10
2023-05-05T14:30:41.444Z,17.10
2023-05-05T14:33:08.236Z,17.10
2023-05-05T14:35:35.060Z,17.20
2023-05-05T14:38:01.691Z,17.20
2023-05-05T14:40:29.495Z,17.10
2023-05-05T14:42:56.139Z,17.20
2023-05-05T14:45:22.951Z,17.30
2023-05-05T14:47:49.779Z,17.40
2023-05-05T14:50:16.361Z,17.30
2023-05-05T14:52:44.346Z,17.40
2023-05-05T14:55:11.407Z,17.60
2023-05-05T14:57:38.716Z,17.70
2023-05-05T15:00:07.100Z,17.60
2023-05-05T15:02:33.944Z,17.70
2023-05-05T15:05:00.872Z,17.70
2023-05-05T15:07:30.637Z,17.80
2023-05-05T15:09:57.439Z,17.80
2023-05-05T15:12:24.211Z,17.80
2023-05-05T15:14:50.884Z,17.90
2023-05-05T15:17:17.626Z,17.90
2023-05-05T15:19:44.224Z,17.90
2023-05-05T15:22:10.882Z,17.90
2023-05-05T15:24:37.621Z,17.90
2023-05-05T15:27:04.393Z,18.00
2023-05-05T15:29:31.090Z,17.90
2023-05-05T15:31:57.857Z,18.00
2023-05-05T15:34:24.636Z,18.00
2023-05-05T15:36:51.485Z,18.00
2023-05-05T15:39:18.679Z,18.10
2023-05-05T15:41:45.413Z,18.20
2023-05-05T15:44:12.375Z,18.40
2023-05-05T15:46:39.708Z,18.30
2023-05-05T15:49:06.856Z,18.40
2023-05-05T15:51:33.471Z,18.40
2023-05-05T15:54:00.310Z,18.50
2023-05-05T15:56:27.552Z,18.50
2023-05-05T15:58:54.340Z,18.60
2023-05-05T16:01:21.032Z,18.70
2023-05-05T16:03:47.686Z,18.80
2023-05-05T16:06:14.427Z,18.70
2023-05-05T16:08:41.099Z,18.70
2023-05-05T16:11:07.708Z,18.60
2023-05-05T16:13:34.415Z,18.50
2023-05-05T16:16:01.367Z,18.50
2023-05-05T16:18:27.965Z,18.50
2023-05-05T16:20:54.615Z,18.50
2023-05-05T16:23:21.391Z,18.50
2023-05-05T16:25:48.019Z,18.60
2023-05-05T16:28:14.624Z,18.50
2023-05-05T16:30:42.877Z,18.60
2023-05-05T16:33:09.701Z,18.50
2023-05-05T16:35:36.652Z,18.60
2023-05-05T16:38:03.438Z,18.60
2023-05-05T16:40:30.159Z,18.70
2023-05-05T16:42:56.783Z,18.60
2023-05-05T16:45:24.336Z,18.50
2023-05-05T16:47:51.347Z,18.40
2023-05-05T16:50:18.153Z,18.40
2023-05-05T16:52:44.760Z,18.30
2023-05-05T16:55:11.533Z,18.30
2023-05-05T16:57:38.296Z,18.30
2023-05-05T17:00:09.189Z,18.20
2023-05-05T17:02:35.891Z,18.20
2023-05-05T17:05:03.061Z,18.30
2023-05-05T17:07:29.737Z,18.30
2023-05-05T17:09:56.386Z,18.30
2023-05-05T17:12:23.007Z,18.30
2023-05-05T17:14:49.678Z,18.30
2023-05-05T17:17:16.379Z,18.30
2023-05-05T17:19:43.021Z,18.20
2023-05-05T17:22:09.607Z,18.20
2023-05-05T17:24:36.341Z,18.20
2023-05-05T17:27:03.199Z,18.10
2023-05-05T17:29:29.834Z,18.10
2023-05-05T17:31:56.461Z,18.00
2023-05-05T17:34:23.123Z,18.00
2023-05-05T17:36:49.774Z,17.90
2023-05-05T17:39:16.441Z,17.90
2023-05-05T17:41:43.236Z,17.90
2023-05-05T17:44:09.879Z,17.90
2023-05-05T17:46:37.308Z,17.80
2023-05-05T17:49:04.015Z,17.70
2023-05-05T17:51:31.512Z,17.60
2023-05-05T17:53:58.143Z,17.60
2023-05-05T17:56:24.800Z,17.50
2023-05-05T17:58:51.437Z,17.50
2023-05-05T18:01:25.626Z,17.50
2023-05-05T18:03:52.747Z,17.50
2023-05-05T18:06:19.392Z,17.50
2023-05-05T18:08:46.595Z,17.40
2023-05-05T18:11:13.321Z,17.40
2023-05-05T18:13:39.956Z,17.40
2023-05-05T18:16:06.872Z,17.30
2023-05-05T18:18:33.777Z,17.30
2023-05-05T18:21:00.705Z,17.30
2023-05-05T18:23:27.385Z,17.20
2023-05-05T18:25:54.054Z,17.20
2023-05-05T18:28:20.836Z,17.20
2023-05-05T18:30:47.539Z,17.10
2023-05-05T18:33:14.243Z,17.10
2023-05-05T18:35:40.915Z,17.10
2023-05-05T18:38:07.571Z,17.10
2023-05-05T18:40:34.307Z,17.00
2023-05-05T18:43:01.137Z,17.00
2023-05-05T18:45:27.855Z,16.90
2023-05-05T18:47:54.700Z,16.90
2023-05-05T18:50:21.432Z,16.80
2023-05-05T18:52:48.187Z,16.80
2023-05-05T18:55:14.855Z,16.70
2023-05-05T18:57:41.419Z,16.60
2023-05-05T19:00:09.347Z,16.50
2023-05-05T19:02:36.089Z,16.50
2023-05-05T19:05:03.801Z,16.50
2023-05-05T19:10:17.144Z,16.40
2023-05-05T19:12:44.378Z,16.30
2023-05-05T19:15:13.037Z,16.20
2023-05-05T19:17:39.744Z,16.20
2023-05-05T19:20:07.523Z,16.20
2023-05-05T19:22:34.142Z,16.20
2023-05-05T19:25:00.960Z,16.20
2023-05-05T19:27:27.548Z,16.10
2023-05-05T19:29:54.191Z,16.10
2023-05-05T19:32:21.235Z,16.10
2023-05-05T19:34:48.317Z,16.00
2023-05-05T19:37:15.140Z,15.90
2023-05-05T19:39:44.266Z,15.90
2023-05-05T19:42:11.378Z,15.80
2023-05-05T19:44:38.004Z,15.70
2023-05-05T19:47:05.101Z,15.70
2023-05-05T19:49:31.990Z,15.70
2023-05-05T19:51:58.926Z,15.60
2023-05-05T19:54:26.227Z,15.60
2023-05-05T19:56:54.150Z,15.50
2023-05-05T19:59:21.940Z,15.50
2023-05-05T20:01:48.590Z,15.50
2023-05-05T20:04:15.582Z,15.40
2023-05-05T20:06:42.253Z,15.40
2023-05-05T20:09:09.118Z,15.30
2023-05-05T20:11:35.833Z,15.30
2023-05-05T20:14:02.478Z,15.20
2023-05-05T20:16:29.200Z,15.20
2023-05-05T20:18:55.958Z,15.20
2023-05-05T20:21:22.734Z,15.20
2023-05-05T20:23:49.398Z,15.10
2023-05-05T20:26:16.307Z,15.10
2023-05-05T20:28:45.202Z,15.10
2023-05-05T20:31:14.121Z,15.10
2023-05-05T20:33:40.873Z,15.10
2023-05-05T20:36:07.694Z,15.00
2023-05-05T20:38:34.345Z,15.00
2023-05-05T20:41:01.206Z,15.00
2023-05-05T20:43:27.922Z,15.00
2023-05-05T20:45:54.597Z,14.90
2023-05-05T20:48:21.321Z,14.90
2023-05-05T20:50:47.960Z,14.90
2023-05-05T20:53:16.101Z,14.90
2023-05-05T20:55:42.892Z,14.90
2023-05-05T20:58:09.559Z,14.80
2023-05-05T21:00:36.242Z,14.80
2023-05-05T21:03:04.217Z,14.70
2023-05-05T21:05:34.180Z,14.70
2023-05-05T21:08:01.351Z,14.70
2023-05-05T21:10:28.990Z,14.70
2023-05-05T21:12:55.914Z,14.60
2023-05-05T21:15:22.737Z,14.60
2023-05-05T21:17:49.457Z,14.60
2023-05-05T21:20:16.508Z,14.50
2023-05-05T21:22:43.176Z,14.40
2023-05-05T21:25:15.581Z,14.40
2023-05-05T21:27:42.543Z,14.40
2023-05-05T21:30:11.162Z,14.40
2023-05-05T21:32:38.859Z,14.30
2023-05-05T21:35:06.844Z,14.30
2023-05-05T21:37:33.614Z,14.30
2023-05-05T21:40:00.355Z,14.30
2023-05-05T21:42:30.113Z,14.30
2023-05-05T21:44:56.777Z,14.20
2023-05-05T21:47:23.575Z,14.20
2023-05-05T21:49:50.286Z,14.20
2023-05-05T21:52:17.188Z,14.10
2023-05-05T21:54:44.075Z,14.10
2023-05-05T21:57:10.858Z,14.00
2023-05-05T21:59:37.594Z,14.00
2023-05-05T22:02:04.229Z,14.00
2023-05-05T22:04:30.929Z,13.90
2023-05-05T22:06:58.428Z,13.90
2023-05-05T22:09:25.073Z,13.80
2023-05-05T22:11:51.782Z,13.80
2023-05-05T22:14:18.540Z,13.70
2023-05-05T22:16:45.442Z,13.80
2023-05-05T22:19:12.153Z,13.70
2023-05-05T22:21:38.800Z,13.70
2023-05-05T22:24:07.175Z,13.70
2023-05-05T22:26:33.886Z,13.70
2023-05-05T22:29:00.843Z,13.70
2023-05-05T22:31:27.846Z,13.70
2023-05-05T22:33:54.588Z,13.70
2023-05-05T22:36:21.736Z,13.70
2023-05-05T22:38:48.524Z,13.70
2023-05-05T22:41:15.934Z,13.70
2023-05-05T22:43:42.653Z,13.80
2023-05-05T22:46:09.239Z,13.80
2023-05-05T22:48:35.868Z,13.70
2023-05-05T22:51:03.641Z,13.70
2023-05-05T22:53:30.249Z,13.70
2023-05-05T22:55:58.206Z,13.80
2023-05-05T22:58:25.706Z,13.80
2023-05-05T23:00:52.481Z,13.80
2023-05-05T23:03:19.192Z,13.80
2023-05-05T23:05:45.934Z,13.80
2023-05-05T23:08:12.575Z,13.70
2023-05-05T23:10:39.221Z,13.70
2023-05-05T23:13:05.942Z,13.70
2023-05-05T23:15:32.712Z,13.70
2023-05-05T23:17:59.454Z,13.70
2023-05-05T23:20:26.212Z,13.60
2023-05-05T23:22:52.802Z,13.60
2023-05-05T23:25:19.388Z,13.70
2023-05-05T23:27:46.015Z,13.70
2023-05-05T23:30:13.120Z,13.60
2023-05-05T23:32:39.788Z,13.70
2023-05-05T23:35:07.090Z,13.70
2023-05-05T23:37:33.809Z,13.80
2023-05-05T23:40:00.615Z,13.80
2023-05-05T23:42:27.276Z,13.80
2023-05-05T23:44:53.908Z,13.80
2023-05-05T23:47:20.689Z,13.80
2023-05-05T23:49:47.270Z,13.80
2023-05-05T23:52:13.954Z,13.80
2023-05-05T23:54:40.918Z,13.80
2023-05-05T23:57:07.563Z,13.80
2023-05-05T23:59:34.185Z,13.80
