createdAt,value
2022-08-03T00:01:46.127Z,37.66
2022-08-03T00:04:34.044Z,37.73
2022-08-03T00:07:20.414Z,37.84
2022-08-03T00:10:06.313Z,37.93
2022-08-03T00:12:53.144Z,37.92
2022-08-03T00:15:41.138Z,37.85
2022-08-03T00:18:26.874Z,37.90
2022-08-03T00:21:12.843Z,38.04
2022-08-03T00:23:59.026Z,38.15
2022-08-03T00:26:45.192Z,38.04
2022-08-03T00:29:31.391Z,38.08
2022-08-03T00:32:17.464Z,38.21
2022-08-03T00:35:08.040Z,38.22
2022-08-03T00:37:56.100Z,38.39
2022-08-03T00:40:45.202Z,38.08
2022-08-03T00:43:31.228Z,38.35
2022-08-03T00:46:21.403Z,38.28
2022-08-03T00:49:08.179Z,38.36
2022-08-03T00:51:54.153Z,38.47
2022-08-03T00:54:40.667Z,38.55
2022-08-03T00:57:26.577Z,38.54
2022-08-03T01:00:15.927Z,38.57
2022-08-03T01:03:02.854Z,38.46
2022-08-03T01:06:19.736Z,39.03
2022-08-03T01:09:56.138Z,39.06
2022-08-03T01:12:51.872Z,38.72
2022-08-03T01:15:48.108Z,38.74
2022-08-03T01:19:22.320Z,39.51
2022-08-03T01:22:30.425Z,38.85
2022-08-03T01:25:22.579Z,38.73
2022-08-03T01:28:36.473Z,38.90
2022-08-03T01:31:33.650Z,38.96
2022-08-03T01:34:48.221Z,39.05
2022-08-03T01:37:42.248Z,39.28
2022-08-03T01:40:27.993Z,39.69
2022-08-03T01:44:27.983Z,39.00
2022-08-03T01:46:23.725Z,39.08
2022-08-03T01:49:11.778Z,39.08
2022-08-03T01:52:05.007Z,39.07
2022-08-03T01:54:52.744Z,39.05
2022-08-03T01:58:06.126Z,39.15
2022-08-03T02:00:47.250Z,39.19
2022-08-03T02:03:37.061Z,39.16
2022-08-03T02:06:59.885Z,39.29
2022-08-03T02:09:30.303Z,39.36
2022-08-03T02:12:16.519Z,39.18
2022-08-03T02:15:03.831Z,39.29
2022-08-03T02:17:50.568Z,39.31
2022-08-03T02:20:39.045Z,39.29
2022-08-03T02:23:24.873Z,39.31
2022-08-03T02:26:14.234Z,39.34
2022-08-03T02:29:15.110Z,39.52
2022-08-03T02:32:04.473Z,39.25
2022-08-03T02:35:00.942Z,39.40
2022-08-03T02:37:56.631Z,39.36
2022-08-03T02:40:46.483Z,39.29
2022-08-03T02:43:56.832Z,39.69
2022-08-03T02:46:44.840Z,39.68
2022-08-03T02:49:42.055Z,39.39
2022-08-03T02:52:37.794Z,39.50
2022-08-03T02:55:25.586Z,39.52
2022-08-03T02:58:14.068Z,39.62
2022-08-03T03:01:00.447Z,39.60
2022-08-03T03:03:46.228Z,39.63
2022-08-03T03:06:34.662Z,39.65
2022-08-03T03:09:22.217Z,39.60
2022-08-03T03:12:08.974Z,39.80
2022-08-03T03:14:58.030Z,39.64
2022-08-03T03:17:44.606Z,40.06
2022-08-03T03:20:32.307Z,39.80
2022-08-03T03:23:18.223Z,39.89
2022-08-03T03:26:04.981Z,39.84
2022-08-03T03:28:51.027Z,40.00
2022-08-03T03:31:37.345Z,40.00
2022-08-03T03:34:25.302Z,40.02
2022-08-03T03:37:11.329Z,40.00
2022-08-03T03:39:57.315Z,40.03
2022-08-03T03:42:43.155Z,40.16
2022-08-03T03:45:29.357Z,40.08
2022-08-03T03:48:15.702Z,40.25
2022-08-03T03:51:02.122Z,40.33
2022-08-03T03:54:01.376Z,40.63
2022-08-03T03:56:53.996Z,39.99
2022-08-03T03:59:42.853Z,40.11
2022-08-03T04:02:28.909Z,40.32
2022-08-03T04:05:37.742Z,40.19
2022-08-03T04:08:44.459Z,40.20
2022-08-03T04:11:39.773Z,40.32
2022-08-03T04:14:33.207Z,40.30
2022-08-03T04:17:22.588Z,40.28
2022-08-03T04:20:11.954Z,40.05
2022-08-03T04:23:00.288Z,39.79
2022-08-03T04:25:46.752Z,40.33
2022-08-03T04:28:32.864Z,40.18
2022-08-03T04:31:21.329Z,40.19
2022-08-03T04:34:07.930Z,40.20
2022-08-03T04:36:58.773Z,40.19
2022-08-03T04:39:44.795Z,40.22
2022-08-03T04:42:32.258Z,40.21
2022-08-03T04:45:21.888Z,40.25
2022-08-03T04:48:10.806Z,40.14
2022-08-03T04:51:00.924Z,40.12
2022-08-03T04:53:47.093Z,40.08
2022-08-03T04:56:34.954Z,40.12
2022-08-03T04:59:24.431Z,40.17
2022-08-03T05:02:10.492Z,40.13
2022-08-03T05:04:56.650Z,40.24
2022-08-03T05:07:43.328Z,40.13
2022-08-03T05:10:29.926Z,40.16
2022-08-03T05:13:15.702Z,40.10
2022-08-03T05:16:06.204Z,40.01
2022-08-03T05:18:58.653Z,40.22
2022-08-03T05:21:52.448Z,40.31
2022-08-03T05:24:42.443Z,40.30
2022-08-03T05:27:35.006Z,40.37
2022-08-03T05:30:34.403Z,40.60
2022-08-03T05:33:20.438Z,40.50
2022-08-03T05:36:06.576Z,40.25
2022-08-03T05:38:53.221Z,40.52
2022-08-03T05:41:39.099Z,40.42
2022-08-03T05:44:25.792Z,40.49
2022-08-03T05:47:20.046Z,40.46
2022-08-03T05:50:13.007Z,40.53
2022-08-03T05:52:59.758Z,40.83
2022-08-03T05:55:51.307Z,40.36
2022-08-03T05:58:48.417Z,40.39
2022-08-03T06:01:34.310Z,40.45
2022-08-03T06:04:20.408Z,40.42
2022-08-03T06:07:06.221Z,40.46
2022-08-03T06:10:34.492Z,40.37
2022-08-03T06:13:09.431Z,40.52
2022-08-03T06:15:55.183Z,40.28
2022-08-03T06:18:41.213Z,40.25
2022-08-03T06:21:27.171Z,40.29
2022-08-03T06:24:13.349Z,40.30
2022-08-03T06:27:01.480Z,40.59
2022-08-03T06:29:47.112Z,40.43
2022-08-03T06:32:33.828Z,40.55
2022-08-03T06:35:19.983Z,40.59
2022-08-03T06:38:05.935Z,40.51
2022-08-03T06:40:57.161Z,40.54
2022-08-03T06:44:03.392Z,40.51
2022-08-03T06:46:55.918Z,40.61
2022-08-03T06:50:05.581Z,40.48
2022-08-03T06:52:51.543Z,40.55
2022-08-03T06:55:41.811Z,40.25
2022-08-03T06:58:29.585Z,40.18
2022-08-03T07:01:18.982Z,40.25
2022-08-03T07:04:06.214Z,40.37
2022-08-03T07:06:52.474Z,40.04
2022-08-03T07:09:38.473Z,40.16
2022-08-03T07:12:28.566Z,40.04
2022-08-03T07:15:20.600Z,40.15
2022-08-03T07:18:27.636Z,40.08
2022-08-03T07:21:17.126Z,40.01
2022-08-03T07:24:03.289Z,40.05
2022-08-03T07:26:49.129Z,40.10
2022-08-03T07:29:35.018Z,39.96
2022-08-03T07:32:21.112Z,39.93
2022-08-03T07:35:08.623Z,39.91
2022-08-03T07:37:55.245Z,39.76
2022-08-03T07:40:45.997Z,39.80
2022-08-03T07:43:32.195Z,39.76
2022-08-03T07:46:18.010Z,39.67
2022-08-03T07:49:03.840Z,39.46
2022-08-03T07:52:09.771Z,39.51
2022-08-03T07:54:55.747Z,39.40
2022-08-03T07:57:41.617Z,39.60
2022-08-03T08:00:27.834Z,39.30
2022-08-03T08:03:13.725Z,39.48
2022-08-03T08:05:59.929Z,39.35
2022-08-03T08:08:46.200Z,39.26
2022-08-03T08:11:34.880Z,39.38
2022-08-03T08:14:24.360Z,39.04
2022-08-03T08:17:10.820Z,39.13
2022-08-03T08:19:56.950Z,38.79
2022-08-03T08:22:44.112Z,38.83
2022-08-03T08:25:31.671Z,38.68
2022-08-03T08:28:30.226Z,38.71
2022-08-03T08:31:18.889Z,38.40
2022-08-03T08:34:05.776Z,38.55
2022-08-03T08:36:51.766Z,38.53
2022-08-03T08:39:37.677Z,38.26
2022-08-03T08:42:23.332Z,38.36
2022-08-03T08:45:10.220Z,38.05
2022-08-03T08:48:01.053Z,38.17
2022-08-03T08:50:49.187Z,38.19
2022-08-03T08:53:37.044Z,37.89
2022-08-03T08:56:25.651Z,38.08
2022-08-03T08:59:11.879Z,38.09
2022-08-03T09:01:58.906Z,37.98
2022-08-03T09:04:45.694Z,37.75
2022-08-03T09:07:31.895Z,37.62
2022-08-03T09:10:24.698Z,37.87
2022-08-03T09:13:13.027Z,37.60
2022-08-03T09:16:14.003Z,37.38
2022-08-03T09:19:13.002Z,37.24
2022-08-03T09:22:13.548Z,37.25
2022-08-03T09:25:23.435Z,37.36
2022-08-03T09:29:00.086Z,37.39
2022-08-03T09:31:32.195Z,37.21
2022-08-03T09:34:18.279Z,37.23
2022-08-03T09:37:15.760Z,36.88
2022-08-03T09:40:01.979Z,36.71
2022-08-03T09:42:57.775Z,36.74
2022-08-03T09:45:46.710Z,36.70
2022-08-03T09:48:37.397Z,36.61
2022-08-03T09:51:33.161Z,36.70
2022-08-03T09:54:33.301Z,36.43
2022-08-03T09:57:33.350Z,36.23
2022-08-03T10:00:19.885Z,36.20
2022-08-03T10:03:06.000Z,36.11
2022-08-03T10:05:54.943Z,36.34
2022-08-03T10:09:07.499Z,36.09
2022-08-03T10:11:53.735Z,36.06
2022-08-03T10:14:42.023Z,36.06
2022-08-03T10:17:28.155Z,36.34
2022-08-03T10:20:13.943Z,36.22
2022-08-03T10:23:00.420Z,36.27
2022-08-03T10:25:55.926Z,36.21
2022-08-03T10:28:47.783Z,35.92
2022-08-03T10:31:57.461Z,35.94
2022-08-03T10:34:44.862Z,35.66
2022-08-03T10:37:33.455Z,35.78
2022-08-03T10:40:39.499Z,35.54
2022-08-03T10:43:46.508Z,35.40
2022-08-03T10:46:33.931Z,35.52
2022-08-03T10:49:33.736Z,36.00
2022-08-03T10:52:31.827Z,35.85
2022-08-03T10:55:59.841Z,35.59
2022-08-03T10:58:57.184Z,35.64
2022-08-03T11:01:58.745Z,36.80
2022-08-03T11:04:46.908Z,36.83
2022-08-03T11:07:32.760Z,36.94
2022-08-03T11:10:47.345Z,36.60
2022-08-03T11:13:34.203Z,36.87
2022-08-03T11:16:23.485Z,36.48
2022-08-03T11:19:11.909Z,36.76
2022-08-03T11:21:59.534Z,36.12
2022-08-03T11:24:47.608Z,36.39
2022-08-03T11:27:34.257Z,36.32
2022-08-03T11:30:19.943Z,35.82
2022-08-03T11:33:05.811Z,35.82
2022-08-03T11:36:02.576Z,35.27
2022-08-03T11:39:16.684Z,35.02
2022-08-03T11:42:23.430Z,34.66
2022-08-03T11:45:10.114Z,34.70
2022-08-03T11:47:56.235Z,34.55
2022-08-03T11:50:45.371Z,34.65
2022-08-03T11:53:31.871Z,34.01
2022-08-03T11:56:17.715Z,33.94
2022-08-03T11:59:19.107Z,34.03
2022-08-03T12:02:08.166Z,33.70
2022-08-03T12:04:58.954Z,33.69
2022-08-03T12:08:04.316Z,33.20
2022-08-03T12:10:54.253Z,32.82
2022-08-03T12:14:35.762Z,32.71
2022-08-03T12:16:54.989Z,32.59
2022-08-03T12:19:44.190Z,32.51
2022-08-03T12:22:38.351Z,32.38
2022-08-03T12:25:39.363Z,32.21
2022-08-03T12:28:36.060Z,32.04
2022-08-03T12:31:24.967Z,32.04
2022-08-03T12:34:11.479Z,31.85
2022-08-03T12:36:57.929Z,32.06
2022-08-03T12:40:02.962Z,31.76
2022-08-03T12:42:51.638Z,31.91
2022-08-03T12:45:37.713Z,31.96
2022-08-03T12:48:23.765Z,31.66
2022-08-03T12:51:14.052Z,31.34
2022-08-03T12:54:00.930Z,31.25
2022-08-03T12:57:15.979Z,30.67
2022-08-03T13:00:28.707Z,30.44
2022-08-03T13:03:41.833Z,30.35
2022-08-03T13:06:25.106Z,30.22
2022-08-03T13:09:10.944Z,30.14
2022-08-03T13:12:10.773Z,26.81
2022-08-03T13:14:59.098Z,29.70
2022-08-03T13:17:44.831Z,29.58
2022-08-03T13:20:30.826Z,29.36
2022-08-03T13:23:22.591Z,28.73
2022-08-03T13:26:09.686Z,28.65
2022-08-03T13:28:55.941Z,28.05
2022-08-03T13:31:50.524Z,27.69
2022-08-03T13:34:38.757Z,27.08
2022-08-03T13:37:25.710Z,27.16
2022-08-03T13:40:11.971Z,26.81
2022-08-03T13:43:00.656Z,26.06
2022-08-03T13:45:51.268Z,26.10
2022-08-03T13:48:40.736Z,25.83
2022-08-03T13:51:27.010Z,25.91
2022-08-03T13:54:13.013Z,25.97
2022-08-03T13:58:01.040Z,25.79
2022-08-03T14:00:06.700Z,25.81
2022-08-03T14:02:54.001Z,26.01
2022-08-03T14:05:45.590Z,25.82
2022-08-03T14:08:31.862Z,26.26
2022-08-03T14:11:18.413Z,26.05
2022-08-03T14:14:04.496Z,25.69
2022-08-03T14:16:50.511Z,25.26
2022-08-03T14:19:52.420Z,25.01
2022-08-03T14:22:39.859Z,25.05
2022-08-03T14:25:25.792Z,24.59
2022-08-03T14:28:11.912Z,24.75
2022-08-03T14:30:58.026Z,24.17
2022-08-03T14:33:44.109Z,23.88
2022-08-03T14:36:29.950Z,23.60
2022-08-03T14:39:16.003Z,23.24
2022-08-03T14:42:02.181Z,22.91
2022-08-03T14:44:48.252Z,22.61
2022-08-03T14:47:34.526Z,22.49
2022-08-03T14:50:44.382Z,22.04
2022-08-03T14:53:31.476Z,21.72
2022-08-03T14:56:17.493Z,21.67
2022-08-03T14:59:03.667Z,21.50
2022-08-03T15:02:03.342Z,20.86
2022-08-03T15:04:52.901Z,21.11
2022-08-03T15:07:39.247Z,20.23
2022-08-03T15:10:27.107Z,20.37
2022-08-03T15:13:26.936Z,20.09
2022-08-03T15:16:12.809Z,19.89
2022-08-03T15:18:58.622Z,19.62
2022-08-03T15:21:47.030Z,19.23
2022-08-03T15:24:33.715Z,18.48
2022-08-03T15:27:19.992Z,18.34
2022-08-03T15:30:10.109Z,18.36
2022-08-03T15:32:56.526Z,18.41
2022-08-03T15:35:42.827Z,19.26
2022-08-03T15:38:28.788Z,19.21
2022-08-03T15:41:14.813Z,19.05
2022-08-03T15:44:06.203Z,20.01
2022-08-03T15:46:55.291Z,20.37
2022-08-03T15:49:41.557Z,20.95
2022-08-03T15:52:27.982Z,21.10
2022-08-03T15:55:15.473Z,21.70
2022-08-03T15:59:04.666Z,22.19
2022-08-03T16:01:09.272Z,22.12
2022-08-03T16:03:55.287Z,22.25
2022-08-03T16:06:42.578Z,22.79
2022-08-03T16:09:43.447Z,23.09
2022-08-03T16:12:29.864Z,23.38
2022-08-03T16:15:16.402Z,23.60
2022-08-03T16:18:02.434Z,23.85
2022-08-03T16:20:48.723Z,23.49
2022-08-03T16:23:37.879Z,23.92
2022-08-03T16:26:23.688Z,24.15
2022-08-03T16:29:23.262Z,24.19
2022-08-03T16:32:11.008Z,23.98
2022-08-03T16:34:56.933Z,24.48
2022-08-03T16:37:54.593Z,24.56
2022-08-03T16:40:42.802Z,24.99
2022-08-03T16:43:28.969Z,24.79
2022-08-03T16:46:14.869Z,24.57
2022-08-03T16:49:01.335Z,24.88
2022-08-03T16:51:50.098Z,24.69
2022-08-03T16:54:36.807Z,24.88
2022-08-03T16:57:59.343Z,24.57
2022-08-03T17:00:41.497Z,24.61
2022-08-03T17:03:27.843Z,24.73
2022-08-03T17:06:34.294Z,24.77
2022-08-03T17:09:21.122Z,24.86
2022-08-03T17:12:10.836Z,24.81
2022-08-03T17:14:57.494Z,25.09
2022-08-03T17:18:01.597Z,24.88
2022-08-03T17:20:50.983Z,25.04
2022-08-03T17:23:52.610Z,24.91
2022-08-03T17:26:46.416Z,24.88
2022-08-03T17:29:45.227Z,25.05
2022-08-03T17:32:33.962Z,25.17
2022-08-03T17:35:20.871Z,25.26
2022-08-03T17:38:11.917Z,25.37
2022-08-03T17:41:00.346Z,25.52
2022-08-03T17:44:15.244Z,25.47
2022-08-03T17:47:02.666Z,25.42
2022-08-03T17:49:49.407Z,25.67
2022-08-03T17:52:41.602Z,25.78
2022-08-03T17:55:57.653Z,25.79
2022-08-03T17:59:08.727Z,25.89
2022-08-03T18:02:47.483Z,26.03
2022-08-03T18:06:10.929Z,26.28
2022-08-03T18:08:50.211Z,26.11
2022-08-03T18:11:39.021Z,26.21
2022-08-03T18:14:57.731Z,26.48
2022-08-03T18:17:58.153Z,26.57
2022-08-03T18:20:48.693Z,26.56
2022-08-03T18:23:36.743Z,26.61
2022-08-03T18:26:23.924Z,26.67
2022-08-03T18:29:12.614Z,26.74
2022-08-03T18:32:06.063Z,26.92
2022-08-03T18:34:58.187Z,27.02
2022-08-03T18:37:51.802Z,27.25
2022-08-03T18:40:38.534Z,27.07
2022-08-03T18:43:46.759Z,27.23
2022-08-03T18:47:06.918Z,27.62
2022-08-03T18:50:03.032Z,27.65
2022-08-03T18:53:16.731Z,27.74
2022-08-03T18:56:19.026Z,27.88
2022-08-03T18:59:30.557Z,27.77
2022-08-03T19:02:34.204Z,28.08
2022-08-03T19:05:52.922Z,27.96
2022-08-03T19:08:44.696Z,28.21
2022-08-03T19:12:26.179Z,28.06
2022-08-03T19:15:10.515Z,28.46
2022-08-03T19:17:59.074Z,28.43
2022-08-03T19:20:46.746Z,28.50
2022-08-03T19:23:34.356Z,28.54
2022-08-03T19:26:31.227Z,28.49
2022-08-03T19:29:18.153Z,28.82
2022-08-03T19:32:09.128Z,28.95
2022-08-03T19:34:55.970Z,28.96
2022-08-03T19:37:44.568Z,28.97
2022-08-03T19:40:33.326Z,29.18
2022-08-03T19:43:53.658Z,29.73
2022-08-03T19:47:11.365Z,29.99
2022-08-03T19:50:13.851Z,29.41
2022-08-03T19:53:04.219Z,29.77
2022-08-03T19:55:54.498Z,29.65
2022-08-03T19:58:40.792Z,29.75
2022-08-03T20:01:28.168Z,29.73
2022-08-03T20:04:15.676Z,30.04
2022-08-03T20:07:04.559Z,29.86
2022-08-03T20:09:54.372Z,29.89
2022-08-03T20:12:46.723Z,30.32
2022-08-03T20:15:33.041Z,30.25
2022-08-03T20:18:27.280Z,30.15
2022-08-03T20:21:15.673Z,30.40
2022-08-03T20:24:24.746Z,30.71
2022-08-03T20:27:15.993Z,30.52
2022-08-03T20:30:07.467Z,30.67
2022-08-03T20:32:54.628Z,30.94
2022-08-03T20:35:45.925Z,31.08
2022-08-03T20:38:43.579Z,31.01
2022-08-03T20:41:33.152Z,31.26
2022-08-03T20:44:25.627Z,30.85
2022-08-03T20:47:14.062Z,31.16
2022-08-03T20:50:11.068Z,31.20
2022-08-03T20:52:59.282Z,31.44
2022-08-03T20:56:02.295Z,31.26
2022-08-03T20:58:51.313Z,31.66
2022-08-03T21:01:38.121Z,31.46
2022-08-03T21:04:24.175Z,31.64
2022-08-03T21:07:16.905Z,31.76
2022-08-03T21:10:06.024Z,32.10
2022-08-03T21:13:14.984Z,32.18
2022-08-03T21:16:13.808Z,32.10
2022-08-03T21:19:03.903Z,32.29
2022-08-03T21:21:53.422Z,32.29
2022-08-03T21:24:40.778Z,32.51
2022-08-03T21:27:30.287Z,32.12
2022-08-03T21:30:16.244Z,32.08
2022-08-03T21:33:02.381Z,32.29
2022-08-03T21:35:48.760Z,32.24
2022-08-03T21:38:36.058Z,32.45
2022-08-03T21:41:22.088Z,32.38
2022-08-03T21:44:08.682Z,32.59
2022-08-03T21:46:55.481Z,32.85
2022-08-03T21:50:05.456Z,32.91
2022-08-03T21:52:54.408Z,32.80
2022-08-03T21:55:43.663Z,32.86
2022-08-03T21:58:33.964Z,32.96
2022-08-03T22:01:22.745Z,33.12
2022-08-03T22:04:12.025Z,33.31
2022-08-03T22:07:19.934Z,33.22
2022-08-03T22:10:06.794Z,33.54
2022-08-03T22:12:52.885Z,33.37
2022-08-03T22:15:38.608Z,33.49
2022-08-03T22:18:24.510Z,33.58
2022-08-03T22:21:12.126Z,33.78
2022-08-03T22:23:59.950Z,33.87
2022-08-03T22:27:06.472Z,33.74
2022-08-03T22:29:53.321Z,33.88
2022-08-03T22:32:40.658Z,34.03
2022-08-03T22:35:27.868Z,33.90
2022-08-03T22:38:13.828Z,33.87
2022-08-03T22:41:00.012Z,34.27
2022-08-03T22:43:45.919Z,34.29
2022-08-03T22:46:33.170Z,34.42
2022-08-03T22:49:19.883Z,34.17
2022-08-03T22:52:06.240Z,34.33
2022-08-03T22:54:52.634Z,34.42
2022-08-03T22:57:39.101Z,34.51
2022-08-03T23:00:25.792Z,34.53
2022-08-03T23:03:12.351Z,34.58
2022-08-03T23:06:03.685Z,34.58
2022-08-03T23:08:50.766Z,34.60
2022-08-03T23:11:45.370Z,34.86
2022-08-03T23:14:36.770Z,34.74
2022-08-03T23:17:24.359Z,34.57
2022-08-03T23:20:10.257Z,34.97
2022-08-03T23:22:57.751Z,34.92
2022-08-03T23:25:43.721Z,34.88
2022-08-03T23:28:32.354Z,34.84
2022-08-03T23:31:18.412Z,34.91
2022-08-03T23:34:23.084Z,35.08
2022-08-03T23:37:09.508Z,34.87
2022-08-03T23:39:57.271Z,35.05
2022-08-03T23:42:45.386Z,35.10
2022-08-03T23:45:34.999Z,34.97
2022-08-03T23:48:21.126Z,35.05
2022-08-03T23:51:11.912Z,35.11
2022-08-03T23:54:04.291Z,35.00
2022-08-03T23:57:08.186Z,35.27
