createdAt,value
2023-08-03T00:01:07.087Z,17.43
2023-08-03T00:03:34.508Z,17.45
2023-08-03T00:06:01.888Z,17.31
2023-08-03T00:08:29.116Z,17.74
2023-08-03T00:10:56.429Z,18.03
2023-08-03T00:13:23.813Z,17.60
2023-08-03T00:15:51.106Z,17.44
2023-08-03T00:18:18.321Z,17.41
2023-08-03T00:20:48.964Z,17.63
2023-08-03T00:23:16.022Z,17.84
2023-08-03T00:25:43.070Z,17.70
2023-08-03T00:28:10.259Z,17.34
2023-08-03T00:30:37.551Z,17.36
2023-08-03T00:33:04.826Z,17.34
2023-08-03T00:35:32.294Z,17.64
2023-08-03T00:37:59.542Z,17.40
2023-08-03T00:40:26.736Z,17.37
2023-08-03T00:42:53.866Z,17.19
2023-08-03T00:45:21.141Z,16.98
2023-08-03T00:47:48.455Z,17.10
2023-08-03T00:50:15.662Z,17.20
2023-08-03T00:52:42.837Z,17.08
2023-08-03T00:55:10.044Z,16.95
2023-08-03T00:57:37.246Z,17.03
2023-08-03T01:00:04.848Z,17.24
2023-08-03T01:02:32.908Z,17.20
2023-08-03T01:05:02.619Z,17.23
2023-08-03T01:07:29.794Z,17.08
2023-08-03T01:09:56.958Z,17.14
2023-08-03T01:12:24.161Z,17.21
2023-08-03T01:14:51.342Z,17.21
2023-08-03T01:17:19.033Z,17.04
2023-08-03T01:19:46.264Z,17.06
2023-08-03T01:22:14.787Z,17.11
2023-08-03T01:24:42.117Z,17.12
2023-08-03T01:27:09.340Z,17.26
2023-08-03T01:29:36.500Z,17.17
2023-08-03T01:32:04.354Z,17.22
2023-08-03T01:34:32.724Z,16.96
2023-08-03T01:36:59.960Z,17.08
2023-08-03T01:39:29.058Z,17.11
2023-08-03T01:41:56.619Z,16.95
2023-08-03T01:44:29.140Z,16.96
2023-08-03T01:46:58.994Z,16.96
2023-08-03T01:49:29.177Z,16.98
2023-08-03T01:51:57.150Z,17.07
2023-08-03T01:54:24.951Z,17.16
2023-08-03T01:56:55.756Z,17.14
2023-08-03T01:59:23.536Z,17.15
2023-08-03T02:01:51.159Z,17.08
2023-08-03T02:04:18.943Z,17.15
2023-08-03T02:06:48.870Z,17.22
2023-08-03T02:09:16.018Z,17.28
2023-08-03T02:11:43.615Z,17.17
2023-08-03T02:14:10.939Z,17.27
2023-08-03T02:16:38.131Z,17.05
2023-08-03T02:19:05.354Z,17.21
2023-08-03T02:21:32.553Z,17.20
2023-08-03T02:23:59.725Z,17.31
2023-08-03T02:26:26.931Z,17.06
2023-08-03T02:28:54.631Z,17.12
2023-08-03T02:31:21.874Z,17.19
2023-08-03T02:33:51.951Z,17.03
2023-08-03T02:36:27.207Z,16.88
2023-08-03T02:38:58.709Z,16.95
2023-08-03T02:41:26.019Z,16.89
2023-08-03T02:43:53.238Z,16.81
2023-08-03T02:46:26.050Z,16.91
2023-08-03T02:48:53.544Z,16.59
2023-08-03T02:51:25.340Z,16.66
2023-08-03T02:53:52.845Z,16.55
2023-08-03T02:56:20.001Z,16.62
2023-08-03T02:58:51.940Z,16.63
2023-08-03T03:01:29.912Z,16.42
2023-08-03T03:03:58.498Z,16.45
2023-08-03T03:06:26.970Z,16.08
2023-08-03T03:08:54.321Z,16.29
2023-08-03T03:11:21.667Z,16.44
2023-08-03T03:13:48.845Z,16.53
2023-08-03T03:16:19.430Z,16.59
2023-08-03T03:18:46.734Z,16.69
2023-08-03T03:21:13.850Z,16.66
2023-08-03T03:23:41.038Z,16.70
2023-08-03T03:26:08.200Z,16.59
2023-08-03T03:28:35.460Z,16.49
2023-08-03T03:31:02.692Z,16.70
2023-08-03T03:33:29.899Z,16.76
2023-08-03T03:36:07.848Z,16.84
2023-08-03T03:38:35.117Z,16.77
2023-08-03T03:41:02.397Z,16.79
2023-08-03T03:43:33.890Z,16.91
2023-08-03T03:46:03.109Z,16.71
2023-08-03T03:48:30.382Z,16.67
2023-08-03T03:51:01.211Z,16.59
2023-08-03T03:53:28.368Z,16.58
2023-08-03T03:55:56.148Z,16.64
2023-08-03T03:58:24.944Z,16.68
2023-08-03T04:00:52.183Z,16.62
2023-08-03T04:03:19.445Z,16.71
2023-08-03T04:05:46.671Z,16.62
2023-08-03T04:08:14.347Z,16.75
2023-08-03T04:10:41.621Z,16.52
2023-08-03T04:13:08.755Z,16.61
2023-08-03T04:15:36.073Z,16.61
2023-08-03T04:18:03.357Z,16.73
2023-08-03T04:20:34.216Z,16.78
2023-08-03T04:23:02.008Z,16.61
2023-08-03T04:25:30.415Z,16.70
2023-08-03T04:28:11.244Z,16.61
2023-08-03T04:30:39.480Z,16.58
2023-08-03T04:33:06.712Z,16.64
2023-08-03T04:35:37.942Z,16.72
2023-08-03T04:38:10.798Z,16.67
2023-08-03T04:40:40.671Z,16.71
2023-08-03T04:43:08.923Z,16.54
2023-08-03T04:45:36.291Z,16.54
2023-08-03T04:48:03.656Z,16.35
2023-08-03T04:50:32.679Z,16.38
2023-08-03T04:53:00.355Z,16.45
2023-08-03T04:55:27.888Z,16.56
2023-08-03T04:57:55.016Z,16.52
2023-08-03T05:00:23.978Z,16.43
2023-08-03T05:02:51.287Z,16.46
2023-08-03T05:05:18.506Z,16.49
2023-08-03T05:07:48.029Z,16.55
2023-08-03T05:10:15.948Z,16.56
2023-08-03T05:12:44.121Z,16.53
2023-08-03T05:15:11.714Z,16.55
2023-08-03T05:17:40.816Z,16.48
2023-08-03T05:20:08.833Z,16.57
2023-08-03T05:22:36.018Z,16.68
2023-08-03T05:25:03.232Z,16.52
2023-08-03T05:27:30.413Z,16.62
2023-08-03T05:29:59.439Z,16.65
2023-08-03T05:32:27.012Z,16.51
2023-08-03T05:34:54.466Z,16.51
2023-08-03T05:37:21.705Z,16.81
2023-08-03T05:39:48.827Z,16.91
2023-08-03T05:42:17.987Z,16.86
2023-08-03T05:44:45.154Z,16.88
2023-08-03T05:47:12.781Z,16.96
2023-08-03T05:49:39.893Z,16.74
2023-08-03T05:52:10.809Z,16.80
2023-08-03T05:54:38.997Z,16.98
2023-08-03T05:57:06.371Z,16.82
2023-08-03T05:59:36.979Z,17.11
2023-08-03T06:02:14.604Z,17.20
2023-08-03T06:04:42.305Z,17.23
2023-08-03T06:07:12.285Z,17.26
2023-08-03T06:09:39.412Z,17.45
2023-08-03T06:12:14.172Z,17.48
2023-08-03T06:14:41.414Z,17.27
2023-08-03T06:17:11.106Z,17.30
2023-08-03T06:19:38.350Z,17.57
2023-08-03T06:22:17.584Z,17.67
2023-08-03T06:24:44.847Z,17.75
2023-08-03T06:27:12.746Z,17.99
2023-08-03T06:29:40.159Z,18.02
2023-08-03T06:32:17.748Z,17.99
2023-08-03T06:34:44.975Z,17.99
2023-08-03T06:37:12.213Z,17.99
2023-08-03T06:39:39.372Z,18.22
2023-08-03T06:42:06.659Z,18.10
2023-08-03T06:44:37.582Z,18.13
2023-08-03T06:47:05.293Z,18.06
2023-08-03T06:49:32.425Z,18.25
2023-08-03T06:51:59.540Z,18.19
2023-08-03T06:54:29.835Z,18.22
2023-08-03T06:56:56.949Z,18.32
2023-08-03T06:59:24.080Z,18.29
2023-08-03T07:01:51.719Z,18.40
2023-08-03T07:04:18.995Z,18.36
2023-08-03T07:06:47.728Z,18.36
2023-08-03T07:09:15.049Z,18.34
2023-08-03T07:11:42.392Z,18.39
2023-08-03T07:14:10.643Z,18.27
2023-08-03T07:16:39.305Z,18.41
2023-08-03T07:19:11.316Z,18.37
2023-08-03T07:21:38.492Z,18.37
2023-08-03T07:24:06.819Z,18.56
2023-08-03T07:26:34.050Z,18.53
2023-08-03T07:29:01.229Z,18.58
2023-08-03T07:31:29.057Z,18.54
2023-08-03T07:33:56.267Z,18.68
2023-08-03T07:36:23.427Z,18.68
2023-08-03T07:38:50.540Z,18.82
2023-08-03T07:41:17.679Z,18.94
2023-08-03T07:43:44.828Z,18.89
2023-08-03T07:46:12.042Z,18.97
2023-08-03T07:48:39.279Z,18.96
2023-08-03T07:51:19.511Z,18.95
2023-08-03T07:53:48.366Z,19.04
2023-08-03T07:56:20.401Z,19.06
2023-08-03T07:58:48.751Z,19.14
2023-08-03T08:01:16.767Z,19.18
2023-08-03T08:03:44.420Z,19.06
2023-08-03T08:06:13.872Z,19.06
2023-08-03T08:08:41.014Z,19.08
2023-08-03T08:11:12.857Z,19.12
2023-08-03T08:13:41.060Z,19.23
2023-08-03T08:16:10.606Z,19.23
2023-08-03T08:18:38.175Z,19.16
2023-08-03T08:21:11.437Z,19.18
2023-08-03T08:23:39.545Z,19.18
2023-08-03T08:26:13.591Z,19.26
2023-08-03T08:28:47.959Z,19.23
2023-08-03T08:31:25.278Z,19.24
2023-08-03T08:33:55.314Z,19.37
2023-08-03T08:36:22.738Z,19.38
2023-08-03T08:38:49.961Z,19.47
2023-08-03T08:41:17.081Z,19.51
2023-08-03T08:43:44.521Z,19.49
2023-08-03T08:46:11.715Z,19.56
2023-08-03T08:51:11.299Z,19.83
2023-08-03T08:57:04.419Z,19.89
2023-08-03T09:01:25.918Z,19.78
2023-08-03T09:06:24.636Z,19.88
2023-08-03T09:08:57.797Z,19.76
2023-08-03T09:11:42.191Z,19.95
2023-08-03T09:14:10.703Z,20.15
2023-08-03T09:16:38.591Z,20.17
2023-08-03T09:19:06.125Z,20.13
2023-08-03T09:29:22.995Z,20.29
2023-08-03T09:32:00.355Z,20.29
2023-08-03T09:34:46.021Z,20.43
2023-08-03T09:37:14.381Z,20.42
2023-08-03T09:39:54.447Z,20.51
2023-08-03T09:44:55.260Z,20.72
2023-08-03T09:47:22.969Z,20.76
2023-08-03T09:49:50.827Z,20.82
2023-08-03T09:52:49.616Z,20.86
2023-08-03T09:55:19.937Z,20.91
2023-08-03T09:58:12.681Z,20.73
2023-08-03T10:00:46.586Z,20.70
2023-08-03T10:03:16.832Z,20.71
2023-08-03T10:05:52.039Z,20.81
2023-08-03T10:08:28.177Z,20.73
2023-08-03T10:11:01.234Z,20.80
2023-08-03T10:13:35.399Z,20.84
2023-08-03T10:16:05.547Z,20.90
2023-08-03T10:21:07.561Z,20.95
2023-08-03T10:23:39.426Z,21.09
2023-08-03T10:26:08.606Z,21.18
2023-08-03T10:28:41.503Z,21.32
2023-08-03T10:31:11.682Z,21.45
2023-08-03T10:34:04.470Z,21.54
2023-08-03T10:36:54.702Z,21.56
2023-08-03T10:40:00.677Z,21.53
2023-08-03T10:42:34.289Z,21.44
2023-08-03T10:45:23.731Z,21.61
2023-08-03T10:47:51.358Z,21.76
2023-08-03T10:50:18.806Z,21.85
2023-08-03T10:52:46.020Z,21.89
2023-08-03T10:55:25.801Z,21.96
2023-08-03T10:57:54.006Z,21.95
2023-08-03T11:00:21.140Z,22.02
2023-08-03T11:02:48.691Z,22.00
2023-08-03T11:05:15.943Z,22.04
2023-08-03T11:07:47.587Z,22.01
2023-08-03T11:10:16.512Z,21.95
2023-08-03T11:12:46.121Z,21.94
2023-08-03T11:15:18.009Z,21.78
2023-08-03T11:17:52.367Z,21.86
2023-08-03T11:20:20.545Z,21.86
2023-08-03T11:22:48.331Z,21.80
2023-08-03T11:25:18.658Z,21.85
2023-08-03T11:27:45.785Z,21.81
2023-08-03T11:30:13.079Z,21.79
2023-08-03T11:32:41.212Z,21.71
2023-08-03T11:35:09.768Z,21.77
2023-08-03T11:37:38.181Z,21.81
2023-08-03T11:40:08.767Z,21.79
2023-08-03T11:42:38.100Z,21.81
2023-08-03T11:45:05.665Z,21.89
2023-08-03T11:47:47.016Z,22.07
2023-08-03T11:50:18.818Z,22.15
2023-08-03T11:52:46.355Z,22.05
2023-08-03T11:55:34.595Z,22.02
2023-08-03T11:58:12.494Z,22.05
2023-08-03T12:00:41.796Z,22.04
2023-08-03T12:03:18.867Z,22.09
2023-08-03T12:05:57.160Z,22.02
2023-08-03T12:08:47.894Z,22.14
2023-08-03T12:11:24.161Z,22.14
2023-08-03T12:13:51.832Z,22.21
2023-08-03T12:16:19.081Z,22.07
2023-08-03T12:18:46.425Z,22.10
2023-08-03T12:21:13.685Z,22.18
2023-08-03T12:23:41.267Z,22.28
2023-08-03T12:26:09.014Z,22.33
2023-08-03T12:28:36.491Z,22.36
2023-08-03T12:31:04.049Z,22.39
2023-08-03T12:33:31.559Z,22.38
2023-08-03T12:35:58.772Z,22.39
2023-08-03T12:38:26.082Z,22.46
2023-08-03T12:40:53.371Z,22.39
2023-08-03T12:43:20.598Z,22.43
2023-08-03T12:45:47.764Z,22.54
2023-08-03T12:48:17.863Z,22.79
2023-08-03T12:50:46.659Z,23.04
2023-08-03T12:53:14.518Z,23.16
2023-08-03T12:55:41.778Z,23.26
2023-08-03T12:58:09.842Z,23.35
2023-08-03T13:00:37.015Z,23.45
2023-08-03T13:03:05.279Z,23.47
2023-08-03T13:05:33.605Z,23.54
2023-08-03T13:08:00.884Z,23.54
2023-08-03T13:10:28.334Z,23.48
2023-08-03T13:15:25.662Z,23.44
2023-08-03T13:17:54.263Z,23.52
2023-08-03T13:20:26.087Z,23.55
2023-08-03T13:22:53.596Z,23.52
2023-08-03T13:25:20.974Z,23.53
2023-08-03T13:27:48.255Z,23.60
2023-08-03T13:30:18.072Z,23.56
2023-08-03T13:32:46.058Z,23.68
2023-08-03T13:35:13.666Z,23.65
2023-08-03T13:37:40.964Z,23.49
2023-08-03T13:40:11.026Z,23.56
2023-08-03T13:42:38.233Z,23.54
2023-08-03T13:45:05.899Z,23.63
2023-08-03T13:47:33.316Z,23.65
2023-08-03T13:50:00.814Z,23.76
2023-08-03T13:52:33.151Z,23.76
2023-08-03T13:55:03.057Z,23.67
2023-08-03T14:00:02.768Z,23.80
2023-08-03T14:05:08.130Z,23.90
2023-08-03T14:22:39.513Z,24.39
2023-08-03T14:27:37.797Z,24.42
2023-08-03T14:30:05.956Z,24.69
2023-08-03T14:32:33.226Z,24.72
2023-08-03T14:37:32.019Z,25.12
2023-08-03T14:40:02.752Z,25.27
2023-08-03T14:42:31.924Z,25.13
2023-08-03T14:44:59.231Z,25.28
2023-08-03T14:47:26.594Z,25.33
2023-08-03T14:52:30.020Z,25.55
2023-08-03T14:54:57.251Z,25.65
2023-08-03T14:57:24.528Z,25.58
2023-08-03T14:59:51.844Z,25.60
2023-08-03T15:02:20.693Z,25.62
2023-08-03T15:04:48.407Z,25.50
2023-08-03T15:07:16.022Z,25.98
2023-08-03T15:09:47.996Z,25.99
2023-08-03T15:12:15.198Z,26.21
2023-08-03T15:14:48.544Z,26.12
2023-08-03T15:17:25.959Z,25.88
2023-08-03T15:19:59.840Z,25.79
2023-08-03T15:22:30.176Z,25.69
2023-08-03T15:24:59.269Z,25.77
2023-08-03T15:27:31.786Z,25.76
2023-08-03T15:30:00.797Z,25.81
2023-08-03T15:35:02.947Z,25.82
2023-08-03T15:37:34.733Z,25.49
2023-08-03T15:40:04.822Z,25.81
2023-08-03T15:42:35.573Z,25.96
2023-08-03T15:45:08.564Z,26.12
2023-08-03T15:50:12.016Z,25.41
2023-08-03T15:57:44.549Z,26.06
2023-08-03T16:00:12.855Z,25.98
2023-08-03T16:02:40.742Z,26.07
2023-08-03T16:05:09.704Z,26.04
2023-08-03T16:07:37.062Z,25.78
2023-08-03T16:10:04.614Z,26.00
2023-08-03T16:12:31.840Z,25.71
2023-08-03T16:14:59.110Z,25.66
2023-08-03T16:17:26.411Z,25.72
2023-08-03T16:19:56.119Z,25.60
2023-08-03T16:22:23.296Z,25.47
2023-08-03T16:24:53.607Z,24.77
2023-08-03T16:27:22.965Z,24.51
2023-08-03T16:29:50.973Z,24.36
2023-08-03T16:32:18.622Z,24.24
2023-08-03T16:37:15.967Z,24.96
2023-08-03T16:39:43.119Z,25.16
2023-08-03T16:42:10.377Z,25.27
2023-08-03T16:44:37.740Z,25.03
2023-08-03T16:47:05.114Z,25.05
2023-08-03T16:49:32.516Z,24.73
2023-08-03T16:51:59.857Z,25.10
2023-08-03T16:54:27.366Z,25.16
2023-08-03T16:56:54.774Z,25.33
2023-08-03T16:59:22.042Z,25.02
2023-08-03T17:01:49.323Z,24.70
2023-08-03T17:04:16.602Z,24.48
2023-08-03T17:06:44.310Z,24.39
2023-08-03T17:09:12.020Z,24.22
2023-08-03T17:11:39.750Z,24.08
2023-08-03T17:14:06.998Z,23.87
2023-08-03T17:16:34.519Z,23.89
2023-08-03T17:19:01.842Z,23.98
2023-08-03T17:21:29.247Z,23.80
2023-08-03T17:23:56.425Z,23.87
2023-08-03T17:26:23.895Z,23.76
2023-08-03T17:28:51.017Z,23.79
2023-08-03T17:31:18.227Z,23.76
2023-08-03T17:33:45.463Z,23.71
2023-08-03T17:36:13.646Z,23.68
2023-08-03T17:38:40.974Z,23.61
2023-08-03T17:41:08.256Z,23.50
2023-08-03T17:43:35.544Z,23.58
2023-08-03T17:46:11.936Z,23.50
2023-08-03T17:48:39.457Z,23.48
2023-08-03T17:51:09.226Z,23.50
2023-08-03T17:53:37.871Z,23.46
2023-08-03T17:56:12.355Z,23.27
2023-08-03T17:58:41.839Z,23.25
2023-08-03T18:01:14.495Z,23.21
2023-08-03T18:03:45.107Z,22.99
2023-08-03T18:06:21.582Z,22.89
2023-08-03T18:08:49.395Z,22.75
2023-08-03T18:11:16.787Z,22.83
2023-08-03T18:13:44.680Z,22.66
2023-08-03T18:16:13.254Z,22.56
2023-08-03T18:18:45.773Z,22.56
2023-08-03T18:21:15.598Z,22.44
2023-08-03T18:23:44.173Z,22.36
2023-08-03T18:29:35.015Z,21.82
2023-08-03T18:32:02.256Z,22.16
2023-08-03T18:34:29.729Z,22.10
2023-08-03T18:36:57.116Z,22.22
2023-08-03T18:39:24.960Z,22.16
2023-08-03T18:41:52.254Z,21.60
2023-08-03T18:44:19.604Z,21.86
2023-08-03T18:46:49.741Z,21.54
2023-08-03T18:49:17.393Z,21.47
2023-08-03T18:51:44.528Z,21.60
2023-08-03T18:54:11.704Z,21.53
2023-08-03T18:56:38.966Z,20.94
2023-08-03T18:59:06.272Z,21.13
2023-08-03T19:01:33.551Z,21.19
2023-08-03T19:04:01.002Z,20.98
2023-08-03T19:06:29.177Z,20.55
2023-08-03T19:08:56.498Z,20.61
2023-08-03T19:11:23.808Z,20.83
2023-08-03T19:13:51.074Z,20.84
2023-08-03T19:16:18.465Z,20.43
2023-08-03T19:18:45.860Z,20.46
2023-08-03T19:21:13.546Z,20.57
2023-08-03T19:23:40.920Z,20.58
2023-08-03T19:26:11.152Z,20.52
2023-08-03T19:28:38.654Z,20.57
2023-08-03T19:31:05.874Z,20.51
2023-08-03T19:33:34.168Z,20.37
2023-08-03T19:36:01.594Z,20.32
2023-08-03T19:38:28.896Z,20.38
2023-08-03T19:40:58.183Z,20.53
2023-08-03T19:43:25.343Z,20.59
2023-08-03T19:45:52.647Z,20.46
2023-08-03T19:48:19.982Z,20.22
2023-08-03T20:06:14.387Z,20.33
2023-08-03T20:11:12.195Z,20.47
2023-08-03T20:16:09.558Z,20.10
2023-08-03T20:18:36.919Z,20.43
2023-08-03T20:21:04.171Z,20.28
2023-08-03T20:23:31.541Z,20.28
2023-08-03T20:26:01.983Z,20.31
2023-08-03T20:28:29.222Z,20.26
2023-08-03T20:30:56.364Z,20.47
2023-08-03T20:33:24.614Z,20.09
2023-08-03T20:41:06.281Z,19.85
2023-08-03T20:43:36.835Z,19.92
2023-08-03T20:46:07.984Z,19.86
2023-08-03T20:48:37.135Z,19.79
2023-08-03T20:51:05.160Z,20.05
2023-08-03T20:53:33.914Z,19.70
2023-08-03T20:56:02.122Z,19.99
2023-08-03T20:58:33.234Z,19.90
2023-08-03T21:01:01.430Z,19.66
2023-08-03T21:03:29.174Z,19.78
2023-08-03T21:06:06.883Z,19.65
2023-08-03T21:08:34.308Z,19.72
2023-08-03T21:11:02.130Z,19.52
2023-08-03T21:13:31.152Z,19.55
2023-08-03T21:15:58.443Z,19.63
2023-08-03T21:20:55.784Z,19.34
2023-08-03T21:23:23.010Z,19.46
2023-08-03T21:25:50.308Z,19.59
2023-08-03T21:28:17.792Z,19.67
2023-08-03T21:30:47.256Z,19.57
2023-08-03T21:33:14.685Z,19.36
2023-08-03T21:35:41.892Z,19.46
2023-08-03T21:38:09.330Z,19.44
2023-08-03T21:40:38.116Z,19.20
2023-08-03T21:43:05.359Z,19.45
2023-08-03T21:45:34.013Z,19.32
2023-08-03T21:48:01.870Z,19.63
2023-08-03T21:50:29.104Z,19.69
2023-08-03T21:52:56.303Z,19.62
2023-08-03T21:55:23.498Z,19.03
2023-08-03T21:57:52.668Z,19.26
2023-08-03T22:00:20.207Z,19.16
2023-08-03T22:02:47.432Z,19.30
2023-08-03T22:05:14.785Z,19.29
2023-08-03T22:07:41.971Z,19.08
2023-08-03T22:10:10.690Z,19.18
2023-08-03T22:12:38.022Z,19.19
2023-08-03T22:15:05.879Z,19.26
2023-08-03T22:17:34.885Z,19.37
2023-08-03T22:20:03.782Z,19.30
2023-08-03T22:22:31.074Z,19.17
2023-08-03T22:24:58.281Z,19.03
2023-08-03T22:27:25.452Z,19.23
2023-08-03T22:29:52.632Z,19.27
2023-08-03T22:32:19.804Z,19.15
2023-08-03T22:34:47.013Z,19.07
2023-08-03T22:37:14.189Z,19.11
2023-08-03T22:39:41.363Z,19.05
2023-08-03T22:42:08.653Z,19.04
2023-08-03T22:44:35.786Z,18.91
2023-08-03T22:47:03.057Z,18.71
2023-08-03T22:49:30.264Z,18.55
2023-08-03T22:51:57.436Z,18.32
2023-08-03T22:54:24.594Z,18.40
2023-08-03T22:56:51.847Z,18.48
2023-08-03T22:59:19.083Z,18.50
2023-08-03T23:01:46.710Z,18.61
2023-08-03T23:04:15.229Z,18.57
2023-08-03T23:06:42.648Z,18.47
2023-08-03T23:09:09.836Z,18.46
2023-08-03T23:11:37.024Z,18.56
2023-08-03T23:14:04.198Z,18.71
2023-08-03T23:16:31.576Z,18.60
2023-08-03T23:18:58.773Z,18.55
2023-08-03T23:21:25.955Z,18.71
2023-08-03T23:23:53.090Z,18.89
2023-08-03T23:26:20.381Z,18.82
2023-08-03T23:28:47.493Z,18.82
2023-08-03T23:31:14.753Z,18.63
2023-08-03T23:33:42.154Z,18.40
2023-08-03T23:36:09.557Z,18.16
2023-08-03T23:38:36.732Z,18.19
2023-08-03T23:41:03.910Z,18.03
2023-08-03T23:43:31.040Z,18.04
2023-08-03T23:45:58.268Z,18.34
2023-08-03T23:48:25.442Z,18.11
2023-08-03T23:50:52.575Z,18.20
2023-08-03T23:53:20.010Z,18.11
2023-08-03T23:55:47.169Z,18.24
2023-08-03T23:58:14.316Z,18.57
