createdAt,value
2023-04-18T00:00:35.062Z,7.69
2023-04-18T00:01:35.052Z,7.67
2023-04-18T00:02:35.143Z,7.67
2023-04-18T00:03:35.098Z,7.67
2023-04-18T00:04:35.174Z,7.69
2023-04-18T00:05:34.979Z,7.69
2023-04-18T00:06:34.961Z,7.69
2023-04-18T00:07:34.948Z,7.67
2023-04-18T00:08:34.946Z,7.69
2023-04-18T00:09:34.975Z,7.69
2023-04-18T00:10:34.904Z,7.69
2023-04-18T00:11:34.917Z,7.69
2023-04-18T00:12:34.872Z,7.69
2023-04-18T00:13:34.892Z,7.67
2023-04-18T00:14:34.845Z,7.69
2023-04-18T00:15:34.834Z,7.69
2023-04-18T00:16:34.868Z,7.70
2023-04-18T00:17:34.844Z,7.70
2023-04-18T00:18:34.811Z,7.69
2023-04-18T00:19:34.802Z,7.69
2023-04-18T00:20:34.792Z,7.69
2023-04-18T00:21:34.759Z,7.66
2023-04-18T00:22:34.762Z,7.67
2023-04-18T00:23:34.745Z,7.66
2023-04-18T00:24:34.749Z,7.63
2023-04-18T00:25:34.734Z,7.66
2023-04-18T00:26:34.738Z,7.66
2023-04-18T00:27:34.689Z,7.66
2023-04-18T00:28:34.673Z,7.66
2023-04-18T00:29:34.668Z,7.67
2023-04-18T00:30:34.668Z,7.67
2023-04-18T00:31:34.659Z,7.67
2023-04-18T00:32:34.695Z,7.66
2023-04-18T00:33:34.610Z,7.66
2023-04-18T00:34:34.579Z,7.62
2023-04-18T00:35:34.586Z,7.60
2023-04-18T00:36:34.561Z,7.62
2023-04-18T00:37:34.569Z,7.62
2023-04-18T00:38:34.535Z,7.62
2023-04-18T00:39:34.538Z,7.62
2023-04-18T00:40:34.537Z,7.62
2023-04-18T00:41:34.512Z,7.62
2023-04-18T00:42:34.485Z,7.62
2023-04-18T00:43:34.477Z,7.60
2023-04-18T00:44:34.464Z,7.60
2023-04-18T00:45:34.460Z,7.60
2023-04-18T00:46:34.517Z,7.58
2023-04-18T00:47:34.452Z,7.60
2023-04-18T00:48:34.442Z,7.58
2023-04-18T00:49:34.396Z,7.60
2023-04-18T00:50:34.389Z,7.60
2023-04-18T00:51:34.391Z,7.62
2023-04-18T00:52:34.390Z,7.58
2023-04-18T00:53:34.366Z,7.60
2023-04-18T00:54:34.330Z,7.62
2023-04-18T00:55:34.351Z,7.60
2023-04-18T00:56:34.309Z,7.60
2023-04-18T00:57:34.293Z,7.60
2023-04-18T00:58:34.290Z,7.58
2023-04-18T00:59:34.268Z,7.62
2023-04-18T01:00:34.315Z,7.58
2023-04-18T01:01:34.269Z,7.60
2023-04-18T01:02:34.334Z,7.62
2023-04-18T01:03:34.399Z,7.62
2023-04-18T01:04:34.348Z,7.62
2023-04-18T01:05:34.203Z,7.62
2023-04-18T01:06:34.186Z,7.62
2023-04-18T01:07:34.160Z,7.63
2023-04-18T01:08:34.154Z,7.63
2023-04-18T01:09:34.143Z,7.63
2023-04-18T01:10:34.125Z,7.63
2023-04-18T01:11:34.141Z,7.63
2023-04-18T01:12:34.110Z,7.63
2023-04-18T01:13:34.075Z,7.63
2023-04-18T01:14:34.072Z,7.66
2023-04-18T01:15:34.103Z,7.67
2023-04-18T01:16:34.036Z,7.66
2023-04-18T01:17:34.097Z,7.67
2023-04-18T01:18:34.008Z,7.66
2023-04-18T01:19:34.010Z,7.66
2023-04-18T01:20:33.987Z,7.62
2023-04-18T01:21:34.054Z,7.66
2023-04-18T01:22:33.954Z,7.63
2023-04-18T01:23:33.960Z,7.66
2023-04-18T01:24:33.957Z,7.67
2023-04-18T01:25:33.924Z,7.67
2023-04-18T01:26:33.916Z,7.69
2023-04-18T01:27:33.903Z,7.67
2023-04-18T01:28:34.134Z,7.67
2023-04-18T01:29:33.905Z,7.67
2023-04-18T01:30:33.852Z,7.70
2023-04-18T01:31:33.864Z,7.69
2023-04-18T01:32:33.864Z,7.66
2023-04-18T01:33:33.829Z,7.66
2023-04-18T01:34:33.805Z,7.66
2023-04-18T01:35:33.817Z,7.69
2023-04-18T01:36:33.802Z,7.69
2023-04-18T01:37:33.778Z,7.69
2023-04-18T01:38:33.766Z,7.70
2023-04-18T01:39:33.748Z,7.70
2023-04-18T01:40:33.738Z,7.69
2023-04-18T01:41:33.728Z,7.69
2023-04-18T01:42:33.691Z,7.69
2023-04-18T01:43:33.713Z,7.69
2023-04-18T01:44:33.696Z,7.69
2023-04-18T01:45:33.681Z,7.70
2023-04-18T01:46:33.668Z,7.71
2023-04-18T01:47:33.664Z,7.71
2023-04-18T01:48:33.628Z,7.70
2023-04-18T01:49:33.611Z,7.70
2023-04-18T01:50:33.612Z,7.69
2023-04-18T01:51:33.591Z,7.67
2023-04-18T01:52:33.574Z,7.67
2023-04-18T01:53:33.564Z,7.71
2023-04-18T01:54:33.552Z,7.71
2023-04-18T01:55:33.531Z,7.73
2023-04-18T01:56:33.510Z,7.74
2023-04-18T01:57:33.524Z,7.74
2023-04-18T01:58:33.502Z,7.74
2023-04-18T01:59:33.527Z,7.74
2023-04-18T02:00:33.717Z,7.74
2023-04-18T02:01:33.447Z,7.73
2023-04-18T02:02:33.592Z,7.73
2023-04-18T02:03:33.590Z,7.73
2023-04-18T02:04:33.425Z,7.73
2023-04-18T02:05:33.443Z,7.73
2023-04-18T02:06:33.415Z,7.76
2023-04-18T02:07:33.422Z,7.77
2023-04-18T02:08:33.372Z,7.81
2023-04-18T02:09:33.346Z,7.81
2023-04-18T02:10:33.388Z,7.79
2023-04-18T02:11:33.317Z,7.82
2023-04-18T02:12:33.306Z,7.81
2023-04-18T02:13:33.299Z,7.81
2023-04-18T02:14:33.384Z,7.81
2023-04-18T02:15:33.300Z,7.82
2023-04-18T02:16:33.295Z,7.81
2023-04-18T02:17:33.315Z,7.81
2023-04-18T02:18:33.232Z,7.84
2023-04-18T02:19:33.226Z,7.82
2023-04-18T02:20:33.232Z,7.82
2023-04-18T02:21:33.201Z,7.81
2023-04-18T02:22:33.178Z,7.81
2023-04-18T02:23:33.177Z,7.81
2023-04-18T02:24:33.179Z,7.84
2023-04-18T02:25:33.144Z,7.85
2023-04-18T02:26:33.153Z,7.85
2023-04-18T02:27:33.111Z,7.85
2023-04-18T02:28:33.115Z,7.85
2023-04-18T02:29:33.095Z,7.85
2023-04-18T02:30:33.077Z,7.82
2023-04-18T02:31:33.074Z,7.85
2023-04-18T02:32:33.118Z,7.86
2023-04-18T02:33:33.046Z,7.86
2023-04-18T02:34:33.023Z,7.88
2023-04-18T02:35:33.003Z,7.88
2023-04-18T02:36:32.988Z,7.89
2023-04-18T02:37:32.977Z,7.89
2023-04-18T02:38:32.971Z,7.88
2023-04-18T02:39:33.066Z,7.88
2023-04-18T02:40:32.951Z,7.89
2023-04-18T02:41:32.943Z,7.89
2023-04-18T02:42:32.932Z,7.88
2023-04-18T02:43:32.895Z,7.88
2023-04-18T02:44:32.894Z,7.88
2023-04-18T02:45:32.875Z,7.89
2023-04-18T02:46:32.943Z,7.91
2023-04-18T02:47:40.503Z,7.89
2023-04-18T02:48:33.884Z,7.92
2023-04-18T02:49:32.837Z,7.92
2023-04-18T02:50:32.813Z,7.91
2023-04-18T02:51:32.791Z,7.92
2023-04-18T02:52:32.780Z,7.92
2023-04-18T02:53:32.788Z,7.92
2023-04-18T02:54:32.760Z,7.91
2023-04-18T02:55:32.733Z,7.92
2023-04-18T02:56:32.725Z,7.94
2023-04-18T02:57:32.715Z,7.94
2023-04-18T02:58:32.716Z,7.95
2023-04-18T02:59:32.686Z,7.94
2023-04-18T03:00:32.697Z,7.94
2023-04-18T03:01:32.670Z,7.95
2023-04-18T03:02:32.746Z,7.95
2023-04-18T03:03:32.703Z,7.96
2023-04-18T03:04:32.710Z,7.96
2023-04-18T03:05:32.622Z,7.95
2023-04-18T03:06:32.608Z,7.95
2023-04-18T03:07:32.576Z,7.95
2023-04-18T03:08:32.598Z,7.95
2023-04-18T03:09:32.553Z,7.95
2023-04-18T03:10:32.555Z,7.95
2023-04-18T03:11:32.522Z,7.94
2023-04-18T03:12:32.538Z,7.95
2023-04-18T03:13:32.529Z,7.94
2023-04-18T03:14:32.497Z,7.96
2023-04-18T03:15:32.680Z,7.95
2023-04-18T03:16:32.482Z,7.96
2023-04-18T03:17:32.477Z,7.99
2023-04-18T03:18:32.465Z,7.99
2023-04-18T03:19:32.449Z,7.96
2023-04-18T03:20:32.464Z,7.99
2023-04-18T03:21:32.389Z,7.99
2023-04-18T03:22:32.398Z,7.96
2023-04-18T03:23:32.368Z,7.99
2023-04-18T03:24:32.372Z,7.99
2023-04-18T03:25:32.357Z,7.96
2023-04-18T03:26:32.348Z,7.99
2023-04-18T03:27:32.340Z,7.99
2023-04-18T03:28:32.323Z,7.99
2023-04-18T03:29:32.282Z,8.00
2023-04-18T03:30:32.393Z,7.99
2023-04-18T03:31:32.298Z,8.00
2023-04-18T03:32:32.309Z,7.99
2023-04-18T03:33:32.253Z,7.99
2023-04-18T03:34:32.256Z,8.00
2023-04-18T03:35:32.216Z,7.99
2023-04-18T03:36:32.202Z,8.02
2023-04-18T03:37:32.191Z,8.02
2023-04-18T03:38:32.172Z,8.02
2023-04-18T03:39:32.234Z,8.02
2023-04-18T03:40:32.148Z,8.02
2023-04-18T03:41:32.138Z,8.02
2023-04-18T03:42:32.145Z,8.04
2023-04-18T03:43:32.107Z,8.04
2023-04-18T03:44:32.119Z,8.03
2023-04-18T03:45:32.098Z,8.04
2023-04-18T03:46:32.131Z,8.03
2023-04-18T03:47:32.147Z,8.04
2023-04-18T03:48:32.073Z,8.04
2023-04-18T03:49:32.032Z,8.03
2023-04-18T03:50:32.034Z,8.06
2023-04-18T03:51:32.018Z,8.06
2023-04-18T03:52:32.024Z,8.07
2023-04-18T03:53:31.989Z,8.06
2023-04-18T03:54:31.974Z,8.06
2023-04-18T03:55:31.984Z,8.06
2023-04-18T03:56:31.957Z,8.06
2023-04-18T03:57:31.942Z,8.06
2023-04-18T03:58:31.919Z,8.06
2023-04-18T03:59:31.894Z,8.07
2023-04-18T04:00:31.905Z,8.07
2023-04-18T04:01:31.897Z,8.04
2023-04-18T04:02:32.023Z,8.06
2023-04-18T04:03:32.010Z,8.04
2023-04-18T04:04:31.870Z,8.03
2023-04-18T04:05:31.832Z,8.04
2023-04-18T04:06:31.820Z,8.03
2023-04-18T04:07:31.808Z,8.03
2023-04-18T04:08:31.804Z,8.03
2023-04-18T04:09:31.787Z,8.03
2023-04-18T04:10:31.758Z,8.04
2023-04-18T04:11:31.746Z,8.03
2023-04-18T04:12:31.752Z,8.02
2023-04-18T04:13:31.720Z,8.03
2023-04-18T04:14:31.720Z,8.02
2023-04-18T04:15:31.723Z,8.02
2023-04-18T04:16:31.760Z,8.02
2023-04-18T04:17:31.749Z,8.02
2023-04-18T04:18:31.667Z,8.02
2023-04-18T04:19:31.647Z,8.02
2023-04-18T04:20:31.646Z,8.00
2023-04-18T04:21:31.609Z,8.02
2023-04-18T04:22:31.620Z,8.02
2023-04-18T04:23:31.622Z,8.02
2023-04-18T04:24:31.584Z,8.00
2023-04-18T04:25:31.563Z,8.00
2023-04-18T04:26:31.574Z,7.99
2023-04-18T04:27:31.553Z,8.00
2023-04-18T04:28:31.634Z,7.99
2023-04-18T04:29:31.506Z,7.99
2023-04-18T04:30:31.506Z,7.99
2023-04-18T04:31:31.502Z,7.96
2023-04-18T04:32:31.501Z,7.96
2023-04-18T04:33:31.477Z,7.95
2023-04-18T04:34:31.446Z,7.96
2023-04-18T04:35:31.439Z,7.96
2023-04-18T04:36:31.407Z,7.99
2023-04-18T04:37:31.437Z,7.96
2023-04-18T04:38:31.400Z,7.99
2023-04-18T04:39:31.372Z,7.99
2023-04-18T04:40:31.364Z,7.99
2023-04-18T04:41:31.352Z,8.00
2023-04-18T04:42:31.361Z,8.00
2023-04-18T04:43:31.328Z,8.02
2023-04-18T04:44:31.350Z,7.99
2023-04-18T04:45:31.325Z,8.00
2023-04-18T04:46:31.292Z,8.02
2023-04-18T04:47:31.340Z,8.02
2023-04-18T04:48:31.280Z,8.02
2023-04-18T04:49:31.269Z,8.02
2023-04-18T04:50:31.258Z,8.03
2023-04-18T04:51:31.230Z,8.03
2023-04-18T04:52:31.221Z,8.03
2023-04-18T04:53:31.208Z,8.03
2023-04-18T04:54:31.185Z,8.04
2023-04-18T04:55:31.165Z,8.03
2023-04-18T04:56:31.168Z,8.04
2023-04-18T04:57:31.160Z,8.06
2023-04-18T04:58:31.148Z,8.03
2023-04-18T04:59:31.113Z,8.06
2023-04-18T05:00:31.131Z,8.06
2023-04-18T05:01:31.137Z,8.06
2023-04-18T05:02:31.222Z,8.06
2023-04-18T05:03:31.206Z,8.07
2023-04-18T05:04:31.199Z,8.07
2023-04-18T05:05:31.038Z,8.06
2023-04-18T05:06:31.036Z,8.06
2023-04-18T05:07:31.056Z,8.06
2023-04-18T05:08:30.994Z,8.07
2023-04-18T05:09:31.008Z,8.06
2023-04-18T05:10:31.000Z,8.06
2023-04-18T05:11:31.003Z,8.06
2023-04-18T05:12:30.953Z,8.04
2023-04-18T05:13:30.938Z,8.04
2023-04-18T05:14:30.925Z,8.04
2023-04-18T05:15:30.934Z,8.06
2023-04-18T05:16:30.924Z,8.03
2023-04-18T05:17:30.945Z,8.03
2023-04-18T05:18:32.103Z,8.02
2023-04-18T05:19:30.845Z,8.03
2023-04-18T05:20:30.838Z,8.04
2023-04-18T05:21:30.851Z,8.03
2023-04-18T05:22:30.829Z,8.04
2023-04-18T05:23:30.841Z,8.02
2023-04-18T05:24:30.788Z,8.00
2023-04-18T05:25:30.795Z,8.00
2023-04-18T05:26:30.774Z,8.02
2023-04-18T05:27:30.781Z,8.02
2023-04-18T05:28:30.753Z,8.02
2023-04-18T05:29:30.763Z,8.02
2023-04-18T05:30:30.696Z,8.03
2023-04-18T05:31:30.833Z,8.02
2023-04-18T05:32:30.708Z,8.02
2023-04-18T05:33:30.759Z,8.00
2023-04-18T05:34:30.650Z,8.00
2023-04-18T05:35:30.656Z,8.00
2023-04-18T05:36:30.618Z,7.99
2023-04-18T05:37:30.663Z,7.99
2023-04-18T05:38:30.606Z,7.99
2023-04-18T05:39:30.599Z,7.99
2023-04-18T05:40:30.632Z,7.99
2023-04-18T05:41:30.594Z,7.95
2023-04-18T05:42:30.617Z,7.95
2023-04-18T05:43:30.540Z,7.92
2023-04-18T05:44:30.532Z,7.92
2023-04-18T05:45:30.517Z,7.95
2023-04-18T05:46:30.581Z,7.94
2023-04-18T05:47:30.590Z,7.94
2023-04-18T05:48:30.490Z,7.94
2023-04-18T05:49:30.458Z,7.95
2023-04-18T05:50:30.450Z,7.92
2023-04-18T05:51:30.468Z,7.95
2023-04-18T05:52:30.462Z,7.95
2023-04-18T05:53:30.424Z,7.95
2023-04-18T05:54:30.410Z,7.95
2023-04-18T05:55:30.411Z,7.96
2023-04-18T05:56:30.391Z,7.96
2023-04-18T05:57:30.376Z,7.96
2023-04-18T05:58:30.348Z,7.96
2023-04-18T05:59:30.332Z,7.96
2023-04-18T06:00:30.328Z,7.99
2023-04-18T06:01:30.326Z,8.00
2023-04-18T06:02:30.408Z,8.02
2023-04-18T06:03:30.399Z,8.03
2023-04-18T06:04:30.453Z,8.03
2023-04-18T06:05:30.637Z,8.03
2023-04-18T06:06:30.276Z,8.02
2023-04-18T06:07:30.273Z,8.03
2023-04-18T06:08:30.252Z,8.04
2023-04-18T06:09:30.239Z,8.04
2023-04-18T06:10:30.195Z,8.06
2023-04-18T06:11:30.210Z,8.06
2023-04-18T06:12:30.183Z,8.09
2023-04-18T06:13:30.168Z,8.09
2023-04-18T06:14:30.128Z,8.10
2023-04-18T06:15:30.129Z,8.13
2023-04-18T06:16:30.145Z,8.14
2023-04-18T06:17:30.129Z,8.20
2023-04-18T06:18:30.091Z,8.24
2023-04-18T06:19:30.085Z,8.29
2023-04-18T06:20:30.105Z,8.34
2023-04-18T06:21:30.063Z,8.36
2023-04-18T06:22:30.036Z,8.39
2023-04-18T06:23:30.029Z,8.39
2023-04-18T06:24:31.278Z,8.39
2023-04-18T06:25:29.989Z,8.40
2023-04-18T06:26:29.988Z,8.42
2023-04-18T06:27:31.874Z,8.46
2023-04-18T06:28:29.984Z,8.49
2023-04-18T06:29:29.962Z,8.50
2023-04-18T06:30:30.002Z,8.55
2023-04-18T06:31:29.986Z,8.60
2023-04-18T06:32:29.937Z,8.65
2023-04-18T06:33:29.929Z,8.68
2023-04-18T06:34:29.862Z,8.67
2023-04-18T06:35:29.875Z,8.70
2023-04-18T06:36:30.853Z,8.70
2023-04-18T06:37:30.048Z,8.68
2023-04-18T06:38:30.548Z,8.71
2023-04-18T06:39:30.064Z,8.71
2023-04-18T06:40:29.910Z,8.75
2023-04-18T06:41:29.809Z,8.75
2023-04-18T06:42:29.784Z,8.73
2023-04-18T06:43:29.758Z,8.75
2023-04-18T06:44:29.756Z,8.76
2023-04-18T06:45:29.813Z,8.78
2023-04-18T06:46:29.885Z,8.76
2023-04-18T06:47:29.740Z,8.78
2023-04-18T06:48:29.694Z,8.79
2023-04-18T06:49:29.669Z,8.79
2023-04-18T06:50:29.707Z,8.82
2023-04-18T06:51:29.664Z,8.80
2023-04-18T06:52:29.647Z,8.79
2023-04-18T06:53:29.634Z,8.82
2023-04-18T06:54:29.625Z,8.82
2023-04-18T06:55:29.612Z,8.82
2023-04-18T06:56:29.605Z,8.82
2023-04-18T06:57:29.597Z,8.82
2023-04-18T06:58:29.557Z,8.82
2023-04-18T06:59:29.584Z,8.78
2023-04-18T07:00:29.612Z,8.73
2023-04-18T07:01:29.563Z,8.70
2023-04-18T07:02:29.600Z,8.67
2023-04-18T07:03:29.628Z,8.65
2023-04-18T07:04:29.577Z,8.64
2023-04-18T07:05:29.470Z,8.61
2023-04-18T07:06:29.510Z,8.58
2023-04-18T07:07:29.459Z,8.57
2023-04-18T07:08:29.436Z,8.55
2023-04-18T07:09:29.411Z,8.54
2023-04-18T07:10:29.497Z,8.50
2023-04-18T07:11:29.502Z,8.49
2023-04-18T07:12:29.393Z,8.46
2023-04-18T07:13:29.375Z,8.45
2023-04-18T07:14:29.353Z,8.42
2023-04-18T07:15:29.384Z,8.40
2023-04-18T07:16:29.350Z,8.37
2023-04-18T07:17:29.351Z,8.34
2023-04-18T07:18:37.487Z,8.31
2023-04-18T07:19:30.283Z,8.31
2023-04-18T07:20:29.325Z,8.28
2023-04-18T07:21:29.299Z,8.24
2023-04-18T07:22:29.257Z,8.22
2023-04-18T07:23:29.266Z,8.21
2023-04-18T07:24:29.208Z,8.21
2023-04-18T07:25:29.252Z,8.20
2023-04-18T07:26:29.190Z,8.20
2023-04-18T07:27:29.193Z,8.21
2023-04-18T07:28:29.163Z,8.20
2023-04-18T07:29:29.164Z,8.20
2023-04-18T07:30:29.185Z,8.20
2023-04-18T07:31:29.208Z,8.18
2023-04-18T07:32:29.141Z,8.17
2023-04-18T07:33:29.120Z,8.14
2023-04-18T07:34:29.094Z,8.17
2023-04-18T07:35:29.122Z,8.17
2023-04-18T07:36:29.289Z,8.18
2023-04-18T07:37:29.050Z,8.20
2023-04-18T07:38:29.052Z,8.21
2023-04-18T07:39:29.055Z,8.22
2023-04-18T07:40:29.010Z,8.22
2023-04-18T07:41:29.006Z,8.25
2023-04-18T07:42:29.009Z,8.27
2023-04-18T07:43:29.056Z,8.27
2023-04-18T07:44:28.961Z,8.29
2023-04-18T07:45:28.963Z,8.29
2023-04-18T07:46:28.987Z,8.31
2023-04-18T07:47:30.346Z,8.29
2023-04-18T07:48:28.907Z,8.29
2023-04-18T07:49:28.903Z,8.31
2023-04-18T07:50:28.933Z,8.32
2023-04-18T07:51:28.859Z,8.31
2023-04-18T07:52:28.844Z,8.34
2023-04-18T07:53:28.858Z,8.36
2023-04-18T07:54:28.835Z,8.36
2023-04-18T07:55:28.830Z,8.34
2023-04-18T07:56:28.811Z,8.36
2023-04-18T07:57:28.824Z,8.36
2023-04-18T07:58:28.796Z,8.37
2023-04-18T07:59:28.756Z,8.37
2023-04-18T08:00:28.753Z,8.36
2023-04-18T08:01:28.762Z,8.39
2023-04-18T08:02:28.855Z,8.40
2023-04-18T08:03:28.861Z,8.42
2023-04-18T08:04:30.331Z,8.45
2023-04-18T08:05:28.725Z,8.45
2023-04-18T08:06:28.669Z,8.47
2023-04-18T08:07:28.674Z,8.47
2023-04-18T08:08:28.645Z,8.49
2023-04-18T08:09:28.637Z,8.50
2023-04-18T08:10:28.627Z,8.54
2023-04-18T08:11:28.601Z,8.54
2023-04-18T08:12:28.589Z,8.55
2023-04-18T08:13:28.587Z,8.57
2023-04-18T08:14:28.558Z,8.58
2023-04-18T08:15:28.829Z,8.58
2023-04-18T08:16:28.574Z,8.57
2023-04-18T08:17:28.663Z,8.57
2023-04-18T08:18:28.511Z,8.55
2023-04-18T08:19:28.496Z,8.55
2023-04-18T08:20:28.478Z,8.55
2023-04-18T08:21:28.482Z,8.57
2023-04-18T08:22:28.559Z,8.57
2023-04-18T08:23:28.445Z,8.58
2023-04-18T08:24:28.430Z,8.63
2023-04-18T08:25:28.446Z,8.63
2023-04-18T08:26:28.413Z,8.65
2023-04-18T08:27:28.379Z,8.68
2023-04-18T08:28:28.407Z,8.70
2023-04-18T08:29:28.380Z,8.71
2023-04-18T08:30:28.365Z,8.73
2023-04-18T08:31:28.373Z,8.76
2023-04-18T08:32:28.342Z,8.79
2023-04-18T08:33:28.314Z,8.82
2023-04-18T08:34:28.327Z,8.86
2023-04-18T08:35:28.324Z,8.89
2023-04-18T08:36:28.287Z,8.91
2023-04-18T08:37:28.250Z,8.96
2023-04-18T08:38:28.258Z,8.97
2023-04-18T08:39:28.267Z,9.00
2023-04-18T08:40:28.248Z,9.01
2023-04-18T08:41:28.204Z,9.04
2023-04-18T08:42:28.214Z,9.08
2023-04-18T08:43:28.173Z,9.10
2023-04-18T08:44:28.181Z,9.12
2023-04-18T08:45:28.223Z,9.16
2023-04-18T08:46:28.205Z,9.16
2023-04-18T08:47:28.160Z,9.16
2023-04-18T08:48:28.136Z,9.16
2023-04-18T08:49:28.126Z,9.17
2023-04-18T08:50:28.093Z,9.20
2023-04-18T08:51:28.072Z,9.20
2023-04-18T08:52:28.159Z,9.19
2023-04-18T08:53:28.052Z,9.20
2023-04-18T08:54:28.061Z,9.20
2023-04-18T08:55:28.057Z,9.20
2023-04-18T08:56:28.016Z,9.20
2023-04-18T08:57:28.037Z,9.22
2023-04-18T08:58:27.978Z,9.24
2023-04-18T08:59:27.960Z,9.26
2023-04-18T09:00:27.988Z,9.27
2023-04-18T09:01:28.063Z,9.27
2023-04-18T09:02:28.057Z,9.27
2023-04-18T09:03:27.964Z,9.30
2023-04-18T09:04:27.953Z,9.31
2023-04-18T09:05:27.901Z,9.32
2023-04-18T09:06:28.010Z,9.31
2023-04-18T09:07:27.854Z,9.32
2023-04-18T09:08:27.836Z,9.35
2023-04-18T09:09:27.855Z,9.35
2023-04-18T09:10:27.839Z,9.38
2023-04-18T09:11:27.820Z,9.40
2023-04-18T09:12:27.819Z,9.42
2023-04-18T09:13:27.783Z,9.42
2023-04-18T09:14:27.769Z,9.42
2023-04-18T09:15:27.776Z,9.44
2023-04-18T09:16:28.022Z,9.48
2023-04-18T09:17:27.783Z,9.45
2023-04-18T09:18:27.731Z,9.44
2023-04-18T09:19:27.690Z,9.45
2023-04-18T09:20:27.735Z,9.48
2023-04-18T09:21:27.659Z,9.49
2023-04-18T09:22:27.656Z,9.49
2023-04-18T09:23:27.670Z,9.48
2023-04-18T09:24:27.635Z,9.49
2023-04-18T09:25:27.756Z,9.49
2023-04-18T09:26:27.644Z,9.50
2023-04-18T09:27:27.658Z,9.49
2023-04-18T09:28:27.580Z,9.48
2023-04-18T09:29:27.581Z,9.48
2023-04-18T09:30:27.620Z,9.49
2023-04-18T09:31:27.748Z,9.50
2023-04-18T09:32:27.678Z,9.53
2023-04-18T09:33:27.549Z,9.55
2023-04-18T09:34:27.568Z,9.55
2023-04-18T09:35:27.572Z,9.56
2023-04-18T09:36:27.710Z,9.58
2023-04-18T09:37:27.461Z,9.59
2023-04-18T09:38:27.451Z,9.60
2023-04-18T09:39:27.460Z,9.62
2023-04-18T09:40:27.475Z,9.59
2023-04-18T09:41:27.461Z,9.60
2023-04-18T09:42:28.934Z,9.60
2023-04-18T09:43:27.378Z,9.62
2023-04-18T09:44:27.382Z,9.63
2023-04-18T09:45:27.374Z,9.65
2023-04-18T09:46:27.489Z,9.62
2023-04-18T09:47:27.389Z,9.60
2023-04-18T09:48:27.322Z,9.60
2023-04-18T09:49:27.316Z,9.63
2023-04-18T09:50:27.329Z,9.65
2023-04-18T09:51:27.317Z,9.70
2023-04-18T09:52:27.270Z,9.71
2023-04-18T09:53:27.255Z,9.74
2023-04-18T09:54:27.288Z,9.78
2023-04-18T09:55:27.234Z,9.83
2023-04-18T09:56:27.228Z,9.88
2023-04-18T09:57:27.202Z,9.89
2023-04-18T09:58:27.230Z,9.92
2023-04-18T09:59:27.180Z,9.96
2023-04-18T10:00:27.209Z,10.02
2023-04-18T10:01:27.188Z,10.10
2023-04-18T10:02:27.244Z,10.16
2023-04-18T10:03:27.181Z,10.20
2023-04-18T10:04:27.202Z,10.24
2023-04-18T10:05:27.132Z,10.25
2023-04-18T10:06:27.120Z,10.28
2023-04-18T10:07:27.069Z,10.32
2023-04-18T10:08:27.115Z,10.39
2023-04-18T10:09:27.147Z,10.47
2023-04-18T10:10:27.094Z,10.55
2023-04-18T10:11:27.031Z,10.62
2023-04-18T10:12:27.004Z,10.66
2023-04-18T10:13:26.984Z,10.73
2023-04-18T10:14:28.486Z,10.81
2023-04-18T10:15:26.968Z,10.86
2023-04-18T10:16:26.993Z,10.88
2023-04-18T10:17:28.814Z,10.86
2023-04-18T10:18:26.956Z,10.84
2023-04-18T10:19:26.937Z,10.81
2023-04-18T10:20:26.901Z,10.78
2023-04-18T10:21:26.882Z,10.76
2023-04-18T10:22:26.893Z,10.78
2023-04-18T10:23:28.141Z,10.80
2023-04-18T10:24:26.861Z,10.80
2023-04-18T10:25:26.844Z,10.76
2023-04-18T10:26:26.826Z,10.73
2023-04-18T10:27:26.820Z,10.69
2023-04-18T10:28:26.795Z,10.70
2023-04-18T10:29:26.791Z,10.70
2023-04-18T10:30:26.762Z,10.70
2023-04-18T10:31:26.910Z,10.72
2023-04-18T10:32:26.801Z,10.75
2023-04-18T10:33:31.081Z,10.78
2023-04-18T10:34:27.773Z,10.81
2023-04-18T10:35:26.703Z,10.84
2023-04-18T10:36:26.701Z,10.83
2023-04-18T10:37:26.684Z,10.84
2023-04-18T10:38:26.673Z,10.86
2023-04-18T10:39:26.734Z,10.88
2023-04-18T10:40:26.630Z,10.90
2023-04-18T10:41:26.663Z,10.90
2023-04-18T10:42:26.624Z,10.90
2023-04-18T10:43:26.594Z,10.91
2023-04-18T10:44:26.608Z,10.93
2023-04-18T10:45:26.581Z,10.95
2023-04-18T10:46:32.622Z,10.95
2023-04-18T10:47:27.663Z,10.99
2023-04-18T10:48:26.524Z,11.02
2023-04-18T10:49:28.339Z,11.05
2023-04-18T10:50:26.576Z,11.05
2023-04-18T10:51:26.502Z,11.06
2023-04-18T10:52:26.486Z,11.12
2023-04-18T10:53:26.471Z,11.19
2023-04-18T10:54:26.480Z,11.23
2023-04-18T10:55:26.453Z,11.26
2023-04-18T10:56:26.442Z,11.28
2023-04-18T10:57:26.436Z,11.30
2023-04-18T10:58:26.406Z,11.35
2023-04-18T10:59:26.506Z,11.38
2023-04-18T11:00:26.401Z,11.41
2023-04-18T11:01:27.488Z,11.45
2023-04-18T11:02:26.549Z,11.46
2023-04-18T11:03:26.407Z,11.46
2023-04-18T11:04:26.389Z,11.48
2023-04-18T11:05:26.312Z,11.46
2023-04-18T11:06:26.297Z,11.45
2023-04-18T11:07:27.109Z,11.45
2023-04-18T11:08:26.273Z,11.45
2023-04-18T11:09:26.272Z,11.45
2023-04-18T11:10:26.282Z,11.44
2023-04-18T11:11:26.234Z,11.45
2023-04-18T11:12:26.213Z,11.44
2023-04-18T11:13:26.220Z,11.44
2023-04-18T11:14:26.204Z,11.44
2023-04-18T11:15:26.554Z,11.42
2023-04-18T11:16:26.185Z,11.42
2023-04-18T11:17:26.219Z,11.44
2023-04-18T11:18:26.151Z,11.45
2023-04-18T11:19:26.141Z,11.48
2023-04-18T11:20:26.115Z,11.48
2023-04-18T11:21:27.215Z,11.48
2023-04-18T11:22:26.104Z,11.45
2023-04-18T11:23:26.076Z,11.42
2023-04-18T11:24:26.095Z,11.42
2023-04-18T11:25:26.065Z,11.42
2023-04-18T11:26:26.045Z,11.45
2023-04-18T11:27:26.021Z,11.45
2023-04-18T11:28:26.044Z,11.48
2023-04-18T11:29:25.990Z,11.49
2023-04-18T11:30:25.975Z,11.51
2023-04-18T11:31:26.027Z,11.53
2023-04-18T11:32:26.026Z,11.49
2023-04-18T11:33:25.946Z,11.45
2023-04-18T11:34:25.940Z,11.39
2023-04-18T11:35:25.925Z,11.35
2023-04-18T11:36:25.904Z,11.31
2023-04-18T11:37:25.943Z,11.27
2023-04-18T11:38:25.873Z,11.24
2023-04-18T11:39:25.906Z,11.24
2023-04-18T11:40:25.883Z,11.21
2023-04-18T11:41:25.826Z,11.20
2023-04-18T11:42:25.855Z,11.19
2023-04-18T11:43:25.813Z,11.19
2023-04-18T11:44:25.794Z,11.20
2023-04-18T11:45:25.791Z,11.21
2023-04-18T11:46:25.837Z,11.20
2023-04-18T11:47:25.798Z,11.21
2023-04-18T11:48:25.807Z,11.19
2023-04-18T11:49:25.750Z,11.20
2023-04-18T11:50:25.743Z,11.21
2023-04-18T11:51:25.704Z,11.20
2023-04-18T11:52:25.685Z,11.20
2023-04-18T11:53:25.718Z,11.19
2023-04-18T11:54:25.703Z,11.19
2023-04-18T11:55:25.653Z,11.19
2023-04-18T11:56:25.662Z,11.19
2023-04-18T11:57:25.614Z,11.20
2023-04-18T11:58:25.609Z,11.19
2023-04-18T11:59:25.658Z,11.20
2023-04-18T12:00:25.627Z,11.19
2023-04-18T12:01:25.660Z,11.20
2023-04-18T12:02:25.718Z,11.20
2023-04-18T12:03:25.748Z,11.21
2023-04-18T12:04:25.732Z,11.20
2023-04-18T12:05:25.747Z,11.21
2023-04-18T12:06:25.600Z,11.21
2023-04-18T12:07:25.505Z,11.19
2023-04-18T12:08:25.511Z,11.19
2023-04-18T12:09:25.476Z,11.16
2023-04-18T12:10:25.453Z,11.13
2023-04-18T12:11:25.463Z,11.11
2023-04-18T12:12:25.418Z,11.11
2023-04-18T12:13:25.446Z,11.12
2023-04-18T12:14:25.408Z,11.12
2023-04-18T12:15:25.430Z,11.11
2023-04-18T12:16:25.414Z,11.12
2023-04-18T12:17:25.477Z,11.13
2023-04-18T12:18:25.509Z,11.12
2023-04-18T12:19:25.663Z,11.09
2023-04-18T12:20:25.372Z,11.09
2023-04-18T12:21:25.301Z,11.11
2023-04-18T12:22:25.301Z,11.11
2023-04-18T12:23:25.296Z,11.11
2023-04-18T12:24:25.421Z,11.11
2023-04-18T12:25:29.236Z,11.08
2023-04-18T12:26:25.247Z,11.08
2023-04-18T12:27:25.234Z,11.06
2023-04-18T12:28:25.238Z,11.06
2023-04-18T12:29:25.197Z,11.08
2023-04-18T12:30:25.222Z,11.06
2023-04-18T12:31:25.184Z,11.06
2023-04-18T12:32:25.192Z,11.06
2023-04-18T12:33:25.159Z,11.06
2023-04-18T12:34:25.160Z,11.05
2023-04-18T12:35:25.132Z,11.06
2023-04-18T12:36:25.120Z,11.05
2023-04-18T12:37:25.126Z,11.03
2023-04-18T12:38:25.140Z,11.02
2023-04-18T12:39:25.068Z,10.99
2023-04-18T12:40:25.094Z,10.99
2023-04-18T12:41:25.224Z,10.98
2023-04-18T12:42:25.072Z,10.98
2023-04-18T12:43:25.104Z,10.95
2023-04-18T12:44:25.008Z,10.94
2023-04-18T12:45:25.041Z,10.98
2023-04-18T12:46:25.019Z,10.94
2023-04-18T12:47:25.030Z,10.93
2023-04-18T12:48:24.953Z,10.93
2023-04-18T12:49:24.945Z,10.91
2023-04-18T12:50:24.959Z,10.88
2023-04-18T12:51:24.912Z,10.90
2023-04-18T12:52:24.915Z,10.88
2023-04-18T12:53:24.920Z,10.87
2023-04-18T12:54:24.969Z,10.86
2023-04-18T12:55:24.868Z,10.86
2023-04-18T12:56:24.869Z,10.84
2023-04-18T12:57:24.842Z,10.83
2023-04-18T12:58:24.883Z,10.83
2023-04-18T12:59:24.863Z,10.81
2023-04-18T13:00:24.795Z,10.80
2023-04-18T13:01:24.838Z,10.80
2023-04-18T13:02:25.636Z,10.78
2023-04-18T13:03:24.952Z,10.76
2023-04-18T13:04:25.298Z,10.75
2023-04-18T13:05:24.809Z,10.75
2023-04-18T13:06:24.723Z,10.73
2023-04-18T13:07:24.732Z,10.73
2023-04-18T13:08:24.725Z,10.73
2023-04-18T13:09:24.685Z,10.72
2023-04-18T13:10:24.699Z,10.72
2023-04-18T13:11:24.642Z,10.70
2023-04-18T13:12:24.675Z,10.69