createdAt,value
2022-10-19T00:02:07.404Z,4.75
2022-10-19T00:04:34.503Z,7.50
2022-10-19T00:07:01.430Z,5.78
2022-10-19T00:09:29.066Z,5.88
2022-10-19T00:11:56.157Z,7.28
2022-10-19T00:14:24.455Z,5.90
2022-10-19T00:16:52.546Z,4.55
2022-10-19T00:19:22.512Z,4.38
2022-10-19T00:24:17.027Z,5.03
2022-10-19T00:26:43.594Z,7.30
2022-10-19T00:29:13.004Z,5.80
2022-10-19T00:31:39.927Z,6.32
2022-10-19T00:34:06.452Z,4.53
2022-10-19T00:36:36.510Z,4.63
2022-10-19T00:39:08.786Z,6.63
2022-10-19T00:41:37.316Z,3.67
2022-10-19T00:44:12.256Z,24.27
2022-10-19T00:46:41.979Z,6.30
2022-10-19T00:49:19.780Z,6.50
2022-10-19T00:51:53.351Z,6.07
2022-10-19T00:54:20.971Z,5.68
2022-10-19T00:56:51.744Z,8.57
2022-10-19T00:59:25.298Z,9.70
2022-10-19T01:01:52.831Z,7.85
2022-10-19T01:04:23.383Z,7.68
2022-10-19T01:09:17.774Z,10.55
2022-10-19T01:11:54.480Z,9.13
2022-10-19T01:14:26.795Z,10.85
2022-10-19T01:16:59.459Z,11.13
2022-10-19T01:19:45.765Z,16.38
2022-10-19T01:22:38.391Z,14.65
2022-10-19T01:25:31.495Z,12.73
2022-10-19T01:28:11.923Z,14.63
2022-10-19T01:30:53.452Z,12.43
2022-10-19T01:33:51.051Z,13.45
2022-10-19T01:36:27.395Z,9.93
2022-10-19T01:39:04.083Z,8.52
2022-10-19T01:41:42.392Z,11.93
2022-10-19T01:44:22.998Z,13.00
2022-10-19T01:47:03.003Z,7.78
2022-10-19T01:49:43.715Z,6.30
2022-10-19T01:52:14.851Z,5.72
2022-10-19T01:54:49.785Z,5.30
2022-10-19T01:57:23.362Z,5.78
2022-10-19T01:59:50.635Z,5.57
2022-10-19T02:02:18.464Z,5.43
2022-10-19T02:04:47.132Z,5.93
2022-10-19T02:07:14.335Z,7.60
2022-10-19T02:09:40.671Z,6.80
2022-10-19T02:12:10.850Z,8.00
2022-10-19T02:14:42.839Z,5.47
2022-10-19T02:17:12.692Z,8.90
2022-10-19T02:19:39.495Z,9.02
2022-10-19T02:22:07.261Z,13.00
2022-10-19T02:24:33.647Z,11.20
2022-10-19T02:27:01.653Z,12.90
2022-10-19T02:29:28.830Z,10.38
2022-10-19T02:31:55.182Z,11.13
2022-10-19T02:34:22.147Z,10.38
2022-10-19T02:36:49.683Z,11.43
2022-10-19T02:39:16.415Z,10.20
2022-10-19T02:41:50.219Z,10.15
2022-10-19T02:44:25.456Z,9.27
2022-10-19T02:47:02.211Z,8.75
2022-10-19T02:49:30.863Z,8.32
2022-10-19T02:52:03.815Z,10.10
2022-10-19T02:54:31.035Z,13.70
2022-10-19T02:56:57.492Z,13.52
2022-10-19T02:59:24.455Z,16.20
2022-10-19T03:01:51.593Z,15.52
2022-10-19T03:04:17.966Z,22.95
2022-10-19T03:06:44.527Z,20.17
2022-10-19T03:09:10.855Z,23.88
2022-10-19T03:11:37.198Z,20.33
2022-10-19T03:14:04.100Z,25.25
2022-10-19T03:16:30.419Z,19.95
2022-10-19T03:18:56.766Z,18.70
2022-10-19T03:21:23.659Z,19.00
2022-10-19T03:23:50.361Z,18.58
2022-10-19T03:26:17.829Z,17.70
2022-10-19T03:28:44.321Z,20.98
2022-10-19T03:31:11.403Z,16.63
2022-10-19T03:33:37.745Z,16.05
2022-10-19T03:36:25.404Z,16.48
2022-10-19T03:38:56.466Z,20.23
2022-10-19T03:41:25.062Z,20.17
2022-10-19T03:43:52.169Z,18.63
2022-10-19T03:46:19.172Z,14.98
2022-10-19T03:48:46.324Z,17.75
2022-10-19T03:51:19.507Z,16.80
2022-10-19T03:53:46.741Z,16.50
2022-10-19T03:56:16.265Z,16.50
2022-10-19T03:58:44.565Z,17.95
2022-10-19T04:01:17.023Z,17.63
2022-10-19T04:03:43.847Z,17.15
2022-10-19T04:06:17.031Z,18.10
2022-10-19T04:08:48.476Z,15.20
2022-10-19T04:11:21.510Z,16.30
2022-10-19T04:13:50.239Z,15.13
2022-10-19T04:16:17.767Z,14.80
2022-10-19T04:18:44.723Z,18.20
2022-10-19T04:21:23.174Z,16.88
2022-10-19T04:23:54.528Z,16.55
2022-10-19T04:26:21.157Z,18.80
2022-10-19T04:28:48.051Z,18.58
2022-10-19T04:31:14.766Z,19.50
2022-10-19T04:33:41.445Z,16.23
2022-10-19T04:36:10.790Z,19.13
2022-10-19T04:38:38.352Z,18.90
2022-10-19T04:41:07.714Z,18.90
2022-10-19T04:43:34.439Z,15.43
2022-10-19T04:46:05.582Z,17.98
2022-10-19T04:48:32.815Z,17.25
2022-10-19T04:50:59.316Z,14.57
2022-10-19T04:53:26.301Z,17.65
2022-10-19T04:55:52.787Z,15.82
2022-10-19T04:58:19.300Z,15.18
2022-10-19T05:00:46.105Z,16.85
2022-10-19T05:03:12.559Z,18.05
2022-10-19T05:05:38.990Z,18.35
2022-10-19T05:08:05.824Z,15.10
2022-10-19T05:10:32.298Z,15.43
2022-10-19T05:13:01.295Z,15.20
2022-10-19T05:15:28.704Z,17.35
2022-10-19T05:17:55.421Z,15.80
2022-10-19T05:20:22.439Z,15.40
2022-10-19T05:22:49.171Z,12.82
2022-10-19T05:25:16.047Z,15.43
2022-10-19T05:27:42.533Z,13.40
2022-10-19T05:30:09.736Z,14.90
2022-10-19T05:32:36.059Z,18.20
2022-10-19T05:35:02.939Z,15.85
2022-10-19T05:37:29.251Z,29.48
2022-10-19T05:39:55.595Z,18.45
2022-10-19T05:42:22.241Z,17.45
2022-10-19T05:44:48.551Z,17.45
2022-10-19T05:47:14.931Z,16.38
2022-10-19T05:49:41.820Z,16.10
2022-10-19T05:52:08.152Z,14.38
2022-10-19T05:54:35.916Z,17.48
2022-10-19T05:57:02.922Z,14.70
2022-10-19T05:59:29.237Z,14.60
2022-10-19T06:01:56.351Z,15.20
2022-10-19T06:04:23.986Z,17.90
2022-10-19T06:06:50.329Z,16.02
2022-10-19T06:09:17.206Z,14.70
2022-10-19T06:11:43.723Z,15.05
2022-10-19T06:14:15.643Z,17.77
2022-10-19T06:16:42.428Z,17.83
2022-10-19T06:19:08.852Z,16.48
2022-10-19T06:21:35.653Z,13.18
2022-10-19T06:24:04.707Z,16.23
2022-10-19T06:26:32.884Z,14.45
2022-10-19T06:29:01.112Z,18.42
2022-10-19T06:31:29.131Z,16.17
2022-10-19T06:33:55.990Z,14.23
2022-10-19T06:36:25.552Z,13.95
2022-10-19T06:38:53.112Z,15.10
2022-10-19T06:41:19.836Z,16.92
2022-10-19T06:43:53.712Z,15.90
2022-10-19T06:46:23.348Z,14.60
2022-10-19T06:49:01.593Z,13.02
2022-10-19T06:51:30.150Z,12.30
2022-10-19T06:53:57.535Z,15.88
2022-10-19T06:56:26.629Z,13.88
2022-10-19T06:58:54.169Z,12.43
2022-10-19T07:01:21.376Z,11.95
2022-10-19T07:03:48.268Z,10.93
2022-10-19T07:06:15.066Z,11.48
2022-10-19T07:08:43.720Z,12.63
2022-10-19T07:11:15.185Z,10.93
2022-10-19T07:13:41.622Z,10.15
2022-10-19T07:16:20.642Z,10.55
2022-10-19T07:18:48.223Z,10.48
2022-10-19T07:21:16.473Z,14.05
2022-10-19T07:23:44.099Z,11.70
2022-10-19T07:26:18.112Z,12.32
2022-10-19T07:28:46.708Z,10.15
2022-10-19T07:31:18.189Z,10.73
2022-10-19T07:33:45.896Z,13.88
2022-10-19T07:36:13.702Z,10.15
2022-10-19T07:38:41.087Z,10.23
2022-10-19T07:41:12.572Z,11.82
2022-10-19T07:43:41.047Z,12.23
2022-10-19T07:46:10.997Z,12.00
2022-10-19T07:48:37.403Z,13.00
2022-10-19T07:51:07.728Z,9.82
2022-10-19T07:53:34.883Z,12.13
2022-10-19T07:56:19.712Z,10.82
2022-10-19T07:58:46.394Z,11.10
2022-10-19T08:01:15.673Z,10.13
2022-10-19T08:04:31.713Z,14.15
2022-10-19T08:06:29.481Z,10.95
2022-10-19T08:08:56.500Z,15.52
2022-10-19T08:11:26.289Z,14.52
2022-10-19T08:13:54.364Z,10.88
2022-10-19T08:16:25.746Z,13.95
2022-10-19T08:18:53.359Z,14.20
2022-10-19T08:21:20.081Z,13.05
2022-10-19T08:23:46.907Z,16.33
2022-10-19T08:26:13.260Z,14.57
2022-10-19T08:28:39.641Z,10.95
2022-10-19T08:31:15.215Z,12.02
2022-10-19T08:33:42.172Z,13.30
2022-10-19T08:36:11.102Z,14.32
2022-10-19T08:38:38.335Z,13.35
2022-10-19T08:41:38.217Z,13.70
2022-10-19T08:44:26.477Z,14.63
2022-10-19T08:47:03.873Z,11.90
2022-10-19T08:49:31.967Z,15.20
2022-10-19T08:52:12.611Z,11.90
2022-10-19T08:55:01.129Z,11.82
2022-10-19T08:58:11.055Z,12.05
2022-10-19T09:00:43.801Z,11.20
2022-10-19T09:03:37.732Z,13.02
2022-10-19T09:06:45.335Z,9.55
2022-10-19T09:09:18.331Z,12.27
2022-10-19T09:11:49.666Z,10.00
2022-10-19T09:14:42.386Z,11.82
2022-10-19T09:17:17.287Z,11.00
2022-10-19T09:19:43.623Z,12.05
2022-10-19T09:22:19.968Z,11.43
2022-10-19T09:24:55.986Z,10.95
2022-10-19T09:27:25.199Z,10.57
2022-10-19T09:29:56.651Z,10.15
2022-10-19T09:32:32.983Z,10.30
2022-10-19T09:35:07.140Z,10.00
2022-10-19T09:37:40.647Z,12.70
2022-10-19T09:40:17.051Z,12.15
2022-10-19T09:42:43.414Z,10.48
2022-10-19T09:45:19.743Z,9.65
2022-10-19T09:47:48.354Z,10.75
2022-10-19T09:50:22.487Z,9.63
2022-10-19T09:52:55.188Z,9.30
2022-10-19T09:55:44.020Z,10.10
2022-10-19T09:58:13.532Z,9.85
2022-10-19T10:00:46.076Z,9.27
2022-10-19T10:03:28.611Z,9.38
2022-10-19T10:06:12.377Z,9.90
2022-10-19T10:08:48.044Z,9.85
2022-10-19T10:11:24.084Z,11.15
2022-10-19T10:13:56.058Z,9.57
2022-10-19T10:16:30.166Z,10.30
2022-10-19T10:19:00.119Z,9.35
2022-10-19T10:21:45.295Z,9.90
2022-10-19T10:24:11.733Z,8.73
2022-10-19T10:26:46.424Z,9.55
2022-10-19T10:29:21.643Z,8.73
2022-10-19T10:31:52.586Z,7.93
2022-10-19T10:34:37.654Z,9.43
2022-10-19T10:37:39.118Z,9.45
2022-10-19T10:40:19.857Z,8.07
2022-10-19T10:42:49.863Z,9.48
2022-10-19T10:45:23.239Z,6.50
2022-10-19T10:47:50.306Z,6.68
2022-10-19T10:50:22.823Z,8.63
2022-10-19T10:53:34.164Z,7.07
2022-10-19T10:56:01.800Z,8.77
2022-10-19T10:58:37.107Z,8.50
2022-10-19T11:01:08.053Z,10.07
2022-10-19T11:03:37.608Z,9.10
2022-10-19T11:06:04.170Z,8.63
2022-10-19T11:08:44.443Z,7.93
2022-10-19T11:11:25.586Z,7.85
2022-10-19T11:14:20.488Z,9.15
2022-10-19T11:16:50.007Z,7.18
2022-10-19T11:19:27.908Z,10.95
2022-10-19T11:22:21.308Z,9.00
2022-10-19T11:25:13.458Z,7.20
2022-10-19T11:28:07.555Z,8.95
2022-10-19T11:30:50.535Z,8.23
2022-10-19T11:33:37.191Z,10.20
2022-10-19T11:36:32.515Z,7.50
2022-10-19T11:39:09.941Z,9.65
2022-10-19T11:41:45.910Z,11.23
2022-10-19T11:44:27.074Z,9.07
2022-10-19T11:47:30.116Z,8.52
2022-10-19T11:53:02.536Z,8.13
2022-10-19T11:55:45.710Z,8.50
2022-10-19T11:58:34.618Z,6.45
2022-10-19T12:01:20.658Z,9.25
2022-10-19T12:04:12.856Z,8.40
2022-10-19T12:07:06.030Z,6.88
2022-10-19T12:10:13.948Z,7.60
2022-10-19T12:12:47.751Z,8.27
2022-10-19T12:15:46.422Z,7.32
2022-10-19T12:18:39.615Z,7.05
2022-10-19T12:21:24.604Z,7.13
2022-10-19T12:23:52.457Z,6.45
2022-10-19T12:26:21.813Z,8.60
2022-10-19T12:29:07.595Z,7.55
2022-10-19T12:31:35.889Z,7.07
2022-10-19T12:34:21.324Z,6.80
2022-10-19T12:37:07.312Z,7.85
2022-10-19T12:39:49.806Z,5.68
2022-10-19T12:42:29.719Z,9.75
2022-10-19T12:45:19.282Z,8.25
2022-10-19T12:48:16.034Z,8.52
2022-10-19T12:51:04.075Z,8.07
2022-10-19T12:53:39.991Z,14.50
2022-10-19T12:56:09.035Z,8.27
2022-10-19T12:58:46.607Z,9.65
2022-10-19T13:01:34.341Z,9.57
2022-10-19T13:04:15.583Z,7.72
2022-10-19T13:06:56.891Z,8.20
2022-10-19T13:09:26.832Z,7.28
2022-10-19T13:12:25.662Z,9.90
2022-10-19T13:14:55.473Z,7.55
2022-10-19T13:17:34.460Z,11.73
2022-10-19T13:20:16.506Z,8.32
2022-10-19T13:22:49.664Z,7.35
2022-10-19T13:25:15.918Z,8.05
2022-10-19T13:27:49.299Z,7.07
2022-10-19T13:30:34.250Z,8.25
2022-10-19T13:33:21.638Z,6.50
2022-10-19T13:35:49.452Z,8.80
2022-10-19T13:38:16.246Z,7.60
2022-10-19T13:40:48.523Z,7.90
2022-10-19T13:43:21.443Z,7.22
2022-10-19T13:46:03.971Z,7.18
2022-10-19T13:48:43.274Z,7.60
2022-10-19T13:51:30.957Z,5.80
2022-10-19T13:54:06.843Z,7.60
2022-10-19T13:57:06.283Z,6.10
2022-10-19T13:59:59.362Z,6.60
2022-10-19T14:02:57.164Z,6.55
2022-10-19T14:05:29.884Z,4.13
2022-10-19T14:08:18.050Z,7.28
2022-10-19T14:11:00.595Z,7.32
2022-10-19T14:13:28.134Z,7.43
2022-10-19T14:15:56.775Z,6.22
2022-10-19T14:18:26.853Z,7.07
2022-10-19T14:21:08.004Z,8.05
2022-10-19T14:23:42.995Z,7.57
2022-10-19T14:26:19.404Z,6.65
2022-10-19T14:28:51.596Z,8.60
2022-10-19T14:31:22.118Z,7.35
2022-10-19T14:33:52.451Z,7.80
2022-10-19T14:36:22.641Z,7.18
2022-10-19T14:38:52.255Z,7.18
2022-10-19T14:41:29.594Z,7.53
2022-10-19T14:43:57.209Z,6.13
2022-10-19T14:46:30.198Z,7.97
2022-10-19T14:49:04.181Z,6.05
2022-10-19T14:51:40.718Z,6.10
2022-10-19T14:54:15.866Z,7.00
2022-10-19T14:56:56.891Z,5.88
2022-10-19T14:59:37.348Z,6.60
2022-10-19T15:02:38.958Z,6.97
2022-10-19T15:05:15.859Z,6.47
2022-10-19T15:07:43.290Z,5.00
2022-10-19T15:10:19.517Z,6.43
2022-10-19T15:12:46.348Z,6.20
2022-10-19T15:15:26.398Z,8.85
2022-10-19T15:17:56.455Z,5.32
2022-10-19T15:20:24.940Z,5.10
2022-10-19T15:22:51.778Z,6.57
2022-10-19T15:25:27.328Z,7.68
2022-10-19T15:27:54.235Z,6.15
2022-10-19T15:30:28.366Z,7.70
2022-10-19T15:33:10.436Z,6.82
2022-10-19T15:35:39.742Z,5.93
2022-10-19T15:38:10.640Z,5.90
2022-10-19T15:40:40.742Z,8.38
2022-10-19T15:43:33.246Z,5.75
2022-10-19T15:46:31.891Z,9.45
2022-10-19T15:49:23.675Z,6.70
2022-10-19T15:51:51.349Z,6.93
2022-10-19T15:54:19.073Z,6.28
2022-10-19T15:56:47.740Z,7.10
2022-10-19T15:59:17.570Z,8.35
2022-10-19T16:01:45.485Z,6.35
2022-10-19T16:04:11.840Z,8.50
2022-10-19T16:06:40.903Z,10.07
2022-10-19T16:09:08.420Z,6.95
2022-10-19T16:11:35.298Z,7.47
2022-10-19T16:14:02.230Z,10.38
2022-10-19T16:16:31.764Z,8.00
2022-10-19T16:18:59.302Z,6.65
2022-10-19T16:21:30.027Z,7.55
2022-10-19T16:23:56.781Z,6.85
2022-10-19T16:26:25.335Z,7.72
2022-10-19T16:28:53.096Z,7.93
2022-10-19T16:31:20.604Z,6.38
2022-10-19T16:33:46.933Z,6.30
2022-10-19T16:36:13.496Z,6.50
2022-10-19T16:38:40.337Z,6.85
2022-10-19T16:41:09.019Z,5.45
2022-10-19T16:43:35.999Z,5.85
2022-10-19T16:46:03.431Z,5.93
2022-10-19T16:48:31.100Z,6.63
2022-10-19T16:51:12.332Z,7.30
2022-10-19T16:53:39.319Z,6.03
2022-10-19T16:56:08.639Z,6.60
2022-10-19T16:58:36.964Z,5.82
2022-10-19T17:01:12.977Z,8.25
2022-10-19T17:03:39.416Z,6.85
2022-10-19T17:06:06.910Z,6.88
2022-10-19T17:09:02.715Z,7.78
2022-10-19T17:11:24.542Z,8.10
2022-10-19T17:13:52.868Z,7.63
2022-10-19T17:16:21.349Z,8.73
2022-10-19T17:18:48.756Z,6.18
2022-10-19T17:21:19.503Z,6.40
2022-10-19T17:23:46.175Z,6.50
2022-10-19T17:26:12.865Z,8.55
2022-10-19T17:28:40.796Z,5.47
2022-10-19T17:31:10.099Z,6.38
2022-10-19T17:33:37.242Z,5.13
2022-10-19T17:36:13.495Z,5.57
2022-10-19T17:38:40.642Z,6.93
2022-10-19T17:41:13.466Z,5.97
2022-10-19T17:43:41.110Z,7.70
2022-10-19T17:46:10.365Z,5.60
2022-10-19T17:48:38.588Z,5.75
2022-10-19T17:51:12.264Z,5.55
2022-10-19T17:53:38.742Z,5.93
2022-10-19T17:56:07.102Z,7.05
2022-10-19T17:58:39.042Z,6.10
2022-10-19T18:01:06.891Z,5.65
2022-10-19T18:03:35.471Z,7.40
2022-10-19T18:06:10.734Z,6.78
2022-10-19T18:08:40.909Z,6.38
2022-10-19T18:11:13.510Z,6.03
2022-10-19T18:13:40.482Z,7.47
2022-10-19T18:16:13.807Z,12.48
2022-10-19T18:18:42.163Z,8.75
2022-10-19T18:21:12.220Z,6.90
2022-10-19T18:23:39.690Z,9.00
2022-10-19T18:26:09.406Z,10.25
2022-10-19T18:28:36.146Z,6.65
2022-10-19T18:31:13.906Z,7.78
2022-10-19T18:33:41.080Z,8.73
2022-10-19T18:36:09.073Z,8.80
2022-10-19T18:38:37.556Z,8.40
2022-10-19T18:41:11.555Z,9.27
2022-10-19T18:43:41.988Z,9.55
2022-10-19T18:46:09.492Z,21.92
2022-10-19T18:48:38.231Z,8.13
2022-10-19T18:51:07.163Z,6.70
2022-10-19T18:53:34.779Z,7.93
2022-10-19T18:56:06.820Z,10.85
2022-10-19T18:58:33.963Z,23.52
2022-10-19T19:01:14.433Z,12.57
2022-10-19T19:03:43.355Z,9.63
2022-10-19T19:06:12.939Z,8.85
2022-10-19T19:08:39.656Z,8.18
2022-10-19T19:11:18.218Z,8.90
2022-10-19T19:13:54.106Z,10.77
2022-10-19T19:16:21.765Z,9.68
2022-10-19T19:18:48.410Z,9.27
2022-10-19T19:21:14.753Z,8.82
2022-10-19T19:23:41.816Z,8.05
2022-10-19T19:26:09.285Z,9.57
2022-10-19T19:28:37.925Z,8.65
2022-10-19T19:31:08.258Z,7.82
2022-10-19T19:33:34.963Z,8.23
2022-10-19T19:36:05.308Z,7.47
2022-10-19T19:38:32.295Z,7.53
2022-10-19T19:40:58.637Z,7.80
2022-10-19T19:43:25.041Z,8.13
2022-10-19T19:46:03.150Z,9.68
2022-10-19T19:48:32.679Z,8.32
2022-10-19T19:50:59.007Z,8.05
2022-10-19T19:53:25.339Z,6.65
2022-10-19T19:55:52.160Z,7.95
2022-10-19T19:58:18.875Z,9.23
2022-10-19T20:00:46.204Z,7.75
2022-10-19T20:03:13.635Z,9.73
2022-10-19T20:05:40.728Z,10.10
2022-10-19T20:08:08.400Z,10.48
2022-10-19T20:10:43.008Z,7.43
2022-10-19T20:13:10.116Z,8.20
2022-10-19T20:15:39.558Z,9.20
2022-10-19T20:18:06.440Z,9.82
2022-10-19T20:20:33.254Z,10.05
2022-10-19T20:22:59.880Z,9.88
2022-10-19T20:25:26.506Z,8.52
2022-10-19T20:27:52.856Z,10.32
2022-10-19T20:30:19.752Z,9.70
2022-10-19T20:32:46.050Z,8.45
2022-10-19T20:35:12.414Z,9.40
2022-10-19T20:37:39.128Z,10.15
2022-10-19T20:40:08.747Z,10.45
2022-10-19T20:42:36.110Z,9.27
2022-10-19T20:45:03.751Z,9.07
2022-10-19T20:47:30.099Z,8.60
2022-10-19T20:49:56.580Z,10.18
2022-10-19T20:52:23.314Z,7.85
2022-10-19T20:54:49.638Z,8.07
2022-10-19T20:57:16.368Z,8.45
2022-10-19T20:59:43.801Z,9.77
2022-10-19T21:02:12.126Z,9.35
2022-10-19T21:04:38.609Z,11.13
2022-10-19T21:07:05.082Z,10.20
2022-10-19T21:09:31.804Z,10.25
2022-10-19T21:11:58.871Z,9.82
2022-10-19T21:14:28.426Z,9.75
2022-10-19T21:16:58.074Z,10.35
2022-10-19T21:19:26.105Z,11.68
2022-10-19T21:21:55.369Z,8.68
2022-10-19T21:24:29.725Z,10.00
2022-10-19T21:26:56.078Z,9.13
2022-10-19T21:29:22.429Z,11.45
2022-10-19T21:31:50.451Z,8.75
2022-10-19T21:34:20.109Z,11.93
2022-10-19T21:36:47.791Z,16.13
2022-10-19T21:39:14.785Z,10.57
2022-10-19T21:41:41.311Z,11.93
2022-10-19T21:44:07.683Z,11.20
2022-10-19T21:46:34.815Z,11.13
2022-10-19T21:49:01.240Z,9.45
2022-10-19T21:52:03.756Z,9.65
2022-10-19T21:54:30.331Z,9.32
2022-10-19T21:56:58.907Z,8.73
2022-10-19T21:59:25.289Z,10.68
2022-10-19T22:01:54.347Z,9.57
2022-10-19T22:04:21.535Z,12.32
2022-10-19T22:06:47.883Z,10.73
2022-10-19T22:09:17.216Z,11.50
2022-10-19T22:11:44.129Z,12.75
2022-10-19T22:14:13.099Z,11.32
2022-10-19T22:16:40.615Z,8.73
2022-10-19T22:19:07.096Z,11.10
2022-10-19T22:21:35.614Z,12.00
2022-10-19T22:24:08.809Z,8.52
2022-10-19T22:26:38.490Z,11.65
2022-10-19T22:29:05.923Z,13.10
2022-10-19T22:31:33.972Z,13.23
2022-10-19T22:34:02.159Z,9.35
2022-10-19T22:36:28.536Z,10.65
2022-10-19T22:38:55.625Z,9.15
2022-10-19T22:41:22.140Z,11.18
2022-10-19T22:43:48.467Z,10.50
2022-10-19T22:46:15.263Z,10.77
2022-10-19T22:48:41.560Z,7.65
2022-10-19T22:51:07.920Z,8.13
2022-10-19T22:53:34.639Z,9.93
2022-10-19T22:56:01.418Z,11.02
2022-10-19T22:58:27.731Z,11.77
2022-10-19T23:01:23.910Z,10.10
2022-10-19T23:03:50.235Z,12.20
2022-10-19T23:06:16.576Z,10.57
2022-10-19T23:08:44.435Z,13.57
2022-10-19T23:11:11.723Z,12.80
2022-10-19T23:13:38.204Z,15.25
2022-10-19T23:16:05.605Z,13.32
2022-10-19T23:18:33.488Z,12.95
2022-10-19T23:21:02.520Z,11.80
2022-10-19T23:23:30.855Z,13.68
2022-10-19T23:26:20.290Z,14.05
2022-10-19T23:28:48.867Z,13.40
2022-10-19T23:31:23.474Z,13.68
2022-10-19T23:33:50.644Z,13.70
2022-10-19T23:36:28.180Z,10.65
2022-10-19T23:38:56.939Z,11.02
2022-10-19T23:41:23.646Z,12.07
2022-10-19T23:43:50.268Z,12.77
2022-10-19T23:46:17.701Z,11.98
2022-10-19T23:48:44.131Z,11.68
2022-10-19T23:51:15.699Z,13.30
2022-10-19T23:53:44.526Z,15.55
2022-10-19T23:56:17.209Z,11.75
2022-10-19T23:58:43.756Z,17.67
