createdAt,value
2017-08-21T00:00:03.874Z,88.28
2017-08-21T00:01:04.286Z,88.09
2017-08-21T00:02:04.722Z,88.37
2017-08-21T00:03:57.932Z,88.37
2017-08-21T00:04:58.375Z,88.47
2017-08-21T00:05:58.801Z,88.56
2017-08-21T00:06:59.240Z,88.28
2017-08-21T00:07:59.669Z,87.90
2017-08-21T00:09:00.100Z,87.66
2017-08-21T00:10:00.540Z,87.95
2017-08-21T00:11:54.740Z,88.18
2017-08-21T00:12:55.184Z,87.85
2017-08-21T00:13:55.622Z,87.99
2017-08-21T00:15:48.820Z,88.09
2017-08-21T00:16:49.263Z,88.18
2017-08-21T00:17:49.694Z,88.18
2017-08-21T00:18:50.131Z,88.37
2017-08-21T00:19:50.565Z,87.80
2017-08-21T00:21:43.764Z,87.47
2017-08-21T00:22:44.204Z,88.43
2017-08-21T00:23:44.640Z,87.85
2017-08-21T00:24:45.074Z,87.66
2017-08-21T00:25:45.506Z,88.37
2017-08-21T00:26:45.943Z,87.56
2017-08-21T00:27:46.374Z,87.56
2017-08-21T00:29:39.577Z,88.09
2017-08-21T00:31:32.814Z,88.09
2017-08-21T00:32:33.242Z,88.66
2017-08-21T00:33:33.678Z,88.28
2017-08-21T00:34:34.105Z,88.37
2017-08-21T00:36:27.311Z,88.18
2017-08-21T00:37:27.746Z,88.47
2017-08-21T00:39:20.976Z,88.47
2017-08-21T00:40:21.411Z,88.18
2017-08-21T00:41:21.834Z,87.80
2017-08-21T00:43:15.055Z,88.37
2017-08-21T00:44:15.484Z,88.37
2017-08-21T00:45:15.913Z,88.47
2017-08-21T00:46:16.349Z,88.47
2017-08-21T00:48:10.099Z,88.76
2017-08-21T00:50:03.288Z,89.04
2017-08-21T00:51:03.713Z,88.85
2017-08-21T00:52:04.159Z,87.99
2017-08-21T00:53:04.585Z,87.95
2017-08-21T00:54:57.791Z,88.23
2017-08-21T00:55:58.235Z,88.33
2017-08-21T00:56:58.675Z,88.23
2017-08-21T00:58:52.881Z,87.95
2017-08-21T00:59:53.304Z,88.43
2017-08-21T01:00:53.740Z,88.85
2017-08-21T01:01:54.179Z,88.76
2017-08-21T01:02:54.600Z,88.09
2017-08-21T01:03:55.033Z,88.66
2017-08-21T01:04:55.474Z,88.47
2017-08-21T01:06:48.682Z,88.23
2017-08-21T01:07:49.128Z,87.76
2017-08-21T01:08:49.556Z,87.95
2017-08-21T01:09:49.985Z,88.33
2017-08-21T01:10:50.425Z,87.85
2017-08-21T01:12:43.659Z,87.85
2017-08-21T01:13:44.086Z,88.52
2017-08-21T01:14:44.519Z,88.43
2017-08-21T01:16:37.725Z,88.33
2017-08-21T01:18:30.941Z,87.56
2017-08-21T01:20:24.153Z,87.85
2017-08-21T01:21:24.593Z,87.66
2017-08-21T01:22:25.030Z,87.95
2017-08-21T01:23:25.458Z,88.04
2017-08-21T01:24:25.890Z,87.95
2017-08-21T01:26:19.091Z,88.33
2017-08-21T01:28:13.293Z,87.81
2017-08-21T01:29:13.730Z,88.04
2017-08-21T01:30:14.162Z,87.95
2017-08-21T01:31:14.597Z,88.09
2017-08-21T01:32:15.029Z,87.85
2017-08-21T01:34:08.239Z,87.43
2017-08-21T01:35:08.681Z,87.04
2017-08-21T01:36:09.113Z,87.62
2017-08-21T01:37:09.547Z,87.71
2017-08-21T01:38:09.977Z,88.04
2017-08-21T01:39:10.412Z,88.13
2017-08-21T01:40:10.842Z,88.13
2017-08-21T01:42:04.044Z,88.04
2017-08-21T01:43:57.264Z,87.76
2017-08-21T01:44:57.772Z,88.00
2017-08-21T01:45:58.150Z,87.71
2017-08-21T01:46:58.566Z,87.62
2017-08-21T01:47:58.993Z,87.14
2017-08-21T01:49:52.203Z,87.52
2017-08-21T01:50:52.723Z,88.00
2017-08-21T01:51:53.072Z,86.85
2017-08-21T01:52:53.516Z,88.00
2017-08-21T01:53:53.941Z,87.33
2017-08-21T01:55:47.159Z,86.66
2017-08-21T01:56:47.587Z,87.81
2017-08-21T01:57:48.021Z,87.71
2017-08-21T01:58:48.449Z,87.62
2017-08-21T01:59:48.881Z,87.43
2017-08-21T02:00:49.312Z,87.14
2017-08-21T02:01:49.747Z,88.09
2017-08-21T02:02:50.176Z,87.43
2017-08-21T02:03:50.608Z,87.14
2017-08-21T02:05:43.835Z,87.76
2017-08-21T02:06:44.279Z,87.76
2017-08-21T02:07:44.692Z,88.04
2017-08-21T02:08:45.129Z,87.76
2017-08-21T02:10:38.341Z,87.37
2017-08-21T02:11:38.785Z,87.95
2017-08-21T02:12:39.218Z,88.04
2017-08-21T02:13:39.650Z,87.95
2017-08-21T02:15:33.841Z,88.23
2017-08-21T02:16:34.295Z,87.85
2017-08-21T02:17:34.723Z,87.47
2017-08-21T02:19:27.930Z,87.85
2017-08-21T02:20:28.382Z,86.80
2017-08-21T02:21:28.807Z,86.70
2017-08-21T02:23:22.016Z,87.85
2017-08-21T02:24:22.467Z,87.85
2017-08-21T02:25:22.893Z,87.47
2017-08-21T02:26:23.322Z,86.94
2017-08-21T02:27:23.760Z,87.66
2017-08-21T02:29:16.983Z,87.18
2017-08-21T02:30:17.426Z,87.66
2017-08-21T02:32:10.652Z,87.08
2017-08-21T02:33:11.076Z,87.47
2017-08-21T02:34:11.509Z,87.18
2017-08-21T02:35:11.945Z,87.27
2017-08-21T02:36:12.372Z,87.08
2017-08-21T02:38:05.581Z,87.76
2017-08-21T02:39:06.021Z,88.04
2017-08-21T02:40:06.452Z,86.99
2017-08-21T02:41:06.892Z,87.66
2017-08-21T02:43:00.109Z,87.27
2017-08-21T02:44:00.544Z,86.99
2017-08-21T02:45:00.975Z,87.56
2017-08-21T02:46:01.413Z,87.56
2017-08-21T02:47:55.601Z,87.66
2017-08-21T02:48:56.035Z,87.76
2017-08-21T02:49:56.471Z,87.08
2017-08-21T02:50:56.906Z,87.18
2017-08-21T02:51:57.339Z,87.47
2017-08-21T02:53:50.545Z,87.85
2017-08-21T02:54:50.988Z,87.66
2017-08-21T02:55:51.422Z,88.04
2017-08-21T02:56:51.850Z,87.85
2017-08-21T02:57:52.284Z,87.85
2017-08-21T02:58:52.719Z,87.18
2017-08-21T03:00:45.925Z,87.08
2017-08-21T03:01:46.369Z,87.66
2017-08-21T03:02:46.799Z,87.76
2017-08-21T03:03:47.229Z,87.37
2017-08-21T03:04:47.662Z,87.37
2017-08-21T03:05:48.094Z,87.27
2017-08-21T03:06:48.530Z,86.41
2017-08-21T03:08:41.740Z,87.08
2017-08-21T03:10:34.944Z,87.47
2017-08-21T03:11:35.383Z,86.90
2017-08-21T03:12:35.818Z,86.51
2017-08-21T03:13:36.249Z,87.47
2017-08-21T03:14:36.678Z,87.08
2017-08-21T03:16:29.893Z,87.85
2017-08-21T03:17:30.331Z,87.76
2017-08-21T03:18:30.769Z,87.27
2017-08-21T03:19:31.200Z,86.90
2017-08-21T03:20:31.633Z,87.27
2017-08-21T03:21:32.068Z,86.99
2017-08-21T03:22:32.496Z,87.18
2017-08-21T03:23:32.937Z,87.47
2017-08-21T03:25:26.138Z,87.08
2017-08-21T03:27:19.357Z,86.80
2017-08-21T03:28:19.789Z,86.41
2017-08-21T03:29:20.225Z,85.89
2017-08-21T03:30:20.661Z,86.28
2017-08-21T03:32:13.868Z,87.37
2017-08-21T03:33:14.317Z,86.51
2017-08-21T03:34:14.747Z,86.90
2017-08-21T03:36:07.958Z,87.85
2017-08-21T03:37:08.399Z,87.37
2017-08-21T03:38:08.833Z,87.37
2017-08-21T03:39:09.262Z,87.56
2017-08-21T03:40:09.692Z,87.99
2017-08-21T03:41:10.134Z,88.09
2017-08-21T03:42:10.560Z,89.66
2017-08-21T03:44:03.775Z,88.99
2017-08-21T03:45:04.218Z,88.61
2017-08-21T03:46:04.653Z,88.76
2017-08-21T03:47:57.867Z,88.80
2017-08-21T03:48:58.312Z,89.47
2017-08-21T03:49:58.733Z,87.80
2017-08-21T03:50:59.162Z,90.28
2017-08-21T03:52:52.369Z,89.18
2017-08-21T03:54:45.582Z,88.37
2017-08-21T03:55:46.030Z,88.18
2017-08-21T03:56:46.458Z,88.09
2017-08-21T03:57:46.897Z,87.80
2017-08-21T03:59:40.106Z,87.56
2017-08-21T04:00:40.538Z,87.18
2017-08-21T04:01:40.973Z,87.08
2017-08-21T04:02:41.408Z,87.47
2017-08-21T04:03:41.836Z,87.27
2017-08-21T04:05:35.043Z,86.99
2017-08-21T04:06:35.486Z,87.37
2017-08-21T04:07:35.916Z,87.27
2017-08-21T04:08:36.347Z,87.27
2017-08-21T04:09:36.784Z,87.56
2017-08-21T04:10:37.217Z,88.37
2017-08-21T04:11:37.649Z,87.18
2017-08-21T04:13:30.855Z,88.04
2017-08-21T04:14:31.302Z,88.28
2017-08-21T04:15:31.732Z,87.80
2017-08-21T04:16:32.166Z,87.76
2017-08-21T04:17:32.599Z,87.66
2017-08-21T04:19:25.806Z,87.99
2017-08-21T04:20:26.242Z,88.28
2017-08-21T04:21:26.702Z,87.56
2017-08-21T04:22:27.112Z,88.04
2017-08-21T04:23:27.549Z,87.90
2017-08-21T04:25:20.768Z,87.99
2017-08-21T04:26:21.190Z,88.76
2017-08-21T04:27:21.624Z,87.99
2017-08-21T04:28:22.050Z,87.76
2017-08-21T04:30:15.282Z,88.09
2017-08-21T04:31:15.711Z,88.47
2017-08-21T04:32:16.145Z,88.09
2017-08-21T04:34:10.333Z,87.90
2017-08-21T04:35:10.770Z,87.37
2017-08-21T04:36:11.210Z,87.37
2017-08-21T04:37:11.641Z,87.66
2017-08-21T04:38:12.073Z,87.85
2017-08-21T04:39:12.503Z,88.04
2017-08-21T04:41:05.727Z,87.85
2017-08-21T04:42:06.161Z,86.90
2017-08-21T04:43:06.590Z,87.27
2017-08-21T04:44:07.031Z,87.66
2017-08-21T04:46:01.219Z,88.90
2017-08-21T04:47:54.428Z,87.90
2017-08-21T04:49:47.713Z,88.37
2017-08-21T04:50:48.148Z,88.47
2017-08-21T04:51:48.578Z,88.09
2017-08-21T04:52:49.017Z,88.85
2017-08-21T04:53:49.451Z,88.47
2017-08-21T04:54:49.882Z,88.09
2017-08-21T04:55:50.317Z,87.66
2017-08-21T04:56:50.752Z,88.04
2017-08-21T04:57:51.182Z,87.80
2017-08-21T04:58:51.615Z,87.56
2017-08-21T04:59:52.049Z,87.66
2017-08-21T05:00:52.475Z,88.13
2017-08-21T05:01:52.921Z,88.28
2017-08-21T05:03:46.114Z,87.47
2017-08-21T05:05:39.342Z,87.56
2017-08-21T05:06:39.773Z,87.80
2017-08-21T05:07:40.204Z,87.47
2017-08-21T05:08:40.633Z,87.85
2017-08-21T05:09:41.066Z,87.99
2017-08-21T05:10:41.501Z,88.37
2017-08-21T05:11:41.930Z,88.66
2017-08-21T05:12:42.367Z,88.76
2017-08-21T05:13:42.798Z,89.04
2017-08-21T05:15:36.002Z,89.04
2017-08-21T05:16:36.445Z,89.14
2017-08-21T05:17:36.900Z,88.95
2017-08-21T05:18:37.314Z,88.95
2017-08-21T05:20:30.525Z,88.09
2017-08-21T05:21:30.966Z,88.85
2017-08-21T05:22:31.396Z,88.95
2017-08-21T05:23:31.826Z,89.37
2017-08-21T05:24:32.260Z,88.95
2017-08-21T05:25:32.694Z,88.28
2017-08-21T05:26:33.129Z,89.04
2017-08-21T05:27:33.563Z,88.76
2017-08-21T05:28:33.993Z,88.76
2017-08-21T05:29:34.432Z,88.95
2017-08-21T05:30:34.864Z,88.66
2017-08-21T05:31:35.299Z,88.47
2017-08-21T05:32:35.731Z,88.28
2017-08-21T05:33:36.161Z,88.85
2017-08-21T05:35:29.420Z,89.04
2017-08-21T05:36:29.824Z,88.47
2017-08-21T05:37:30.260Z,88.95
2017-08-21T05:39:23.518Z,88.76
2017-08-21T05:40:23.923Z,89.33
2017-08-21T05:41:24.355Z,89.23
2017-08-21T05:42:24.782Z,88.85
2017-08-21T05:43:25.219Z,88.47
2017-08-21T05:45:18.433Z,89.14
2017-08-21T05:46:18.867Z,89.23
2017-08-21T05:47:19.301Z,89.47
2017-08-21T05:48:19.741Z,89.18
2017-08-21T05:49:20.166Z,87.80
2017-08-21T05:50:20.609Z,88.95
2017-08-21T05:52:14.810Z,89.14
2017-08-21T05:53:15.253Z,88.66
2017-08-21T05:54:15.683Z,87.80
2017-08-21T05:55:16.109Z,88.47
2017-08-21T05:56:16.543Z,88.33
2017-08-21T05:57:16.975Z,88.04
2017-08-21T05:58:17.416Z,88.56
2017-08-21T06:00:10.623Z,88.76
2017-08-21T06:01:11.068Z,88.47
2017-08-21T06:02:11.499Z,87.85
2017-08-21T06:03:11.933Z,88.33
2017-08-21T06:04:12.371Z,88.04
2017-08-21T06:05:12.803Z,87.66
2017-08-21T06:07:06.011Z,87.99
2017-08-21T06:08:06.444Z,88.56
2017-08-21T06:09:06.878Z,88.62
2017-08-21T06:10:07.315Z,88.81
2017-08-21T06:11:07.746Z,88.52
2017-08-21T06:12:08.180Z,88.52
2017-08-21T06:14:01.391Z,88.62
2017-08-21T06:15:01.836Z,88.90
2017-08-21T06:16:02.266Z,88.33
2017-08-21T06:17:02.701Z,88.62
2017-08-21T06:18:03.133Z,88.76
2017-08-21T06:19:03.569Z,89.43
2017-08-21T06:20:04.007Z,89.14
2017-08-21T06:21:04.441Z,88.95
2017-08-21T06:22:57.667Z,88.95
2017-08-21T06:23:58.097Z,89.00
2017-08-21T06:25:52.288Z,88.52
2017-08-21T06:26:52.735Z,89.09
2017-08-21T06:27:53.169Z,88.90
2017-08-21T06:28:53.602Z,89.19
2017-08-21T06:30:46.817Z,88.71
2017-08-21T06:31:47.267Z,88.81
2017-08-21T06:32:47.690Z,89.09
2017-08-21T06:33:48.134Z,89.48
2017-08-21T06:34:48.557Z,89.00
2017-08-21T06:35:49.010Z,89.00
2017-08-21T06:37:43.186Z,89.48
2017-08-21T06:39:36.418Z,89.62
2017-08-21T06:40:36.859Z,89.52
2017-08-21T06:41:37.293Z,89.00
2017-08-21T06:42:37.717Z,88.90
2017-08-21T06:43:38.166Z,89.38
2017-08-21T06:44:38.588Z,88.90
2017-08-21T06:46:31.797Z,89.33
2017-08-21T06:47:32.241Z,89.04
2017-08-21T06:48:32.677Z,89.33
2017-08-21T06:49:33.108Z,89.23
2017-08-21T06:51:26.321Z,89.14
2017-08-21T06:52:26.764Z,89.43
2017-08-21T06:53:27.197Z,89.33
2017-08-21T06:54:27.632Z,89.04
2017-08-21T06:55:28.071Z,89.04
2017-08-21T06:57:21.272Z,89.14
2017-08-21T06:59:14.491Z,89.62
2017-08-21T07:00:14.954Z,88.85
2017-08-21T07:01:15.363Z,89.43
2017-08-21T07:02:15.803Z,89.52
2017-08-21T07:03:16.234Z,89.57
2017-08-21T07:04:16.669Z,89.76
2017-08-21T07:06:09.885Z,89.90
2017-08-21T07:07:10.329Z,90.00
2017-08-21T07:08:10.762Z,89.32
2017-08-21T07:09:39.143Z,90.14
2017-08-21T07:12:19.667Z,89.47
2017-08-21T07:13:08.165Z,89.57
2017-08-21T07:14:05.738Z,89.37
2017-08-21T07:15:58.940Z,89.66
2017-08-21T07:16:59.385Z,89.66
2017-08-21T07:17:59.817Z,89.37
2017-08-21T07:19:00.255Z,89.18
2017-08-21T07:20:00.700Z,89.95
2017-08-21T07:21:01.127Z,89.76
2017-08-21T07:22:54.345Z,89.52
2017-08-21T07:23:54.814Z,89.66
2017-08-21T07:24:55.256Z,89.81
2017-08-21T07:28:40.450Z,89.66
2017-08-21T07:29:44.430Z,90.14
2017-08-21T07:30:44.943Z,89.76
2017-08-21T07:31:30.497Z,90.00
2017-08-21T07:33:23.725Z,89.57
2017-08-21T07:34:24.169Z,89.90
2017-08-21T07:36:17.399Z,89.47
2017-08-21T07:37:17.838Z,90.05
2017-08-21T07:38:18.273Z,90.23
2017-08-21T07:39:18.718Z,89.81
2017-08-21T07:40:19.149Z,89.95
2017-08-21T07:41:19.586Z,89.76
2017-08-21T07:43:12.802Z,89.71
2017-08-21T07:44:13.249Z,89.85
2017-08-21T07:45:13.680Z,89.94
2017-08-21T07:46:14.118Z,89.47
2017-08-21T07:48:07.440Z,89.28
2017-08-21T07:49:07.775Z,90.05
2017-08-21T07:50:08.226Z,89.76
2017-08-21T07:52:01.433Z,89.66
2017-08-21T07:53:01.876Z,89.86
2017-08-21T07:54:02.312Z,89.86
2017-08-21T07:55:02.747Z,90.05
2017-08-21T07:56:03.182Z,89.66
2017-08-21T07:57:56.413Z,89.80
2017-08-21T07:58:56.845Z,90.00
2017-08-21T07:59:57.282Z,90.00
2017-08-21T08:00:57.724Z,89.37
2017-08-21T08:02:51.955Z,90.61
2017-08-21T08:03:52.378Z,89.56
2017-08-21T08:04:52.824Z,89.04
2017-08-21T08:05:53.256Z,89.71
2017-08-21T08:07:47.509Z,89.79
2017-08-21T08:08:47.918Z,88.55
2017-08-21T08:09:48.374Z,88.31
2017-08-21T08:11:41.594Z,87.96
2017-08-21T08:12:42.041Z,86.09
2017-08-21T08:13:42.485Z,85.61
2017-08-21T08:15:36.690Z,87.63
2017-08-21T08:17:29.918Z,88.35
2017-08-21T08:18:30.367Z,87.54
2017-08-21T08:19:30.812Z,87.58
2017-08-21T08:20:31.247Z,86.91
2017-08-21T08:21:31.689Z,86.81
2017-08-21T08:23:24.933Z,86.28
2017-08-21T08:24:25.381Z,86.09
2017-08-21T08:25:25.819Z,86.33
2017-08-21T08:27:19.114Z,88.74
2017-08-21T08:28:19.562Z,88.65
2017-08-21T08:29:20.003Z,88.74
2017-08-21T08:30:20.446Z,88.55
2017-08-21T08:32:13.673Z,88.84
2017-08-21T08:33:14.131Z,88.89
2017-08-21T08:34:14.565Z,88.65
2017-08-21T08:36:07.786Z,88.17
2017-08-21T08:37:08.226Z,88.88
2017-08-21T08:38:08.666Z,87.82
2017-08-21T08:39:09.100Z,87.87
2017-08-21T08:41:02.332Z,88.17
2017-08-21T08:42:02.775Z,88.60
2017-08-21T08:43:03.230Z,89.12
2017-08-21T08:44:03.652Z,88.84
2017-08-21T08:45:04.110Z,88.69
2017-08-21T08:46:57.316Z,85.71
2017-08-21T08:47:57.761Z,84.84
2017-08-21T08:48:58.203Z,84.59
2017-08-21T08:49:58.636Z,85.51
2017-08-21T08:50:59.113Z,85.75
2017-08-21T08:53:00.070Z,83.48
2017-08-21T08:53:52.768Z,83.25
2017-08-21T08:55:45.989Z,82.75
2017-08-21T08:57:39.231Z,82.96
2017-08-21T08:58:39.680Z,84.36
2017-08-21T09:01:14.243Z,85.03
2017-08-21T09:03:07.495Z,86.09
2017-08-21T09:04:07.941Z,86.04
2017-08-21T09:05:08.384Z,83.58
2017-08-21T09:06:08.827Z,83.58
2017-08-21T09:07:09.270Z,82.90
2017-08-21T09:08:09.712Z,84.11
2017-08-21T09:09:10.170Z,84.01
2017-08-21T09:10:10.601Z,83.58
2017-08-21T09:11:11.046Z,82.17
2017-08-21T09:12:11.495Z,81.98
2017-08-21T09:13:11.935Z,82.46
2017-08-21T09:14:12.376Z,80.33
2017-08-21T09:15:12.824Z,78.69
2017-08-21T09:16:13.267Z,79.17
2017-08-21T09:18:06.499Z,79.08
2017-08-21T09:19:06.937Z,79.03
2017-08-21T09:20:07.390Z,80.92
2017-08-21T09:21:07.838Z,79.33
2017-08-21T09:23:01.072Z,75.62
2017-08-21T09:24:01.528Z,72.80
2017-08-21T09:25:01.984Z,71.06
2017-08-21T09:26:02.422Z,71.06
2017-08-21T09:27:02.868Z,70.20
2017-08-21T09:28:03.314Z,71.42
2017-08-21T09:29:03.763Z,70.90
2017-08-21T09:30:04.217Z,76.11
2017-08-21T09:31:57.457Z,77.69
2017-08-21T09:32:57.901Z,76.86
2017-08-21T09:33:58.345Z,77.34
2017-08-21T09:34:58.794Z,78.19
2017-08-21T09:36:52.030Z,80.27
2017-08-21T09:37:52.484Z,81.42
2017-08-21T09:38:52.928Z,82.82
2017-08-21T09:39:53.379Z,82.92
2017-08-21T09:40:53.823Z,82.73
2017-08-21T09:42:47.073Z,81.46
2017-08-21T09:44:40.305Z,80.54
2017-08-21T09:45:40.755Z,80.30
2017-08-21T09:46:41.197Z,80.50
2017-08-21T09:47:41.646Z,82.73
2017-08-21T09:48:42.084Z,83.74
2017-08-21T09:49:42.530Z,83.84
2017-08-21T09:50:42.971Z,84.17
2017-08-21T09:52:36.197Z,80.63
2017-08-21T09:53:36.646Z,78.69
2017-08-21T09:54:37.080Z,76.45
2017-08-21T09:55:37.532Z,74.05
2017-08-21T09:56:37.967Z,72.83
2017-08-21T09:57:38.413Z,72.06
2017-08-21T09:58:38.857Z,71.96
2017-08-21T09:59:39.351Z,74.84
2017-08-21T10:01:33.526Z,75.40
2017-08-21T10:03:27.761Z,76.57
2017-08-21T10:04:28.222Z,76.67
2017-08-21T10:05:28.659Z,74.84
2017-08-21T10:06:29.114Z,79.25
2017-08-21T10:08:23.212Z,80.36
2017-08-21T10:09:22.810Z,80.69
2017-08-21T10:10:23.270Z,80.79
2017-08-21T10:11:23.714Z,81.17
2017-08-21T10:12:24.156Z,80.55
2017-08-21T10:13:24.599Z,83.01
2017-08-21T10:14:25.076Z,82.09
2017-08-21T10:16:36.538Z,83.54
2017-08-21T10:19:52.285Z,82.48
2017-08-21T10:20:52.741Z,81.23
2017-08-21T10:22:56.726Z,80.65
2017-08-21T10:23:46.414Z,81.23
2017-08-21T10:24:46.863Z,81.27
2017-08-21T10:25:47.295Z,81.23
2017-08-21T10:27:44.505Z,81.37
2017-08-21T10:28:44.928Z,81.90
2017-08-21T10:29:45.371Z,82.90
2017-08-21T10:30:45.832Z,83.15
2017-08-21T10:34:44.387Z,78.88
2017-08-21T10:36:08.144Z,74.25
2017-08-21T10:39:14.720Z,69.78
2017-08-21T10:40:47.712Z,66.85
2017-08-21T10:42:34.127Z,69.71
2017-08-21T10:43:34.545Z,70.51
2017-08-21T10:44:35.008Z,71.38
2017-08-21T10:45:35.466Z,72.27
2017-08-21T10:46:35.903Z,71.25
2017-08-21T10:48:29.152Z,75.88
2017-08-21T10:49:29.608Z,77.65
2017-08-21T10:51:22.853Z,78.90
2017-08-21T10:52:23.303Z,79.15
2017-08-21T10:53:23.741Z,80.69
2017-08-21T10:54:24.185Z,82.29
2017-08-21T10:55:24.629Z,83.86
2017-08-21T10:56:25.070Z,81.56
2017-08-21T10:57:25.516Z,80.43
2017-08-21T10:58:32.652Z,78.02
2017-08-21T11:00:30.463Z,72.13
2017-08-21T11:02:12.486Z,69.98
2017-08-21T11:04:05.737Z,59.78
2017-08-21T11:05:06.197Z,56.83
2017-08-21T11:06:11.486Z,57.09
2017-08-21T11:07:07.120Z,59.79
2017-08-21T11:10:33.490Z,70.70
2017-08-21T11:12:09.733Z,70.79
2017-08-21T11:12:49.252Z,72.49
2017-08-21T11:17:34.434Z,81.94
2017-08-21T11:19:35.433Z,85.80
2017-08-21T11:21:21.926Z,87.01
2017-08-21T11:22:22.403Z,86.14
2017-08-21T11:34:55.822Z,75.68
2017-08-21T11:35:16.987Z,76.61
2017-08-21T11:36:17.441Z,77.61
2017-08-21T11:37:20.786Z,73.15
2017-08-21T11:39:52.475Z,71.58
2017-08-21T11:46:13.029Z,72.60
2017-08-21T11:52:07.924Z,74.32
2017-08-21T11:53:15.190Z,75.09
2017-08-21T11:54:15.694Z,76.11
2017-08-21T11:55:09.276Z,75.13
2017-08-21T11:58:19.111Z,75.96
2017-08-21T11:58:59.093Z,75.76
2017-08-21T11:59:44.739Z,75.67
2017-08-21T12:01:38.972Z,73.39
2017-08-21T12:02:54.226Z,74.65
2017-08-21T12:05:48.235Z,75.42
2017-08-21T12:06:13.442Z,74.88
2017-08-21T12:08:06.673Z,70.96
2017-08-21T12:09:07.118Z,71.34
2017-08-21T12:10:22.438Z,72.18
2017-08-21T12:11:35.929Z,73.30
2017-08-21T12:13:01.266Z,70.92
2017-08-21T12:14:01.696Z,71.85
2017-08-21T12:15:02.307Z,71.89
2017-08-21T12:17:35.701Z,68.77
2017-08-21T12:18:36.159Z,68.26
2017-08-21T12:19:36.596Z,68.87
2017-08-21T12:20:37.039Z,69.26
2017-08-21T12:21:37.482Z,69.90
2017-08-21T12:23:30.722Z,70.86
2017-08-21T12:24:31.181Z,70.67
2017-08-21T12:25:31.622Z,72.68
2017-08-21T12:27:25.841Z,76.57
2017-08-21T12:29:59.477Z,77.46
2017-08-21T12:32:38.749Z,77.42
2017-08-21T12:36:07.094Z,78.86
2017-08-21T12:36:59.789Z,78.42
2017-08-21T12:38:00.244Z,78.86
2017-08-21T12:39:53.475Z,78.13
2017-08-21T12:40:53.910Z,78.42
2017-08-21T12:41:54.349Z,78.67
2017-08-21T12:43:47.579Z,77.40
2017-08-21T12:44:48.034Z,76.73
2017-08-21T12:45:48.470Z,76.09
2017-08-21T12:49:51.547Z,76.09
2017-08-21T12:50:47.044Z,75.65
2017-08-21T12:51:15.684Z,75.55
2017-08-21T12:52:16.123Z,74.93
2017-08-21T12:53:19.557Z,76.53
2017-08-21T12:55:17.599Z,77.59
2017-08-21T12:56:10.239Z,77.21
2017-08-21T12:57:31.854Z,76.69
2017-08-21T12:59:45.210Z,78.23
2017-08-21T13:00:45.678Z,77.84
2017-08-21T13:02:04.003Z,78.03
2017-08-21T13:02:46.543Z,78.33
2017-08-21T13:03:46.991Z,77.75
2017-08-21T13:07:16.572Z,77.11
2017-08-21T13:09:14.200Z,75.80
2017-08-21T13:11:38.695Z,75.71
2017-08-21T13:12:14.700Z,74.97
2017-08-21T13:15:07.702Z,75.36
2017-08-21T13:15:41.903Z,75.61
2017-08-21T13:16:42.342Z,74.65
2017-08-21T13:17:42.780Z,74.10
2017-08-21T13:18:43.240Z,74.36
2017-08-21T13:19:43.663Z,74.84
2017-08-21T13:20:50.691Z,75.42
2017-08-21T13:22:05.710Z,75.13
2017-08-21T13:22:45.050Z,75.76
2017-08-21T13:23:45.458Z,76.15
2017-08-21T13:27:26.016Z,75.90
2017-08-21T13:28:12.238Z,74.30
2017-08-21T13:29:15.514Z,71.98
2017-08-21T13:31:08.652Z,72.81
2017-08-21T13:32:59.423Z,72.53
2017-08-21T13:33:59.579Z,72.97
2017-08-21T13:35:00.036Z,74.13
2017-08-21T13:36:00.496Z,73.97
2017-08-21T13:39:38.058Z,71.70
2017-08-21T13:40:27.242Z,70.83
2017-08-21T13:41:27.685Z,70.83
2017-08-21T13:43:20.902Z,72.08
2017-08-21T13:44:21.353Z,72.95
2017-08-21T13:45:21.821Z,71.60
2017-08-21T13:46:25.160Z,72.72
2017-08-21T13:47:22.676Z,72.56
2017-08-21T13:48:23.120Z,72.56
2017-08-21T13:49:23.601Z,72.66
2017-08-21T13:50:24.002Z,71.70
2017-08-21T13:51:24.449Z,72.12
2017-08-21T13:53:35.942Z,72.05
2017-08-21T13:54:18.149Z,73.72
2017-08-21T13:56:11.368Z,72.56
2017-08-21T13:57:11.816Z,72.47
2017-08-21T13:58:12.280Z,71.60
2017-08-21T13:59:12.717Z,71.60
2017-08-21T14:01:05.949Z,71.22
2017-08-21T14:02:09.412Z,71.22
2017-08-21T14:03:06.830Z,71.66
2017-08-21T14:04:31.183Z,72.37
2017-08-21T14:06:14.794Z,70.79
2017-08-21T14:07:01.030Z,70.89
2017-08-21T14:08:01.415Z,73.30
2017-08-21T14:11:27.892Z,76.82
2017-08-21T14:14:03.214Z,77.94
2017-08-21T14:15:12.701Z,77.94
2017-08-21T14:18:29.307Z,79.28
2017-08-21T14:20:23.491Z,83.63
2017-08-21T14:21:23.944Z,84.40
2017-08-21T14:22:24.385Z,85.03
2017-08-21T14:23:24.824Z,85.28
2017-08-21T14:25:18.064Z,85.85
2017-08-21T14:26:18.500Z,85.95
2017-08-21T14:28:52.077Z,86.05
2017-08-21T14:31:03.584Z,86.81
2017-08-21T14:33:11.292Z,87.53
2017-08-21T14:34:03.768Z,86.57
2017-08-21T14:35:40.817Z,86.57
2017-08-21T14:37:05.279Z,87.05
2017-08-21T14:38:34.527Z,86.85
2017-08-21T14:39:34.970Z,86.95
2017-08-21T14:40:35.419Z,87.24
2017-08-21T14:42:28.647Z,86.57
2017-08-21T14:46:33.725Z,86.99
2017-08-21T14:47:16.588Z,87.24
2017-08-21T14:47:58.711Z,87.43
2017-08-21T14:50:50.577Z,87.34
2017-08-21T14:51:51.031Z,88.10
2017-08-21T14:52:30.304Z,87.62
2017-08-21T14:55:03.864Z,88.10
2017-08-21T14:56:04.323Z,87.57
2017-08-21T14:57:15.609Z,86.85
2017-08-21T15:00:38.343Z,87.57
2017-08-21T15:01:33.496Z,87.57
2017-08-21T15:02:55.097Z,87.57
2017-08-21T15:03:34.376Z,87.76
2017-08-21T15:04:35.861Z,87.19
2017-08-21T15:07:08.359Z,86.22
2017-08-21T15:08:08.812Z,87.13
2017-08-21T15:09:09.245Z,88.00
2017-08-21T15:10:09.685Z,87.23
2017-08-21T15:11:10.134Z,85.60
2017-08-21T15:13:03.375Z,85.88
2017-08-21T15:14:03.831Z,86.36
2017-08-21T15:15:19.110Z,85.31
2017-08-21T15:16:58.452Z,84.92
2017-08-21T15:18:51.696Z,86.08
2017-08-21T15:19:52.143Z,85.35
2017-08-21T15:20:52.589Z,84.67
2017-08-21T15:22:45.816Z,84.00
2017-08-21T15:23:46.264Z,84.58
2017-08-21T15:25:01.561Z,85.74
2017-08-21T15:26:39.938Z,83.33
2017-08-21T15:27:40.392Z,83.91
2017-08-21T15:29:33.620Z,84.58
2017-08-21T15:30:34.062Z,84.23
2017-08-21T15:38:22.196Z,85.40
2017-08-21T15:40:20.575Z,85.11
2017-08-21T15:41:35.716Z,84.73
2017-08-21T15:42:21.372Z,84.54
2017-08-21T15:52:44.500Z,85.40
2017-08-21T15:57:46.312Z,85.46
2017-08-21T15:58:46.593Z,84.30
2017-08-21T15:59:47.042Z,85.07
2017-08-21T16:00:50.076Z,84.59
2017-08-21T16:01:47.952Z,84.74
2017-08-21T16:02:48.276Z,84.64
2017-08-21T16:04:41.579Z,84.74
2017-08-21T16:06:39.159Z,84.94
2017-08-21T16:07:39.716Z,85.61
2017-08-21T16:08:39.881Z,85.32
2017-08-21T16:09:40.351Z,85.03
2017-08-21T16:10:40.735Z,85.41
2017-08-21T16:12:34.188Z,85.46
2017-08-21T16:14:10.336Z,85.55
2017-08-21T16:15:35.334Z,84.88
2017-08-21T16:16:28.020Z,84.98
2017-08-21T16:17:28.483Z,85.07
2017-08-21T16:23:08.193Z,84.98
2017-08-21T16:24:08.674Z,84.21
2017-08-21T16:26:42.192Z,84.54
2017-08-21T16:28:03.803Z,84.54
2017-08-21T16:33:24.479Z,85.17
2017-08-21T16:34:24.964Z,86.04
2017-08-21T16:35:40.238Z,86.22
2017-08-21T16:37:18.694Z,86.32
2017-08-21T16:40:45.461Z,86.42
2017-08-21T16:43:38.279Z,86.04
2017-08-21T16:44:23.276Z,86.57
2017-08-21T16:45:35.773Z,86.76
2017-08-21T16:47:14.124Z,86.13
2017-08-21T16:48:14.572Z,86.32
2017-08-21T16:52:21.219Z,86.04
2017-08-21T17:04:14.395Z,85.55
2017-08-21T17:09:54.132Z,86.09
2017-08-21T17:11:09.388Z,86.85
2017-08-21T17:17:36.326Z,86.72
2017-08-21T17:31:08.842Z,87.30
2017-08-21T17:37:06.001Z,86.82
2017-08-21T17:39:39.567Z,87.49
2017-08-21T17:44:16.303Z,87.73
2017-08-21T17:45:09.014Z,88.35
2017-08-21T17:46:07.514Z,88.07
2017-08-21T17:50:14.338Z,88.35
2017-08-21T18:02:07.422Z,87.88
2017-08-21T18:05:17.238Z,87.49
2017-08-21T18:05:42.406Z,87.49
2017-08-21T18:07:06.728Z,87.98
2017-08-21T18:09:08.832Z,88.07
2017-08-21T18:09:37.532Z,88.07
2017-08-21T18:10:37.931Z,88.65
2017-08-21T18:15:13.847Z,87.78
2017-08-21T18:21:39.243Z,87.98
2017-08-21T18:22:18.521Z,88.45
2017-08-21T18:23:18.958Z,87.88
2017-08-21T18:25:52.510Z,88.17
2017-08-21T18:26:52.941Z,88.26
2017-08-21T18:28:29.254Z,88.26
2017-08-21T18:29:08.750Z,87.88
2017-08-21T18:31:28.151Z,88.45
2017-08-21T18:32:42.612Z,87.59
2017-08-21T18:33:28.225Z,88.35
2017-08-21T18:34:35.601Z,88.17