createdAt,value
2022-09-06T00:01:13.158Z,10.44
2022-09-06T00:03:41.903Z,10.36
2022-09-06T00:06:15.611Z,10.27
2022-09-06T00:08:44.459Z,10.33
2022-09-06T00:11:13.655Z,10.28
2022-09-06T00:13:41.977Z,10.25
2022-09-06T00:16:13.531Z,10.24
2022-09-06T00:18:43.660Z,10.11
2022-09-06T00:21:22.039Z,10.15
2022-09-06T00:23:51.535Z,10.12
2022-09-06T00:26:21.331Z,10.02
2022-09-06T00:28:49.982Z,10.09
2022-09-06T00:31:24.144Z,10.06
2022-09-06T00:33:53.259Z,10.02
2022-09-06T00:36:22.815Z,9.99
2022-09-06T00:38:51.418Z,9.95
2022-09-06T00:41:20.096Z,10.02
2022-09-06T00:43:48.718Z,10.03
2022-09-06T00:46:25.773Z,10.02
2022-09-06T00:49:00.986Z,10.00
2022-09-06T00:51:31.198Z,9.98
2022-09-06T00:54:02.383Z,9.98
2022-09-06T00:56:32.527Z,9.96
2022-09-06T00:59:02.195Z,9.97
2022-09-06T01:01:31.049Z,9.89
2022-09-06T01:04:00.298Z,9.97
2022-09-06T01:07:05.694Z,9.99
2022-09-06T01:10:18.818Z,10.00
2022-09-06T01:12:56.197Z,10.01
2022-09-06T01:15:53.925Z,10.00
2022-09-06T01:18:48.491Z,9.89
2022-09-06T01:21:35.235Z,9.89
2022-09-06T01:24:09.725Z,9.67
2022-09-06T01:27:06.517Z,9.75
2022-09-06T01:29:43.913Z,9.70
2022-09-06T01:32:35.709Z,9.65
2022-09-06T01:35:33.267Z,9.59
2022-09-06T01:38:03.849Z,9.55
2022-09-06T01:40:36.704Z,9.50
2022-09-06T01:43:11.100Z,9.49
2022-09-06T01:46:22.825Z,9.46
2022-09-06T01:49:42.018Z,9.42
2022-09-06T01:52:20.675Z,9.37
2022-09-06T01:55:15.074Z,9.18
2022-09-06T01:57:50.705Z,9.24
2022-09-06T02:00:22.723Z,9.18
2022-09-06T02:02:54.955Z,9.14
2022-09-06T02:05:32.077Z,9.13
2022-09-06T02:08:16.382Z,9.12
2022-09-06T02:11:01.854Z,9.10
2022-09-06T02:13:36.938Z,9.06
2022-09-06T02:16:08.094Z,9.07
2022-09-06T02:18:43.193Z,9.11
2022-09-06T02:21:17.815Z,9.13
2022-09-06T02:23:48.897Z,9.10
2022-09-06T02:26:24.709Z,9.07
2022-09-06T02:28:53.429Z,9.06
2022-09-06T02:31:31.973Z,8.79
2022-09-06T02:34:01.568Z,9.15
2022-09-06T02:36:32.028Z,9.16
2022-09-06T02:39:02.375Z,9.17
2022-09-06T02:41:31.239Z,9.10
2022-09-06T02:43:59.598Z,9.17
2022-09-06T02:46:27.969Z,9.17
2022-09-06T02:48:56.401Z,9.19
2022-09-06T02:51:24.721Z,9.21
2022-09-06T02:53:53.149Z,9.23
2022-09-06T02:56:21.497Z,9.23
2022-09-06T02:58:50.161Z,9.26
2022-09-06T03:01:18.518Z,9.28
2022-09-06T03:03:46.919Z,9.27
2022-09-06T03:06:15.188Z,9.03
2022-09-06T03:08:43.684Z,9.19
2022-09-06T03:11:12.063Z,9.16
2022-09-06T03:13:40.507Z,9.15
2022-09-06T03:16:09.279Z,8.83
2022-09-06T03:18:37.616Z,9.08
2022-09-06T03:21:06.124Z,9.08
2022-09-06T03:23:34.580Z,9.07
2022-09-06T03:26:02.903Z,9.04
2022-09-06T03:28:31.347Z,9.03
2022-09-06T03:30:59.837Z,9.02
2022-09-06T03:33:28.363Z,8.97
2022-09-06T03:35:59.244Z,8.94
2022-09-06T03:38:28.747Z,8.87
2022-09-06T03:40:57.387Z,8.78
2022-09-06T03:43:26.907Z,8.69
2022-09-06T03:45:57.934Z,8.62
2022-09-06T03:48:29.008Z,8.56
2022-09-06T03:50:59.331Z,8.54
2022-09-06T03:53:29.097Z,8.53
2022-09-06T03:55:58.468Z,8.52
2022-09-06T03:58:31.195Z,8.52
2022-09-06T04:01:05.629Z,8.53
2022-09-06T04:03:35.071Z,8.56
2022-09-06T04:06:04.595Z,8.59
2022-09-06T04:08:34.500Z,8.63
2022-09-06T04:11:03.279Z,8.62
2022-09-06T04:13:32.933Z,8.57
2022-09-06T04:16:01.743Z,8.53
2022-09-06T04:18:30.427Z,8.51
2022-09-06T04:20:59.351Z,8.50
2022-09-06T04:23:29.075Z,8.49
2022-09-06T04:25:59.310Z,8.53
2022-09-06T04:28:28.270Z,8.58
2022-09-06T04:31:03.950Z,8.64
2022-09-06T04:33:35.203Z,8.71
2022-09-06T04:36:06.588Z,8.59
2022-09-06T04:38:40.409Z,8.83
2022-09-06T04:41:10.807Z,8.89
2022-09-06T04:43:39.443Z,8.92
2022-09-06T04:46:19.442Z,8.96
2022-09-06T04:48:49.283Z,8.96
2022-09-06T04:51:18.645Z,8.98
2022-09-06T04:53:47.676Z,8.98
2022-09-06T04:56:19.272Z,8.99
2022-09-06T04:58:49.715Z,9.02
2022-09-06T05:01:18.007Z,9.10
2022-09-06T05:03:47.444Z,9.18
2022-09-06T05:06:22.006Z,9.28
2022-09-06T05:08:51.039Z,9.41
2022-09-06T05:11:19.851Z,9.50
2022-09-06T05:13:48.283Z,9.60
2022-09-06T05:16:17.121Z,9.69
2022-09-06T05:18:45.393Z,9.76
2022-09-06T05:21:16.899Z,9.83
2022-09-06T05:23:45.255Z,9.91
2022-09-06T05:26:13.423Z,9.92
2022-09-06T05:28:41.651Z,10.15
2022-09-06T05:31:13.031Z,10.27
2022-09-06T05:33:41.230Z,10.40
2022-09-06T05:36:10.370Z,10.53
2022-09-06T05:38:38.589Z,10.66
2022-09-06T05:41:06.732Z,10.79
2022-09-06T05:43:34.955Z,10.91
2022-09-06T05:46:07.046Z,11.02
2022-09-06T05:48:37.239Z,11.12
2022-09-06T05:51:15.843Z,11.22
2022-09-06T05:53:45.779Z,11.31
2022-09-06T05:56:15.604Z,11.42
2022-09-06T05:58:44.075Z,11.53
2022-09-06T06:01:17.452Z,11.62
2022-09-06T06:03:57.663Z,11.70
2022-09-06T06:06:28.014Z,11.79
2022-09-06T06:08:56.855Z,11.92
2022-09-06T06:11:27.023Z,11.88
2022-09-06T06:13:55.412Z,12.06
2022-09-06T06:16:23.808Z,12.26
2022-09-06T06:18:52.825Z,12.36
2022-09-06T06:21:26.986Z,12.45
2022-09-06T06:23:58.539Z,12.53
2022-09-06T06:26:28.387Z,12.53
2022-09-06T06:28:59.079Z,12.73
2022-09-06T06:31:28.280Z,12.84
2022-09-06T06:33:56.764Z,12.94
2022-09-06T06:36:27.423Z,13.05
2022-09-06T06:38:56.184Z,13.09
2022-09-06T06:41:26.674Z,13.19
2022-09-06T06:43:56.830Z,13.37
2022-09-06T06:46:28.218Z,13.40
2022-09-06T06:48:56.529Z,13.58
2022-09-06T06:51:27.263Z,13.67
2022-09-06T06:54:00.187Z,13.69
2022-09-06T06:56:37.324Z,13.88
2022-09-06T06:59:07.996Z,13.98
2022-09-06T07:01:37.087Z,14.05
2022-09-06T07:04:05.988Z,14.16
2022-09-06T07:12:32.594Z,14.45
2022-09-06T07:15:01.016Z,14.60
2022-09-06T07:17:29.698Z,14.68
2022-09-06T07:20:14.134Z,14.75
2022-09-06T07:22:43.524Z,14.81
2022-09-06T07:25:17.625Z,14.81
2022-09-06T07:27:49.728Z,14.98
2022-09-06T07:30:20.319Z,15.06
2022-09-06T07:32:49.157Z,15.14
2022-09-06T07:35:17.776Z,15.21
2022-09-06T07:37:56.949Z,15.19
2022-09-06T07:40:27.102Z,15.35
2022-09-06T07:42:59.590Z,15.41
2022-09-06T07:45:27.992Z,15.51
2022-09-06T07:47:59.789Z,15.63
2022-09-06T07:50:47.502Z,15.73
2022-09-06T07:53:24.613Z,15.84
2022-09-06T07:55:58.114Z,15.96
2022-09-06T07:58:26.538Z,16.05
2022-09-06T08:00:54.992Z,15.90
2022-09-06T08:03:23.457Z,16.22
2022-09-06T08:11:27.872Z,16.53
2022-09-06T08:13:57.624Z,16.60
2022-09-06T08:16:28.289Z,16.65
2022-09-06T08:18:59.308Z,16.69
2022-09-06T08:21:30.775Z,16.78
2022-09-06T08:24:01.317Z,16.86
2022-09-06T08:26:31.976Z,16.90
2022-09-06T08:29:02.704Z,17.07
2022-09-06T08:31:32.856Z,17.21
2022-09-06T08:34:01.988Z,17.36
2022-09-06T08:36:31.104Z,17.51
2022-09-06T08:39:01.365Z,17.70
2022-09-06T08:42:03.860Z,17.71
2022-09-06T08:44:58.571Z,18.10
2022-09-06T08:47:27.414Z,18.42
2022-09-06T08:50:03.588Z,18.72
2022-09-06T08:53:20.474Z,18.95
2022-09-06T08:55:55.170Z,19.23
2022-09-06T08:58:40.982Z,19.56
2022-09-06T09:01:17.454Z,19.69
2022-09-06T09:03:47.202Z,19.93
2022-09-06T09:06:15.544Z,20.26
2022-09-06T09:09:02.191Z,20.50
2022-09-06T09:11:33.576Z,20.71
2022-09-06T09:14:23.452Z,20.94
2022-09-06T09:16:53.483Z,21.43
2022-09-06T09:19:22.012Z,21.77
2022-09-06T09:21:50.272Z,22.08
2022-09-06T09:24:18.507Z,22.42
2022-09-06T09:27:03.643Z,22.64
2022-09-06T09:29:36.144Z,22.91
2022-09-06T09:32:04.906Z,22.98
2022-09-06T09:34:38.948Z,23.19
2022-09-06T09:40:25.500Z,23.39
2022-09-06T09:42:57.772Z,23.77
2022-09-06T09:45:31.027Z,24.32
2022-09-06T09:48:17.683Z,25.03
2022-09-06T09:50:45.960Z,25.68
2022-09-06T09:53:17.256Z,26.10
2022-09-06T09:55:47.072Z,26.07
2022-09-06T09:58:35.848Z,25.25
2022-09-06T10:01:33.896Z,24.80
2022-09-06T10:07:15.867Z,24.84
2022-09-06T10:09:48.218Z,24.18
2022-09-06T10:12:32.672Z,23.99
2022-09-06T10:15:04.948Z,24.70
2022-09-06T10:17:52.034Z,25.22
2022-09-06T10:20:24.987Z,25.44
2022-09-06T10:23:13.975Z,25.64
2022-09-06T10:26:17.208Z,26.21
2022-09-06T10:28:47.243Z,26.43
2022-09-06T10:31:43.717Z,26.49
2022-09-06T10:34:31.336Z,26.75
2022-09-06T10:37:26.631Z,27.15
2022-09-06T10:40:08.839Z,26.39
2022-09-06T10:42:45.702Z,26.14
2022-09-06T10:45:33.183Z,26.18
2022-09-06T10:48:14.977Z,26.65
2022-09-06T10:50:48.371Z,26.86
2022-09-06T10:53:27.492Z,25.99
2022-09-06T10:56:06.685Z,25.13
2022-09-06T11:01:41.609Z,24.23
2022-09-06T11:04:20.286Z,23.89
2022-09-06T11:06:53.567Z,23.57
2022-09-06T11:09:21.638Z,24.37
2022-09-06T11:12:16.099Z,25.08
2022-09-06T11:14:44.556Z,25.61
2022-09-06T11:17:26.538Z,25.39
2022-09-06T11:20:06.070Z,24.60
2022-09-06T11:22:46.891Z,24.87
2022-09-06T11:25:14.916Z,25.69
2022-09-06T11:27:47.152Z,25.96
2022-09-06T11:30:17.663Z,26.31
2022-09-06T11:32:50.346Z,26.95
2022-09-06T11:35:32.344Z,27.48
2022-09-06T11:38:26.728Z,27.85
2022-09-06T11:41:02.801Z,28.37
2022-09-06T11:43:47.378Z,28.69
2022-09-06T11:46:33.922Z,29.26
2022-09-06T11:49:35.454Z,29.40
2022-09-06T11:52:52.388Z,29.32
2022-09-06T11:55:25.154Z,29.48
2022-09-06T11:57:57.275Z,29.81
2022-09-06T12:00:27.812Z,29.79
2022-09-06T12:06:19.299Z,29.25
2022-09-06T12:08:50.446Z,28.84
2022-09-06T12:11:37.514Z,28.60
2022-09-06T12:14:09.659Z,28.13
2022-09-06T12:16:55.970Z,28.06
2022-09-06T12:19:47.918Z,27.89
2022-09-06T12:22:36.009Z,27.90
2022-09-06T12:25:08.083Z,28.10
2022-09-06T12:27:50.190Z,28.43
2022-09-06T12:30:42.244Z,28.95
2022-09-06T12:33:19.454Z,29.46
2022-09-06T12:38:25.444Z,29.89
2022-09-06T12:40:59.255Z,30.10
2022-09-06T12:43:27.721Z,30.33
2022-09-06T12:45:56.461Z,30.43
2022-09-06T12:48:33.794Z,30.22
2022-09-06T12:51:08.190Z,30.01
2022-09-06T12:53:37.109Z,29.14
2022-09-06T12:56:08.029Z,28.91
2022-09-06T12:58:38.910Z,28.81
2022-09-06T13:01:16.837Z,28.74
2022-09-06T13:04:16.561Z,28.62
2022-09-06T13:06:47.846Z,28.48
2022-09-06T13:09:20.654Z,28.72
2022-09-06T13:11:52.422Z,28.99
2022-09-06T13:14:29.961Z,29.12
2022-09-06T13:16:58.469Z,29.52
2022-09-06T13:19:37.521Z,29.69
2022-09-06T13:22:08.458Z,29.81
2022-09-06T13:24:43.309Z,30.09
2022-09-06T13:27:23.170Z,30.56
2022-09-06T13:30:04.058Z,30.79
2022-09-06T13:32:34.186Z,30.76
2022-09-06T13:35:04.533Z,30.89
2022-09-06T13:37:35.870Z,31.10
2022-09-06T13:41:15.878Z,30.95
2022-09-06T13:43:48.734Z,29.95
2022-09-06T13:46:17.207Z,28.87
2022-09-06T13:48:45.789Z,28.29
2022-09-06T13:51:14.152Z,28.72
2022-09-06T13:53:42.474Z,29.21
2022-09-06T13:56:12.169Z,28.76
2022-09-06T13:58:40.481Z,28.63
2022-09-06T14:01:11.751Z,28.96
2022-09-06T14:03:42.346Z,29.34
2022-09-06T14:06:11.017Z,29.96
2022-09-06T14:09:05.433Z,30.26
2022-09-06T14:11:28.321Z,30.27
2022-09-06T14:13:56.835Z,30.26
2022-09-06T14:16:25.480Z,30.16
2022-09-06T14:18:53.882Z,30.09
2022-09-06T14:21:22.717Z,30.17
2022-09-06T14:23:52.845Z,30.33
2022-09-06T14:26:23.332Z,30.48
2022-09-06T14:28:51.798Z,30.36
2022-09-06T14:31:23.118Z,30.20
2022-09-06T14:33:52.547Z,30.25
2022-09-06T14:36:23.611Z,30.23
2022-09-06T14:38:53.085Z,30.21
2022-09-06T14:41:21.809Z,30.37
2022-09-06T14:43:54.478Z,30.34
2022-09-06T14:46:24.282Z,30.23
2022-09-06T14:49:06.230Z,29.95
2022-09-06T14:51:35.661Z,29.62
2022-09-06T14:54:09.770Z,29.50
2022-09-06T14:56:40.566Z,29.27
2022-09-06T14:59:09.420Z,28.85
2022-09-06T15:01:39.716Z,28.79
2022-09-06T15:04:10.306Z,28.74
2022-09-06T15:06:40.858Z,28.67
2022-09-06T15:09:11.732Z,28.66
2022-09-06T15:11:42.004Z,28.75
2022-09-06T15:14:19.067Z,28.65
2022-09-06T15:16:54.774Z,28.62
2022-09-06T15:19:26.039Z,28.58
2022-09-06T15:21:55.719Z,28.55
2022-09-06T15:24:24.630Z,28.35
2022-09-06T15:26:53.783Z,28.55
2022-09-06T15:29:22.766Z,28.40
2022-09-06T15:31:52.063Z,28.45
2022-09-06T15:34:22.438Z,28.30
2022-09-06T15:36:52.107Z,28.03
2022-09-06T15:39:21.467Z,27.80
2022-09-06T15:41:52.391Z,27.61
2022-09-06T15:44:21.837Z,27.46
2022-09-06T15:46:53.492Z,27.31
2022-09-06T15:49:28.520Z,27.00
2022-09-06T15:52:02.326Z,26.75
2022-09-06T15:54:49.417Z,26.42
2022-09-06T15:57:17.892Z,26.05
2022-09-06T15:59:46.553Z,25.74
2022-09-06T16:02:14.981Z,25.47
2022-09-06T16:04:43.412Z,25.00
2022-09-06T16:07:12.040Z,24.47
2022-09-06T16:09:40.668Z,23.96
2022-09-06T16:12:09.963Z,23.41
2022-09-06T16:14:38.351Z,22.88
2022-09-06T16:17:06.752Z,22.31
2022-09-06T16:19:35.301Z,21.79
2022-09-06T16:22:04.537Z,21.31
2022-09-06T16:24:33.076Z,20.86
2022-09-06T16:27:01.534Z,20.53
2022-09-06T16:29:30.552Z,20.10
2022-09-06T16:32:00.819Z,19.50
2022-09-06T16:34:29.418Z,19.44
2022-09-06T16:36:57.846Z,19.03
2022-09-06T16:39:26.354Z,18.86
2022-09-06T16:41:54.819Z,18.58
2022-09-06T16:44:23.164Z,18.31
2022-09-06T16:46:53.151Z,18.09
2022-09-06T16:49:22.039Z,17.82
2022-09-06T16:51:50.811Z,17.78
2022-09-06T16:54:19.791Z,17.63
2022-09-06T16:56:48.545Z,17.35
2022-09-06T16:59:17.545Z,17.23
2022-09-06T17:01:47.140Z,17.07
2022-09-06T17:04:15.797Z,16.93
2022-09-06T17:06:44.920Z,16.83
2022-09-06T17:09:20.158Z,16.74
2022-09-06T17:11:52.016Z,16.63
2022-09-06T17:14:20.351Z,16.50
2022-09-06T17:17:07.649Z,16.34
2022-09-06T17:19:44.124Z,16.26
2022-09-06T17:22:13.229Z,16.06
2022-09-06T17:24:42.182Z,16.08
2022-09-06T17:27:10.629Z,16.02
2022-09-06T17:29:40.293Z,15.95
2022-09-06T17:32:11.608Z,15.87
2022-09-06T17:34:40.308Z,15.83
2022-09-06T17:37:08.763Z,15.77
2022-09-06T17:39:37.572Z,15.63
2022-09-06T17:42:06.420Z,15.54
2022-09-06T17:44:35.400Z,15.48
2022-09-06T17:47:13.338Z,15.43
2022-09-06T17:49:42.779Z,15.36
2022-09-06T17:52:11.903Z,15.31
2022-09-06T17:54:40.284Z,15.24
2022-09-06T17:57:08.668Z,15.16
2022-09-06T17:59:38.353Z,15.12
2022-09-06T18:02:06.809Z,14.88
2022-09-06T18:04:35.374Z,15.03
2022-09-06T18:07:03.856Z,14.84
2022-09-06T18:09:32.312Z,14.90
2022-09-06T18:12:01.135Z,14.82
2022-09-06T18:14:29.737Z,14.78
2022-09-06T18:16:58.147Z,14.73
2022-09-06T18:19:27.685Z,14.66
2022-09-06T18:21:57.515Z,14.58
2022-09-06T18:24:26.606Z,14.54
2022-09-06T18:26:55.805Z,14.51
2022-09-06T18:29:24.180Z,14.32
2022-09-06T18:31:54.296Z,14.43
2022-09-06T18:34:23.045Z,14.33
2022-09-06T18:36:51.640Z,14.20
2022-09-06T18:39:20.537Z,14.28
2022-09-06T18:42:00.972Z,14.25
2022-09-06T18:44:32.505Z,14.21
2022-09-06T18:47:03.429Z,14.17
2022-09-06T18:49:33.827Z,14.12
2022-09-06T18:52:06.379Z,14.08
2022-09-06T18:54:35.234Z,13.98
2022-09-06T18:57:04.189Z,14.01
2022-09-06T18:59:32.419Z,13.98
2022-09-06T19:02:00.690Z,13.96
2022-09-06T19:04:29.259Z,13.94
2022-09-06T19:06:57.706Z,13.87
2022-09-06T19:09:26.528Z,13.80
2022-09-06T19:11:55.909Z,13.59
2022-09-06T19:14:24.517Z,13.74
2022-09-06T19:16:54.295Z,13.72
2022-09-06T19:19:23.405Z,13.67
2022-09-06T19:21:51.715Z,13.62
2022-09-06T19:24:22.927Z,13.60
2022-09-06T19:26:52.991Z,13.49
2022-09-06T19:29:21.714Z,13.55
2022-09-06T19:31:50.168Z,13.53
2022-09-06T19:34:19.075Z,13.52
2022-09-06T19:36:47.314Z,13.34
2022-09-06T19:39:16.885Z,13.49
2022-09-06T19:41:47.641Z,13.43
2022-09-06T19:44:17.302Z,13.47
2022-09-06T19:46:47.562Z,13.35
2022-09-06T19:49:17.797Z,13.44
2022-09-06T19:51:49.004Z,13.42
2022-09-06T19:54:18.245Z,13.40
2022-09-06T19:56:52.150Z,13.38
2022-09-06T19:59:21.881Z,13.37
2022-09-06T20:01:50.339Z,13.35
2022-09-06T20:04:20.098Z,13.34
2022-09-06T20:06:48.343Z,13.32
2022-09-06T20:09:16.786Z,13.32
2022-09-06T20:11:46.622Z,13.23
2022-09-06T20:14:15.074Z,13.32
2022-09-06T20:16:43.391Z,13.31
2022-09-06T20:19:12.984Z,13.30
2022-09-06T20:21:41.530Z,13.30
2022-09-06T20:24:09.802Z,13.21
2022-09-06T20:26:38.176Z,13.27
2022-09-06T20:29:08.184Z,13.23
2022-09-06T20:31:38.155Z,13.14
2022-09-06T20:34:07.533Z,13.13
2022-09-06T20:36:36.331Z,13.08
2022-09-06T20:39:05.946Z,12.95
2022-09-06T20:41:34.209Z,12.90
2022-09-06T20:44:02.842Z,12.94
2022-09-06T20:46:34.056Z,12.89
2022-09-06T20:49:04.965Z,12.86
2022-09-06T20:51:35.478Z,12.85
2022-09-06T20:54:05.366Z,12.82
2022-09-06T20:56:36.730Z,12.68
2022-09-06T20:59:10.509Z,12.76
2022-09-06T21:01:43.067Z,12.76
2022-09-06T21:04:13.113Z,12.72
2022-09-06T21:06:42.349Z,12.57
2022-09-06T21:09:13.438Z,12.66
2022-09-06T21:11:42.774Z,12.63
2022-09-06T21:14:11.902Z,12.62
2022-09-06T21:16:40.928Z,12.59
2022-09-06T21:19:10.566Z,12.53
2022-09-06T21:21:39.909Z,12.49
2022-09-06T21:24:11.053Z,12.46
2022-09-06T21:26:39.518Z,12.41
2022-09-06T21:29:07.896Z,12.29
2022-09-06T21:31:37.856Z,12.23
2022-09-06T21:34:15.567Z,12.26
2022-09-06T21:36:45.664Z,12.23
2022-09-06T21:39:15.073Z,12.22
2022-09-06T21:41:43.891Z,12.19
2022-09-06T21:44:13.199Z,12.15
2022-09-06T21:46:43.830Z,12.12
2022-09-06T21:49:14.277Z,12.09
2022-09-06T21:51:43.832Z,12.07
2022-09-06T21:54:12.456Z,12.05
2022-09-06T21:56:41.567Z,11.94
2022-09-06T21:59:11.178Z,11.98
2022-09-06T22:01:41.075Z,11.93
2022-09-06T22:04:10.634Z,11.90
2022-09-06T22:06:39.102Z,11.88
2022-09-06T22:09:11.670Z,11.86
2022-09-06T22:11:42.921Z,11.84
2022-09-06T22:14:13.945Z,11.85
2022-09-06T22:16:42.759Z,11.85
2022-09-06T22:19:11.900Z,11.76
2022-09-06T22:21:40.746Z,11.84
2022-09-06T22:24:11.893Z,11.83
2022-09-06T22:26:41.274Z,11.83
2022-09-06T22:29:11.798Z,11.82
2022-09-06T22:31:41.041Z,11.83
2022-09-06T22:34:10.700Z,11.83
2022-09-06T22:36:40.152Z,11.84
2022-09-06T22:39:09.716Z,11.83
2022-09-06T22:41:38.343Z,11.81
2022-09-06T22:44:07.497Z,11.81
2022-09-06T22:46:37.515Z,11.72
2022-09-06T22:49:06.472Z,11.79
2022-09-06T22:51:35.418Z,11.78
2022-09-06T22:54:04.812Z,11.79
2022-09-06T22:56:33.756Z,11.78
2022-09-06T22:59:02.678Z,11.77
2022-09-06T23:01:32.895Z,11.75
2022-09-06T23:04:01.406Z,11.61
2022-09-06T23:06:30.250Z,11.63
2022-09-06T23:08:59.450Z,11.60
2022-09-06T23:11:28.745Z,11.58
2022-09-06T23:13:58.837Z,11.52
2022-09-06T23:16:28.546Z,11.61
2022-09-06T23:18:57.025Z,11.58
2022-09-06T23:21:26.155Z,11.46
2022-09-06T23:23:56.461Z,11.58
2022-09-06T23:26:29.092Z,11.60
2022-09-06T23:28:58.393Z,11.53
2022-09-06T23:31:29.654Z,11.60
2022-09-06T23:34:00.914Z,11.59
2022-09-06T23:36:29.737Z,11.59
2022-09-06T23:38:58.751Z,11.58
2022-09-06T23:41:27.168Z,11.54
2022-09-06T23:43:55.528Z,11.50
2022-09-06T23:46:23.870Z,11.49
2022-09-06T23:48:52.931Z,11.47
2022-09-06T23:51:22.304Z,11.41
2022-09-06T23:53:50.826Z,11.41
2022-09-06T23:56:19.512Z,11.35
2022-09-06T23:58:47.858Z,11.32
