createdAt,value
2022-12-07T00:01:21.194Z,10.90
2022-12-07T00:03:49.632Z,11.23
2022-12-07T00:06:19.633Z,10.87
2022-12-07T00:08:47.392Z,12.97
2022-12-07T00:11:18.008Z,10.60
2022-12-07T00:13:45.400Z,13.77
2022-12-07T00:16:15.211Z,10.03
2022-12-07T00:18:45.548Z,10.40
2022-12-07T00:21:24.039Z,11.20
2022-12-07T00:23:51.940Z,10.67
2022-12-07T00:26:27.657Z,10.23
2022-12-07T00:28:56.713Z,11.83
2022-12-07T00:31:26.324Z,16.77
2022-12-07T00:33:53.497Z,11.73
2022-12-07T00:36:27.189Z,11.03
2022-12-07T00:38:55.817Z,14.30
2022-12-07T00:41:26.721Z,13.87
2022-12-07T00:43:53.692Z,12.83
2022-12-07T00:46:21.725Z,10.43
2022-12-07T00:48:49.828Z,11.90
2022-12-07T00:51:21.236Z,9.83
2022-12-07T00:53:47.751Z,12.23
2022-12-07T00:56:26.641Z,13.50
2022-12-07T00:59:01.112Z,14.07
2022-12-07T01:01:30.778Z,10.10
2022-12-07T01:03:57.772Z,13.63
2022-12-07T01:06:28.263Z,14.00
2022-12-07T01:08:55.385Z,12.53
2022-12-07T01:11:26.398Z,15.53
2022-12-07T01:13:54.949Z,10.63
2022-12-07T01:16:23.177Z,13.17
2022-12-07T01:18:51.880Z,12.10
2022-12-07T01:21:23.835Z,12.33
2022-12-07T01:23:51.146Z,15.60
2022-12-07T01:26:20.695Z,15.67
2022-12-07T01:28:47.818Z,14.20
2022-12-07T01:31:17.293Z,12.43
2022-12-07T01:33:50.054Z,11.13
2022-12-07T01:36:25.438Z,12.50
2022-12-07T01:38:57.586Z,11.27
2022-12-07T01:41:27.611Z,8.93
2022-12-07T01:44:33.869Z,13.47
2022-12-07T01:47:02.674Z,15.37
2022-12-07T01:49:47.328Z,11.17
2022-12-07T01:52:31.692Z,10.20
2022-12-07T01:55:07.081Z,8.40
2022-12-07T01:57:35.881Z,12.40
2022-12-07T02:00:03.202Z,14.00
2022-12-07T02:02:34.849Z,11.93
2022-12-07T02:05:04.572Z,7.77
2022-12-07T02:07:33.746Z,11.63
2022-12-07T02:10:23.619Z,9.30
2022-12-07T02:12:54.405Z,8.93
2022-12-07T02:15:25.087Z,7.17
2022-12-07T02:18:17.382Z,11.73
2022-12-07T02:21:06.976Z,11.03
2022-12-07T02:23:38.864Z,6.63
2022-12-07T02:26:31.706Z,7.87
2022-12-07T02:29:10.738Z,8.80
2022-12-07T02:31:47.034Z,9.50
2022-12-07T02:34:52.932Z,8.83
2022-12-07T02:37:30.374Z,9.57
2022-12-07T02:40:17.106Z,7.97
2022-12-07T02:42:52.027Z,8.67
2022-12-07T02:45:26.286Z,10.50
2022-12-07T02:47:57.276Z,9.87
2022-12-07T02:50:26.159Z,6.93
2022-12-07T02:52:52.726Z,11.03
2022-12-07T02:55:24.510Z,8.50
2022-12-07T02:58:12.747Z,11.87
2022-12-07T03:00:51.593Z,8.43
2022-12-07T03:03:18.374Z,6.63
2022-12-07T03:05:56.033Z,10.43
2022-12-07T03:08:34.514Z,7.77
2022-12-07T03:11:04.128Z,8.13
2022-12-07T03:14:04.701Z,8.90
2022-12-07T03:16:36.873Z,10.97
2022-12-07T03:19:18.539Z,7.57
2022-12-07T03:21:53.457Z,7.83
2022-12-07T03:24:28.125Z,7.33
2022-12-07T03:27:10.283Z,13.07
2022-12-07T03:29:43.959Z,13.83
2022-12-07T03:32:26.258Z,8.97
2022-12-07T03:35:03.667Z,8.13
2022-12-07T03:37:38.172Z,5.00
2022-12-07T03:40:14.172Z,7.93
2022-12-07T03:42:41.211Z,6.37
2022-12-07T03:45:08.607Z,7.17
2022-12-07T03:47:53.181Z,4.87
2022-12-07T03:50:37.847Z,6.30
2022-12-07T03:53:12.328Z,5.93
2022-12-07T03:55:43.026Z,10.23
2022-12-07T03:58:20.631Z,6.20
2022-12-07T04:00:47.916Z,11.53
2022-12-07T04:03:14.506Z,7.25
2022-12-07T04:05:41.787Z,9.57
2022-12-07T04:08:10.962Z,6.40
2022-12-07T04:10:37.764Z,5.10
2022-12-07T04:13:04.509Z,6.33
2022-12-07T04:15:31.193Z,8.03
2022-12-07T04:17:57.808Z,4.93
2022-12-07T04:20:25.087Z,9.13
2022-12-07T04:22:51.689Z,4.65
2022-12-07T04:25:18.228Z,8.00
2022-12-07T04:27:44.774Z,7.37
2022-12-07T04:30:11.666Z,7.20
2022-12-07T04:32:38.425Z,6.50
2022-12-07T04:35:05.400Z,5.83
2022-12-07T04:37:31.982Z,3.03
2022-12-07T04:39:58.592Z,7.30
2022-12-07T04:42:25.192Z,8.90
2022-12-07T04:44:54.000Z,7.57
2022-12-07T04:47:23.024Z,5.90
2022-12-07T04:49:49.682Z,11.77
2022-12-07T04:52:16.232Z,7.80
2022-12-07T04:54:42.825Z,5.77
2022-12-07T04:57:09.439Z,8.80
2022-12-07T04:59:43.755Z,8.50
2022-12-07T05:02:12.270Z,3.10
2022-12-07T05:04:38.870Z,3.93
2022-12-07T05:07:05.465Z,4.20
2022-12-07T05:09:34.369Z,8.13
2022-12-07T05:12:01.118Z,9.17
2022-12-07T05:14:27.842Z,6.10
2022-12-07T05:16:54.816Z,5.77
2022-12-07T05:19:21.557Z,4.10
2022-12-07T05:21:48.592Z,4.03
2022-12-07T05:24:17.162Z,6.57
2022-12-07T05:26:46.610Z,12.03
2022-12-07T05:29:15.615Z,7.17
2022-12-07T05:31:44.781Z,7.63
2022-12-07T05:34:11.613Z,6.23
2022-12-07T05:36:40.697Z,5.80
2022-12-07T05:39:08.284Z,10.43
2022-12-07T05:41:53.977Z,5.17
2022-12-07T05:44:20.658Z,5.97
2022-12-07T05:46:47.296Z,5.23
2022-12-07T05:49:13.894Z,8.87
2022-12-07T05:51:43.027Z,7.20
2022-12-07T05:54:09.668Z,6.87
2022-12-07T05:56:36.354Z,5.37
2022-12-07T05:59:21.562Z,6.53
2022-12-07T06:01:48.354Z,8.03
2022-12-07T06:04:17.861Z,5.90
2022-12-07T06:06:44.487Z,5.53
2022-12-07T06:09:11.360Z,8.23
2022-12-07T06:11:56.671Z,8.30
2022-12-07T06:14:23.192Z,6.63
2022-12-07T06:16:52.629Z,6.47
2022-12-07T06:19:24.100Z,6.53
2022-12-07T06:21:50.809Z,7.83
2022-12-07T06:24:18.552Z,6.23
2022-12-07T06:26:48.406Z,8.63
2022-12-07T06:29:15.270Z,8.43
2022-12-07T06:31:42.513Z,9.80
2022-12-07T06:34:15.496Z,14.17
2022-12-07T06:36:42.258Z,11.37
2022-12-07T06:39:10.119Z,9.67
2022-12-07T06:41:38.663Z,19.87
2022-12-07T06:44:08.999Z,16.77
2022-12-07T06:46:36.767Z,9.97
2022-12-07T06:49:08.024Z,12.40
2022-12-07T06:51:37.455Z,9.47
2022-12-07T06:54:05.105Z,7.27
2022-12-07T06:56:31.860Z,8.17
2022-12-07T06:59:00.801Z,10.93
2022-12-07T07:01:32.290Z,7.83
2022-12-07T07:03:59.097Z,11.87
2022-12-07T07:06:25.841Z,14.70
2022-12-07T07:08:53.129Z,11.47
2022-12-07T07:11:20.464Z,10.97
2022-12-07T07:13:47.351Z,10.93
2022-12-07T07:16:14.166Z,10.57
2022-12-07T07:18:43.109Z,10.37
2022-12-07T07:21:09.674Z,16.70
2022-12-07T07:23:36.269Z,9.23
2022-12-07T07:26:03.100Z,8.73
2022-12-07T07:28:29.636Z,9.33
2022-12-07T07:30:56.211Z,10.23
2022-12-07T07:33:22.935Z,9.23
2022-12-07T07:35:49.504Z,16.40
2022-12-07T07:38:18.352Z,9.90
2022-12-07T07:40:45.416Z,11.87
2022-12-07T07:43:11.943Z,10.70
2022-12-07T07:45:38.851Z,10.23
2022-12-07T07:48:05.606Z,9.10
2022-12-07T07:50:32.317Z,12.07
2022-12-07T07:52:59.483Z,8.17
2022-12-07T07:55:28.371Z,13.37
2022-12-07T07:57:55.312Z,17.13
2022-12-07T08:00:22.428Z,13.50
2022-12-07T08:02:49.108Z,12.87
2022-12-07T08:05:16.026Z,9.73
2022-12-07T08:07:43.093Z,14.80
2022-12-07T08:10:14.878Z,12.60
2022-12-07T08:13:02.220Z,12.93
2022-12-07T08:15:30.959Z,10.47
2022-12-07T08:18:00.352Z,11.37
2022-12-07T08:20:31.020Z,15.57
2022-12-07T08:23:00.086Z,16.67
2022-12-07T08:25:29.597Z,17.95
2022-12-07T08:27:56.489Z,9.63
2022-12-07T08:30:23.212Z,14.65
2022-12-07T08:32:49.991Z,14.00
2022-12-07T08:35:17.640Z,10.17
2022-12-07T08:37:44.449Z,11.33
2022-12-07T08:40:16.256Z,13.23
2022-12-07T08:42:50.562Z,19.87
2022-12-07T08:45:26.719Z,14.07
2022-12-07T08:48:03.356Z,16.53
2022-12-07T08:50:33.895Z,8.48
2022-12-07T08:53:01.860Z,8.93
2022-12-07T08:55:30.136Z,15.10
2022-12-07T08:57:59.601Z,9.73
2022-12-07T09:00:29.400Z,10.23
2022-12-07T09:02:58.266Z,10.57
2022-12-07T09:05:24.903Z,9.70
2022-12-07T09:07:57.348Z,10.93
2022-12-07T09:10:24.605Z,16.37
2022-12-07T09:12:51.218Z,10.17
2022-12-07T09:15:17.903Z,14.47
2022-12-07T09:17:44.553Z,7.20
2022-12-07T09:20:11.605Z,14.23
2022-12-07T09:22:38.220Z,11.17
2022-12-07T09:25:05.541Z,8.33
2022-12-07T09:27:32.175Z,20.33
2022-12-07T09:29:58.744Z,12.93
2022-12-07T09:32:27.956Z,9.30
2022-12-07T09:34:54.677Z,14.77
2022-12-07T09:37:21.349Z,15.90
2022-12-07T09:40:01.868Z,9.73
2022-12-07T09:42:30.523Z,12.30
2022-12-07T09:44:59.182Z,8.70
2022-12-07T09:47:26.381Z,5.25
2022-12-07T09:50:01.678Z,10.20
2022-12-07T09:52:37.063Z,8.95
2022-12-07T09:55:17.088Z,7.05
2022-12-07T09:57:44.324Z,11.02
2022-12-07T10:00:17.178Z,9.38
2022-12-07T10:03:01.571Z,6.65
2022-12-07T10:05:33.203Z,12.43
2022-12-07T10:07:59.892Z,8.38
2022-12-07T10:10:35.262Z,8.82
2022-12-07T10:13:08.730Z,7.88
2022-12-07T10:15:49.595Z,5.47
2022-12-07T10:18:31.882Z,6.82
2022-12-07T10:21:30.232Z,8.18
2022-12-07T10:24:30.286Z,5.80
2022-12-07T10:27:04.898Z,7.15
2022-12-07T10:29:40.966Z,6.80
2022-12-07T10:32:35.177Z,6.88
2022-12-07T10:35:23.384Z,7.00
2022-12-07T10:37:53.210Z,7.35
2022-12-07T10:40:38.663Z,9.68
2022-12-07T10:43:23.505Z,4.18
2022-12-07T10:46:41.627Z,10.85
2022-12-07T10:49:26.800Z,13.95
2022-12-07T10:52:06.900Z,5.18
2022-12-07T10:55:01.934Z,5.47
2022-12-07T10:57:56.556Z,7.65
2022-12-07T11:00:30.349Z,8.38
2022-12-07T11:03:08.696Z,6.25
2022-12-07T11:05:53.150Z,8.05
2022-12-07T11:08:37.607Z,7.82
2022-12-07T11:11:30.447Z,11.95
2022-12-07T11:14:24.834Z,8.38
2022-12-07T11:17:01.045Z,9.13
2022-12-07T11:19:40.835Z,10.75
2022-12-07T11:22:16.724Z,4.88
2022-12-07T11:25:08.016Z,11.07
2022-12-07T11:27:48.292Z,4.10
2022-12-07T11:30:18.430Z,6.32
2022-12-07T11:33:10.278Z,6.82
2022-12-07T11:35:53.013Z,4.45
2022-12-07T11:38:28.213Z,5.93
2022-12-07T11:41:14.030Z,8.00
2022-12-07T11:43:56.340Z,3.78
2022-12-07T11:46:28.618Z,8.13
2022-12-07T11:49:03.324Z,5.60
2022-12-07T11:51:34.421Z,10.73
2022-12-07T11:54:33.295Z,8.63
2022-12-07T11:57:08.945Z,6.97
2022-12-07T11:59:44.327Z,5.70
2022-12-07T12:02:19.387Z,10.45
2022-12-07T12:04:48.194Z,14.20
2022-12-07T12:10:19.216Z,8.50
2022-12-07T12:16:39.244Z,10.15
2022-12-07T12:19:21.432Z,6.90
2022-12-07T12:22:07.159Z,6.82
2022-12-07T12:24:46.274Z,9.23
2022-12-07T12:27:33.246Z,9.60
2022-12-07T12:30:33.237Z,8.35
2022-12-07T12:36:20.374Z,7.47
2022-12-07T12:39:03.312Z,5.93
2022-12-07T12:41:40.633Z,6.35
2022-12-07T12:44:17.009Z,3.55
2022-12-07T12:46:58.510Z,2.88
2022-12-07T12:49:26.016Z,5.28
2022-12-07T12:52:00.509Z,2.92
2022-12-07T12:54:38.196Z,3.47
2022-12-07T12:57:14.142Z,3.95
2022-12-07T12:59:58.155Z,4.15
2022-12-07T13:02:29.111Z,4.22
2022-12-07T13:05:05.103Z,3.97
2022-12-07T13:07:53.507Z,6.70
2022-12-07T13:10:31.583Z,4.85
2022-12-07T13:13:20.000Z,2.38
2022-12-07T13:15:55.682Z,4.53
2022-12-07T13:18:31.722Z,6.05
2022-12-07T13:21:10.727Z,5.80
2022-12-07T13:23:46.601Z,5.70
2022-12-07T13:26:31.584Z,5.43
2022-12-07T13:29:18.270Z,11.63
2022-12-07T13:31:56.624Z,9.68
2022-12-07T13:34:32.332Z,6.00
2022-12-07T13:37:03.910Z,6.22
2022-12-07T13:39:30.652Z,4.78
2022-12-07T13:42:01.085Z,4.97
2022-12-07T13:44:29.199Z,4.10
2022-12-07T13:47:07.280Z,6.70
2022-12-07T13:49:39.981Z,4.78
2022-12-07T13:52:22.542Z,3.47
2022-12-07T13:54:56.688Z,9.00
2022-12-07T13:57:27.778Z,5.10
2022-12-07T13:59:54.660Z,4.28
2022-12-07T14:02:33.834Z,3.38
2022-12-07T14:05:13.459Z,3.90
2022-12-07T14:08:01.872Z,5.35
2022-12-07T14:10:31.518Z,6.55
2022-12-07T14:12:59.453Z,6.10
2022-12-07T14:15:36.628Z,8.95
2022-12-07T14:18:05.610Z,4.57
2022-12-07T14:20:38.550Z,3.95
2022-12-07T14:23:12.909Z,3.47
2022-12-07T14:25:51.776Z,4.57
2022-12-07T14:28:42.664Z,3.67
2022-12-07T14:31:26.388Z,4.88
2022-12-07T14:34:00.665Z,4.78
2022-12-07T14:36:27.321Z,4.65
2022-12-07T14:38:57.155Z,8.15
2022-12-07T14:41:43.388Z,5.45
2022-12-07T14:44:34.141Z,4.63
2022-12-07T14:49:47.502Z,5.35
2022-12-07T14:55:24.579Z,2.92
2022-12-07T14:57:53.973Z,3.00
2022-12-07T15:00:22.406Z,2.47
2022-12-07T15:02:49.608Z,3.42
2022-12-07T15:05:17.610Z,1.65
2022-12-07T15:07:46.321Z,3.05
2022-12-07T15:10:23.584Z,2.35
2022-12-07T15:12:51.344Z,1.20
2022-12-07T15:15:25.405Z,3.30
2022-12-07T15:18:03.105Z,1.52
2022-12-07T15:20:29.868Z,1.83
2022-12-07T15:22:56.468Z,2.35
2022-12-07T15:25:23.104Z,1.67
2022-12-07T15:27:49.695Z,1.98
2022-12-07T15:30:18.643Z,3.00
2022-12-07T15:32:45.283Z,1.92
2022-12-07T15:35:11.981Z,2.08
2022-12-07T15:37:38.741Z,2.55
2022-12-07T15:40:08.133Z,5.38
2022-12-07T15:42:36.367Z,4.18
2022-12-07T15:45:07.800Z,1.98
2022-12-07T15:47:56.314Z,2.75
2022-12-07T15:50:26.590Z,2.90
2022-12-07T15:52:53.166Z,3.00
2022-12-07T15:55:20.435Z,3.22
2022-12-07T15:57:47.044Z,1.45
2022-12-07T16:00:14.828Z,4.40
2022-12-07T16:02:43.710Z,3.20
2022-12-07T16:05:12.589Z,2.55
2022-12-07T16:07:39.231Z,2.20
2022-12-07T16:10:06.486Z,6.85
2022-12-07T16:12:33.089Z,3.05
2022-12-07T16:14:59.910Z,3.17
2022-12-07T16:17:26.585Z,6.40
2022-12-07T16:19:56.191Z,4.60
2022-12-07T16:22:22.721Z,5.90
2022-12-07T16:24:49.279Z,3.35
2022-12-07T16:27:15.945Z,4.93
2022-12-07T16:29:42.857Z,3.80
2022-12-07T16:32:09.382Z,4.65
2022-12-07T16:34:38.402Z,9.60
2022-12-07T16:37:05.922Z,7.57
2022-12-07T16:39:34.109Z,9.15
2022-12-07T16:42:03.700Z,9.07
2022-12-07T16:44:31.677Z,5.18
2022-12-07T16:46:58.330Z,6.28
2022-12-07T16:49:25.209Z,4.47
2022-12-07T16:52:15.003Z,5.18
2022-12-07T16:54:41.302Z,6.28
2022-12-07T16:57:07.862Z,7.13
2022-12-07T16:59:39.909Z,6.18
2022-12-07T17:02:07.606Z,4.22
2022-12-07T17:04:34.951Z,5.22
2022-12-07T17:07:01.634Z,8.35
2022-12-07T17:09:30.542Z,5.85
2022-12-07T17:11:59.469Z,7.45
2022-12-07T17:14:47.289Z,6.30
2022-12-07T17:17:16.409Z,6.82
2022-12-07T17:19:43.375Z,9.43
2022-12-07T17:22:12.530Z,6.25
2022-12-07T17:24:39.668Z,7.88
2022-12-07T17:27:06.315Z,5.85
2022-12-07T17:29:32.851Z,8.85
2022-12-07T17:31:59.416Z,6.93
2022-12-07T17:34:26.206Z,6.57
2022-12-07T17:36:52.756Z,5.95
2022-12-07T17:39:20.086Z,6.45
2022-12-07T17:42:05.278Z,9.23
2022-12-07T17:44:32.851Z,7.93
2022-12-07T17:46:59.754Z,5.57
2022-12-07T17:49:29.554Z,5.38
2022-12-07T17:52:14.746Z,5.28
2022-12-07T17:54:41.557Z,7.50
2022-12-07T17:57:08.670Z,7.82
2022-12-07T17:59:35.277Z,7.65
2022-12-07T18:02:02.021Z,6.32
2022-12-07T18:04:28.617Z,8.85
2022-12-07T18:06:57.682Z,7.03
2022-12-07T18:09:24.716Z,8.00
2022-12-07T18:11:51.277Z,7.78
2022-12-07T18:14:18.011Z,9.98
2022-12-07T18:16:45.012Z,8.23
2022-12-07T18:19:51.885Z,7.72
2022-12-07T18:22:34.012Z,7.57
2022-12-07T18:25:03.181Z,6.18
2022-12-07T18:27:30.064Z,6.32
2022-12-07T18:29:56.569Z,8.40
2022-12-07T18:32:23.276Z,8.68
2022-12-07T18:34:52.191Z,6.53
2022-12-07T18:37:21.010Z,8.18
2022-12-07T18:39:47.574Z,10.25
2022-12-07T18:42:16.456Z,9.65
2022-12-07T18:44:43.167Z,8.70
2022-12-07T18:47:09.797Z,11.60
2022-12-07T18:49:36.372Z,9.85
2022-12-07T18:52:05.237Z,10.13
2022-12-07T18:54:31.771Z,6.45
2022-12-07T18:56:58.327Z,10.10
2022-12-07T18:59:43.241Z,9.88
2022-12-07T19:02:10.191Z,14.30
2022-12-07T19:04:36.766Z,10.90
2022-12-07T19:07:03.363Z,10.50
2022-12-07T19:09:30.016Z,6.88
2022-12-07T19:11:57.254Z,6.72
2022-12-07T19:14:34.220Z,8.43
2022-12-07T19:17:03.360Z,9.68
2022-12-07T19:19:33.362Z,8.07
2022-12-07T19:22:00.023Z,8.70
2022-12-07T19:24:27.468Z,11.90
2022-12-07T19:26:54.140Z,8.98
2022-12-07T19:29:20.924Z,6.22
2022-12-07T19:31:48.154Z,10.77
2022-12-07T19:34:16.262Z,6.03
2022-12-07T19:36:43.194Z,8.63
2022-12-07T19:39:14.740Z,9.07
2022-12-07T19:41:45.165Z,7.35
2022-12-07T19:44:17.418Z,10.05
2022-12-07T19:46:47.000Z,9.07
2022-12-07T19:49:16.190Z,6.55
2022-12-07T19:51:45.409Z,6.90
2022-12-07T19:54:16.010Z,8.60
2022-12-07T19:56:43.789Z,7.22
2022-12-07T19:59:11.643Z,8.48
2022-12-07T20:01:40.505Z,5.38
2022-12-07T20:04:11.253Z,6.95
2022-12-07T20:06:38.595Z,6.25
2022-12-07T20:09:06.046Z,6.97
2022-12-07T20:11:51.203Z,5.85
2022-12-07T20:14:17.758Z,7.22
2022-12-07T20:16:45.661Z,6.97
2022-12-07T20:19:14.328Z,9.85
2022-12-07T20:21:42.494Z,10.55
2022-12-07T20:24:17.366Z,10.30
2022-12-07T20:26:44.651Z,6.72
2022-12-07T20:29:17.920Z,11.02
2022-12-07T20:31:46.284Z,5.00
2022-12-07T20:34:13.510Z,6.82
2022-12-07T20:36:40.359Z,8.80
2022-12-07T20:39:07.802Z,6.85
2022-12-07T20:41:54.024Z,7.93
2022-12-07T20:44:21.020Z,6.93
2022-12-07T20:46:49.993Z,9.10
2022-12-07T20:49:18.424Z,10.77
2022-12-07T20:51:47.839Z,9.30
2022-12-07T20:54:15.149Z,7.85
2022-12-07T20:56:51.442Z,9.35
2022-12-07T20:59:18.057Z,6.03
2022-12-07T21:01:45.686Z,6.72
2022-12-07T21:04:13.825Z,12.10
2022-12-07T21:06:40.859Z,8.95
2022-12-07T21:09:07.507Z,9.18
2022-12-07T21:11:34.067Z,7.38
2022-12-07T21:14:00.673Z,6.63
2022-12-07T21:16:31.512Z,8.45
2022-12-07T21:19:02.408Z,7.30
2022-12-07T21:21:31.071Z,9.10
2022-12-07T21:24:02.361Z,10.45
2022-12-07T21:26:31.172Z,10.23
2022-12-07T21:28:57.786Z,8.77
2022-12-07T21:31:24.889Z,12.73
2022-12-07T21:33:51.581Z,6.60
2022-12-07T21:36:21.598Z,10.45
2022-12-07T21:38:49.176Z,10.45
2022-12-07T21:41:16.940Z,8.88
2022-12-07T21:43:44.657Z,9.07
2022-12-07T21:46:12.191Z,11.25
2022-12-07T21:48:39.159Z,7.63
2022-12-07T21:51:13.649Z,8.80
2022-12-07T21:53:42.161Z,10.25
2022-12-07T21:56:21.261Z,9.20
2022-12-07T21:58:52.226Z,9.00
2022-12-07T22:01:27.169Z,8.02
2022-12-07T22:03:54.294Z,8.35
2022-12-07T22:06:23.231Z,9.75
2022-12-07T22:08:50.815Z,8.93
2022-12-07T22:11:17.914Z,6.57
2022-12-07T22:14:10.727Z,10.18
2022-12-07T22:16:38.713Z,8.10
2022-12-07T22:19:08.264Z,9.10
2022-12-07T22:21:35.380Z,8.45
2022-12-07T22:24:03.125Z,5.38
2022-12-07T22:26:29.912Z,6.25
2022-12-07T22:28:56.483Z,7.20
2022-12-07T22:31:23.764Z,8.20
2022-12-07T22:33:50.888Z,6.15
2022-12-07T22:36:20.321Z,8.25
2022-12-07T22:38:47.263Z,9.65
2022-12-07T22:41:23.849Z,6.80
2022-12-07T22:43:50.505Z,8.38
2022-12-07T22:46:17.051Z,9.30
2022-12-07T22:48:46.338Z,5.88
2022-12-07T22:51:25.069Z,8.48
2022-12-07T22:53:52.376Z,9.50
2022-12-07T22:56:19.414Z,7.20
2022-12-07T22:58:46.455Z,7.20
2022-12-07T23:01:14.569Z,8.77
2022-12-07T23:03:41.260Z,7.45
2022-12-07T23:06:10.506Z,8.55
2022-12-07T23:08:37.260Z,14.25
2022-12-07T23:11:04.679Z,10.45
2022-12-07T23:13:36.635Z,9.70
2022-12-07T23:16:12.678Z,9.25
2022-12-07T23:18:40.646Z,13.55
2022-12-07T23:21:10.734Z,8.73
2022-12-07T23:23:37.255Z,10.50
2022-12-07T23:26:09.519Z,12.95
2022-12-07T23:28:39.210Z,9.97
2022-12-07T23:31:08.580Z,10.68
2022-12-07T23:33:35.203Z,12.55
2022-12-07T23:36:31.746Z,10.57
2022-12-07T23:39:00.581Z,13.80
2022-12-07T23:41:29.051Z,12.10
2022-12-07T23:43:57.492Z,11.37
2022-12-07T23:46:27.161Z,14.20
2022-12-07T23:48:55.334Z,12.77
2022-12-07T23:51:23.283Z,11.30
2022-12-07T23:53:51.807Z,13.33
2022-12-07T23:56:24.250Z,14.57
2022-12-07T23:58:54.417Z,11.15
