createdAt,value
2018-12-12T00:00:04.120Z,2.00
2018-12-12T00:02:32.467Z,2.00
2018-12-12T00:05:00.709Z,1.90
2018-12-12T00:07:29.205Z,1.90
2018-12-12T00:09:57.457Z,1.90
2018-12-12T00:12:25.799Z,1.90
2018-12-12T00:14:54.086Z,1.90
2018-12-12T00:17:22.320Z,1.90
2018-12-12T00:19:50.568Z,1.90
2018-12-12T00:22:18.855Z,1.90
2018-12-12T00:24:47.145Z,1.90
2018-12-12T00:27:15.380Z,1.90
2018-12-12T00:29:43.636Z,1.90
2018-12-12T00:32:12.298Z,1.90
2018-12-12T00:34:40.584Z,1.90
2018-12-12T00:37:08.872Z,1.90
2018-12-12T00:39:37.146Z,1.90
2018-12-12T00:42:05.411Z,2.00
2018-12-12T00:44:33.702Z,2.00
2018-12-12T00:47:02.195Z,2.00
2018-12-12T00:49:30.545Z,2.10
2018-12-12T00:51:58.834Z,2.10
2018-12-12T00:54:27.099Z,2.10
2018-12-12T00:56:55.374Z,2.10
2018-12-12T00:59:23.659Z,2.10
2018-12-12T01:01:51.902Z,2.20
2018-12-12T01:04:20.154Z,2.20
2018-12-12T01:06:48.405Z,2.30
2018-12-12T01:09:16.975Z,2.30
2018-12-12T01:11:51.324Z,2.30
2018-12-12T01:14:19.690Z,2.40
2018-12-12T01:16:48.133Z,2.40
2018-12-12T01:19:16.388Z,2.40
2018-12-12T01:21:44.712Z,2.40
2018-12-12T01:24:13.031Z,2.50
2018-12-12T01:26:41.279Z,2.50
2018-12-12T01:29:10.120Z,2.50
2018-12-12T01:31:38.422Z,2.50
2018-12-12T01:34:06.684Z,2.50
2018-12-12T01:36:34.923Z,2.50
2018-12-12T01:39:05.936Z,2.50
2018-12-12T01:41:34.443Z,2.50
2018-12-12T01:44:02.718Z,2.50
2018-12-12T01:46:31.372Z,2.60
2018-12-12T01:48:59.613Z,2.60
2018-12-12T01:51:27.856Z,2.60
2018-12-12T01:53:56.096Z,2.60
2018-12-12T01:56:24.421Z,2.70
2018-12-12T01:58:52.712Z,2.70
2018-12-12T02:01:20.994Z,2.70
2018-12-12T02:03:49.511Z,2.70
2018-12-12T02:06:17.783Z,2.70
2018-12-12T02:08:46.290Z,2.70
2018-12-12T02:11:15.586Z,2.70
2018-12-12T02:13:43.831Z,2.80
2018-12-12T02:16:12.382Z,2.80
2018-12-12T02:18:41.593Z,2.80
2018-12-12T02:21:09.847Z,2.80
2018-12-12T02:23:38.175Z,2.80
2018-12-12T02:26:06.480Z,2.80
2018-12-12T02:28:34.809Z,2.90
2018-12-12T02:31:03.044Z,2.90
2018-12-12T02:33:31.382Z,2.90
2018-12-12T02:35:59.731Z,2.90
2018-12-12T02:38:27.963Z,2.90
2018-12-12T02:40:56.786Z,2.90
2018-12-12T02:43:25.105Z,3.00
2018-12-12T02:45:53.474Z,3.00
2018-12-12T02:48:22.725Z,3.00
2018-12-12T02:50:52.977Z,3.00
2018-12-12T02:53:21.303Z,3.00
2018-12-12T02:55:49.576Z,3.10
2018-12-12T02:58:17.855Z,3.00
2018-12-12T03:00:46.100Z,2.90
2018-12-12T03:03:14.334Z,2.90
2018-12-12T03:05:42.586Z,2.90
2018-12-12T03:08:10.848Z,2.90
2018-12-12T03:10:39.124Z,2.80
2018-12-12T03:13:07.367Z,2.90
2018-12-12T03:15:35.684Z,2.90
2018-12-12T03:18:03.985Z,2.80
2018-12-12T03:20:32.356Z,2.80
2018-12-12T03:23:00.627Z,2.80
2018-12-12T03:25:28.874Z,2.80
2018-12-12T03:27:57.135Z,2.80
2018-12-12T03:30:25.492Z,2.70
2018-12-12T03:32:53.813Z,2.70
2018-12-12T03:35:22.096Z,2.70
2018-12-12T03:37:50.333Z,2.70
2018-12-12T03:40:19.093Z,2.70
2018-12-12T03:42:47.670Z,2.70
2018-12-12T03:45:16.009Z,2.80
2018-12-12T03:47:44.323Z,2.80
2018-12-12T03:50:12.670Z,2.80
2018-12-12T03:52:40.949Z,2.80
2018-12-12T03:55:09.324Z,2.80
2018-12-12T03:57:37.630Z,2.80
2018-12-12T04:00:06.163Z,2.80
2018-12-12T04:02:34.775Z,2.80
2018-12-12T04:05:03.208Z,2.80
2018-12-12T04:07:31.492Z,2.90
2018-12-12T04:09:59.769Z,2.90
2018-12-12T04:12:28.131Z,2.90
2018-12-12T04:14:56.483Z,2.90
2018-12-12T04:17:24.795Z,2.90
2018-12-12T04:19:54.052Z,2.90
2018-12-12T04:22:22.492Z,2.90
2018-12-12T04:24:51.116Z,2.90
2018-12-12T04:27:19.398Z,2.90
2018-12-12T04:29:47.671Z,2.90
2018-12-12T04:32:15.995Z,2.90
2018-12-12T04:34:44.308Z,2.80
2018-12-12T04:37:12.627Z,2.80
2018-12-12T04:39:40.860Z,2.80
2018-12-12T04:42:09.118Z,2.70
2018-12-12T04:44:37.576Z,2.70
2018-12-12T04:47:05.857Z,2.70
2018-12-12T04:49:34.164Z,2.80
2018-12-12T04:52:02.440Z,2.80
2018-12-12T04:54:30.692Z,2.80
2018-12-12T04:56:58.955Z,2.80
2018-12-12T04:59:27.288Z,2.80
2018-12-12T05:01:55.558Z,2.90
2018-12-12T05:04:23.851Z,2.90
2018-12-12T05:06:52.075Z,2.90
2018-12-12T05:09:20.371Z,2.90
2018-12-12T05:11:48.701Z,2.90
2018-12-12T05:14:16.945Z,3.00
2018-12-12T05:16:45.222Z,2.90
2018-12-12T05:19:13.441Z,2.90
2018-12-12T05:21:41.748Z,3.00
2018-12-12T05:24:09.986Z,3.00
2018-12-12T05:26:38.307Z,2.90
2018-12-12T05:29:06.571Z,2.90
2018-12-12T05:31:34.960Z,2.90
2018-12-12T05:34:03.231Z,2.90
2018-12-12T05:36:31.508Z,2.90
2018-12-12T05:38:59.819Z,2.90
2018-12-12T05:41:28.047Z,2.90
2018-12-12T05:43:57.712Z,2.90
2018-12-12T05:46:26.217Z,2.90
2018-12-12T05:48:54.580Z,2.90
2018-12-12T05:51:22.987Z,2.90
2018-12-12T05:53:51.340Z,2.90
2018-12-12T05:56:19.580Z,2.90
2018-12-12T05:58:47.863Z,3.00
2018-12-12T06:01:16.120Z,3.00
2018-12-12T06:03:44.433Z,3.00
2018-12-12T06:06:12.940Z,3.00
2018-12-12T06:08:41.198Z,3.00
2018-12-12T06:11:09.463Z,3.00
2018-12-12T06:13:37.791Z,3.00
2018-12-12T06:16:06.181Z,3.00
2018-12-12T06:18:34.439Z,3.00
2018-12-12T06:21:02.691Z,2.90
2018-12-12T06:23:30.920Z,2.80
2018-12-12T06:25:59.209Z,2.80
2018-12-12T06:28:28.928Z,2.90
2018-12-12T06:30:57.215Z,2.90
2018-12-12T06:33:25.522Z,2.80
2018-12-12T06:35:53.790Z,2.80
2018-12-12T06:38:22.072Z,2.80
2018-12-12T06:40:50.321Z,2.80
2018-12-12T06:43:18.564Z,2.80
2018-12-12T06:45:46.884Z,2.70
2018-12-12T06:48:15.096Z,2.70
2018-12-12T06:50:43.371Z,2.70
2018-12-12T06:53:11.635Z,2.70
2018-12-12T06:55:39.880Z,2.70
2018-12-12T06:58:08.195Z,2.70
2018-12-12T07:00:36.472Z,2.80
2018-12-12T07:03:04.707Z,2.80
2018-12-12T07:05:32.964Z,2.80
2018-12-12T07:08:01.195Z,2.80
2018-12-12T07:10:29.470Z,2.80
2018-12-12T07:12:57.716Z,2.80
2018-12-12T07:15:25.965Z,2.80
2018-12-12T07:17:54.256Z,2.80
2018-12-12T07:20:22.504Z,2.80
2018-12-12T07:22:50.741Z,2.80
2018-12-12T07:25:19.508Z,2.80
2018-12-12T07:27:47.840Z,2.80
2018-12-12T07:30:16.111Z,2.80
2018-12-12T07:32:44.430Z,2.80
2018-12-12T07:35:12.783Z,2.90
2018-12-12T07:37:41.087Z,2.90
2018-12-12T07:40:09.409Z,3.00
2018-12-12T07:42:37.616Z,3.00
2018-12-12T07:45:06.259Z,3.00
2018-12-12T07:47:34.670Z,3.00
2018-12-12T07:50:04.067Z,3.10
2018-12-12T07:52:32.399Z,3.10
2018-12-12T07:55:00.684Z,3.20
2018-12-12T07:57:29.021Z,3.20
2018-12-12T07:59:57.334Z,3.20
2018-12-12T08:02:25.584Z,3.20
2018-12-12T08:04:54.152Z,3.30
2018-12-12T08:07:22.431Z,3.30
2018-12-12T08:09:50.763Z,3.30
2018-12-12T08:12:18.978Z,3.30
2018-12-12T08:14:47.284Z,3.30
2018-12-12T08:17:15.539Z,3.30
2018-12-12T08:19:43.824Z,3.30
2018-12-12T08:22:12.131Z,3.30
2018-12-12T08:24:40.556Z,3.40
2018-12-12T08:27:08.787Z,3.40
2018-12-12T08:29:37.051Z,3.40
2018-12-12T08:32:05.393Z,3.50
2018-12-12T08:34:33.622Z,3.40
2018-12-12T08:37:01.890Z,3.50
2018-12-12T08:39:30.126Z,3.50
2018-12-12T08:41:58.385Z,3.50
2018-12-12T08:44:26.696Z,3.50
2018-12-12T08:46:55.159Z,3.60
2018-12-12T08:49:23.472Z,3.60
2018-12-12T08:51:51.691Z,3.60
2018-12-12T08:54:19.959Z,3.70
2018-12-12T08:56:48.536Z,3.70
2018-12-12T08:59:16.765Z,3.70
2018-12-12T09:01:45.181Z,3.80
2018-12-12T09:04:13.747Z,3.80
2018-12-12T09:06:42.003Z,3.80
2018-12-12T09:09:10.249Z,3.80
2018-12-12T09:11:38.676Z,3.80
2018-12-12T09:14:06.971Z,3.90
2018-12-12T09:16:35.555Z,4.00
2018-12-12T09:19:04.192Z,4.00
2018-12-12T09:21:32.419Z,4.00
2018-12-12T09:24:00.689Z,4.10
2018-12-12T09:26:30.021Z,4.20
2018-12-12T09:28:58.361Z,4.20
2018-12-12T09:31:26.640Z,4.30
2018-12-12T09:33:54.949Z,4.40
2018-12-12T09:36:23.238Z,4.50
2018-12-12T09:38:51.609Z,4.50
2018-12-12T09:41:19.826Z,4.50
2018-12-12T09:43:48.088Z,4.60
2018-12-12T09:46:16.508Z,4.70
2018-12-12T09:48:45.138Z,4.80
2018-12-12T09:51:13.415Z,4.80
2018-12-12T09:53:41.719Z,4.80
2018-12-12T09:56:10.959Z,4.80
2018-12-12T09:58:39.375Z,4.80
2018-12-12T10:01:07.641Z,4.90
2018-12-12T10:03:35.875Z,5.00
2018-12-12T10:06:04.197Z,5.00
2018-12-12T10:08:32.444Z,5.00
2018-12-12T10:11:00.682Z,5.10
2018-12-12T10:13:28.945Z,5.10
2018-12-12T10:15:57.191Z,5.20
2018-12-12T10:18:25.480Z,5.20
2018-12-12T10:20:53.837Z,5.30
2018-12-12T10:23:22.315Z,5.30
2018-12-12T10:25:50.548Z,5.30
2018-12-12T10:28:18.797Z,5.30
2018-12-12T10:30:47.117Z,5.30
2018-12-12T10:33:15.488Z,5.40
2018-12-12T10:35:43.704Z,5.40
2018-12-12T10:38:11.979Z,5.30
2018-12-12T10:40:40.213Z,5.40
2018-12-12T10:43:08.436Z,5.30
2018-12-12T10:45:36.679Z,5.30
2018-12-12T10:48:05.012Z,5.40
2018-12-12T10:50:33.272Z,5.40
2018-12-12T10:53:01.504Z,5.40
2018-12-12T10:55:29.745Z,5.50
2018-12-12T10:57:58.027Z,5.40
2018-12-12T11:00:26.308Z,5.40
2018-12-12T11:05:54.283Z,5.50
2018-12-12T11:08:22.597Z,5.50
2018-12-12T11:10:50.830Z,5.50
2018-12-12T11:13:19.190Z,5.40
2018-12-12T11:15:47.462Z,5.40
2018-12-12T11:18:16.266Z,5.40
2018-12-12T11:20:44.501Z,5.40
2018-12-12T11:23:12.763Z,5.40
2018-12-12T11:25:41.034Z,5.40
2018-12-12T11:28:09.264Z,5.40
2018-12-12T11:30:37.553Z,5.50
2018-12-12T11:33:05.840Z,5.50
2018-12-12T11:35:34.092Z,5.50
2018-12-12T11:38:02.366Z,5.50
2018-12-12T11:40:30.643Z,5.50
2018-12-12T11:42:58.877Z,5.50
2018-12-12T11:45:27.212Z,5.50
2018-12-12T11:47:55.467Z,5.50
2018-12-12T11:50:23.736Z,5.50
2018-12-12T11:52:52.197Z,5.50
2018-12-12T11:55:20.476Z,5.60
2018-12-12T11:57:48.781Z,5.60
2018-12-12T12:00:17.011Z,5.50
2018-12-12T12:02:45.302Z,5.50
2018-12-12T12:05:13.862Z,5.50
2018-12-12T12:07:42.171Z,5.50
2018-12-12T12:10:10.490Z,5.60
2018-12-12T12:12:38.737Z,5.70
2018-12-12T12:15:07.471Z,5.60
2018-12-12T12:17:36.094Z,5.80
2018-12-12T12:20:04.760Z,5.80
2018-12-12T12:22:33.054Z,5.80
2018-12-12T12:25:01.298Z,5.80
2018-12-12T12:27:29.503Z,5.90
2018-12-12T12:29:57.770Z,5.90
2018-12-12T12:32:26.030Z,5.90
2018-12-12T12:34:54.343Z,5.90
2018-12-12T12:37:22.615Z,5.90
2018-12-12T12:39:50.916Z,5.90
2018-12-12T12:42:19.187Z,6.00
2018-12-12T12:44:47.419Z,6.00
2018-12-12T12:47:15.993Z,5.90
2018-12-12T12:49:44.192Z,5.90
2018-12-12T12:52:12.586Z,5.80
2018-12-12T12:54:40.926Z,5.80
2018-12-12T12:57:09.197Z,5.80
2018-12-12T12:59:37.539Z,5.80
2018-12-12T13:02:05.888Z,5.90
2018-12-12T13:04:34.155Z,5.80
2018-12-12T13:07:02.523Z,5.80
2018-12-12T13:09:30.735Z,5.80
2018-12-12T13:11:59.074Z,5.80
2018-12-12T13:14:27.607Z,5.90
2018-12-12T13:16:55.853Z,5.90
2018-12-12T13:19:24.144Z,6.00
2018-12-12T13:21:52.372Z,5.90
2018-12-12T13:24:20.651Z,5.90
2018-12-12T13:26:53.452Z,6.00
2018-12-12T13:29:19.215Z,6.00
2018-12-12T13:31:47.472Z,6.00
2018-12-12T13:34:16.406Z,5.90
2018-12-12T13:36:44.826Z,5.80
2018-12-12T13:39:13.068Z,5.80
2018-12-12T13:41:41.349Z,5.80
2018-12-12T13:44:09.637Z,5.70
2018-12-12T13:46:37.868Z,5.80
2018-12-12T13:49:06.165Z,5.70
2018-12-12T13:51:34.395Z,5.60
2018-12-12T13:54:02.645Z,5.70
2018-12-12T13:56:30.943Z,5.60
2018-12-12T13:58:59.236Z,5.70
2018-12-12T14:01:27.512Z,5.60
2018-12-12T14:03:55.760Z,5.60
2018-12-12T14:06:24.035Z,5.60
2018-12-12T14:08:52.272Z,5.60
2018-12-12T14:11:20.529Z,5.60
2018-12-12T14:13:48.805Z,5.60
2018-12-12T14:16:17.023Z,5.50
2018-12-12T14:18:45.301Z,5.50
2018-12-12T14:21:13.682Z,5.50
2018-12-12T14:23:41.908Z,5.50
2018-12-12T14:26:10.171Z,5.40
2018-12-12T14:28:38.556Z,5.40
2018-12-12T14:31:06.799Z,5.30
2018-12-12T14:33:35.044Z,5.20
2018-12-12T14:36:03.525Z,5.20
2018-12-12T14:38:31.808Z,5.10
2018-12-12T14:41:00.068Z,5.00
2018-12-12T14:43:28.320Z,4.90
2018-12-12T14:46:00.146Z,4.90
2018-12-12T14:48:30.357Z,4.80
2018-12-12T14:50:58.858Z,4.80
2018-12-12T14:53:27.381Z,4.80
2018-12-12T14:55:55.644Z,4.80
2018-12-12T14:58:23.960Z,4.80
2018-12-12T15:00:52.258Z,4.80
2018-12-12T15:03:20.509Z,4.80
2018-12-12T15:05:48.764Z,4.70
2018-12-12T15:08:16.973Z,4.70
2018-12-12T15:10:45.240Z,4.70
2018-12-12T15:13:13.487Z,4.60
2018-12-12T15:15:41.755Z,4.60
2018-12-12T15:18:10.059Z,4.60
2018-12-12T15:20:38.307Z,4.50
2018-12-12T15:23:06.575Z,4.50
2018-12-12T15:25:34.846Z,4.40
2018-12-12T15:28:03.129Z,4.40
2018-12-12T15:30:31.482Z,4.40
2018-12-12T15:32:59.825Z,4.30
2018-12-12T15:35:28.048Z,4.30
2018-12-12T15:37:56.292Z,4.20
2018-12-12T15:40:24.618Z,4.10
2018-12-12T15:42:52.856Z,4.10
2018-12-12T15:45:21.512Z,4.00
2018-12-12T15:47:49.780Z,3.90
2018-12-12T15:50:18.046Z,3.90
2018-12-12T15:52:46.307Z,3.80
2018-12-12T15:55:14.548Z,3.80
2018-12-12T15:57:42.792Z,3.70
2018-12-12T16:00:11.495Z,3.70
2018-12-12T16:02:39.921Z,3.60
2018-12-12T16:05:08.151Z,3.50
2018-12-12T16:07:36.412Z,3.40
2018-12-12T16:10:06.262Z,3.30
2018-12-12T16:12:34.511Z,3.30
2018-12-12T16:15:02.880Z,3.20
2018-12-12T16:17:31.125Z,3.10
2018-12-12T16:20:00.293Z,3.10
2018-12-12T16:22:28.517Z,3.00
2018-12-12T16:24:56.829Z,3.00
2018-12-12T16:27:25.095Z,3.00
2018-12-12T16:29:53.362Z,3.00
2018-12-12T16:32:21.632Z,2.90
2018-12-12T16:34:55.504Z,2.90
2018-12-12T16:37:20.080Z,2.80
2018-12-12T16:39:48.413Z,2.80
2018-12-12T16:42:16.690Z,2.70
2018-12-12T16:44:44.911Z,2.70
2018-12-12T16:47:13.261Z,2.70
2018-12-12T16:49:41.629Z,2.50
2018-12-12T16:52:09.923Z,2.50
2018-12-12T16:54:38.515Z,2.50
2018-12-12T16:57:06.759Z,2.50
2018-12-12T16:59:35.042Z,2.50
2018-12-12T17:02:03.337Z,2.50
2018-12-12T17:04:31.596Z,2.40
2018-12-12T17:06:59.848Z,2.40
2018-12-12T17:09:28.133Z,2.40
2018-12-12T17:11:56.395Z,2.40
2018-12-12T17:14:26.089Z,2.40
2018-12-12T17:16:54.383Z,2.40
2018-12-12T17:19:22.634Z,2.40
2018-12-12T17:21:50.959Z,2.40
2018-12-12T17:24:19.204Z,2.40
2018-12-12T17:26:47.467Z,2.50
2018-12-12T17:29:15.767Z,2.50
2018-12-12T17:31:44.009Z,2.50
2018-12-12T17:34:12.243Z,2.60
2018-12-12T17:36:40.524Z,2.60
2018-12-12T17:39:08.787Z,2.70
2018-12-12T17:41:37.053Z,2.80
2018-12-12T17:44:05.816Z,2.90
2018-12-12T17:46:34.155Z,2.90
2018-12-12T17:51:34.555Z,2.90
2018-12-12T17:54:02.769Z,3.00
2018-12-12T17:56:31.060Z,3.10
2018-12-12T17:58:59.335Z,3.20
2018-12-12T18:01:27.613Z,3.20
2018-12-12T18:03:55.938Z,3.20
2018-12-12T18:06:24.175Z,3.20
2018-12-12T18:08:52.518Z,3.20
2018-12-12T18:11:20.942Z,3.10
2018-12-12T18:13:49.199Z,3.10
2018-12-12T18:16:17.592Z,3.10
2018-12-12T18:18:45.889Z,3.10
2018-12-12T18:21:14.255Z,3.10
2018-12-12T18:23:42.511Z,3.10
2018-12-12T18:26:10.793Z,3.10
2018-12-12T18:28:39.029Z,3.10
2018-12-12T18:31:07.296Z,3.00
2018-12-12T18:33:35.550Z,2.90
2018-12-12T18:36:03.896Z,2.90
2018-12-12T18:38:32.327Z,2.90
2018-12-12T18:41:00.596Z,2.90
2018-12-12T18:43:28.928Z,2.90
2018-12-12T18:45:57.185Z,2.90
2018-12-12T18:48:25.436Z,2.90
2018-12-12T18:50:53.693Z,2.90
2018-12-12T18:53:21.924Z,2.90
2018-12-12T18:55:50.240Z,2.90
2018-12-12T18:58:18.512Z,2.80
2018-12-12T19:00:46.804Z,2.90
2018-12-12T19:03:15.126Z,2.80
2018-12-12T19:05:43.351Z,2.90
2018-12-12T19:08:11.667Z,2.90
2018-12-12T19:10:39.897Z,3.00
2018-12-12T19:13:08.235Z,2.90
2018-12-12T19:15:36.560Z,3.00
2018-12-12T19:18:04.868Z,3.10
2018-12-12T19:20:33.172Z,3.00
2018-12-12T19:23:01.647Z,3.00
2018-12-12T19:25:30.092Z,3.00
2018-12-12T19:27:58.319Z,2.90
2018-12-12T19:30:26.584Z,3.00
2018-12-12T19:32:54.880Z,2.90
2018-12-12T19:35:23.135Z,2.90
2018-12-12T19:37:51.477Z,2.90
2018-12-12T19:40:19.718Z,2.90
2018-12-12T19:42:47.968Z,2.90
2018-12-12T19:45:16.291Z,2.90
2018-12-12T19:47:44.520Z,2.90
2018-12-12T19:50:12.779Z,2.90
2018-12-12T19:52:41.175Z,2.90
2018-12-12T19:55:09.567Z,3.00
2018-12-12T19:57:37.860Z,3.00
2018-12-12T20:00:06.460Z,3.00
2018-12-12T20:02:34.731Z,3.00
2018-12-12T20:05:03.492Z,3.00
2018-12-12T20:07:31.763Z,3.10
2018-12-12T20:10:00.026Z,3.20
2018-12-12T20:12:28.311Z,3.10
2018-12-12T20:14:56.571Z,3.10
2018-12-12T20:17:24.980Z,3.10
2018-12-12T20:19:53.165Z,3.20
2018-12-12T20:22:21.428Z,3.20
2018-12-12T20:24:49.696Z,3.20
2018-12-12T20:27:18.026Z,3.20
2018-12-12T20:29:46.313Z,3.30
2018-12-12T20:32:14.584Z,3.20
2018-12-12T20:34:42.837Z,3.20
2018-12-12T20:37:11.135Z,3.20
2018-12-12T20:39:39.420Z,3.30
2018-12-12T20:42:07.696Z,3.30
2018-12-12T20:44:36.008Z,3.20
2018-12-12T20:47:05.260Z,3.30
2018-12-12T20:49:33.543Z,3.30
2018-12-12T20:52:01.825Z,3.40
2018-12-12T20:54:30.048Z,3.30
2018-12-12T20:56:58.334Z,3.40
2018-12-12T20:59:26.549Z,3.40
2018-12-12T21:01:54.992Z,3.40
2018-12-12T21:04:23.243Z,3.40
2018-12-12T21:06:51.476Z,3.40
2018-12-12T21:09:19.777Z,3.40
2018-12-12T21:11:48.033Z,3.40
2018-12-12T21:14:16.313Z,3.50
2018-12-12T21:16:44.568Z,3.60
2018-12-12T21:19:12.815Z,3.60
2018-12-12T21:21:41.080Z,3.60
2018-12-12T21:24:09.368Z,3.60
2018-12-12T21:26:37.759Z,3.70
2018-12-12T21:29:05.994Z,3.70
2018-12-12T21:31:34.237Z,3.60
2018-12-12T21:34:02.482Z,3.60
2018-12-12T21:36:30.836Z,3.60
2018-12-12T21:38:59.088Z,3.60
2018-12-12T21:41:27.341Z,3.70
2018-12-12T21:43:55.584Z,3.70
2018-12-12T21:46:24.918Z,3.70
2018-12-12T21:48:53.171Z,3.70
2018-12-12T21:51:21.408Z,3.70
2018-12-12T21:53:49.776Z,3.70
2018-12-12T21:56:18.017Z,3.70
2018-12-12T21:58:46.318Z,3.70
2018-12-12T22:01:14.591Z,3.80
2018-12-12T22:03:42.921Z,3.80
2018-12-12T22:06:11.210Z,3.80
2018-12-12T22:08:39.460Z,3.80
2018-12-12T22:11:07.771Z,3.80
2018-12-12T22:13:36.124Z,3.70
2018-12-12T22:16:04.730Z,3.80
2018-12-12T22:18:33.879Z,3.70
2018-12-12T22:21:02.357Z,3.80
2018-12-12T22:23:30.654Z,3.80
2018-12-12T22:25:58.935Z,3.80
2018-12-12T22:28:27.198Z,3.80
2018-12-12T22:30:55.472Z,3.70
2018-12-12T22:33:23.734Z,3.80
2018-12-12T22:35:52.008Z,3.80
2018-12-12T22:38:20.246Z,3.80
2018-12-12T22:40:48.817Z,3.80
2018-12-12T22:43:17.053Z,3.80
2018-12-12T22:45:45.321Z,3.80
2018-12-12T22:48:20.322Z,3.80
2018-12-12T22:50:43.888Z,3.80
2018-12-12T22:53:12.168Z,3.90
2018-12-12T22:55:40.459Z,3.80
2018-12-12T22:58:08.750Z,3.90
2018-12-12T23:00:47.040Z,3.90
2018-12-12T23:03:15.339Z,3.90
2018-12-12T23:05:43.749Z,3.80
2018-12-12T23:08:12.160Z,3.80
2018-12-12T23:10:40.380Z,3.80
2018-12-12T23:13:08.629Z,3.80
2018-12-12T23:15:36.895Z,3.80
2018-12-12T23:18:05.150Z,3.80
2018-12-12T23:20:33.475Z,3.80
2018-12-12T23:23:01.899Z,3.80
2018-12-12T23:25:30.266Z,3.80
2018-12-12T23:27:58.546Z,3.80
2018-12-12T23:30:26.981Z,3.80
2018-12-12T23:32:55.261Z,3.80
2018-12-12T23:35:23.634Z,3.90
2018-12-12T23:37:51.992Z,3.80
2018-12-12T23:40:20.242Z,3.80
2018-12-12T23:42:48.495Z,3.80
2018-12-12T23:45:16.827Z,3.80
2018-12-12T23:47:45.363Z,3.80
2018-12-12T23:50:13.678Z,3.70
2018-12-12T23:52:42.016Z,3.70
2018-12-12T23:55:10.345Z,3.70
2018-12-12T23:57:38.620Z,3.70
