createdAt,value
2018-03-31T00:00:23.042Z,1.00
2018-03-31T00:02:50.040Z,1.00
2018-03-31T00:05:17.018Z,1.00
2018-03-31T00:07:43.982Z,1.00
2018-03-31T00:10:10.962Z,1.00
2018-03-31T00:12:38.690Z,1.00
2018-03-31T00:15:05.664Z,1.00
2018-03-31T00:17:34.413Z,1.00
2018-03-31T00:20:01.378Z,1.00
2018-03-31T00:22:29.306Z,1.00
2018-03-31T00:24:56.271Z,1.00
2018-03-31T00:27:23.251Z,1.00
2018-03-31T00:29:51.205Z,1.00
2018-03-31T00:32:18.190Z,1.00
2018-03-31T00:34:46.070Z,1.00
2018-03-31T00:37:34.468Z,1.00
2018-03-31T00:40:02.212Z,1.00
2018-03-31T00:42:42.274Z,1.00
2018-03-31T00:45:09.236Z,1.00
2018-03-31T00:47:36.984Z,1.00
2018-03-31T00:50:14.643Z,1.00
2018-03-31T00:52:41.634Z,1.00
2018-03-31T00:55:08.610Z,1.00
2018-03-31T00:57:35.576Z,1.00
2018-03-31T01:00:02.565Z,1.00
2018-03-31T01:02:33.159Z,1.00
2018-03-31T01:05:00.119Z,1.00
2018-03-31T01:07:41.203Z,1.00
2018-03-31T01:10:08.167Z,1.00
2018-03-31T01:15:53.460Z,1.00
2018-03-31T01:18:20.434Z,1.00
2018-03-31T01:20:47.419Z,1.00
2018-03-31T01:23:14.383Z,1.00
2018-03-31T01:25:41.359Z,1.00
2018-03-31T01:28:24.203Z,1.00
2018-03-31T01:30:51.171Z,1.10
2018-03-31T01:33:18.126Z,1.30
2018-03-31T01:35:47.015Z,1.70
2018-03-31T01:38:13.981Z,2.40
2018-03-31T01:40:40.963Z,3.30
2018-03-31T01:43:07.927Z,2.40
2018-03-31T01:45:54.684Z,3.00
2018-03-31T01:48:21.651Z,1.40
2018-03-31T01:50:48.631Z,1.30
2018-03-31T01:59:05.995Z,5.50
2018-03-31T02:01:34.877Z,9.30
2018-03-31T02:04:02.851Z,10.70
2018-03-31T02:09:35.859Z,15.60
2018-03-31T02:12:02.870Z,18.50
2018-03-31T02:14:30.600Z,25.70
2018-03-31T02:16:57.598Z,25.80
2018-03-31T02:19:24.561Z,26.90
2018-03-31T02:21:52.526Z,37.70
2018-03-31T02:24:20.498Z,37.70
2018-03-31T02:26:48.478Z,46.60
2018-03-31T02:29:15.451Z,54.50
2018-03-31T02:31:42.436Z,55.30
2018-03-31T02:34:09.402Z,57.10
2018-03-31T02:36:36.382Z,62.70
2018-03-31T02:39:03.375Z,70.30
2018-03-31T02:41:30.365Z,78.60
2018-03-31T02:43:57.339Z,82.30
2018-03-31T02:46:24.320Z,88.30
2018-03-31T02:48:51.307Z,94.90
2018-03-31T02:51:18.286Z,98.10
2018-03-31T02:53:46.018Z,99.90
2018-03-31T02:56:12.993Z,99.90
2018-03-31T02:58:40.726Z,99.90
2018-03-31T03:01:07.715Z,99.90
2018-03-31T03:03:35.446Z,99.90
2018-03-31T03:06:02.460Z,99.90
2018-03-31T03:08:29.436Z,99.90
2018-03-31T03:10:56.406Z,99.90
2018-03-31T03:13:24.151Z,99.90
2018-03-31T03:15:51.113Z,99.90
2018-03-31T03:18:18.864Z,99.90
2018-03-31T03:20:45.831Z,99.90
2018-03-31T03:23:13.566Z,99.90
2018-03-31T03:25:40.538Z,99.90
2018-03-31T03:28:08.279Z,99.90
2018-03-31T03:30:35.251Z,99.90
2018-03-31T03:33:02.227Z,99.90
2018-03-31T03:35:29.195Z,99.90
2018-03-31T03:37:56.195Z,99.90
2018-03-31T03:40:23.162Z,99.90
2018-03-31T03:42:50.146Z,99.90
2018-03-31T03:45:17.144Z,99.90
2018-03-31T03:47:44.110Z,99.90
2018-03-31T03:50:11.089Z,99.90
2018-03-31T03:52:38.079Z,99.90
2018-03-31T03:55:05.036Z,99.90
2018-03-31T03:57:32.009Z,99.90
2018-03-31T03:59:58.978Z,99.90
2018-03-31T04:02:26.718Z,99.90
2018-03-31T04:04:53.694Z,99.90
2018-03-31T04:07:21.442Z,99.90
2018-03-31T04:09:48.410Z,99.90
2018-03-31T04:12:16.163Z,99.90
2018-03-31T04:14:43.905Z,99.90
2018-03-31T04:17:10.882Z,99.90
2018-03-31T04:19:38.614Z,99.90
2018-03-31T04:22:05.595Z,99.90
2018-03-31T04:24:33.327Z,99.90
2018-03-31T04:27:00.307Z,99.90
2018-03-31T04:29:28.048Z,99.90
2018-03-31T04:31:55.019Z,99.90
2018-03-31T04:34:22.023Z,99.90
2018-03-31T04:36:48.999Z,99.90
2018-03-31T04:39:16.739Z,99.90
2018-03-31T04:41:43.718Z,99.90
2018-03-31T04:44:10.683Z,99.90
2018-03-31T04:46:37.667Z,99.90
2018-03-31T04:49:04.638Z,99.90
2018-03-31T04:51:32.377Z,99.90
2018-03-31T04:53:59.355Z,99.90
2018-03-31T04:56:27.095Z,99.90
2018-03-31T04:58:54.095Z,99.90
2018-03-31T05:01:21.059Z,99.90
2018-03-31T05:03:48.046Z,99.90
2018-03-31T05:06:15.790Z,99.90
2018-03-31T05:08:42.787Z,99.90
2018-03-31T05:11:09.754Z,99.90
2018-03-31T05:13:36.746Z,99.90
2018-03-31T05:16:03.708Z,99.90
2018-03-31T05:18:31.459Z,99.90
2018-03-31T05:20:58.431Z,99.90
2018-03-31T05:23:25.418Z,99.90
2018-03-31T05:25:52.390Z,99.90
2018-03-31T05:28:20.143Z,99.90
2018-03-31T05:30:47.114Z,99.90
2018-03-31T05:33:14.854Z,99.90
2018-03-31T05:35:41.828Z,99.90
2018-03-31T05:38:09.567Z,99.90
2018-03-31T05:40:36.544Z,99.90
2018-03-31T05:43:03.523Z,99.90
2018-03-31T05:45:30.483Z,99.90
2018-03-31T05:47:57.480Z,99.90
2018-03-31T05:50:24.446Z,99.90
2018-03-31T05:52:51.431Z,99.90
2018-03-31T05:55:18.402Z,99.90
2018-03-31T05:57:46.156Z,99.90
2018-03-31T06:00:13.152Z,99.90
2018-03-31T06:02:40.141Z,99.90
2018-03-31T06:05:07.116Z,99.90
2018-03-31T06:07:34.858Z,99.90
2018-03-31T06:10:01.824Z,99.90
2018-03-31T06:12:28.811Z,99.90
2018-03-31T06:14:55.781Z,99.90
2018-03-31T06:17:22.991Z,99.90
2018-03-31T06:19:49.950Z,99.90
2018-03-31T06:22:16.925Z,99.90
2018-03-31T06:24:43.898Z,99.90
2018-03-31T06:27:11.642Z,99.90
2018-03-31T06:29:38.614Z,99.90
2018-03-31T06:32:05.603Z,99.90
2018-03-31T06:34:32.576Z,99.90
2018-03-31T06:36:59.567Z,99.90
2018-03-31T06:39:26.541Z,99.90
2018-03-31T06:41:53.525Z,99.90
2018-03-31T06:44:20.494Z,99.90
2018-03-31T06:46:47.464Z,99.90
2018-03-31T06:49:14.444Z,99.90
2018-03-31T06:51:41.418Z,99.90
2018-03-31T06:54:09.170Z,99.90
2018-03-31T06:56:36.138Z,99.90
2018-03-31T06:59:03.115Z,99.90
2018-03-31T07:01:30.084Z,99.90
2018-03-31T07:03:57.062Z,99.90
2018-03-31T07:06:24.799Z,99.90
2018-03-31T07:08:51.784Z,99.90
2018-03-31T07:11:18.756Z,99.90
2018-03-31T07:13:45.744Z,99.90
2018-03-31T07:16:12.726Z,99.90
2018-03-31T07:18:39.707Z,99.90
2018-03-31T07:21:06.687Z,99.90
2018-03-31T07:23:34.427Z,99.90
2018-03-31T07:26:01.394Z,99.90
2018-03-31T07:28:29.145Z,99.90
2018-03-31T07:30:56.106Z,99.90
2018-03-31T07:33:23.855Z,99.90
2018-03-31T07:35:50.830Z,99.90
2018-03-31T07:38:17.819Z,99.90
2018-03-31T07:40:44.819Z,99.90
2018-03-31T07:43:11.780Z,99.90
2018-03-31T07:45:38.770Z,99.90
2018-03-31T07:48:05.755Z,99.90
2018-03-31T07:50:33.496Z,99.90
2018-03-31T07:53:00.476Z,99.90
2018-03-31T07:55:27.446Z,99.90
2018-03-31T07:57:54.428Z,99.90
2018-03-31T08:00:21.397Z,99.90
2018-03-31T08:02:49.143Z,99.90
2018-03-31T08:05:16.112Z,99.90
2018-03-31T08:07:44.851Z,99.90
2018-03-31T08:10:11.830Z,99.90
2018-03-31T08:12:39.571Z,99.90
2018-03-31T08:15:06.544Z,99.90
2018-03-31T08:17:34.286Z,99.90
2018-03-31T08:20:01.245Z,99.90
2018-03-31T08:22:28.213Z,99.90
2018-03-31T08:24:55.418Z,99.90
2018-03-31T08:27:22.415Z,99.90
2018-03-31T08:29:49.394Z,99.90
2018-03-31T08:32:16.371Z,99.90
2018-03-31T08:34:43.338Z,99.90
2018-03-31T08:37:11.070Z,99.90
2018-03-31T08:39:38.059Z,99.90
2018-03-31T08:42:05.022Z,99.90
2018-03-31T08:44:32.007Z,99.90
2018-03-31T08:46:58.975Z,99.90
2018-03-31T08:49:26.723Z,99.90
2018-03-31T08:51:53.702Z,99.90
2018-03-31T08:54:20.679Z,99.90
2018-03-31T08:56:47.650Z,99.90
2018-03-31T08:59:14.630Z,99.90
2018-03-31T09:01:42.369Z,97.50
2018-03-31T09:04:09.346Z,97.60
2018-03-31T09:06:36.322Z,98.90
2018-03-31T09:09:03.299Z,99.90
2018-03-31T09:11:30.262Z,96.00
2018-03-31T09:13:58.002Z,95.20
2018-03-31T09:16:24.967Z,95.30
2018-03-31T09:18:51.945Z,95.90
2018-03-31T09:21:18.925Z,95.20
2018-03-31T09:23:45.903Z,97.90
2018-03-31T09:26:12.879Z,99.90
2018-03-31T09:28:39.859Z,99.90
2018-03-31T09:31:06.831Z,99.90
2018-03-31T09:33:33.808Z,99.90
2018-03-31T09:36:01.543Z,99.90
2018-03-31T09:38:28.522Z,99.90
2018-03-31T09:40:55.491Z,99.90
2018-03-31T09:43:22.462Z,99.90
2018-03-31T09:45:49.426Z,99.90
2018-03-31T09:48:16.402Z,99.90
2018-03-31T09:50:44.263Z,99.90
2018-03-31T09:53:12.006Z,99.90
2018-03-31T09:55:38.961Z,99.90
2018-03-31T09:58:06.702Z,99.90
2018-03-31T10:00:35.504Z,99.90
2018-03-31T10:03:02.474Z,99.90
2018-03-31T10:05:29.441Z,99.90
2018-03-31T10:07:56.415Z,99.90
2018-03-31T10:10:23.379Z,99.90
2018-03-31T10:12:50.339Z,99.90
2018-03-31T10:15:18.083Z,94.80
2018-03-31T10:17:45.051Z,94.60
2018-03-31T10:20:12.791Z,93.40
2018-03-31T10:22:39.753Z,93.10
2018-03-31T10:25:07.499Z,97.70
2018-03-31T10:27:34.458Z,97.60
2018-03-31T10:30:02.275Z,94.50
2018-03-31T10:32:29.243Z,94.30
2018-03-31T10:34:56.211Z,95.00
2018-03-31T10:37:23.183Z,98.10
2018-03-31T10:39:50.159Z,97.70
2018-03-31T10:42:17.131Z,95.30
2018-03-31T10:44:44.099Z,94.40
2018-03-31T10:47:11.831Z,96.80
2018-03-31T10:49:38.810Z,96.60
2018-03-31T10:52:06.570Z,96.50
2018-03-31T10:54:33.543Z,96.40
2018-03-31T10:57:01.387Z,96.30
2018-03-31T10:59:29.131Z,93.00
2018-03-31T11:01:56.119Z,93.10
2018-03-31T11:04:23.100Z,95.00
2018-03-31T11:06:50.067Z,96.60
2018-03-31T11:09:17.038Z,96.40
2018-03-31T11:11:44.767Z,72.50
2018-03-31T11:14:11.746Z,72.50
2018-03-31T11:16:39.471Z,83.70
2018-03-31T11:19:06.483Z,83.80
2018-03-31T11:21:33.466Z,82.20
2018-03-31T11:24:00.448Z,84.80
2018-03-31T11:26:28.183Z,89.70
2018-03-31T11:28:55.161Z,89.00
2018-03-31T11:31:22.891Z,80.00
2018-03-31T11:33:49.889Z,79.20
2018-03-31T11:36:16.858Z,81.10
2018-03-31T11:38:43.834Z,83.70
2018-03-31T11:41:10.819Z,88.50
2018-03-31T11:43:37.819Z,82.60
2018-03-31T11:46:04.796Z,79.00
2018-03-31T11:48:32.543Z,77.90
2018-03-31T11:50:59.514Z,78.30
2018-03-31T11:53:27.263Z,78.00
2018-03-31T11:55:55.000Z,78.00
2018-03-31T11:58:21.983Z,78.20
2018-03-31T12:00:49.769Z,70.00
2018-03-31T12:03:16.697Z,70.50
2018-03-31T12:05:43.684Z,78.40
2018-03-31T12:08:10.664Z,72.30
2018-03-31T12:10:37.638Z,77.50
2018-03-31T12:13:04.602Z,79.80
2018-03-31T12:15:31.583Z,80.20
2018-03-31T12:17:58.547Z,76.70
2018-03-31T12:20:25.527Z,56.30
2018-03-31T12:22:52.490Z,57.20
2018-03-31T12:25:19.469Z,60.10
2018-03-31T12:27:46.435Z,61.20
2018-03-31T12:30:13.411Z,60.70
2018-03-31T12:32:40.388Z,62.60
2018-03-31T12:35:07.366Z,65.30
2018-03-31T12:37:34.355Z,70.90
2018-03-31T12:40:01.330Z,70.20
2018-03-31T12:42:28.303Z,74.30
2018-03-31T12:44:55.287Z,71.30
2018-03-31T12:47:22.263Z,71.10
2018-03-31T12:49:49.251Z,73.70
2018-03-31T12:52:17.047Z,73.10
2018-03-31T12:54:43.973Z,73.10
2018-03-31T12:57:11.698Z,94.40
2018-03-31T12:59:38.675Z,94.40
2018-03-31T13:02:06.415Z,98.40
2018-03-31T13:04:33.395Z,98.40
2018-03-31T13:07:00.365Z,99.00
2018-03-31T13:09:27.421Z,99.90
2018-03-31T13:11:54.388Z,99.90
2018-03-31T13:14:21.395Z,99.90
2018-03-31T13:16:51.376Z,98.90
2018-03-31T13:19:19.136Z,95.00
2018-03-31T13:21:46.103Z,95.00
2018-03-31T13:24:13.094Z,94.00
2018-03-31T13:26:40.063Z,99.00
2018-03-31T13:29:07.064Z,99.20
2018-03-31T13:31:34.034Z,99.70
2018-03-31T13:34:01.007Z,99.90
2018-03-31T13:36:27.998Z,99.90
2018-03-31T13:38:54.983Z,99.90
2018-03-31T13:41:21.946Z,99.90
2018-03-31T13:43:48.919Z,99.90
2018-03-31T13:46:15.915Z,99.90
2018-03-31T13:48:42.886Z,99.90
2018-03-31T13:51:09.855Z,99.90
2018-03-31T13:53:36.833Z,99.90
2018-03-31T13:56:03.815Z,99.90
2018-03-31T13:58:30.785Z,99.90
2018-03-31T14:00:58.526Z,99.90
2018-03-31T14:03:25.494Z,99.90
2018-03-31T14:05:53.251Z,99.90
2018-03-31T14:08:20.987Z,99.90
2018-03-31T14:10:47.968Z,99.90
2018-03-31T14:13:15.698Z,99.90
2018-03-31T14:15:42.679Z,99.90
2018-03-31T14:18:10.411Z,99.90
2018-03-31T14:20:37.395Z,99.90
2018-03-31T14:23:04.403Z,99.90
2018-03-31T14:25:31.340Z,99.90
2018-03-31T14:27:58.319Z,99.90
2018-03-31T14:30:26.063Z,99.90
2018-03-31T14:32:53.024Z,99.90
2018-03-31T14:35:20.763Z,99.90
2018-03-31T14:37:47.735Z,99.90
2018-03-31T14:40:15.470Z,99.90
2018-03-31T14:42:42.439Z,99.90
2018-03-31T14:45:10.174Z,99.90
2018-03-31T14:47:37.141Z,99.90
2018-03-31T14:50:04.118Z,99.90
2018-03-31T14:52:31.096Z,99.90
2018-03-31T14:54:58.079Z,99.90
2018-03-31T14:57:25.810Z,99.90
2018-03-31T14:59:52.785Z,99.90
2018-03-31T15:02:20.517Z,99.90
2018-03-31T15:04:47.505Z,99.90
2018-03-31T15:07:17.759Z,99.90
2018-03-31T15:09:44.739Z,99.90
2018-03-31T15:12:11.702Z,99.90
2018-03-31T15:14:38.691Z,99.90
2018-03-31T15:17:06.488Z,99.90
2018-03-31T15:19:33.466Z,99.90
2018-03-31T15:22:01.212Z,99.90
2018-03-31T15:24:31.085Z,99.90
2018-03-31T15:26:58.819Z,99.90
2018-03-31T15:29:25.807Z,99.90
2018-03-31T15:31:53.549Z,99.90
2018-03-31T15:34:21.290Z,99.90
2018-03-31T15:36:48.259Z,99.90
2018-03-31T15:39:15.251Z,99.90
2018-03-31T15:41:42.229Z,99.90
2018-03-31T15:44:09.204Z,99.90
2018-03-31T15:46:36.982Z,99.90
2018-03-31T15:49:03.919Z,99.90
2018-03-31T15:51:30.895Z,99.90
2018-03-31T15:53:57.862Z,99.90
2018-03-31T15:56:24.843Z,99.90
2018-03-31T15:58:51.812Z,99.90
2018-03-31T16:01:18.791Z,99.90
2018-03-31T16:03:45.754Z,99.90
2018-03-31T16:06:12.726Z,99.90
2018-03-31T16:08:39.686Z,99.90
2018-03-31T16:11:07.426Z,99.90
2018-03-31T16:13:34.386Z,99.90
2018-03-31T16:16:02.128Z,99.90
2018-03-31T16:18:29.092Z,99.90
2018-03-31T16:20:56.832Z,99.90
2018-03-31T16:23:23.796Z,99.90
2018-03-31T16:31:38.279Z,99.90
2018-03-31T16:34:05.242Z,99.90
2018-03-31T16:36:32.992Z,99.90
2018-03-31T16:38:59.954Z,99.90
2018-03-31T16:41:27.695Z,99.90
2018-03-31T16:43:54.658Z,99.90
2018-03-31T16:46:22.407Z,99.90
2018-03-31T16:48:49.377Z,99.90
2018-03-31T16:51:17.119Z,99.90
2018-03-31T16:53:44.087Z,99.90
2018-03-31T16:56:11.069Z,99.90
2018-03-31T16:58:38.039Z,99.90
2018-03-31T17:01:05.026Z,99.90
2018-03-31T17:03:32.002Z,99.90
2018-03-31T17:05:58.980Z,99.90
2018-03-31T17:08:25.947Z,99.90
2018-03-31T17:10:53.717Z,99.90
2018-03-31T17:13:20.663Z,99.90
2018-03-31T17:15:48.407Z,99.90
2018-03-31T17:18:15.381Z,99.90
2018-03-31T17:20:42.753Z,99.90
2018-03-31T17:23:09.710Z,99.90
2018-03-31T17:25:36.691Z,99.90
2018-03-31T17:28:03.661Z,99.90
2018-03-31T17:30:31.415Z,99.90
2018-03-31T17:32:58.405Z,99.90
2018-03-31T17:35:25.387Z,99.90
2018-03-31T17:37:52.359Z,99.90
2018-03-31T17:40:20.119Z,99.90
2018-03-31T17:42:47.076Z,99.90
2018-03-31T17:45:14.822Z,99.90
2018-03-31T17:47:41.791Z,99.90
2018-03-31T17:50:09.539Z,99.90
2018-03-31T17:52:37.282Z,99.90
2018-03-31T17:55:04.258Z,99.90
2018-03-31T17:57:31.247Z,99.90
2018-03-31T17:59:58.219Z,99.90
2018-03-31T18:02:25.194Z,99.90
2018-03-31T18:04:52.176Z,99.90
2018-03-31T18:07:19.156Z,99.90
2018-03-31T18:09:46.123Z,99.90
2018-03-31T18:12:13.868Z,99.90
2018-03-31T18:14:40.844Z,99.90
2018-03-31T18:17:07.832Z,99.90
2018-03-31T18:19:34.800Z,99.90
2018-03-31T18:22:01.785Z,99.90
2018-03-31T18:24:28.755Z,99.90
2018-03-31T18:26:55.727Z,99.90
2018-03-31T18:29:22.699Z,99.90
2018-03-31T18:31:49.676Z,99.90
2018-03-31T18:34:16.638Z,99.90
2018-03-31T18:36:43.623Z,99.90
2018-03-31T18:39:10.592Z,99.90
2018-03-31T18:41:38.339Z,99.90
2018-03-31T18:44:05.310Z,99.90
2018-03-31T18:46:33.062Z,99.90
2018-03-31T18:49:00.032Z,99.90
2018-03-31T18:51:27.086Z,99.90
2018-03-31T18:53:53.999Z,99.90
2018-03-31T18:56:21.739Z,99.90
2018-03-31T18:58:48.715Z,99.90
2018-03-31T19:01:16.454Z,99.90
2018-03-31T19:03:43.431Z,99.90
2018-03-31T19:06:11.190Z,99.90
2018-03-31T19:08:38.922Z,99.90
2018-03-31T19:11:05.906Z,99.90
2018-03-31T19:13:33.636Z,99.90
2018-03-31T19:16:00.606Z,99.90
2018-03-31T19:18:28.344Z,99.90
2018-03-31T19:20:55.321Z,99.90
2018-03-31T19:23:23.050Z,99.90
2018-03-31T19:25:50.074Z,99.90
2018-03-31T19:28:17.031Z,99.90
2018-03-31T19:30:49.919Z,99.90
2018-03-31T19:33:16.882Z,99.90
2018-03-31T19:35:49.459Z,99.90
2018-03-31T19:38:16.441Z,99.90
2018-03-31T19:40:43.739Z,99.90
2018-03-31T19:43:10.719Z,99.90
2018-03-31T19:45:38.459Z,99.90
2018-03-31T19:48:05.422Z,99.90
2018-03-31T19:50:33.193Z,99.90
2018-03-31T19:53:00.127Z,99.90
2018-03-31T19:55:27.858Z,99.90
2018-03-31T19:57:54.876Z,99.90
2018-03-31T20:00:22.582Z,99.90
2018-03-31T20:02:49.555Z,99.90
2018-03-31T20:05:17.289Z,99.90
2018-03-31T20:07:44.264Z,99.90
2018-03-31T20:10:11.994Z,99.90
2018-03-31T20:12:38.975Z,99.90
2018-03-31T20:15:06.715Z,99.90
2018-03-31T20:17:33.695Z,99.90
2018-03-31T20:20:00.671Z,99.90
2018-03-31T20:22:27.642Z,99.90
2018-03-31T20:24:54.619Z,99.90
2018-03-31T20:27:22.364Z,99.90
2018-03-31T20:29:49.333Z,99.90
2018-03-31T20:32:16.315Z,99.90
2018-03-31T20:34:43.288Z,99.90
2018-03-31T20:37:10.260Z,99.90
2018-03-31T20:39:38.004Z,99.90
2018-03-31T20:42:04.987Z,99.90
2018-03-31T20:44:31.954Z,99.90
2018-03-31T20:46:58.934Z,99.90
2018-03-31T20:49:25.894Z,99.90
2018-03-31T20:51:52.874Z,99.90
2018-03-31T20:54:19.860Z,99.90
2018-03-31T20:56:46.868Z,99.90
2018-03-31T20:59:13.864Z,99.90
2018-03-31T21:01:41.424Z,99.90
2018-03-31T21:04:08.416Z,99.90
2018-03-31T21:06:35.399Z,99.90
2018-03-31T21:09:02.430Z,99.90
2018-03-31T21:11:29.351Z,99.90
2018-03-31T21:13:56.321Z,99.90
2018-03-31T21:16:23.297Z,99.90
2018-03-31T21:18:50.283Z,99.90
2018-03-31T21:21:17.266Z,99.90
2018-03-31T21:23:44.240Z,99.90
2018-03-31T21:26:12.167Z,99.90
2018-03-31T21:28:39.152Z,99.90
2018-03-31T21:31:06.121Z,99.90
2018-03-31T21:33:33.871Z,99.90
2018-03-31T21:36:01.611Z,99.90
2018-03-31T21:38:28.595Z,99.90
2018-03-31T21:40:56.332Z,99.90
2018-03-31T21:43:23.314Z,99.90
2018-03-31T21:45:50.278Z,99.90
2018-03-31T21:48:17.270Z,99.90
2018-03-31T21:50:44.243Z,99.90
2018-03-31T21:53:11.994Z,99.90
2018-03-31T21:55:38.962Z,99.90
2018-03-31T21:58:05.945Z,99.90
2018-03-31T22:00:32.905Z,99.90
2018-03-31T22:02:59.883Z,99.90
2018-03-31T22:05:27.607Z,99.90
2018-03-31T22:07:54.591Z,99.90
2018-03-31T22:10:22.327Z,99.90
2018-03-31T22:12:49.311Z,99.90
2018-03-31T22:15:22.535Z,99.90
2018-03-31T22:17:49.517Z,99.90
2018-03-31T22:20:16.490Z,99.90
2018-03-31T22:22:44.239Z,99.90
2018-03-31T22:25:11.211Z,99.90
2018-03-31T22:27:38.192Z,99.90
2018-03-31T22:30:05.166Z,99.90
2018-03-31T22:32:32.151Z,99.90
2018-03-31T22:34:59.124Z,99.90
2018-03-31T22:37:26.099Z,99.90
2018-03-31T22:39:53.071Z,99.90
2018-03-31T22:42:20.825Z,99.90
2018-03-31T22:44:48.558Z,99.90
2018-03-31T22:47:15.539Z,99.90
2018-03-31T22:49:43.277Z,99.90
2018-03-31T22:52:10.266Z,99.90
2018-03-31T22:54:37.247Z,99.90
2018-03-31T22:57:04.235Z,99.90
2018-03-31T22:59:31.986Z,99.90
2018-03-31T23:01:58.975Z,99.90
2018-03-31T23:04:25.946Z,99.90
2018-03-31T23:06:52.935Z,99.90
2018-03-31T23:09:20.678Z,99.90
2018-03-31T23:11:47.664Z,99.90
2018-03-31T23:14:14.646Z,99.90
2018-03-31T23:16:41.636Z,99.90
2018-03-31T23:19:09.390Z,99.90
2018-03-31T23:21:37.130Z,99.90
2018-03-31T23:24:04.166Z,99.90
2018-03-31T23:26:31.143Z,99.90
2018-03-31T23:28:58.134Z,99.90
2018-03-31T23:31:25.106Z,99.90
2018-03-31T23:33:52.094Z,99.90
2018-03-31T23:36:19.834Z,99.90
2018-03-31T23:38:46.823Z,99.90
2018-03-31T23:41:13.811Z,99.90
2018-03-31T23:43:40.807Z,99.90
2018-03-31T23:46:07.791Z,99.90
2018-03-31T23:48:34.784Z,99.90
2018-03-31T23:51:02.531Z,99.90
2018-03-31T23:53:29.519Z,99.90
2018-03-31T23:55:56.505Z,99.90
2018-03-31T23:58:23.486Z,99.90
