createdAt,value
2023-11-03T00:00:26.472Z,0.73
2023-11-03T00:02:59.094Z,0.70
2023-11-03T00:05:28.718Z,0.70
2023-11-03T00:07:55.695Z,0.93
2023-11-03T00:10:24.819Z,0.90
2023-11-03T00:12:54.431Z,1.10
2023-11-03T00:15:21.411Z,1.17
2023-11-03T00:20:36.571Z,0.80
2023-11-03T00:23:03.554Z,0.90
2023-11-03T00:25:30.409Z,0.70
2023-11-03T00:27:57.045Z,0.82
2023-11-03T00:30:23.734Z,0.70
2023-11-03T00:32:50.487Z,0.75
2023-11-03T00:35:17.375Z,1.02
2023-11-03T00:37:45.867Z,0.70
2023-11-03T00:40:14.583Z,0.80
2023-11-03T00:42:41.402Z,0.90
2023-11-03T00:45:11.307Z,0.88
2023-11-03T00:47:39.059Z,0.95
2023-11-03T00:50:10.723Z,0.70
2023-11-03T00:52:39.538Z,0.80
2023-11-03T00:55:10.198Z,0.98
2023-11-03T00:57:40.619Z,0.65
2023-11-03T01:00:14.068Z,1.08
2023-11-03T01:02:45.010Z,0.93
2023-11-03T01:05:15.900Z,0.80
2023-11-03T01:07:45.493Z,0.80
2023-11-03T01:10:17.614Z,1.10
2023-11-03T01:12:47.029Z,0.60
2023-11-03T01:15:16.332Z,0.90
2023-11-03T01:17:43.291Z,0.73
2023-11-03T01:20:17.740Z,1.00
2023-11-03T01:22:49.314Z,0.50
2023-11-03T01:25:19.560Z,0.93
2023-11-03T01:27:46.823Z,0.82
2023-11-03T01:30:14.194Z,0.65
2023-11-03T01:32:41.081Z,0.88
2023-11-03T01:35:10.457Z,0.65
2023-11-03T01:37:37.800Z,0.75
2023-11-03T01:40:09.391Z,1.05
2023-11-03T01:42:41.119Z,0.73
2023-11-03T01:45:11.530Z,1.00
2023-11-03T01:47:38.140Z,1.00
2023-11-03T01:50:06.222Z,0.90
2023-11-03T01:52:35.393Z,0.90
2023-11-03T01:55:07.626Z,0.90
2023-11-03T01:57:36.862Z,1.05
2023-11-03T02:00:05.312Z,0.77
2023-11-03T02:02:33.273Z,1.05
2023-11-03T02:07:29.789Z,0.75
2023-11-03T02:09:58.571Z,1.00
2023-11-03T02:12:25.455Z,0.70
2023-11-03T02:14:52.847Z,0.85
2023-11-03T02:17:20.065Z,1.10
2023-11-03T02:19:46.713Z,1.17
2023-11-03T02:22:13.304Z,1.00
2023-11-03T02:24:42.183Z,0.80
2023-11-03T02:27:08.826Z,1.08
2023-11-03T02:29:36.052Z,0.73
2023-11-03T02:32:05.313Z,0.80
2023-11-03T02:34:32.173Z,0.88
2023-11-03T02:37:01.440Z,1.10
2023-11-03T02:39:28.493Z,0.98
2023-11-03T02:41:54.992Z,0.93
2023-11-03T02:44:21.468Z,1.73
2023-11-03T02:46:48.177Z,0.90
2023-11-03T02:49:14.787Z,0.70
2023-11-03T02:51:41.616Z,1.35
2023-11-03T02:54:08.745Z,1.10
2023-11-03T02:56:35.507Z,0.80
2023-11-03T02:59:07.164Z,0.70
2023-11-03T03:01:40.613Z,0.80
2023-11-03T03:04:08.248Z,0.95
2023-11-03T03:06:37.138Z,1.00
2023-11-03T03:09:06.270Z,0.82
2023-11-03T03:11:35.917Z,1.00
2023-11-03T03:14:02.423Z,0.82
2023-11-03T03:16:31.487Z,0.95
2023-11-03T03:18:58.168Z,1.20
2023-11-03T03:21:24.768Z,0.95
2023-11-03T03:23:51.483Z,0.90
2023-11-03T03:26:20.249Z,0.82
2023-11-03T03:28:47.166Z,1.08
2023-11-03T03:31:13.799Z,0.77
2023-11-03T03:33:40.564Z,0.82
2023-11-03T03:36:09.909Z,0.65
2023-11-03T03:38:38.914Z,0.60
2023-11-03T03:41:11.195Z,0.55
2023-11-03T03:43:37.673Z,0.70
2023-11-03T03:46:04.520Z,0.60
2023-11-03T03:48:31.119Z,0.60
2023-11-03T03:51:00.280Z,0.40
2023-11-03T03:53:26.950Z,0.60
2023-11-03T03:55:53.669Z,0.30
2023-11-03T03:58:22.850Z,0.50
2023-11-03T04:00:53.115Z,0.60
2023-11-03T04:03:20.525Z,0.88
2023-11-03T04:05:47.330Z,0.57
2023-11-03T04:08:13.890Z,0.45
2023-11-03T04:10:40.622Z,0.60
2023-11-03T04:13:09.614Z,0.50
2023-11-03T04:15:38.590Z,0.73
2023-11-03T04:18:08.563Z,0.73
2023-11-03T04:20:35.109Z,0.77
2023-11-03T04:23:01.679Z,0.70
2023-11-03T04:25:28.242Z,0.50
2023-11-03T04:27:54.727Z,0.50
2023-11-03T04:30:23.688Z,0.93
2023-11-03T04:32:52.951Z,0.95
2023-11-03T04:35:19.632Z,0.95
2023-11-03T04:37:46.299Z,0.60
2023-11-03T04:40:13.123Z,1.00
2023-11-03T04:42:42.533Z,0.70
2023-11-03T04:45:11.686Z,1.10
2023-11-03T04:47:38.242Z,1.00
2023-11-03T04:50:07.609Z,0.75
2023-11-03T04:52:37.509Z,0.90
2023-11-03T04:55:10.360Z,1.13
2023-11-03T04:57:41.192Z,1.35
2023-11-03T05:00:10.903Z,1.35
2023-11-03T05:02:37.937Z,1.20
2023-11-03T05:05:11.069Z,1.10
2023-11-03T05:07:41.778Z,1.00
2023-11-03T05:10:11.638Z,0.65
2023-11-03T05:12:38.723Z,1.05
2023-11-03T05:15:08.995Z,1.85
2023-11-03T05:17:35.933Z,1.17
2023-11-03T05:20:04.153Z,0.80
2023-11-03T05:22:30.708Z,0.65
2023-11-03T05:25:00.459Z,1.00
2023-11-03T05:27:29.554Z,1.00
2023-11-03T05:29:56.337Z,0.70
2023-11-03T05:32:25.557Z,0.57
2023-11-03T05:34:52.185Z,0.77
2023-11-03T05:37:21.646Z,0.90
2023-11-03T05:39:50.677Z,0.90
2023-11-03T05:42:22.212Z,1.13
2023-11-03T05:44:51.025Z,0.93
2023-11-03T05:47:17.782Z,0.80
2023-11-03T05:49:44.447Z,0.80
2023-11-03T05:52:11.004Z,0.85
2023-11-03T05:54:37.599Z,1.08
2023-11-03T05:57:04.278Z,1.15
2023-11-03T05:59:30.973Z,1.10
2023-11-03T06:01:57.473Z,1.17
2023-11-03T06:04:24.064Z,1.48
2023-11-03T06:06:53.325Z,1.10
2023-11-03T06:09:19.859Z,1.10
2023-11-03T06:11:46.576Z,1.00
2023-11-03T06:14:13.739Z,1.27
2023-11-03T06:16:40.626Z,1.13
2023-11-03T06:19:09.752Z,1.25
2023-11-03T06:21:36.795Z,1.30
2023-11-03T06:24:03.422Z,1.58
2023-11-03T06:26:29.920Z,1.40
2023-11-03T06:28:57.758Z,0.95
2023-11-03T06:33:56.992Z,1.10
2023-11-03T06:36:31.006Z,1.27
2023-11-03T06:39:04.766Z,1.40
2023-11-03T06:41:31.278Z,1.20
2023-11-03T06:43:57.781Z,1.92
2023-11-03T06:46:24.724Z,1.33
2023-11-03T06:48:51.389Z,1.63
2023-11-03T06:51:18.026Z,3.10
2023-11-03T06:53:46.855Z,1.70
2023-11-03T06:56:13.476Z,1.63
2023-11-03T06:58:41.043Z,1.58
2023-11-03T07:01:10.010Z,1.55
2023-11-03T07:03:37.125Z,1.70
2023-11-03T07:06:05.619Z,1.80
2023-11-03T07:08:32.292Z,2.15
2023-11-03T07:11:01.742Z,1.95
2023-11-03T07:13:33.107Z,1.77
2023-11-03T07:15:59.792Z,1.88
2023-11-03T07:18:26.438Z,1.92
2023-11-03T07:20:57.790Z,1.70
2023-11-03T07:23:24.512Z,1.90
2023-11-03T07:25:57.184Z,1.73
2023-11-03T07:28:24.211Z,2.00
2023-11-03T07:30:52.209Z,1.90
2023-11-03T07:35:46.554Z,2.35
2023-11-03T07:38:15.748Z,1.90
2023-11-03T07:40:44.978Z,1.70
2023-11-03T07:43:15.429Z,1.63
2023-11-03T07:46:02.256Z,1.83
2023-11-03T07:48:28.993Z,2.50
2023-11-03T07:50:55.580Z,1.73
2023-11-03T07:53:22.111Z,1.50
2023-11-03T07:55:52.031Z,2.05
2023-11-03T07:58:18.614Z,2.35
2023-11-03T08:00:45.717Z,1.30
2023-11-03T08:03:13.712Z,1.45
2023-11-03T08:08:11.592Z,1.33
2023-11-03T08:10:42.618Z,2.05
2023-11-03T08:13:11.678Z,1.42
2023-11-03T08:15:41.869Z,1.20
2023-11-03T08:18:08.464Z,1.50
2023-11-03T08:20:35.482Z,1.65
2023-11-03T08:23:05.264Z,1.17
2023-11-03T08:25:32.447Z,1.35
2023-11-03T08:27:59.448Z,1.33
2023-11-03T08:30:28.743Z,1.33
2023-11-03T08:32:59.099Z,1.48
2023-11-03T08:35:31.173Z,1.50
2023-11-03T08:38:00.035Z,1.00
2023-11-03T08:40:27.160Z,1.10
2023-11-03T08:42:54.637Z,1.17
2023-11-03T08:45:26.624Z,1.80
2023-11-03T08:47:53.577Z,2.10
2023-11-03T08:50:25.525Z,1.27
2023-11-03T08:52:55.280Z,1.40
2023-11-03T08:55:26.744Z,0.90
2023-11-03T08:57:56.600Z,1.40
2023-11-03T09:00:23.214Z,1.42
2023-11-03T09:02:50.242Z,1.38
2023-11-03T09:05:17.406Z,1.33
2023-11-03T09:07:45.695Z,1.17
2023-11-03T09:10:12.964Z,1.30
2023-11-03T09:12:44.076Z,1.17
2023-11-03T09:15:13.642Z,1.27
2023-11-03T09:17:45.957Z,1.77
2023-11-03T09:20:15.835Z,1.08
2023-11-03T09:22:43.233Z,1.27
2023-11-03T09:25:10.591Z,1.33
2023-11-03T09:27:39.584Z,2.03
2023-11-03T09:30:14.891Z,1.42
2023-11-03T09:32:44.551Z,1.63
2023-11-03T09:35:11.679Z,1.00
2023-11-03T09:37:40.743Z,1.65
2023-11-03T09:40:16.881Z,1.23
2023-11-03T09:42:48.331Z,1.30
2023-11-03T09:45:20.985Z,1.30
2023-11-03T09:47:50.251Z,1.20
2023-11-03T09:50:19.784Z,1.67
2023-11-03T09:52:55.058Z,1.48
2023-11-03T09:55:24.817Z,1.30
2023-11-03T09:57:59.149Z,1.40
2023-11-03T10:00:27.734Z,1.83
2023-11-03T10:02:54.659Z,2.63
2023-11-03T10:05:25.602Z,1.55
2023-11-03T10:08:06.293Z,1.55
2023-11-03T10:10:37.548Z,1.50
2023-11-03T10:13:10.790Z,1.55
2023-11-03T10:15:41.610Z,1.33
2023-11-03T10:18:16.311Z,1.40
2023-11-03T10:20:46.389Z,1.20
2023-11-03T10:23:14.618Z,1.60
2023-11-03T10:25:41.254Z,1.40
2023-11-03T10:28:08.972Z,1.58
2023-11-03T10:33:06.001Z,1.77
2023-11-03T10:35:33.628Z,1.40
2023-11-03T10:38:03.225Z,1.70
2023-11-03T10:40:29.990Z,1.50
2023-11-03T10:43:04.551Z,1.40
2023-11-03T10:45:33.192Z,1.17
2023-11-03T10:48:23.230Z,1.65
2023-11-03T10:51:00.782Z,1.30
2023-11-03T10:53:53.253Z,1.48
2023-11-03T10:56:32.818Z,1.30
2023-11-03T10:59:10.493Z,1.08
2023-11-03T11:01:49.476Z,1.35
2023-11-03T11:04:28.260Z,1.58
2023-11-03T11:07:02.065Z,1.45
2023-11-03T11:09:38.289Z,1.42
2023-11-03T11:12:08.538Z,1.25
2023-11-03T11:14:42.291Z,1.70
2023-11-03T11:21:31.237Z,1.45
2023-11-03T11:24:01.098Z,1.48
2023-11-03T11:26:34.798Z,2.05
2023-11-03T11:29:04.512Z,1.40
2023-11-03T11:31:34.744Z,1.40
2023-11-03T11:34:17.095Z,1.70
2023-11-03T11:36:45.083Z,1.20
2023-11-03T11:41:54.558Z,1.52
2023-11-03T11:44:27.120Z,1.40
2023-11-03T11:46:55.031Z,1.42
2023-11-03T11:51:55.737Z,1.40
2023-11-03T11:54:23.731Z,1.38
2023-11-03T11:56:50.961Z,1.50
2023-11-03T11:59:21.219Z,1.20
2023-11-03T12:01:51.228Z,1.13
2023-11-03T12:04:18.887Z,1.38
2023-11-03T12:06:48.089Z,2.03
2023-11-03T12:09:17.601Z,1.50
2023-11-03T12:11:45.202Z,1.35
2023-11-03T12:14:12.579Z,1.40
2023-11-03T12:16:42.892Z,1.40
2023-11-03T12:19:17.659Z,1.40
2023-11-03T12:21:44.868Z,1.30
2023-11-03T12:24:13.800Z,1.38
2023-11-03T12:26:42.911Z,1.50
2023-11-03T12:29:48.976Z,1.15
2023-11-03T12:32:16.530Z,1.48
2023-11-03T12:34:44.392Z,1.33
2023-11-03T12:39:52.114Z,1.63
2023-11-03T12:42:19.900Z,1.50
2023-11-03T12:47:42.358Z,1.10
2023-11-03T12:50:26.865Z,1.38
2023-11-03T12:52:56.506Z,1.60
2023-11-03T12:55:37.313Z,1.20
2023-11-03T12:58:15.721Z,1.17
2023-11-03T13:00:50.483Z,1.35
2023-11-03T13:03:17.854Z,0.95
2023-11-03T13:05:51.015Z,1.10
2023-11-03T13:08:20.737Z,1.63
2023-11-03T13:10:51.164Z,1.45
2023-11-03T13:13:20.218Z,1.30
2023-11-03T13:15:46.740Z,1.77
2023-11-03T13:18:13.506Z,1.60
2023-11-03T13:20:42.601Z,1.45
2023-11-03T13:23:12.325Z,1.10
2023-11-03T13:25:42.842Z,1.15
2023-11-03T13:28:11.991Z,1.48
2023-11-03T13:30:39.463Z,1.55
2023-11-03T13:33:06.328Z,1.60
2023-11-03T13:35:35.132Z,1.40
2023-11-03T13:38:01.672Z,1.40
2023-11-03T13:40:30.120Z,1.52
2023-11-03T13:43:01.824Z,1.05
2023-11-03T13:45:28.500Z,1.30
2023-11-03T13:48:00.017Z,1.00
2023-11-03T13:50:27.216Z,1.85
2023-11-03T13:52:58.631Z,1.95
2023-11-03T13:55:29.117Z,1.20
2023-11-03T13:58:01.424Z,1.45
2023-11-03T14:00:28.630Z,0.90
2023-11-03T14:03:00.385Z,1.33
2023-11-03T14:05:29.193Z,1.15
2023-11-03T14:07:57.036Z,1.00
2023-11-03T14:12:52.966Z,0.90
2023-11-03T14:15:20.003Z,0.77
2023-11-03T14:59:04.333Z,2.25
2023-11-03T15:37:27.743Z,0.98
2023-11-03T15:39:59.197Z,1.00
2023-11-03T15:42:28.540Z,1.42
2023-11-03T15:44:55.953Z,1.15
2023-11-03T15:47:27.264Z,0.93
2023-11-03T15:49:59.108Z,1.20
2023-11-03T15:52:27.401Z,1.67
2023-11-03T15:54:56.106Z,1.55
2023-11-03T15:57:23.124Z,0.88
2023-11-03T15:59:51.554Z,1.35
2023-11-03T16:02:18.568Z,1.80
2023-11-03T16:04:49.950Z,1.00
2023-11-03T16:07:19.655Z,1.00
2023-11-03T16:09:51.483Z,0.88
2023-11-03T16:12:20.657Z,1.70
2023-11-03T16:14:49.592Z,1.23
2023-11-03T16:17:19.018Z,1.30
2023-11-03T16:19:45.722Z,1.30
2023-11-03T16:22:17.602Z,1.42
2023-11-03T16:24:44.324Z,1.35
2023-11-03T16:27:13.561Z,1.50
2023-11-03T16:29:42.132Z,0.98
2023-11-03T16:32:09.476Z,1.00
2023-11-03T16:34:37.095Z,1.75
2023-11-03T16:37:05.544Z,1.73
2023-11-03T16:39:32.635Z,1.40
2023-11-03T16:42:01.805Z,1.40
2023-11-03T16:44:28.898Z,1.58
2023-11-03T16:46:55.900Z,1.30
2023-11-03T16:49:27.180Z,1.30
2023-11-03T16:51:54.491Z,1.30
2023-11-03T16:54:21.132Z,1.75
2023-11-03T16:56:50.023Z,1.15
2023-11-03T16:59:20.529Z,1.55
2023-11-03T17:01:49.466Z,1.70
2023-11-03T17:04:17.024Z,1.25
2023-11-03T17:06:45.994Z,1.27
2023-11-03T17:09:12.520Z,1.30
2023-11-03T17:11:41.476Z,1.40
2023-11-03T17:14:08.059Z,1.27
2023-11-03T17:16:37.304Z,0.98
2023-11-03T17:19:08.758Z,1.10
2023-11-03T17:21:35.310Z,2.25
2023-11-03T17:24:01.874Z,1.30
2023-11-03T17:26:28.401Z,1.30
2023-11-03T17:28:55.962Z,1.27
2023-11-03T17:31:25.555Z,0.98
2023-11-03T19:13:51.529Z,0.95
2023-11-03T19:23:28.678Z,1.40
2023-11-03T20:01:19.566Z,1.50
2023-11-03T20:03:46.443Z,1.30
2023-11-03T20:06:13.100Z,1.88
2023-11-03T20:08:42.623Z,1.88
2023-11-03T20:11:09.422Z,1.58
2023-11-03T20:13:38.698Z,2.10
2023-11-03T20:16:07.349Z,1.48
2023-11-03T20:18:33.916Z,1.38
2023-11-03T20:21:00.568Z,1.63
2023-11-03T20:23:30.510Z,1.58
2023-11-03T20:25:57.395Z,1.40
2023-11-03T20:28:24.077Z,1.98
2023-11-03T20:30:52.931Z,1.20
2023-11-03T20:33:22.465Z,1.55
2023-11-03T20:35:53.852Z,1.27
2023-11-03T20:38:20.429Z,1.15
2023-11-03T20:40:50.773Z,1.60
2023-11-03T20:43:22.141Z,1.60
2023-11-03T20:45:49.774Z,1.60
2023-11-03T20:48:17.058Z,1.25
2023-11-03T20:50:48.397Z,1.42
2023-11-03T20:53:18.057Z,1.50
2023-11-03T20:55:49.247Z,1.80
2023-11-03T20:58:16.798Z,1.50
2023-11-03T21:00:46.017Z,1.48
2023-11-03T21:03:15.400Z,1.48
2023-11-03T21:05:42.508Z,1.90
2023-11-03T21:08:11.846Z,1.85
2023-11-03T21:10:39.546Z,1.65
2023-11-03T21:13:07.102Z,1.30
2023-11-03T21:15:33.653Z,1.45
2023-11-03T21:18:04.838Z,2.05
2023-11-03T21:20:31.660Z,1.45
2023-11-03T21:22:58.217Z,1.75
2023-11-03T21:25:24.845Z,1.60
2023-11-03T21:27:51.441Z,1.50
2023-11-03T21:30:18.075Z,1.48
2023-11-03T21:32:47.121Z,1.58
2023-11-03T21:35:13.839Z,1.73
2023-11-03T21:37:42.855Z,1.40
2023-11-03T21:40:16.021Z,1.73
2023-11-03T21:42:43.355Z,1.77
2023-11-03T21:45:11.236Z,1.40
2023-11-03T21:47:38.062Z,1.30
2023-11-03T21:50:06.483Z,1.50
2023-11-03T21:52:33.619Z,1.50
2023-11-03T21:55:01.438Z,0.98
2023-11-03T21:57:30.370Z,1.38
2023-11-03T21:59:56.903Z,1.55
2023-11-03T22:02:23.492Z,1.17
2023-11-03T22:04:50.419Z,1.20
2023-11-03T22:07:19.178Z,1.33
2023-11-03T22:09:46.022Z,1.45
2023-11-03T22:12:15.333Z,1.20
2023-11-03T22:14:42.285Z,1.30
2023-11-03T22:17:08.793Z,1.42
2023-11-03T22:19:35.598Z,1.60
2023-11-03T22:22:07.076Z,1.48
2023-11-03T22:24:39.687Z,1.20
2023-11-03T22:27:06.402Z,1.60
2023-11-03T22:29:40.524Z,1.75
2023-11-03T22:32:07.262Z,1.30
2023-11-03T22:34:36.669Z,1.40
2023-11-03T22:37:03.571Z,1.65
2023-11-03T22:39:32.849Z,1.48
2023-11-03T22:41:59.772Z,1.63
2023-11-03T22:44:26.352Z,1.40
2023-11-03T22:46:52.917Z,1.42
2023-11-03T22:49:20.134Z,1.42
2023-11-03T22:51:47.566Z,1.58
2023-11-03T22:54:14.213Z,1.30
2023-11-03T22:56:40.931Z,1.23
2023-11-03T22:59:07.567Z,1.20
2023-11-03T23:01:41.172Z,2.38
2023-11-03T23:04:10.904Z,1.20
2023-11-03T23:06:37.845Z,1.60
2023-11-03T23:09:04.691Z,1.30
2023-11-03T23:11:31.735Z,1.45
2023-11-03T23:14:03.109Z,1.25
2023-11-03T23:16:29.616Z,1.48
2023-11-03T23:18:58.342Z,1.15
2023-11-03T23:21:24.939Z,1.10
2023-11-03T23:23:53.322Z,1.00
2023-11-03T23:26:20.348Z,1.35
2023-11-03T23:28:46.937Z,1.10
2023-11-03T23:31:14.102Z,1.20
2023-11-03T23:33:43.066Z,1.10
2023-11-03T23:36:13.030Z,1.13
2023-11-03T23:38:39.586Z,1.10
2023-11-03T23:41:08.332Z,1.20
2023-11-03T23:43:35.022Z,0.98
2023-11-03T23:46:04.788Z,1.25
2023-11-03T23:48:32.183Z,0.80
2023-11-03T23:51:01.597Z,0.93
2023-11-03T23:53:28.105Z,1.77
2023-11-03T23:55:54.684Z,0.80
2023-11-03T23:58:22.405Z,1.17
