createdAt,value
2019-02-18T00:01:36.106Z,92796.88
2019-02-18T00:04:25.200Z,92789.80
2019-02-18T00:07:15.002Z,92784.22
2019-02-18T00:10:04.882Z,92785.51
2019-02-18T00:12:54.304Z,92791.14
2019-02-18T00:15:43.611Z,92791.53
2019-02-18T00:18:33.281Z,92791.34
2019-02-18T00:21:22.693Z,92789.70
2019-02-18T00:24:11.847Z,92789.17
2019-02-18T00:27:01.169Z,92790.81
2019-02-18T00:29:50.924Z,92790.48
2019-02-18T00:32:40.187Z,92783.28
2019-02-18T00:35:29.440Z,92782.74
2019-02-18T00:38:18.868Z,92778.63
2019-02-18T00:41:10.822Z,92771.92
2019-02-18T00:44:01.683Z,92775.55
2019-02-18T00:46:54.887Z,92771.68
2019-02-18T00:49:44.304Z,92773.41
2019-02-18T00:52:35.398Z,92767.16
2019-02-18T00:55:24.908Z,92760.23
2019-02-18T00:58:13.912Z,92759.91
2019-02-18T01:01:02.876Z,92760.91
2019-02-18T01:03:52.553Z,92764.78
2019-02-18T01:06:41.833Z,92762.20
2019-02-18T01:09:31.297Z,92761.27
2019-02-18T01:12:20.559Z,92757.56
2019-02-18T01:15:10.755Z,92751.17
2019-02-18T01:18:00.373Z,92747.66
2019-02-18T01:20:49.686Z,92741.14
2019-02-18T01:23:39.311Z,92740.95
2019-02-18T01:26:28.876Z,92736.69
2019-02-18T01:29:18.239Z,92741.14
2019-02-18T01:32:09.639Z,92742.75
2019-02-18T01:34:58.890Z,92736.06
2019-02-18T01:37:48.023Z,92728.59
2019-02-18T01:40:37.330Z,92739.82
2019-02-18T01:43:27.066Z,92735.81
2019-02-18T01:46:16.771Z,92739.49
2019-02-18T01:49:06.221Z,92730.20
2019-02-18T01:51:55.693Z,92728.84
2019-02-18T01:54:45.266Z,92731.20
2019-02-18T01:57:34.661Z,92727.32
2019-02-18T02:00:24.683Z,92723.88
2019-02-18T02:03:17.252Z,92725.70
2019-02-18T02:06:06.555Z,92729.37
2019-02-18T02:08:56.091Z,92729.23
2019-02-18T02:11:45.513Z,92724.59
2019-02-18T02:14:34.851Z,92720.24
2019-02-18T02:17:23.955Z,92721.09
2019-02-18T02:20:13.453Z,92719.31
2019-02-18T02:23:05.709Z,92718.48
2019-02-18T02:25:55.333Z,92721.28
2019-02-18T02:28:44.945Z,92720.63
2019-02-18T02:31:34.687Z,92714.63
2019-02-18T02:34:24.459Z,92713.31
2019-02-18T02:37:14.059Z,92710.00
2019-02-18T02:40:03.919Z,92712.99
2019-02-18T02:42:53.591Z,92712.59
2019-02-18T02:45:42.986Z,92706.60
2019-02-18T02:48:32.507Z,92712.11
2019-02-18T02:51:22.219Z,92713.70
2019-02-18T02:54:12.365Z,92707.69
2019-02-18T02:57:01.919Z,92712.27
2019-02-18T02:59:51.269Z,92709.89
2019-02-18T03:02:41.102Z,92712.30
2019-02-18T03:05:30.703Z,92711.91
2019-02-18T03:08:21.021Z,92717.38
2019-02-18T03:11:10.442Z,92719.35
2019-02-18T03:13:59.751Z,92717.06
2019-02-18T03:16:49.789Z,92716.02
2019-02-18T03:19:39.063Z,92723.52
2019-02-18T03:22:28.589Z,92722.30
2019-02-18T03:25:26.669Z,92717.92
2019-02-18T03:28:47.527Z,92724.87
2019-02-18T03:31:36.809Z,92716.90
2019-02-18T03:34:30.169Z,92716.96
2019-02-18T03:37:19.482Z,92713.63
2019-02-18T03:40:08.851Z,92719.19
2019-02-18T03:42:58.141Z,92725.91
2019-02-18T03:45:47.561Z,92719.51
2019-02-18T03:48:38.380Z,92714.66
2019-02-18T03:51:27.215Z,92715.45
2019-02-18T03:54:16.538Z,92715.98
2019-02-18T03:57:05.995Z,92720.06
2019-02-18T03:59:55.582Z,92733.89
2019-02-18T04:02:45.249Z,92726.12
2019-02-18T04:05:34.841Z,92725.00
2019-02-18T04:08:24.282Z,92726.25
2019-02-18T04:11:15.477Z,92724.61
2019-02-18T04:14:07.376Z,92726.35
2019-02-18T04:16:56.626Z,92729.39
2019-02-18T04:19:45.988Z,92729.52
2019-02-18T04:22:35.291Z,92725.27
2019-02-18T04:25:24.082Z,92723.09
2019-02-18T04:28:13.258Z,92727.31
2019-02-18T04:31:07.978Z,92728.75
2019-02-18T04:33:57.436Z,92729.55
2019-02-18T04:36:46.889Z,92731.23
2019-02-18T04:39:35.916Z,92733.75
2019-02-18T04:42:25.460Z,92732.11
2019-02-18T04:45:14.712Z,92736.92
2019-02-18T04:48:04.002Z,92739.06
2019-02-18T04:50:53.405Z,92740.48
2019-02-18T04:53:42.799Z,92736.22
2019-02-18T04:56:32.125Z,92741.09
2019-02-18T04:59:21.698Z,92740.88
2019-02-18T05:02:10.997Z,92740.67
2019-02-18T05:05:00.342Z,92742.06
2019-02-18T05:07:49.631Z,92750.26
2019-02-18T05:10:39.248Z,92742.65
2019-02-18T05:13:28.862Z,92741.34
2019-02-18T05:16:18.128Z,92745.80
2019-02-18T05:19:07.213Z,92744.36
2019-02-18T05:21:56.989Z,92760.08
2019-02-18T05:24:46.330Z,92766.47
2019-02-18T05:27:35.766Z,92763.91
2019-02-18T05:30:24.811Z,92769.16
2019-02-18T05:33:13.926Z,92772.73
2019-02-18T05:36:03.476Z,92777.27
2019-02-18T05:38:52.844Z,92774.70
2019-02-18T05:41:42.774Z,92777.61
2019-02-18T05:44:31.981Z,92784.56
2019-02-18T05:47:21.388Z,92780.94
2019-02-18T05:50:10.922Z,92782.39
2019-02-18T05:53:14.792Z,92789.21
2019-02-18T05:56:02.001Z,92795.34
2019-02-18T05:58:51.509Z,92794.17
2019-02-18T06:01:40.850Z,92793.72
2019-02-18T06:04:29.754Z,92800.68
2019-02-18T06:07:19.333Z,92800.87
2019-02-18T06:10:09.220Z,92802.86
2019-02-18T06:12:58.278Z,92805.05
2019-02-18T06:15:47.735Z,92801.09
2019-02-18T06:18:36.631Z,92809.28
2019-02-18T06:21:26.237Z,92811.64
2019-02-18T06:24:15.532Z,92819.05
2019-02-18T06:27:05.194Z,92818.73
2019-02-18T06:29:54.344Z,92818.86
2019-02-18T06:32:43.712Z,92816.75
2019-02-18T06:35:33.226Z,92812.81
2019-02-18T06:38:22.533Z,92816.23
2019-02-18T06:41:11.458Z,92820.53
2019-02-18T06:44:00.576Z,92822.19
2019-02-18T06:46:57.651Z,92823.11
2019-02-18T06:49:46.968Z,92821.02
2019-02-18T06:52:36.431Z,92825.13
2019-02-18T06:55:26.744Z,92826.92
2019-02-18T06:58:28.006Z,92823.17
2019-02-18T07:01:31.798Z,92821.25
2019-02-18T07:04:33.822Z,92821.59
2019-02-18T07:07:44.539Z,92822.80
2019-02-18T07:11:11.458Z,92821.05
2019-02-18T07:14:00.254Z,92821.13
2019-02-18T07:16:49.581Z,92820.30
2019-02-18T07:19:38.213Z,92824.59
2019-02-18T07:22:27.884Z,92825.93
2019-02-18T07:25:17.693Z,92814.47
2019-02-18T07:28:06.403Z,92818.93
2019-02-18T07:30:55.437Z,92822.25
2019-02-18T07:33:44.497Z,92819.55
2019-02-18T07:36:35.091Z,92818.25
2019-02-18T07:39:24.550Z,92811.15
2019-02-18T07:42:14.322Z,92812.78
2019-02-18T07:45:03.711Z,92810.05
2019-02-18T07:47:53.304Z,92811.55
2019-02-18T07:50:42.521Z,92808.98
2019-02-18T07:53:32.117Z,92802.45
2019-02-18T07:56:24.282Z,92805.84
2019-02-18T07:59:13.916Z,92798.14
2019-02-18T08:02:02.832Z,92803.06
2019-02-18T08:04:52.407Z,92803.47
2019-02-18T08:07:41.680Z,92798.52
2019-02-18T08:10:36.914Z,92795.03
2019-02-18T08:13:26.849Z,92792.63
2019-02-18T08:16:16.450Z,92789.72
2019-02-18T08:19:05.871Z,92788.90
2019-02-18T08:21:55.426Z,92788.70
2019-02-18T08:24:44.810Z,92795.55
2019-02-18T08:27:34.158Z,92791.73
2019-02-18T08:30:23.645Z,92788.20
2019-02-18T08:33:13.316Z,92788.30
2019-02-18T08:36:02.577Z,92787.39
2019-02-18T08:38:52.144Z,92785.92
2019-02-18T08:41:41.420Z,92787.05
2019-02-18T08:44:31.100Z,92781.09
2019-02-18T08:47:20.429Z,92782.02
2019-02-18T08:50:11.497Z,92786.45
2019-02-18T08:53:00.711Z,92781.98
2019-02-18T08:55:49.548Z,92782.44
2019-02-18T08:58:39.288Z,92778.80
2019-02-18T09:01:28.206Z,92774.02
2019-02-18T09:04:17.441Z,92770.70
2019-02-18T09:07:07.221Z,92767.09
2019-02-18T09:09:56.612Z,92769.04
2019-02-18T09:12:45.786Z,92770.06
2019-02-18T09:15:35.317Z,92769.41
2019-02-18T09:18:24.925Z,92764.50
2019-02-18T09:21:14.195Z,92761.40
2019-02-18T09:24:25.240Z,92753.83
2019-02-18T09:27:17.506Z,92751.98
2019-02-18T09:30:07.471Z,92751.00
2019-02-18T09:32:56.860Z,92747.14
2019-02-18T09:35:46.101Z,92746.58
2019-02-18T09:38:35.689Z,92743.61
2019-02-18T09:41:25.274Z,92746.42
2019-02-18T09:44:14.567Z,92745.42
2019-02-18T09:47:03.618Z,92742.90
2019-02-18T09:49:52.838Z,92736.81
2019-02-18T09:52:42.561Z,92734.98
2019-02-18T09:55:31.765Z,92730.69
2019-02-18T09:58:20.940Z,92729.25
2019-02-18T10:01:10.141Z,92723.45
2019-02-18T10:03:59.710Z,92717.72
2019-02-18T10:06:49.007Z,92712.50
2019-02-18T10:09:38.447Z,92710.64
2019-02-18T10:12:27.868Z,92705.35
2019-02-18T10:15:17.541Z,92708.28
2019-02-18T10:18:06.725Z,92696.20
2019-02-18T10:20:55.789Z,92692.98
2019-02-18T10:23:45.339Z,92691.97
2019-02-18T10:26:34.989Z,92685.44
2019-02-18T10:29:24.673Z,92681.20
2019-02-18T10:32:14.177Z,92679.33
2019-02-18T10:35:03.449Z,92678.07
2019-02-18T10:37:55.222Z,92670.41
2019-02-18T10:40:42.890Z,92668.04
2019-02-18T10:43:32.889Z,92656.23
2019-02-18T10:46:22.642Z,92657.47
2019-02-18T10:49:19.357Z,92650.58
2019-02-18T10:52:02.381Z,92647.95
2019-02-18T10:54:51.543Z,92640.95
2019-02-18T10:57:40.770Z,92642.69
2019-02-18T11:00:29.843Z,92639.27
2019-02-18T11:03:19.075Z,92635.02
2019-02-18T11:06:09.333Z,92633.63
2019-02-18T11:08:59.059Z,92624.18
2019-02-18T11:11:48.639Z,92622.86
2019-02-18T11:14:37.943Z,92615.24
2019-02-18T11:17:27.352Z,92612.69
2019-02-18T11:20:16.364Z,92605.63
2019-02-18T11:23:06.042Z,92605.38
2019-02-18T11:25:55.387Z,92597.03
2019-02-18T11:28:44.886Z,92594.73
2019-02-18T11:31:33.951Z,92594.02
2019-02-18T11:34:23.662Z,92588.69
2019-02-18T11:37:13.886Z,92592.75
2019-02-18T11:40:03.196Z,92580.34
2019-02-18T11:42:52.455Z,92581.07
2019-02-18T11:45:42.046Z,92581.74
2019-02-18T11:48:31.401Z,92580.90
2019-02-18T11:51:20.979Z,92574.91
2019-02-18T11:54:10.016Z,92566.55
2019-02-18T11:56:59.363Z,92564.39
2019-02-18T11:59:48.501Z,92563.40
2019-02-18T12:02:37.911Z,92559.83
2019-02-18T12:05:27.307Z,92550.92
2019-02-18T12:08:16.487Z,92549.37
2019-02-18T12:11:05.749Z,92551.20
2019-02-18T12:13:54.616Z,92544.82
2019-02-18T12:16:44.026Z,92540.44
2019-02-18T12:19:33.806Z,92542.94
2019-02-18T12:22:23.559Z,92545.27
2019-02-18T12:25:13.501Z,92538.05
2019-02-18T12:28:02.981Z,92535.02
2019-02-18T12:30:52.582Z,92528.84
2019-02-18T12:33:41.856Z,92522.95
2019-02-18T12:36:31.001Z,92521.72
2019-02-18T12:39:22.638Z,92517.48
2019-02-18T12:42:11.708Z,92513.72
2019-02-18T12:45:01.273Z,92509.05
2019-02-18T12:47:50.435Z,92512.23
2019-02-18T12:50:39.771Z,92512.05
2019-02-18T12:53:29.177Z,92506.77
2019-02-18T12:56:18.457Z,92505.10
2019-02-18T12:59:08.510Z,92499.50
2019-02-18T13:01:57.876Z,92497.44
2019-02-18T13:04:46.984Z,92498.48
2019-02-18T13:07:37.466Z,92492.36
2019-02-18T13:10:34.666Z,92490.94
2019-02-18T13:13:17.254Z,92489.09
2019-02-18T13:16:06.372Z,92495.53
2019-02-18T13:18:55.508Z,92493.87
2019-02-18T13:21:44.587Z,92493.19
2019-02-18T13:24:33.882Z,92489.17
2019-02-18T13:27:23.451Z,92489.83
2019-02-18T13:30:14.466Z,92488.77
2019-02-18T13:33:04.077Z,92493.03
2019-02-18T13:35:53.370Z,92486.55
2019-02-18T13:38:42.901Z,92490.77
2019-02-18T13:41:32.269Z,92484.34
2019-02-18T13:44:21.413Z,92480.91
2019-02-18T13:47:11.022Z,92484.28
2019-02-18T13:50:00.566Z,92489.43
2019-02-18T13:52:49.888Z,92483.19
2019-02-18T13:55:42.060Z,92485.59
2019-02-18T13:58:13.068Z,92482.34
2019-02-18T14:00:43.929Z,92482.92
2019-02-18T14:03:14.826Z,92484.45
2019-02-18T14:05:46.037Z,92484.58
2019-02-18T14:08:17.026Z,92482.97
2019-02-18T14:10:48.494Z,92475.39
2019-02-18T14:13:19.461Z,92481.14
2019-02-18T14:15:50.320Z,92478.25
2019-02-18T14:18:21.793Z,92480.86
2019-02-18T14:20:52.649Z,92485.17
2019-02-18T14:23:23.501Z,92478.03
2019-02-18T14:25:54.452Z,92476.41
2019-02-18T14:28:25.323Z,92477.38
2019-02-18T14:30:56.260Z,92480.51
2019-02-18T14:33:27.206Z,92478.95
2019-02-18T14:35:58.073Z,92478.73
2019-02-18T14:38:28.936Z,92480.34
2019-02-18T14:41:00.218Z,92478.66
2019-02-18T14:43:31.084Z,92473.10
2019-02-18T14:46:01.940Z,92477.14
2019-02-18T14:48:32.843Z,92478.65
2019-02-18T14:51:03.920Z,92487.72
2019-02-18T14:53:34.791Z,92489.06
2019-02-18T14:56:07.604Z,92482.88
2019-02-18T14:58:38.519Z,92481.80
2019-02-18T15:01:10.254Z,92481.20
2019-02-18T15:03:43.056Z,92487.91
2019-02-18T15:06:13.935Z,92480.30
2019-02-18T15:08:45.860Z,92479.09
2019-02-18T15:11:16.732Z,92479.82
2019-02-18T15:13:50.440Z,92485.39
2019-02-18T15:16:24.412Z,92485.48
2019-02-18T15:18:55.270Z,92488.84
2019-02-18T15:21:26.139Z,92485.16
2019-02-18T15:24:00.003Z,92486.67
2019-02-18T15:26:31.349Z,92491.35
2019-02-18T15:29:02.339Z,92486.45
2019-02-18T15:31:34.090Z,92489.06
2019-02-18T15:34:06.178Z,92490.10
2019-02-18T15:36:37.136Z,92493.64
2019-02-18T15:39:08.222Z,92492.17
2019-02-18T15:41:39.162Z,92496.92
2019-02-18T15:44:10.269Z,92494.68
2019-02-18T15:46:41.125Z,92497.77
2019-02-18T15:49:12.074Z,92497.92
2019-02-18T15:51:43.289Z,92500.49
2019-02-18T15:54:14.859Z,92500.13
2019-02-18T15:56:45.719Z,92505.36
2019-02-18T15:59:16.640Z,92500.79
2019-02-18T16:01:47.543Z,92505.61
2019-02-18T16:04:18.464Z,92505.56
2019-02-18T16:06:49.446Z,92506.91
2019-02-18T16:09:21.275Z,92515.05
2019-02-18T16:11:52.127Z,92517.44
2019-02-18T16:14:23.109Z,92517.26
2019-02-18T16:16:53.988Z,92517.88
2019-02-18T16:19:24.850Z,92516.73
2019-02-18T16:21:55.968Z,92520.41
2019-02-18T16:24:26.844Z,92519.32
2019-02-18T16:27:01.376Z,92519.77
2019-02-18T16:29:32.375Z,92527.55
2019-02-18T16:32:03.386Z,92529.42
2019-02-18T16:34:34.386Z,92528.80
2019-02-18T16:37:05.736Z,92527.28
2019-02-18T16:39:36.674Z,92537.47
2019-02-18T16:42:08.219Z,92542.47
2019-02-18T16:44:39.234Z,92548.80
2019-02-18T16:47:10.280Z,92546.86
2019-02-18T16:49:41.303Z,92548.12
2019-02-18T16:52:15.587Z,92552.30
2019-02-18T16:54:46.516Z,92557.42
2019-02-18T16:57:17.604Z,92555.52
2019-02-18T16:59:48.583Z,92559.86
2019-02-18T17:02:19.578Z,92563.27
2019-02-18T17:04:50.687Z,92563.58
2019-02-18T17:07:21.566Z,92565.66
2019-02-18T17:09:53.694Z,92573.47
2019-02-18T17:12:24.962Z,92576.09
2019-02-18T17:14:55.881Z,92577.07
2019-02-18T17:17:27.318Z,92581.55
2019-02-18T17:19:58.372Z,92579.41
2019-02-18T17:22:29.235Z,92578.48
2019-02-18T17:25:00.159Z,92589.55
2019-02-18T17:27:31.570Z,92588.23
2019-02-18T17:30:02.697Z,92586.49
2019-02-18T17:32:34.140Z,92588.75
2019-02-18T17:35:05.266Z,92591.22
2019-02-18T17:37:36.153Z,92591.13
2019-02-18T17:40:07.708Z,92594.63
2019-02-18T17:42:38.985Z,92593.59
2019-02-18T17:45:11.802Z,92599.55
2019-02-18T17:47:42.863Z,92602.06
2019-02-18T17:50:14.820Z,92602.28
2019-02-18T17:52:46.527Z,92595.16
2019-02-18T17:55:18.069Z,92600.47
2019-02-18T17:57:49.194Z,92604.90
2019-02-18T18:00:22.796Z,92603.22
2019-02-18T18:02:54.102Z,92606.55
2019-02-18T18:05:24.990Z,92608.34
2019-02-18T18:07:55.975Z,92611.98
2019-02-18T18:10:27.868Z,92611.80
2019-02-18T18:12:59.342Z,92614.30
2019-02-18T18:15:30.226Z,92619.18
2019-02-18T18:18:01.399Z,92617.23
2019-02-18T18:20:35.032Z,92615.28
2019-02-18T18:23:06.394Z,92622.87
2019-02-18T18:25:37.709Z,92625.22
2019-02-18T18:28:10.976Z,92623.88
2019-02-18T18:30:42.319Z,92627.09
2019-02-18T18:33:13.414Z,92629.59
2019-02-18T18:35:45.300Z,92626.71
2019-02-18T18:38:18.872Z,92625.81
2019-02-18T18:40:50.015Z,92628.94
2019-02-18T18:43:22.316Z,92627.69
2019-02-18T18:45:57.407Z,92635.59
2019-02-18T18:48:28.474Z,92637.27
2019-02-18T18:50:59.900Z,92642.72
2019-02-18T18:53:31.686Z,92642.97
2019-02-18T18:56:07.981Z,92643.42
2019-02-18T18:58:39.164Z,92642.31
2019-02-18T19:01:11.320Z,92642.27
2019-02-18T19:03:42.665Z,92642.15
2019-02-18T19:06:14.170Z,92644.75
2019-02-18T19:08:49.303Z,92647.73
2019-02-18T19:11:21.753Z,92648.72
2019-02-18T19:13:53.324Z,92644.23
2019-02-18T19:16:33.971Z,92649.58
2019-02-18T19:19:06.140Z,92650.21
2019-02-18T19:21:42.410Z,92654.34
2019-02-18T19:24:19.896Z,92657.45
2019-02-18T19:27:01.274Z,92652.09
2019-02-18T19:29:43.444Z,92652.84
2019-02-18T19:32:17.836Z,92658.56
2019-02-18T19:34:52.370Z,92658.35
2019-02-18T19:37:27.094Z,92658.66
2019-02-18T19:39:58.045Z,92663.31
2019-02-18T19:42:29.139Z,92669.57
2019-02-18T19:45:00.414Z,92670.66
2019-02-18T19:47:32.469Z,92669.41
2019-02-18T19:50:03.803Z,92674.79
2019-02-18T19:52:38.590Z,92675.69
2019-02-18T19:55:10.026Z,92676.86
2019-02-18T19:57:41.029Z,92678.27
2019-02-18T20:00:14.451Z,92679.78
2019-02-18T20:02:45.529Z,92682.20
2019-02-18T20:05:20.933Z,92678.70
2019-02-18T20:07:53.208Z,92683.59
2019-02-18T20:10:24.431Z,92683.37
2019-02-18T20:12:55.865Z,92683.37
2019-02-18T20:15:29.802Z,92683.25
2019-02-18T20:18:02.362Z,92688.06
2019-02-18T20:20:33.386Z,92689.27
2019-02-18T20:23:04.656Z,92692.14
2019-02-18T20:25:35.926Z,92692.39
2019-02-18T20:28:09.635Z,92692.38
2019-02-18T20:30:40.652Z,92698.28
2019-02-18T20:33:11.940Z,92691.30
2019-02-18T20:35:43.459Z,92685.89
2019-02-18T20:38:14.763Z,92689.88
2019-02-18T20:40:45.927Z,92690.70
2019-02-18T20:43:17.328Z,92685.30
2019-02-18T20:45:48.352Z,92694.20
2019-02-18T20:48:19.414Z,92686.75
2019-02-18T20:50:50.343Z,92689.98
2019-02-18T20:53:21.218Z,92692.04
2019-02-18T20:55:52.089Z,92679.98
2019-02-18T20:58:23.484Z,92689.73
2019-02-18T21:01:12.923Z,92682.88
2019-02-18T21:04:04.630Z,92681.17
2019-02-18T21:06:53.269Z,92686.24
2019-02-18T21:09:43.116Z,92687.39
2019-02-18T21:12:32.859Z,92687.07
2019-02-18T21:15:22.721Z,92687.39
2019-02-18T21:18:12.366Z,92687.81
2019-02-18T21:21:05.763Z,92683.14
2019-02-18T21:23:55.236Z,92685.66
2019-02-18T21:26:44.927Z,92682.08
2019-02-18T21:29:34.372Z,92680.48
2019-02-18T21:32:25.946Z,92676.78
2019-02-18T21:35:14.854Z,92679.53
2019-02-18T21:38:04.282Z,92681.31
2019-02-18T21:40:53.803Z,92684.43
2019-02-18T21:43:42.440Z,92682.88
2019-02-18T21:46:31.679Z,92685.40
2019-02-18T21:49:22.085Z,92680.93
2019-02-18T21:52:11.545Z,92683.57
2019-02-18T21:55:00.904Z,92685.72
2019-02-18T21:57:49.968Z,92697.04
2019-02-18T22:00:39.128Z,92691.25
2019-02-18T22:03:28.750Z,92690.68
2019-02-18T22:06:17.588Z,92688.36
2019-02-18T22:09:08.023Z,92692.78
2019-02-18T22:11:56.884Z,92697.86
2019-02-18T22:14:46.503Z,92700.50
2019-02-18T22:17:35.509Z,92698.80
2019-02-18T22:20:24.922Z,92698.72
2019-02-18T22:23:14.699Z,92700.17
2019-02-18T22:26:04.415Z,92701.86
2019-02-18T22:28:53.837Z,92702.53
2019-02-18T22:31:43.212Z,92698.83
2019-02-18T22:34:32.535Z,92696.05
2019-02-18T22:37:21.831Z,92695.94
2019-02-18T22:40:12.001Z,92697.66
2019-02-18T22:43:01.416Z,92696.34
2019-02-18T22:45:50.847Z,92690.91
2019-02-18T22:48:40.448Z,92692.78
2019-02-18T22:51:34.019Z,92698.56
2019-02-18T22:54:23.625Z,92704.72
2019-02-18T22:57:13.114Z,92703.84
2019-02-18T23:00:02.523Z,92702.39
2019-02-18T23:02:52.071Z,92703.06
2019-02-18T23:05:41.220Z,92703.88
2019-02-18T23:08:30.742Z,92704.31
2019-02-18T23:11:20.917Z,92700.75
2019-02-18T23:14:11.134Z,92695.76
2019-02-18T23:16:59.867Z,92699.32
2019-02-18T23:19:51.868Z,92697.12
2019-02-18T23:22:41.088Z,92695.59
2019-02-18T23:25:30.532Z,92696.34
2019-02-18T23:28:19.588Z,92699.37
2019-02-18T23:31:08.648Z,92699.85
2019-02-18T23:33:58.143Z,92701.17
2019-02-18T23:36:47.316Z,92700.11
2019-02-18T23:39:36.575Z,92695.23
2019-02-18T23:42:25.764Z,92693.69
2019-02-18T23:45:15.297Z,92696.08
2019-02-18T23:48:04.132Z,92689.20
2019-02-18T23:50:54.289Z,92688.73
2019-02-18T23:53:43.369Z,92688.52
2019-02-18T23:56:32.638Z,92695.90
2019-02-18T23:59:22.271Z,92693.59
