createdAt,value
2019-02-28T00:01:13.711Z,9.00
2019-02-28T00:03:41.521Z,9.00
2019-02-28T00:06:12.561Z,9.00
2019-02-28T00:08:38.906Z,9.00
2019-02-28T00:11:06.963Z,9.00
2019-02-28T00:13:34.751Z,9.00
2019-02-28T00:16:03.446Z,9.10
2019-02-28T00:18:31.819Z,9.10
2019-02-28T00:20:59.984Z,9.10
2019-02-28T00:23:27.741Z,9.10
2019-02-28T00:25:55.543Z,9.20
2019-02-28T00:28:25.800Z,9.20
2019-02-28T00:30:52.843Z,9.30
2019-02-28T00:33:20.656Z,9.20
2019-02-28T00:35:48.538Z,9.20
2019-02-28T00:38:16.318Z,9.20
2019-02-28T00:40:44.167Z,9.20
2019-02-28T00:43:12.302Z,9.20
2019-02-28T00:45:40.115Z,9.30
2019-02-28T00:48:07.891Z,9.20
2019-02-28T00:50:36.008Z,9.20
2019-02-28T00:53:06.554Z,9.30
2019-02-28T00:55:33.319Z,9.30
2019-02-28T00:58:01.089Z,9.30
2019-02-28T01:00:28.958Z,9.30
2019-02-28T01:02:58.041Z,9.40
2019-02-28T01:05:25.906Z,9.40
2019-02-28T01:07:53.867Z,9.30
2019-02-28T01:10:21.998Z,9.30
2019-02-28T01:12:53.244Z,9.30
2019-02-28T01:15:19.331Z,9.30
2019-02-28T01:17:47.262Z,9.30
2019-02-28T01:20:16.499Z,9.30
2019-02-28T01:22:44.649Z,9.30
2019-02-28T01:25:12.932Z,9.30
2019-02-28T01:27:40.802Z,9.30
2019-02-28T01:30:09.270Z,9.30
2019-02-28T01:32:37.350Z,9.30
2019-02-28T01:35:06.821Z,9.30
2019-02-28T01:37:34.898Z,9.30
2019-02-28T01:40:04.352Z,9.30
2019-02-28T01:42:32.610Z,9.30
2019-02-28T01:45:00.540Z,9.40
2019-02-28T01:47:28.362Z,9.40
2019-02-28T01:49:57.777Z,9.40
2019-02-28T01:52:25.874Z,9.40
2019-02-28T01:54:53.694Z,9.30
2019-02-28T01:57:21.575Z,9.30
2019-02-28T01:59:49.338Z,9.30
2019-02-28T02:02:17.202Z,9.30
2019-02-28T02:04:45.754Z,9.40
2019-02-28T02:07:14.653Z,9.40
2019-02-28T02:09:42.650Z,9.20
2019-02-28T02:12:12.407Z,9.20
2019-02-28T02:14:44.640Z,9.20
2019-02-28T02:17:09.734Z,9.10
2019-02-28T02:19:37.582Z,9.10
2019-02-28T02:22:09.190Z,9.10
2019-02-28T02:24:35.885Z,9.00
2019-02-28T02:27:03.772Z,8.90
2019-02-28T02:29:32.499Z,8.90
2019-02-28T02:32:02.589Z,8.80
2019-02-28T02:34:30.499Z,9.00
2019-02-28T02:36:58.409Z,8.90
2019-02-28T02:39:26.226Z,8.80
2019-02-28T02:41:54.045Z,8.80
2019-02-28T02:44:21.804Z,8.70
2019-02-28T02:46:55.264Z,8.70
2019-02-28T02:49:20.255Z,8.70
2019-02-28T02:51:50.280Z,8.60
2019-02-28T02:54:19.642Z,8.60
2019-02-28T02:56:47.383Z,8.60
2019-02-28T02:59:15.233Z,8.60
2019-02-28T03:01:43.114Z,8.50
2019-02-28T03:04:10.967Z,8.60
2019-02-28T03:06:39.262Z,8.60
2019-02-28T03:09:09.926Z,8.50
2019-02-28T03:11:37.138Z,8.40
2019-02-28T03:14:05.086Z,8.40
2019-02-28T03:16:33.265Z,8.40
2019-02-28T03:19:02.651Z,8.40
2019-02-28T03:21:30.478Z,8.40
2019-02-28T03:23:58.655Z,8.30
2019-02-28T03:26:26.508Z,8.30
2019-02-28T03:28:54.274Z,8.30
2019-02-28T03:31:22.143Z,8.20
2019-02-28T03:33:49.984Z,8.20
2019-02-28T03:36:17.895Z,8.10
2019-02-28T03:38:49.800Z,8.20
2019-02-28T03:41:17.831Z,8.10
2019-02-28T03:43:46.629Z,8.00
2019-02-28T03:46:14.590Z,8.00
2019-02-28T03:48:42.508Z,7.90
2019-02-28T03:51:10.394Z,7.80
2019-02-28T03:53:38.178Z,7.80
2019-02-28T03:56:06.060Z,7.90
2019-02-28T03:58:41.480Z,8.00
2019-02-28T04:01:08.884Z,8.00
2019-02-28T04:03:34.612Z,7.90
2019-02-28T04:06:03.611Z,7.90
2019-02-28T04:08:32.315Z,7.80
2019-02-28T04:11:00.277Z,7.90
2019-02-28T04:13:28.092Z,7.90
2019-02-28T04:16:08.468Z,7.90
2019-02-28T04:18:26.125Z,7.90
2019-02-28T04:20:54.491Z,7.90
2019-02-28T04:23:22.567Z,7.80
2019-02-28T04:25:50.389Z,7.70
2019-02-28T04:28:19.076Z,7.80
2019-02-28T04:30:47.101Z,7.80
2019-02-28T04:33:14.893Z,7.80
2019-02-28T04:35:42.867Z,7.80
2019-02-28T04:38:11.113Z,7.80
2019-02-28T04:40:38.907Z,7.80
2019-02-28T04:43:07.235Z,7.80
2019-02-28T04:45:36.364Z,7.80
2019-02-28T04:48:04.318Z,7.80
2019-02-28T04:50:32.304Z,7.70
2019-02-28T04:53:00.189Z,7.60
2019-02-28T04:55:30.482Z,7.50
2019-02-28T04:57:58.061Z,7.50
2019-02-28T05:00:25.957Z,7.50
2019-02-28T05:02:55.018Z,7.50
2019-02-28T05:05:23.013Z,7.40
2019-02-28T05:07:50.876Z,7.50
2019-02-28T05:10:19.227Z,7.40
2019-02-28T05:12:48.228Z,7.40
2019-02-28T05:15:16.095Z,7.40
2019-02-28T05:17:43.962Z,7.40
2019-02-28T05:20:12.284Z,7.30
2019-02-28T05:22:40.316Z,7.30
2019-02-28T05:25:08.211Z,7.40
2019-02-28T05:27:36.435Z,7.30
2019-02-28T05:30:04.860Z,7.40
2019-02-28T05:32:35.736Z,7.40
2019-02-28T05:35:02.333Z,7.30
2019-02-28T05:37:30.126Z,7.30
2019-02-28T05:39:57.952Z,7.30
2019-02-28T05:42:25.999Z,7.30
2019-02-28T05:44:53.790Z,7.30
2019-02-28T05:47:21.610Z,7.20
2019-02-28T05:49:49.427Z,7.10
2019-02-28T05:52:17.297Z,7.20
2019-02-28T05:54:47.282Z,7.10
2019-02-28T05:57:15.380Z,7.10
2019-02-28T05:59:43.145Z,7.10
2019-02-28T06:02:11.032Z,7.10
2019-02-28T06:04:38.875Z,7.00
2019-02-28T06:07:06.757Z,7.00
2019-02-28T06:09:34.616Z,7.10
2019-02-28T06:12:02.490Z,7.00
2019-02-28T06:14:30.368Z,7.00
2019-02-28T06:16:58.227Z,7.10
2019-02-28T06:19:26.078Z,7.10
2019-02-28T06:21:56.296Z,7.10
2019-02-28T06:24:23.818Z,7.10
2019-02-28T06:26:51.718Z,7.10
2019-02-28T06:29:19.862Z,7.10
2019-02-28T06:31:48.583Z,7.10
2019-02-28T06:34:17.281Z,7.10
2019-02-28T06:36:45.158Z,7.10
2019-02-28T06:39:12.962Z,7.20
2019-02-28T06:41:40.940Z,7.10
2019-02-28T06:44:08.763Z,7.10
2019-02-28T06:46:39.749Z,7.10
2019-02-28T06:49:07.214Z,7.20
2019-02-28T06:51:35.277Z,7.20
2019-02-28T06:54:04.357Z,7.20
2019-02-28T06:56:32.647Z,7.30
2019-02-28T06:59:00.461Z,7.30
2019-02-28T07:01:29.598Z,7.30
2019-02-28T07:03:58.679Z,7.40
2019-02-28T07:06:26.621Z,7.40
2019-02-28T07:08:54.480Z,7.40
2019-02-28T07:11:22.349Z,7.50
2019-02-28T07:13:50.259Z,7.60
2019-02-28T07:16:18.163Z,7.60
2019-02-28T07:18:46.067Z,7.60
2019-02-28T07:21:14.291Z,7.70
2019-02-28T07:23:42.130Z,7.70
2019-02-28T07:26:09.963Z,7.70
2019-02-28T07:28:37.932Z,7.80
2019-02-28T07:31:06.747Z,7.80
2019-02-28T07:33:34.615Z,7.90
2019-02-28T07:36:05.687Z,7.90
2019-02-28T07:38:32.563Z,7.80
2019-02-28T07:41:00.367Z,7.80
2019-02-28T07:43:28.216Z,7.90
2019-02-28T07:45:56.163Z,7.90
2019-02-28T07:48:29.085Z,8.00
2019-02-28T07:50:53.578Z,8.00
2019-02-28T07:53:21.409Z,8.10
2019-02-28T07:55:49.301Z,8.10
2019-02-28T07:58:17.173Z,8.20
2019-02-28T08:00:45.024Z,8.20
2019-02-28T08:03:12.907Z,8.30
2019-02-28T08:05:40.751Z,8.30
2019-02-28T08:08:08.634Z,8.30
2019-02-28T08:10:36.575Z,8.30
2019-02-28T08:13:04.543Z,8.40
2019-02-28T08:15:32.334Z,8.40
2019-02-28T08:18:00.141Z,8.30
2019-02-28T08:20:30.786Z,8.40
2019-02-28T08:22:57.793Z,8.40
2019-02-28T08:25:25.642Z,8.40
2019-02-28T08:27:59.066Z,8.50
2019-02-28T08:30:23.157Z,8.60
2019-02-28T08:32:51.003Z,8.70
2019-02-28T08:35:18.842Z,8.70
2019-02-28T08:37:46.751Z,8.70
2019-02-28T08:40:16.359Z,8.80
2019-02-28T08:42:44.609Z,8.90
2019-02-28T08:45:12.908Z,8.90
2019-02-28T08:47:40.785Z,8.90
2019-02-28T08:50:09.999Z,9.00
2019-02-28T08:52:41.197Z,9.20
2019-02-28T08:55:09.290Z,9.30
2019-02-28T08:57:37.269Z,9.30
2019-02-28T09:00:06.111Z,9.40
2019-02-28T09:02:33.925Z,9.40
2019-02-28T09:05:01.762Z,9.40
2019-02-28T09:07:29.651Z,9.40
2019-02-28T09:09:57.489Z,9.40
2019-02-28T09:12:25.384Z,9.40
2019-02-28T09:14:55.351Z,9.50
2019-02-28T09:17:23.138Z,9.60
2019-02-28T09:19:51.009Z,9.70
2019-02-28T09:22:18.897Z,9.60
2019-02-28T09:24:47.456Z,9.60
2019-02-28T09:27:15.751Z,9.70
2019-02-28T09:29:43.615Z,9.80
2019-02-28T09:32:13.529Z,9.90
2019-02-28T09:34:41.342Z,10.00
2019-02-28T09:37:09.169Z,10.10
2019-02-28T09:39:36.999Z,10.30
2019-02-28T09:42:04.958Z,10.30
2019-02-28T09:44:32.776Z,10.40
2019-02-28T09:47:00.626Z,10.20
2019-02-28T09:49:28.754Z,10.20
2019-02-28T09:51:56.578Z,10.20
2019-02-28T09:54:25.497Z,10.30
2019-02-28T09:56:53.430Z,10.40
2019-02-28T09:59:21.390Z,10.50
2019-02-28T10:01:49.345Z,10.60
2019-02-28T10:04:17.155Z,10.60
2019-02-28T10:06:44.999Z,10.80
2019-02-28T10:09:12.816Z,10.80
2019-02-28T10:11:40.668Z,10.80
2019-02-28T10:14:08.510Z,10.70
2019-02-28T10:16:36.370Z,10.80
2019-02-28T10:19:05.222Z,10.70
2019-02-28T10:21:35.993Z,10.70
2019-02-28T10:24:02.745Z,10.80
2019-02-28T10:26:30.603Z,10.80
2019-02-28T10:28:58.501Z,10.90
2019-02-28T10:31:36.251Z,11.00
2019-02-28T10:33:55.988Z,11.00
2019-02-28T10:36:23.813Z,11.10
2019-02-28T10:38:51.695Z,11.20
2019-02-28T10:41:19.622Z,11.20
2019-02-28T10:43:52.040Z,11.30
2019-02-28T10:46:20.116Z,11.40
2019-02-28T10:48:50.721Z,11.40
2019-02-28T10:51:16.641Z,11.40
2019-02-28T10:53:44.535Z,11.30
2019-02-28T10:56:13.103Z,11.30
2019-02-28T10:58:41.062Z,11.40
2019-02-28T11:01:10.388Z,11.60
2019-02-28T11:03:38.331Z,11.80
2019-02-28T11:06:06.287Z,11.80
2019-02-28T11:08:34.097Z,11.60
2019-02-28T11:11:01.934Z,11.40
2019-02-28T11:13:31.941Z,11.30
2019-02-28T11:15:59.409Z,11.40
2019-02-28T11:18:27.567Z,11.40
2019-02-28T11:20:58.155Z,11.40
2019-02-28T11:23:24.875Z,11.50
2019-02-28T11:25:53.607Z,11.50
2019-02-28T11:28:21.394Z,11.50
2019-02-28T11:30:49.650Z,11.50
2019-02-28T11:33:17.626Z,11.50
2019-02-28T11:35:45.425Z,11.50
2019-02-28T11:38:13.309Z,11.60
2019-02-28T11:40:43.950Z,11.70
2019-02-28T11:43:10.963Z,11.80
2019-02-28T11:45:39.632Z,11.90
2019-02-28T11:48:07.547Z,12.00
2019-02-28T11:50:38.294Z,12.10
2019-02-28T11:53:05.997Z,12.20
2019-02-28T11:55:34.166Z,12.10
2019-02-28T11:58:02.248Z,11.90
2019-02-28T12:00:32.444Z,11.90
2019-02-28T12:03:00.883Z,12.10
2019-02-28T12:05:29.042Z,12.20
2019-02-28T12:07:56.863Z,12.10
2019-02-28T12:10:26.926Z,12.10
2019-02-28T12:12:56.374Z,12.10
2019-02-28T12:15:25.151Z,12.20
2019-02-28T12:17:52.940Z,12.20
2019-02-28T12:20:25.955Z,12.10
2019-02-28T12:22:50.697Z,12.10
2019-02-28T12:25:19.121Z,12.20
2019-02-28T12:27:46.944Z,12.30
2019-02-28T12:30:16.391Z,12.40
2019-02-28T12:32:44.245Z,12.60
2019-02-28T12:35:12.359Z,12.60
2019-02-28T12:37:40.202Z,12.60
2019-02-28T12:42:37.210Z,13.00
2019-02-28T12:45:05.919Z,13.00
2019-02-28T12:47:34.910Z,12.90
2019-02-28T12:50:02.890Z,12.90
2019-02-28T12:52:30.986Z,12.90
2019-02-28T12:54:58.778Z,12.80
2019-02-28T12:57:26.644Z,12.90
2019-02-28T13:09:44.585Z,13.30
2019-02-28T13:12:12.697Z,13.10
2019-02-28T13:14:41.717Z,13.00
2019-02-28T13:17:09.707Z,13.10
2019-02-28T13:19:37.759Z,13.10
2019-02-28T13:22:06.055Z,13.10
2019-02-28T13:24:33.938Z,13.10
2019-02-28T13:27:02.053Z,13.10
2019-02-28T13:29:32.392Z,13.20
2019-02-28T13:32:01.485Z,13.20
2019-02-28T13:34:30.127Z,13.10
2019-02-28T13:37:02.146Z,13.10
2019-02-28T13:39:31.696Z,13.00
2019-02-28T13:41:58.662Z,13.10
2019-02-28T13:44:26.797Z,13.00
2019-02-28T13:46:54.624Z,13.00
2019-02-28T13:49:22.435Z,12.90
2019-02-28T13:51:50.286Z,12.90
2019-02-28T13:54:18.129Z,12.90
2019-02-28T13:56:45.932Z,12.80
2019-02-28T13:59:13.741Z,12.60
2019-02-28T14:01:41.591Z,12.50
2019-02-28T14:04:09.438Z,12.60
2019-02-28T14:06:37.487Z,12.70
2019-02-28T14:09:07.121Z,12.80
2019-02-28T14:11:37.074Z,12.80
2019-02-28T14:14:06.315Z,12.90
2019-02-28T14:16:34.279Z,13.00
2019-02-28T14:19:02.387Z,13.00
2019-02-28T14:21:30.255Z,13.10
2019-02-28T14:23:59.138Z,13.00
2019-02-28T14:26:27.017Z,13.00
2019-02-28T14:28:54.845Z,12.90
2019-02-28T14:31:23.466Z,12.80
2019-02-28T14:33:54.185Z,12.70
2019-02-28T14:36:20.941Z,12.70
2019-02-28T14:38:49.050Z,12.60
2019-02-28T14:41:17.247Z,12.60
2019-02-28T14:43:45.041Z,12.50
2019-02-28T14:46:15.136Z,12.30
2019-02-28T14:48:42.616Z,12.20
2019-02-28T14:51:10.473Z,12.20
2019-02-28T14:53:38.260Z,12.20
2019-02-28T14:56:07.418Z,12.10
2019-02-28T14:58:35.910Z,12.10
2019-02-28T15:01:04.049Z,12.00
2019-02-28T15:03:32.140Z,11.90
2019-02-28T15:06:00.019Z,11.80
2019-02-28T15:08:27.889Z,11.70
2019-02-28T15:10:55.794Z,11.70
2019-02-28T15:13:23.571Z,11.50
2019-02-28T15:15:53.264Z,11.40
2019-02-28T15:18:21.779Z,11.40
2019-02-28T15:20:49.618Z,11.30
2019-02-28T15:23:17.390Z,11.20
2019-02-28T15:25:45.414Z,11.20
2019-02-28T15:28:13.951Z,11.20
2019-02-28T15:30:44.730Z,11.10
2019-02-28T15:33:12.503Z,11.20
2019-02-28T15:35:40.358Z,11.20
2019-02-28T15:38:09.131Z,11.10
2019-02-28T15:40:37.716Z,11.00
2019-02-28T15:43:05.487Z,11.00
2019-02-28T15:45:36.323Z,10.90
2019-02-28T15:48:02.995Z,10.80
2019-02-28T15:50:30.888Z,10.80
2019-02-28T15:52:59.012Z,10.70
2019-02-28T15:55:27.049Z,10.60
2019-02-28T15:57:54.823Z,10.60
2019-02-28T16:00:24.434Z,10.50
2019-02-28T16:02:52.295Z,10.50
2019-02-28T16:05:20.330Z,10.40
2019-02-28T16:07:50.499Z,10.30
2019-02-28T16:10:19.055Z,10.30
2019-02-28T16:12:49.915Z,10.20
2019-02-28T16:15:16.586Z,10.20
2019-02-28T16:17:44.919Z,10.20
2019-02-28T16:20:12.788Z,10.10
2019-02-28T16:22:40.641Z,10.00
2019-02-28T16:25:11.495Z,10.00
2019-02-28T16:27:39.241Z,9.90
2019-02-28T16:30:08.105Z,9.80
2019-02-28T16:32:36.373Z,9.80
2019-02-28T16:35:04.592Z,9.70
2019-02-28T16:37:35.046Z,9.60
2019-02-28T16:40:02.265Z,9.50
2019-02-28T16:42:30.482Z,9.40
2019-02-28T16:44:58.642Z,9.30
2019-02-28T16:47:26.472Z,9.20
2019-02-28T16:49:54.328Z,9.10
2019-02-28T16:52:22.162Z,8.90
2019-02-28T16:54:49.950Z,8.80
2019-02-28T16:57:17.741Z,8.70
2019-02-28T16:59:45.537Z,8.60
2019-02-28T17:02:13.451Z,8.50
2019-02-28T17:04:41.213Z,8.50
2019-02-28T17:07:10.240Z,8.40
2019-02-28T17:09:41.560Z,8.40
2019-02-28T17:12:29.030Z,8.30
2019-02-28T17:14:57.664Z,8.30
2019-02-28T17:17:47.035Z,8.20
2019-02-28T17:20:15.528Z,8.20
2019-02-28T17:22:43.573Z,8.10
2019-02-28T17:25:11.422Z,8.00
2019-02-28T17:27:47.634Z,7.90
2019-02-28T17:30:23.508Z,7.90
2019-02-28T17:32:51.302Z,7.80
2019-02-28T17:35:19.160Z,7.70
2019-02-28T17:37:46.955Z,7.70
2019-02-28T17:40:14.724Z,7.70
2019-02-28T17:42:42.502Z,7.60
2019-02-28T17:45:16.342Z,7.60
2019-02-28T17:48:02.530Z,7.50
2019-02-28T17:50:42.816Z,7.50
2019-02-28T17:53:19.718Z,7.50
2019-02-28T17:56:05.474Z,7.40
2019-02-28T17:58:49.871Z,7.30
2019-02-28T18:01:35.628Z,7.30
2019-02-28T18:04:08.320Z,7.20
2019-02-28T18:06:52.767Z,7.20
2019-02-28T18:09:48.224Z,7.20
2019-02-28T18:12:44.281Z,7.10
2019-02-28T18:15:50.049Z,7.10
2019-02-28T18:18:41.745Z,7.00
2019-02-28T18:21:20.846Z,7.00
2019-02-28T18:24:00.172Z,7.00
2019-02-28T18:26:47.482Z,6.90
2019-02-28T18:29:18.855Z,6.90
2019-02-28T18:31:46.866Z,6.80
2019-02-28T18:34:20.253Z,6.70
2019-02-28T18:36:46.432Z,6.70
2019-02-28T18:39:14.231Z,6.60
2019-02-28T18:41:43.260Z,6.60
2019-02-28T18:44:12.538Z,6.60
2019-02-28T18:46:40.586Z,6.70
2019-02-28T18:49:08.379Z,6.70
2019-02-28T18:51:36.153Z,6.70
2019-02-28T18:54:04.206Z,6.60
2019-02-28T18:56:31.984Z,6.60
2019-02-28T18:58:59.838Z,6.60
2019-02-28T19:01:27.594Z,6.50
2019-02-28T19:03:55.407Z,6.60
2019-02-28T19:06:23.182Z,6.50
2019-02-28T19:08:51.677Z,6.50
2019-02-28T19:11:19.527Z,6.50
2019-02-28T19:13:47.339Z,6.50
2019-02-28T19:16:15.508Z,6.50
2019-02-28T19:18:43.415Z,6.70
2019-02-28T19:21:11.648Z,6.70
2019-02-28T19:23:39.991Z,6.80
2019-02-28T19:26:07.827Z,6.80
2019-02-28T19:28:35.632Z,6.80
2019-02-28T19:31:03.543Z,6.70
2019-02-28T19:33:31.458Z,6.50
2019-02-28T19:35:59.268Z,6.40
2019-02-28T19:38:27.329Z,6.40
2019-02-28T19:40:55.125Z,6.30
2019-02-28T19:43:22.917Z,6.30
2019-02-28T19:45:50.918Z,6.20
2019-02-28T19:48:18.993Z,6.20
2019-02-28T19:50:46.782Z,6.10
2019-02-28T19:53:14.763Z,6.10
2019-02-28T19:55:42.556Z,6.00
2019-02-28T19:58:10.399Z,6.10
2019-02-28T20:00:38.423Z,6.00
2019-02-28T20:03:06.312Z,6.00
2019-02-28T20:05:34.182Z,5.90
2019-02-28T20:08:01.970Z,5.90
2019-02-28T20:10:30.163Z,5.90
2019-02-28T20:12:58.098Z,5.90
2019-02-28T20:15:28.080Z,5.80
2019-02-28T20:17:55.920Z,5.70
2019-02-28T20:20:24.283Z,5.70
2019-02-28T20:22:52.151Z,5.70
2019-02-28T20:25:20.042Z,5.70
2019-02-28T20:27:47.865Z,5.70
2019-02-28T20:30:16.489Z,5.70
2019-02-28T20:32:44.602Z,5.60
2019-02-28T20:35:12.507Z,5.70
2019-02-28T20:37:40.291Z,5.70
2019-02-28T20:40:09.134Z,5.80
2019-02-28T20:42:37.203Z,5.80
2019-02-28T20:45:05.386Z,5.90
2019-02-28T20:47:33.169Z,5.80
2019-02-28T20:50:01.072Z,5.80
2019-02-28T20:52:29.260Z,5.80
2019-02-28T20:54:57.106Z,5.80
2019-02-28T20:57:25.214Z,5.80
2019-02-28T20:59:53.064Z,5.80
2019-02-28T21:02:20.891Z,5.80
2019-02-28T21:04:48.778Z,5.90
2019-02-28T21:07:16.739Z,5.80
2019-02-28T21:09:45.124Z,5.80
2019-02-28T21:12:13.656Z,5.90
2019-02-28T21:14:41.467Z,5.80
2019-02-28T21:17:09.399Z,5.80
2019-02-28T21:19:37.201Z,5.80
2019-02-28T21:22:05.063Z,5.80
2019-02-28T21:24:32.927Z,5.80
2019-02-28T21:27:00.812Z,5.80
2019-02-28T21:29:28.645Z,5.80
2019-02-28T21:31:56.553Z,5.90
2019-02-28T21:34:24.407Z,5.90
2019-02-28T21:36:52.700Z,5.90
2019-02-28T21:39:20.545Z,5.90
2019-02-28T21:41:48.467Z,5.90
2019-02-28T21:44:16.279Z,5.90
2019-02-28T21:46:44.174Z,5.90
2019-02-28T21:49:12.036Z,5.90
2019-02-28T21:51:39.881Z,6.00
2019-02-28T21:54:08.184Z,6.00
2019-02-28T21:56:36.000Z,6.00
2019-02-28T21:59:03.903Z,6.00
2019-02-28T22:01:31.797Z,5.90
2019-02-28T22:03:59.677Z,5.90
2019-02-28T22:06:27.681Z,6.00
2019-02-28T22:08:55.820Z,5.90
2019-02-28T22:11:23.738Z,5.90
2019-02-28T22:13:51.602Z,5.90
2019-02-28T22:16:19.760Z,5.90
2019-02-28T22:18:47.559Z,6.00
2019-02-28T22:21:15.464Z,5.90
2019-02-28T22:23:43.279Z,5.90
2019-02-28T22:26:11.454Z,5.90
2019-02-28T22:28:39.319Z,5.90
2019-02-28T22:31:26.698Z,5.80
2019-02-28T22:34:08.663Z,5.80
2019-02-28T22:36:39.419Z,5.80
2019-02-28T22:39:08.269Z,5.80
2019-02-28T22:41:36.181Z,5.80
2019-02-28T22:44:04.254Z,5.70
2019-02-28T22:46:32.321Z,5.70
2019-02-28T22:49:00.141Z,5.70
2019-02-28T22:51:28.026Z,5.70
2019-02-28T22:53:55.883Z,5.70
2019-02-28T22:56:23.761Z,5.70
2019-02-28T22:58:51.614Z,5.70
2019-02-28T23:01:19.918Z,5.70
2019-02-28T23:03:47.749Z,5.60
2019-02-28T23:06:15.647Z,5.60
2019-02-28T23:08:43.767Z,5.70
2019-02-28T23:11:11.868Z,5.70
2019-02-28T23:13:39.756Z,5.70
2019-02-28T23:16:07.623Z,5.70
2019-02-28T23:18:35.466Z,5.60
2019-02-28T23:21:03.450Z,5.70
2019-02-28T23:23:31.301Z,5.70
2019-02-28T23:26:06.484Z,5.60
2019-02-28T23:28:35.378Z,5.60
2019-02-28T23:31:08.902Z,5.70
2019-02-28T23:33:36.701Z,5.60
2019-02-28T23:36:04.588Z,5.60
2019-02-28T23:38:32.742Z,5.60
2019-02-28T23:41:00.619Z,5.60
2019-02-28T23:43:28.498Z,5.60
2019-02-28T23:45:56.351Z,5.60
2019-02-28T23:48:24.225Z,5.60
2019-02-28T23:50:52.507Z,5.60
2019-02-28T23:53:20.428Z,5.60
2019-02-28T23:55:48.232Z,5.60
2019-02-28T23:58:16.472Z,5.60
