createdAt,value
2022-11-23T00:00:35.800Z,5.65
2022-11-23T00:03:02.471Z,5.25
2022-11-23T00:05:30.215Z,5.10
2022-11-23T00:07:56.867Z,5.63
2022-11-23T00:10:23.669Z,5.45
2022-11-23T00:12:50.506Z,5.55
2022-11-23T00:15:17.406Z,5.70
2022-11-23T00:17:44.048Z,5.97
2022-11-23T00:20:13.673Z,5.78
2022-11-23T00:22:40.524Z,5.55
2022-11-23T00:25:07.543Z,6.10
2022-11-23T00:27:34.219Z,6.00
2022-11-23T00:30:00.848Z,5.45
2022-11-23T00:32:29.577Z,5.75
2022-11-23T00:34:56.370Z,6.00
2022-11-23T00:37:23.032Z,5.28
2022-11-23T00:39:49.643Z,5.85
2022-11-23T00:42:16.246Z,5.60
2022-11-23T00:44:43.546Z,5.53
2022-11-23T00:47:10.183Z,5.90
2022-11-23T00:49:36.798Z,6.00
2022-11-23T00:52:03.467Z,5.97
2022-11-23T00:54:30.301Z,5.90
2022-11-23T00:56:56.971Z,5.68
2022-11-23T00:59:23.765Z,5.40
2022-11-23T01:01:50.490Z,5.70
2022-11-23T01:04:17.393Z,5.68
2022-11-23T01:06:44.035Z,6.15
2022-11-23T01:09:17.766Z,6.00
2022-11-23T01:11:44.848Z,5.97
2022-11-23T01:14:11.653Z,6.10
2022-11-23T01:16:41.025Z,5.90
2022-11-23T01:19:15.176Z,6.20
2022-11-23T01:21:42.346Z,6.07
2022-11-23T01:24:14.615Z,5.97
2022-11-23T01:26:42.081Z,6.05
2022-11-23T01:29:08.745Z,6.28
2022-11-23T01:31:43.119Z,6.68
2022-11-23T01:34:14.679Z,6.15
2022-11-23T01:36:41.813Z,6.00
2022-11-23T01:39:08.783Z,6.28
2022-11-23T01:41:38.999Z,6.22
2022-11-23T01:44:27.256Z,6.72
2022-11-23T01:46:55.877Z,6.65
2022-11-23T01:49:23.769Z,6.22
2022-11-23T01:51:53.908Z,6.97
2022-11-23T01:54:48.670Z,6.80
2022-11-23T01:57:24.724Z,6.97
2022-11-23T01:59:51.697Z,6.82
2022-11-23T02:02:18.759Z,6.85
2022-11-23T02:04:47.391Z,6.57
2022-11-23T02:07:16.669Z,6.45
2022-11-23T02:09:45.183Z,6.90
2022-11-23T02:12:14.834Z,6.03
2022-11-23T02:14:43.367Z,6.78
2022-11-23T02:17:10.761Z,6.85
2022-11-23T02:19:58.105Z,6.90
2022-11-23T02:22:39.271Z,7.05
2022-11-23T02:25:19.454Z,6.88
2022-11-23T02:27:47.263Z,7.05
2022-11-23T02:30:14.777Z,6.97
2022-11-23T02:32:41.969Z,7.13
2022-11-23T02:35:11.534Z,6.40
2022-11-23T02:37:38.187Z,6.63
2022-11-23T02:40:11.796Z,6.53
2022-11-23T02:42:38.609Z,6.45
2022-11-23T02:45:14.324Z,6.78
2022-11-23T02:47:40.962Z,7.10
2022-11-23T02:50:09.066Z,7.00
2022-11-23T02:52:35.671Z,6.72
2022-11-23T02:55:02.292Z,6.70
2022-11-23T02:57:29.575Z,6.28
2022-11-23T02:59:56.237Z,6.20
2022-11-23T03:02:22.890Z,5.75
2022-11-23T03:04:49.503Z,5.20
2022-11-23T03:07:19.729Z,6.20
2022-11-23T03:09:48.613Z,6.18
2022-11-23T03:12:16.389Z,5.13
2022-11-23T03:14:43.123Z,5.32
2022-11-23T03:17:09.720Z,5.50
2022-11-23T03:19:40.838Z,5.22
2022-11-23T03:22:07.612Z,5.15
2022-11-23T03:24:34.445Z,5.57
2022-11-23T03:27:03.337Z,5.75
2022-11-23T03:29:30.273Z,5.75
2022-11-23T03:32:00.121Z,5.00
2022-11-23T03:34:26.930Z,6.30
2022-11-23T03:36:53.548Z,5.28
2022-11-23T03:39:21.112Z,5.30
2022-11-23T03:41:50.706Z,6.65
2022-11-23T03:44:19.384Z,6.32
2022-11-23T03:46:46.164Z,6.38
2022-11-23T03:49:12.870Z,7.45
2022-11-23T03:51:39.585Z,7.65
2022-11-23T03:54:07.935Z,7.25
2022-11-23T03:56:35.088Z,7.22
2022-11-23T03:59:02.031Z,6.45
2022-11-23T04:01:28.881Z,6.65
2022-11-23T04:04:01.137Z,7.75
2022-11-23T04:06:51.005Z,6.72
2022-11-23T04:09:21.880Z,7.30
2022-11-23T04:12:09.658Z,7.68
2022-11-23T04:14:37.960Z,6.90
2022-11-23T04:17:04.797Z,7.07
2022-11-23T04:19:33.054Z,6.68
2022-11-23T04:22:00.061Z,6.80
2022-11-23T04:24:30.059Z,6.72
2022-11-23T04:26:59.438Z,6.85
2022-11-23T04:29:26.094Z,7.10
2022-11-23T04:31:54.398Z,7.25
2022-11-23T04:34:21.730Z,7.07
2022-11-23T04:36:50.397Z,7.07
2022-11-23T04:39:19.404Z,6.90
2022-11-23T04:42:24.634Z,6.27
2022-11-23T04:44:57.777Z,6.40
2022-11-23T04:47:25.086Z,5.95
2022-11-23T04:49:52.350Z,6.05
2022-11-23T04:52:20.191Z,6.43
2022-11-23T04:54:49.954Z,6.15
2022-11-23T04:57:16.761Z,6.55
2022-11-23T04:59:45.009Z,5.97
2022-11-23T05:02:11.636Z,5.82
2022-11-23T05:04:49.747Z,6.13
2022-11-23T05:07:18.258Z,6.22
2022-11-23T05:09:51.578Z,6.05
2022-11-23T05:12:20.938Z,5.82
2022-11-23T05:14:47.823Z,6.00
2022-11-23T05:17:19.984Z,5.82
2022-11-23T05:19:48.001Z,5.97
2022-11-23T05:22:14.871Z,6.13
2022-11-23T05:24:42.813Z,5.60
2022-11-23T05:27:16.578Z,5.93
2022-11-23T05:29:43.399Z,5.55
2022-11-23T05:32:10.930Z,5.18
2022-11-23T05:34:38.461Z,5.60
2022-11-23T05:37:05.915Z,5.95
2022-11-23T05:39:36.275Z,5.60
2022-11-23T05:42:03.179Z,5.40
2022-11-23T05:44:38.810Z,5.95
2022-11-23T05:47:08.452Z,5.45
2022-11-23T05:49:37.485Z,5.57
2022-11-23T05:52:06.050Z,8.80
2022-11-23T05:54:34.042Z,9.75
2022-11-23T05:57:12.600Z,9.95
2022-11-23T05:59:41.262Z,10.02
2022-11-23T06:02:11.743Z,11.05
2022-11-23T06:04:38.367Z,10.75
2022-11-23T06:07:08.629Z,15.05
2022-11-23T06:09:55.641Z,15.18
2022-11-23T06:12:22.453Z,12.95
2022-11-23T06:14:49.564Z,10.98
2022-11-23T06:17:20.356Z,8.32
2022-11-23T06:19:49.362Z,8.68
2022-11-23T06:22:16.293Z,8.10
2022-11-23T06:24:51.407Z,8.02
2022-11-23T06:27:41.151Z,8.50
2022-11-23T06:30:23.484Z,10.65
2022-11-23T06:32:51.704Z,9.32
2022-11-23T06:35:20.582Z,8.18
2022-11-23T06:37:51.394Z,8.48
2022-11-23T06:40:18.326Z,8.20
2022-11-23T06:42:45.005Z,8.57
2022-11-23T06:45:20.287Z,7.93
2022-11-23T06:47:50.870Z,9.02
2022-11-23T06:50:17.903Z,8.32
2022-11-23T06:52:46.212Z,8.80
2022-11-23T06:55:13.549Z,8.77
2022-11-23T06:57:40.229Z,8.70
2022-11-23T07:00:11.211Z,8.75
2022-11-23T07:02:38.363Z,8.77
2022-11-23T07:05:05.325Z,9.00
2022-11-23T07:07:32.507Z,8.55
2022-11-23T07:10:07.655Z,9.20
2022-11-23T07:12:50.560Z,8.98
2022-11-23T07:15:20.144Z,8.50
2022-11-23T07:17:46.938Z,8.63
2022-11-23T07:20:14.477Z,9.13
2022-11-23T07:22:41.480Z,8.95
2022-11-23T07:25:08.488Z,8.70
2022-11-23T07:27:35.198Z,8.48
2022-11-23T07:30:03.041Z,8.85
2022-11-23T07:32:30.487Z,8.45
2022-11-23T07:34:57.224Z,8.90
2022-11-23T07:37:24.968Z,8.40
2022-11-23T07:39:57.961Z,8.38
2022-11-23T07:42:42.866Z,8.80
2022-11-23T07:45:12.513Z,8.23
2022-11-23T07:47:43.780Z,9.00
2022-11-23T07:50:11.607Z,8.75
2022-11-23T07:52:38.858Z,8.85
2022-11-23T07:55:06.224Z,9.32
2022-11-23T07:57:33.254Z,9.00
2022-11-23T07:59:59.817Z,8.90
2022-11-23T08:02:26.579Z,9.10
2022-11-23T08:04:53.193Z,8.60
2022-11-23T08:07:19.755Z,9.30
2022-11-23T08:09:46.922Z,9.32
2022-11-23T08:12:13.536Z,8.80
2022-11-23T08:14:40.116Z,9.57
2022-11-23T08:17:06.736Z,9.05
2022-11-23T08:19:33.308Z,9.10
2022-11-23T08:21:59.884Z,9.23
2022-11-23T08:24:26.489Z,9.65
2022-11-23T08:26:53.070Z,9.68
2022-11-23T08:29:19.761Z,9.73
2022-11-23T08:31:46.449Z,9.73
2022-11-23T08:34:14.092Z,8.70
2022-11-23T08:36:40.984Z,8.60
2022-11-23T08:39:08.772Z,8.65
2022-11-23T08:41:35.335Z,8.55
2022-11-23T08:44:01.941Z,8.32
2022-11-23T08:46:28.612Z,8.43
2022-11-23T08:48:55.228Z,8.27
2022-11-23T08:51:23.113Z,8.07
2022-11-23T08:53:50.344Z,7.70
2022-11-23T08:56:17.804Z,7.65
2022-11-23T08:58:44.678Z,8.07
2022-11-23T09:01:13.038Z,8.13
2022-11-23T09:03:39.891Z,7.50
2022-11-23T09:06:07.133Z,7.60
2022-11-23T09:08:33.796Z,7.75
2022-11-23T09:11:01.712Z,7.47
2022-11-23T09:13:28.992Z,7.22
2022-11-23T09:15:59.984Z,7.63
2022-11-23T09:18:27.527Z,7.50
2022-11-23T09:20:54.172Z,7.25
2022-11-23T09:23:20.732Z,6.93
2022-11-23T09:25:48.699Z,7.20
2022-11-23T09:28:16.398Z,6.45
2022-11-23T09:30:43.000Z,7.13
2022-11-23T09:33:09.629Z,6.43
2022-11-23T09:35:40.705Z,6.45
2022-11-23T09:38:10.283Z,6.00
2022-11-23T09:40:39.472Z,6.40
2022-11-23T09:43:24.443Z,6.45
2022-11-23T09:45:53.484Z,5.93
2022-11-23T09:48:29.644Z,6.38
2022-11-23T09:51:00.947Z,5.85
2022-11-23T09:53:40.436Z,5.78
2022-11-23T09:56:16.218Z,5.65
2022-11-23T09:58:42.964Z,5.95
2022-11-23T10:01:15.104Z,5.65
2022-11-23T10:03:48.510Z,5.60
2022-11-23T10:06:23.926Z,5.73
2022-11-23T10:09:12.825Z,5.10
2022-11-23T10:11:54.326Z,5.20
2022-11-23T10:15:08.291Z,5.18
2022-11-23T10:18:20.134Z,5.32
2022-11-23T10:21:34.159Z,4.95
2022-11-23T10:24:20.140Z,5.40
2022-11-23T10:26:50.231Z,5.00
2022-11-23T10:29:37.691Z,5.10
2022-11-23T10:32:22.307Z,5.30
2022-11-23T10:34:57.299Z,4.90
2022-11-23T10:37:24.260Z,5.07
2022-11-23T10:39:50.944Z,4.57
2022-11-23T10:42:28.397Z,5.00
2022-11-23T10:44:55.597Z,4.60
2022-11-23T10:47:38.007Z,4.68
2022-11-23T10:50:20.828Z,4.63
2022-11-23T10:53:00.158Z,4.30
2022-11-23T10:55:30.660Z,4.28
2022-11-23T10:57:58.044Z,4.22
2022-11-23T11:00:30.509Z,4.13
2022-11-23T11:02:59.563Z,4.13
2022-11-23T11:06:07.496Z,3.65
2022-11-23T11:08:28.558Z,4.10
2022-11-23T11:11:10.651Z,4.20
2022-11-23T11:13:46.139Z,3.90
2022-11-23T11:16:20.168Z,3.60
2022-11-23T11:18:46.837Z,3.93
2022-11-23T11:21:21.923Z,3.72
2022-11-23T11:23:59.764Z,3.90
2022-11-23T11:26:27.956Z,3.75
2022-11-23T11:28:56.366Z,4.25
2022-11-23T11:31:54.662Z,3.97
2022-11-23T11:34:36.582Z,4.13
2022-11-23T11:37:19.336Z,3.97
2022-11-23T11:39:53.065Z,3.83
2022-11-23T11:42:30.530Z,3.50
2022-11-23T11:44:58.964Z,3.53
2022-11-23T11:47:37.274Z,3.40
2022-11-23T11:50:20.325Z,3.75
2022-11-23T11:52:48.707Z,3.20
2022-11-23T11:55:22.840Z,3.70
2022-11-23T11:57:51.793Z,3.70
2022-11-23T12:00:20.247Z,3.55
2022-11-23T12:02:57.660Z,3.60
2022-11-23T12:05:27.271Z,3.58
2022-11-23T12:08:06.366Z,3.80
2022-11-23T12:10:38.988Z,3.35
2022-11-23T12:13:05.691Z,3.50
2022-11-23T12:15:49.490Z,3.40
2022-11-23T12:18:26.061Z,3.50
2022-11-23T12:20:58.744Z,3.38
2022-11-23T12:23:28.436Z,3.00
2022-11-23T12:26:30.032Z,3.38
2022-11-23T12:29:08.592Z,3.22
2022-11-23T12:31:41.886Z,3.30
2022-11-23T12:34:16.835Z,3.13
2022-11-23T12:39:28.317Z,3.10
2022-11-23T12:42:18.678Z,3.20
2022-11-23T12:44:48.309Z,2.90
2022-11-23T12:47:37.859Z,3.22
2022-11-23T12:50:04.531Z,3.20
2022-11-23T12:52:31.094Z,3.03
2022-11-23T12:55:03.483Z,2.63
2022-11-23T12:57:33.740Z,2.67
2022-11-23T13:00:05.940Z,3.08
2022-11-23T13:02:57.539Z,2.88
2022-11-23T13:05:45.817Z,2.65
2022-11-23T13:08:49.394Z,2.78
2022-11-23T13:11:15.977Z,2.53
2022-11-23T13:14:01.016Z,2.83
2022-11-23T13:16:39.933Z,2.55
2022-11-23T13:19:24.646Z,2.80
2022-11-23T13:21:51.231Z,2.80
2022-11-23T13:24:47.080Z,2.72
2022-11-23T13:27:13.742Z,2.47
2022-11-23T13:29:58.550Z,2.65
2022-11-23T13:32:40.375Z,2.80
2022-11-23T13:35:18.965Z,2.65
2022-11-23T13:38:14.587Z,2.60
2022-11-23T13:40:42.801Z,2.53
2022-11-23T13:43:21.472Z,2.50
2022-11-23T13:46:13.721Z,2.50
2022-11-23T13:49:01.066Z,2.30
2022-11-23T13:51:29.819Z,2.78
2022-11-23T13:54:20.030Z,2.47
2022-11-23T13:56:47.206Z,2.67
2022-11-23T13:59:23.123Z,2.80
2022-11-23T14:02:08.173Z,2.50
2022-11-23T14:04:39.570Z,2.60
2022-11-23T14:07:10.327Z,2.35
2022-11-23T14:09:58.328Z,2.42
2022-11-23T14:12:32.548Z,2.40
2022-11-23T14:15:32.954Z,2.28
2022-11-23T14:18:25.345Z,2.30
2022-11-23T14:21:15.080Z,2.50
2022-11-23T14:23:47.704Z,2.30
2022-11-23T14:26:32.830Z,2.60
2022-11-23T14:29:21.134Z,2.55
2022-11-23T14:32:04.644Z,2.40
2022-11-23T14:34:41.350Z,2.30
2022-11-23T14:37:30.993Z,2.28
2022-11-23T14:40:27.441Z,2.30
2022-11-23T14:42:57.945Z,2.22
2022-11-23T14:45:30.262Z,2.10
2022-11-23T14:47:57.049Z,2.15
2022-11-23T14:50:29.968Z,2.20
2022-11-23T14:52:58.600Z,2.22
2022-11-23T14:55:27.363Z,2.20
2022-11-23T14:58:00.760Z,2.10
2022-11-23T15:00:43.417Z,2.28
2022-11-23T15:06:16.126Z,2.17
2022-11-23T15:08:50.445Z,2.30
2022-11-23T15:11:21.871Z,2.20
2022-11-23T15:13:51.151Z,2.20
2022-11-23T15:16:19.278Z,2.33
2022-11-23T15:18:46.622Z,2.30
2022-11-23T15:21:26.843Z,2.22
2022-11-23T15:23:58.259Z,2.30
2022-11-23T15:29:36.590Z,2.30
2022-11-23T15:32:35.074Z,2.30
2022-11-23T15:35:06.959Z,2.22
2022-11-23T15:37:39.461Z,2.10
2022-11-23T15:40:07.619Z,1.90
2022-11-23T15:42:34.322Z,2.17
2022-11-23T15:45:00.954Z,2.03
2022-11-23T15:47:29.161Z,2.20
2022-11-23T15:50:01.820Z,2.30
2022-11-23T15:52:33.641Z,2.10
2022-11-23T15:55:10.302Z,2.40
2022-11-23T15:57:37.714Z,2.30
2022-11-23T16:00:05.663Z,1.90
2022-11-23T16:02:38.323Z,2.37
2022-11-23T16:05:14.271Z,1.85
2022-11-23T16:08:00.916Z,2.13
2022-11-23T16:10:32.313Z,2.05
2022-11-23T16:13:04.532Z,2.20
2022-11-23T16:15:44.509Z,2.17
2022-11-23T16:18:21.017Z,2.10
2022-11-23T16:21:01.034Z,2.38
2022-11-23T16:23:57.609Z,2.28
2022-11-23T16:26:31.461Z,2.03
2022-11-23T16:28:59.523Z,2.22
2022-11-23T16:31:43.168Z,1.98
2022-11-23T16:34:12.830Z,2.00
2022-11-23T16:36:40.283Z,1.83
2022-11-23T16:39:06.970Z,2.10
2022-11-23T16:41:33.583Z,2.20
2022-11-23T16:44:00.319Z,2.10
2022-11-23T16:46:26.991Z,1.90
2022-11-23T16:48:57.490Z,2.05
2022-11-23T16:51:24.065Z,2.10
2022-11-23T16:54:13.162Z,2.20
2022-11-23T16:56:37.917Z,2.15
2022-11-23T16:59:04.518Z,2.20
2022-11-23T17:01:32.671Z,2.00
2022-11-23T17:03:59.523Z,2.00
2022-11-23T17:06:26.265Z,2.20
2022-11-23T17:08:59.558Z,2.00
2022-11-23T17:11:29.966Z,1.90
2022-11-23T17:13:56.998Z,2.40
2022-11-23T17:16:26.006Z,2.67
2022-11-23T17:18:52.921Z,2.15
2022-11-23T17:21:19.675Z,2.20
2022-11-23T17:23:46.938Z,2.30
2022-11-23T17:26:31.949Z,2.05
2022-11-23T17:29:01.240Z,2.50
2022-11-23T17:31:28.382Z,2.10
2022-11-23T17:33:55.054Z,2.33
2022-11-23T17:36:21.667Z,2.20
2022-11-23T17:38:49.495Z,2.30
2022-11-23T17:41:16.583Z,2.20
2022-11-23T17:43:43.402Z,2.00
2022-11-23T17:46:17.629Z,2.00
2022-11-23T17:48:44.799Z,2.00
2022-11-23T17:51:13.219Z,1.80
2022-11-23T17:53:40.187Z,1.80
2022-11-23T17:56:10.727Z,2.10
2022-11-23T17:58:37.424Z,2.30
2022-11-23T18:01:04.365Z,2.20
2022-11-23T18:03:31.082Z,2.20
2022-11-23T18:05:57.902Z,2.30
2022-11-23T18:08:24.461Z,2.10
2022-11-23T18:10:53.829Z,2.78
2022-11-23T18:13:24.339Z,2.60
2022-11-23T18:15:50.987Z,2.30
2022-11-23T18:18:18.047Z,2.30
2022-11-23T18:20:44.616Z,2.17
2022-11-23T18:23:11.317Z,2.30
2022-11-23T18:25:37.895Z,2.00
2022-11-23T18:28:04.535Z,1.90
2022-11-23T18:30:31.270Z,1.83
2022-11-23T18:32:58.438Z,2.00
2022-11-23T18:35:25.016Z,2.13
2022-11-23T18:37:51.655Z,1.90
2022-11-23T18:40:18.262Z,2.13
2022-11-23T18:42:45.204Z,2.00
2022-11-23T18:45:11.864Z,2.17
2022-11-23T18:47:38.509Z,2.15
2022-11-23T18:50:06.813Z,2.17
2022-11-23T18:52:33.663Z,2.30
2022-11-23T18:55:00.239Z,2.00
2022-11-23T18:57:27.167Z,2.17
2022-11-23T18:59:58.295Z,2.03
2022-11-23T19:02:25.691Z,2.10
2022-11-23T19:04:52.307Z,2.10
2022-11-23T19:07:23.676Z,2.22
2022-11-23T19:12:20.605Z,2.10
2022-11-23T19:14:49.706Z,2.30
2022-11-23T19:17:17.027Z,2.10
2022-11-23T19:19:43.675Z,2.30
2022-11-23T19:22:10.317Z,2.10
2022-11-23T19:24:36.986Z,2.17
2022-11-23T19:27:04.002Z,2.10
2022-11-23T19:29:30.729Z,2.63
2022-11-23T19:31:57.461Z,2.22
2022-11-23T19:34:24.248Z,2.22
2022-11-23T19:36:50.882Z,2.10
2022-11-23T19:39:17.484Z,2.08
2022-11-23T19:41:44.169Z,2.50
2022-11-23T19:44:10.787Z,2.05
2022-11-23T19:46:37.521Z,2.40
2022-11-23T19:49:04.897Z,2.33
2022-11-23T19:51:32.039Z,2.17
2022-11-23T19:54:01.132Z,2.17
2022-11-23T19:56:31.104Z,2.10
2022-11-23T19:58:59.517Z,2.20
2022-11-23T20:01:28.298Z,2.15
2022-11-23T20:03:57.016Z,2.40
2022-11-23T20:06:28.443Z,2.22
2022-11-23T20:09:00.061Z,2.78
2022-11-23T20:11:29.089Z,2.40
2022-11-23T20:13:56.801Z,2.42
2022-11-23T20:16:25.083Z,2.20
2022-11-23T20:18:57.200Z,2.35
2022-11-23T20:21:23.968Z,2.60
2022-11-23T20:23:57.662Z,2.50
2022-11-23T20:26:28.801Z,2.38
2022-11-23T20:28:57.024Z,2.40
2022-11-23T20:31:25.607Z,2.55
2022-11-23T20:33:53.818Z,2.47
2022-11-23T20:36:27.562Z,2.53
2022-11-23T20:38:54.323Z,2.70
2022-11-23T20:41:26.981Z,2.80
2022-11-23T20:44:01.537Z,3.20
2022-11-23T20:46:54.141Z,3.85
2022-11-23T20:49:17.329Z,3.28
2022-11-23T20:51:43.919Z,3.13
2022-11-23T20:54:10.684Z,3.00
2022-11-23T20:56:40.299Z,3.20
2022-11-23T20:59:07.123Z,3.20
2022-11-23T21:01:34.544Z,3.30
2022-11-23T21:04:01.318Z,3.10
2022-11-23T21:06:28.399Z,3.45
2022-11-23T21:08:55.829Z,2.92
2022-11-23T21:11:46.437Z,3.10
2022-11-23T21:14:19.072Z,3.10
2022-11-23T21:16:52.765Z,3.53
2022-11-23T21:19:21.916Z,2.60
2022-11-23T21:21:48.936Z,2.88
2022-11-23T21:24:15.785Z,3.33
2022-11-23T21:26:42.433Z,3.00
2022-11-23T21:29:11.058Z,3.33
2022-11-23T21:31:39.314Z,2.97
2022-11-23T21:34:06.412Z,3.40
2022-11-23T21:36:39.725Z,3.30
2022-11-23T21:39:11.194Z,3.30
2022-11-23T21:41:38.757Z,3.30
2022-11-23T21:44:06.701Z,2.75
2022-11-23T21:46:33.581Z,3.03
2022-11-23T21:49:00.611Z,2.80
2022-11-23T21:51:30.050Z,3.30
2022-11-23T21:53:59.770Z,3.30
2022-11-23T21:56:27.106Z,3.10
2022-11-23T21:58:54.338Z,3.25
2022-11-23T22:01:22.331Z,3.03
2022-11-23T22:03:55.222Z,3.20
2022-11-23T22:06:22.664Z,3.25
2022-11-23T22:08:53.808Z,3.30
2022-11-23T22:11:30.194Z,3.60
2022-11-23T22:14:05.320Z,3.22
2022-11-23T22:16:35.231Z,3.45
2022-11-23T22:19:03.005Z,3.30
2022-11-23T22:21:33.219Z,3.30
2022-11-23T22:24:00.647Z,3.30
2022-11-23T22:26:27.892Z,4.00
2022-11-23T22:28:55.723Z,3.95
2022-11-23T22:31:24.812Z,4.13
2022-11-23T22:33:53.166Z,4.38
2022-11-23T22:36:21.834Z,4.10
2022-11-23T22:38:48.883Z,4.50
2022-11-23T22:41:16.970Z,4.38
2022-11-23T22:43:44.038Z,4.40
2022-11-23T22:46:15.905Z,4.35
2022-11-23T22:48:44.034Z,4.38
2022-11-23T22:51:13.217Z,4.75
2022-11-23T22:53:44.449Z,4.70
2022-11-23T22:56:19.772Z,5.30
2022-11-23T22:58:49.656Z,5.00
2022-11-23T23:01:19.224Z,5.30
2022-11-23T23:03:46.707Z,5.32
2022-11-23T23:06:21.745Z,5.50
2022-11-23T23:11:15.542Z,6.25
2022-11-23T23:13:42.395Z,6.55
2022-11-23T23:16:12.031Z,6.38
2022-11-23T23:18:39.375Z,6.53
2022-11-23T23:21:10.827Z,6.45
2022-11-23T23:23:38.678Z,7.07
2022-11-23T23:26:05.826Z,6.03
2022-11-23T23:28:32.756Z,6.90
2022-11-23T23:31:01.022Z,5.95
2022-11-23T23:33:29.622Z,6.35
2022-11-23T23:35:56.752Z,6.25
2022-11-23T23:38:30.054Z,6.93
2022-11-23T23:40:56.827Z,6.10
2022-11-23T23:43:23.481Z,6.40
2022-11-23T23:45:51.002Z,6.88
2022-11-23T23:48:18.206Z,6.80
2022-11-23T23:50:44.867Z,7.30
2022-11-23T23:53:11.620Z,7.20
2022-11-23T23:55:38.274Z,6.60
2022-11-23T23:58:04.896Z,7.25
