createdAt,value
2023-02-01T00:00:04.928Z,50.866756
2023-02-01T00:01:05.768Z,50.866783
2023-02-01T00:02:05.688Z,50.866856
2023-02-01T00:03:04.911Z,50.866756
2023-02-01T00:04:05.791Z,50.866787
2023-02-01T00:05:05.307Z,50.866684
2023-02-01T00:06:05.822Z,50.866795
2023-02-01T00:07:04.911Z,50.866898
2023-02-01T00:08:04.865Z,50.866650
2023-02-01T00:09:04.867Z,50.866787
2023-02-01T00:10:05.704Z,50.866909
2023-02-01T00:11:04.855Z,50.867027
2023-02-01T00:12:04.835Z,50.867001
2023-02-01T00:13:04.819Z,50.866943
2023-02-01T00:14:05.694Z,50.866795
2023-02-01T00:15:05.776Z,50.866722
2023-02-01T00:16:04.870Z,50.866760
2023-02-01T00:17:04.799Z,50.866817
2023-02-01T00:18:04.781Z,50.866814
2023-02-01T00:19:04.778Z,50.866879
2023-02-01T00:20:05.283Z,50.867016
2023-02-01T00:21:04.761Z,50.867046
2023-02-01T00:22:04.760Z,50.866852
2023-02-01T00:23:04.749Z,50.866661
2023-02-01T00:24:04.726Z,50.866932
2023-02-01T01:14:56.319Z,50.866764
2023-02-01T01:15:56.327Z,50.866405
2023-02-01T01:16:56.296Z,50.866562
2023-02-01T01:17:56.303Z,50.866726
2023-02-01T01:18:56.304Z,50.866665
2023-02-01T01:19:58.914Z,50.866871
2023-02-01T01:20:56.267Z,50.866837
2023-02-01T01:21:56.274Z,50.866798
2023-02-01T01:22:56.254Z,50.866722
2023-02-01T01:23:56.273Z,50.866795
2023-02-01T01:24:56.249Z,50.866840
2023-02-01T01:25:56.228Z,50.866802
2023-02-01T01:26:56.226Z,50.866798
2023-02-01T01:27:56.225Z,50.866684
2023-02-01T01:28:57.064Z,50.866802
2023-02-01T01:29:56.193Z,50.866787
2023-02-01T01:30:56.987Z,50.866810
2023-02-01T01:31:56.227Z,50.866848
2023-02-01T01:32:56.172Z,50.866840
2023-02-01T01:33:57.058Z,50.866821
2023-02-01T01:34:56.153Z,50.866741
2023-02-01T01:35:56.149Z,50.866814
2023-02-01T01:36:56.144Z,50.866840
2023-02-01T01:37:56.122Z,50.866924
2023-02-01T01:38:56.133Z,50.866802
2023-02-01T01:39:56.117Z,50.866779
2023-02-01T01:40:56.103Z,50.866703
2023-02-01T01:41:56.088Z,50.866760
2023-02-01T01:42:56.087Z,50.866722
2023-02-01T01:43:56.092Z,50.866711
2023-02-01T01:44:56.078Z,50.866783
2023-02-01T01:45:56.063Z,50.866837
2023-02-01T01:46:56.090Z,50.866798
2023-02-01T01:47:56.041Z,50.867031
2023-02-01T01:48:56.037Z,50.866989
2023-02-01T01:49:56.021Z,50.866882
2023-02-01T01:50:56.029Z,50.866741
2023-02-01T01:51:56.036Z,50.866837
2023-02-01T01:52:56.000Z,50.866814
2023-02-01T01:53:56.029Z,50.866680
2023-02-01T01:54:57.000Z,50.866619
2023-02-01T01:55:56.000Z,50.866627
2023-02-01T01:56:55.978Z,50.866692
2023-02-01T01:57:55.964Z,50.866722
2023-02-01T01:58:55.956Z,50.866726
2023-02-01T01:59:55.963Z,50.866829
2023-02-01T02:00:56.021Z,50.866982
2023-02-01T02:01:56.954Z,50.866966
2023-02-01T02:02:55.943Z,50.866714
2023-02-01T02:03:55.939Z,50.866592
2023-02-01T02:04:55.926Z,50.866592
2023-02-01T02:05:55.906Z,50.866642
2023-02-01T02:06:55.897Z,50.866646
2023-02-01T02:07:55.881Z,50.866665
2023-02-01T02:08:56.564Z,50.866623
2023-02-01T02:10:00.839Z,50.866638
2023-02-01T02:10:57.888Z,50.866650
2023-02-01T02:11:55.873Z,50.866596
2023-02-01T02:12:55.853Z,50.866592
2023-02-01T02:13:55.832Z,50.866650
2023-02-01T02:14:55.828Z,50.866653
2023-02-01T02:15:56.561Z,50.866631
2023-02-01T02:16:55.809Z,50.866570
2023-02-01T02:17:55.807Z,50.866467
2023-02-01T02:18:55.793Z,50.866543
2023-02-01T02:19:55.811Z,50.866585
2023-02-01T02:20:56.562Z,50.866718
2023-02-01T02:21:55.780Z,50.866768
2023-02-01T02:22:55.776Z,50.866676
2023-02-01T02:23:55.756Z,50.866642
2023-02-01T02:24:55.756Z,50.866688
2023-02-01T02:25:55.748Z,50.866676
2023-02-01T02:26:55.745Z,50.866756
2023-02-01T02:27:55.732Z,50.866734
2023-02-01T02:28:55.722Z,50.866692
2023-02-01T02:29:55.707Z,50.866714
2023-02-01T02:30:55.715Z,50.866795
2023-02-01T02:31:55.770Z,50.866661
2023-02-01T02:32:56.496Z,50.866730
2023-02-01T02:33:55.675Z,50.866676
2023-02-01T02:34:55.670Z,50.866608
2023-02-01T02:35:55.699Z,50.866665
2023-02-01T02:36:55.652Z,50.866673
2023-02-01T02:37:55.648Z,50.866634
2023-02-01T02:38:55.652Z,50.866703
2023-02-01T02:39:55.630Z,50.866741
2023-02-01T02:40:55.641Z,50.866684
2023-02-01T02:41:56.615Z,50.866653
2023-02-01T02:42:58.222Z,50.866604
2023-02-01T02:43:56.612Z,50.866684
2023-02-01T02:44:55.593Z,50.866699
2023-02-01T02:45:55.623Z,50.866688
2023-02-01T02:46:55.578Z,50.866600
2023-02-01T02:47:55.581Z,50.866589
2023-02-01T02:48:55.563Z,50.866642
2023-02-01T02:49:56.496Z,50.866657
2023-02-01T02:50:55.548Z,50.866665
2023-02-01T02:51:55.541Z,50.866673
2023-02-01T02:52:55.578Z,50.866695
2023-02-01T02:53:57.068Z,50.866764
2023-02-01T02:54:55.509Z,50.866745
2023-02-01T02:55:56.513Z,50.866718
2023-02-01T02:56:55.519Z,50.866745
2023-02-01T02:57:55.497Z,50.866718
2023-02-01T02:58:55.479Z,50.866734
2023-02-01T02:59:55.486Z,50.866718
2023-02-01T03:00:55.515Z,50.866680
2023-02-01T03:01:55.460Z,50.866676
2023-02-01T03:02:55.527Z,50.866695
2023-02-01T03:03:55.452Z,50.866692
2023-02-01T03:04:55.462Z,50.866699
2023-02-01T03:05:55.431Z,50.866707
2023-02-01T03:06:55.429Z,50.866768
2023-02-01T03:07:55.427Z,50.866756
2023-02-01T03:08:55.403Z,50.866821
2023-02-01T03:09:55.398Z,50.866787
2023-02-01T03:10:55.393Z,50.866749
2023-02-01T03:11:55.398Z,50.866730
2023-02-01T03:12:55.378Z,50.866718
2023-02-01T03:13:55.371Z,50.866673
2023-02-01T03:14:55.358Z,50.866745
2023-02-01T03:15:55.384Z,50.866745
2023-02-01T03:16:55.349Z,50.866760
2023-02-01T03:17:55.328Z,50.866787
2023-02-01T03:18:55.343Z,50.866718
2023-02-01T03:19:55.319Z,50.866737
2023-02-01T03:20:55.316Z,50.866730
2023-02-01T03:21:55.026Z,50.866783
2023-02-01T03:22:55.290Z,50.866795
2023-02-01T03:23:55.294Z,50.866776
2023-02-01T03:24:55.292Z,50.866821
2023-02-01T03:25:55.267Z,50.866825
2023-02-01T03:26:55.263Z,50.866760
2023-02-01T03:27:55.275Z,50.866753
2023-02-01T03:28:55.245Z,50.866825
2023-02-01T03:29:56.223Z,50.866821
2023-02-01T03:30:55.227Z,50.866806
2023-02-01T03:31:55.272Z,50.866783
2023-02-01T03:32:55.215Z,50.866840
2023-02-01T03:33:55.996Z,50.866772
2023-02-01T03:34:55.196Z,50.866779
2023-02-01T03:35:55.178Z,50.866772
2023-02-01T03:36:56.179Z,50.866726
2023-02-01T03:37:55.177Z,50.866745
2023-02-01T03:38:55.171Z,50.866699
2023-02-01T03:39:55.157Z,50.866718
2023-02-01T03:40:55.152Z,50.866707
2023-02-01T03:41:55.145Z,50.866749
2023-02-01T03:42:55.135Z,50.866707
2023-02-01T03:43:55.128Z,50.866707
2023-02-01T03:44:55.121Z,50.866734
2023-02-01T03:45:55.158Z,50.866734
2023-02-01T03:46:55.103Z,50.866734
2023-02-01T03:47:55.106Z,50.866707
2023-02-01T03:48:55.090Z,50.866726
2023-02-01T03:49:55.084Z,50.866695
2023-02-01T03:50:55.998Z,50.866699
2023-02-01T03:51:55.124Z,50.866692
2023-02-01T03:52:55.055Z,50.866669
2023-02-01T03:53:56.001Z,50.866673
2023-02-01T03:54:55.059Z,50.866688
2023-02-01T03:55:55.035Z,50.866680
2023-02-01T03:56:55.028Z,50.866673
2023-02-01T03:57:55.007Z,50.866642
2023-02-01T03:58:55.022Z,50.866657
2023-02-01T03:59:55.009Z,50.866657
2023-02-01T04:00:55.043Z,50.866661
2023-02-01T04:05:02.906Z,50.866512
2023-02-01T04:06:02.902Z,50.866627
2023-02-01T04:07:02.896Z,50.866673
2023-02-01T04:08:02.883Z,50.866604
2023-02-01T04:09:02.870Z,50.866650
2023-02-01T04:10:02.874Z,50.866684
2023-02-01T04:11:02.856Z,50.866688
2023-02-01T04:12:03.759Z,50.866714
2023-02-01T04:13:02.842Z,50.866730
2023-02-01T04:14:02.839Z,50.866730
2023-02-01T04:15:03.684Z,50.866753
2023-02-01T04:16:02.835Z,50.866776
2023-02-01T04:17:02.814Z,50.866760
2023-02-01T04:18:02.808Z,50.866737
2023-02-01T04:19:02.804Z,50.866737
2023-02-01T04:20:02.811Z,50.866734
2023-02-01T04:21:02.775Z,50.866745
2023-02-01T04:22:02.784Z,50.866734
2023-02-01T04:23:02.761Z,50.866749
2023-02-01T04:24:02.754Z,50.866776
2023-02-01T04:25:02.748Z,50.866711
2023-02-01T04:26:03.741Z,50.866726
2023-02-01T04:27:02.728Z,50.866787
2023-02-01T04:28:02.714Z,50.866726
2023-02-01T04:29:02.729Z,50.866699
2023-02-01T04:30:02.707Z,50.866737
2023-02-01T04:31:02.780Z,50.866741
2023-02-01T04:32:02.690Z,50.866718
2023-02-01T04:33:02.677Z,50.866798
2023-02-01T04:34:02.677Z,50.866791
2023-02-01T04:35:02.712Z,50.866806
2023-02-01T04:36:02.654Z,50.866741
2023-02-01T04:37:02.650Z,50.866756
2023-02-01T04:38:02.642Z,50.866756
2023-02-01T04:39:02.641Z,50.866875
2023-02-01T04:40:03.271Z,50.866859
2023-02-01T04:41:02.618Z,50.866962
2023-02-01T04:42:02.613Z,50.866875
2023-02-01T04:43:02.606Z,50.866951
2023-02-01T04:44:02.601Z,50.866859
2023-02-01T04:45:02.582Z,50.866795
2023-02-01T04:46:02.619Z,50.866756
2023-02-01T04:47:02.561Z,50.866783
2023-02-01T04:48:02.556Z,50.866875
2023-02-01T04:49:02.556Z,50.866940
2023-02-01T04:50:02.558Z,50.867115
2023-02-01T04:51:02.548Z,50.867100
2023-02-01T04:52:02.542Z,50.867115
2023-02-01T04:53:02.528Z,50.867050
2023-02-01T04:54:02.516Z,50.867088
2023-02-01T04:55:02.520Z,50.867111
2023-02-01T04:56:02.513Z,50.867210
2023-02-01T04:57:02.496Z,50.867298
2023-02-01T04:58:02.493Z,50.867260
2023-02-01T04:59:02.533Z,50.867275
2023-02-01T05:00:02.478Z,50.867340
2023-02-01T05:01:02.493Z,50.867123
2023-02-01T05:02:02.459Z,50.866962
2023-02-01T05:03:02.453Z,50.866894
2023-02-01T05:04:03.151Z,50.866947
2023-02-01T05:05:02.516Z,50.866943
2023-02-01T05:06:02.439Z,50.867001
2023-02-01T05:07:02.439Z,50.867035
2023-02-01T05:08:02.414Z,50.866951
2023-02-01T05:09:02.413Z,50.866940
2023-02-01T05:10:02.412Z,50.866859
2023-02-01T05:11:02.385Z,50.866848
2023-02-01T05:12:03.398Z,50.866882
2023-02-01T05:13:02.385Z,50.866840
2023-02-01T05:14:02.748Z,50.866821
2023-02-01T05:15:03.375Z,50.866795
2023-02-01T05:16:02.425Z,50.866821
2023-02-01T05:17:03.298Z,50.866856
2023-02-01T05:18:02.344Z,50.866814
2023-02-01T05:19:02.332Z,50.866901
2023-02-01T05:20:02.336Z,50.866795
2023-02-01T05:21:02.315Z,50.866726
2023-02-01T05:22:02.323Z,50.866688
2023-02-01T05:23:02.335Z,50.866695
2023-02-01T05:24:02.298Z,50.866825
2023-02-01T05:25:03.281Z,50.866856
2023-02-01T05:26:02.286Z,50.866749
2023-02-01T05:27:02.803Z,50.866718
2023-02-01T05:28:02.457Z,50.866764
2023-02-01T05:29:02.256Z,50.866802
2023-02-01T05:30:02.269Z,50.866772
2023-02-01T05:31:02.832Z,50.866779
2023-02-01T05:32:19.374Z,50.866764
2023-02-01T05:33:06.205Z,50.866806
2023-02-01T05:34:03.209Z,50.866768
2023-02-01T05:35:02.211Z,50.866745
2023-02-01T05:36:02.206Z,50.866749
2023-02-01T05:37:02.212Z,50.866768
2023-02-01T05:38:02.188Z,50.866749
2023-02-01T05:39:02.261Z,50.866741
2023-02-01T05:40:02.172Z,50.866783
2023-02-01T05:41:02.165Z,50.866745
2023-02-01T05:42:02.154Z,50.866753
2023-02-01T05:43:02.141Z,50.866753
2023-02-01T05:44:02.137Z,50.866749
2023-02-01T05:45:02.136Z,50.866745
2023-02-01T05:46:02.151Z,50.866783
2023-02-01T05:47:02.115Z,50.866779
2023-02-01T05:48:02.108Z,50.866737
2023-02-01T05:49:02.107Z,50.866768
2023-02-01T05:50:02.090Z,50.866737
2023-02-01T05:51:02.088Z,50.866737
2023-02-01T05:52:02.087Z,50.866741
2023-02-01T05:53:02.068Z,50.866737
2023-02-01T05:54:02.069Z,50.866768
2023-02-01T05:55:02.056Z,50.866768
2023-02-01T05:56:02.052Z,50.866741
2023-02-01T05:57:02.039Z,50.866772
2023-02-01T05:58:02.032Z,50.866749
2023-02-01T05:59:02.767Z,50.866753
2023-02-01T06:00:02.024Z,50.866745
2023-02-01T06:01:02.015Z,50.866756
2023-02-01T06:02:02.010Z,50.866749
2023-02-01T06:03:02.056Z,50.866756
2023-02-01T06:04:02.020Z,50.866764
2023-02-01T06:05:01.975Z,50.866730
2023-02-01T06:06:02.010Z,50.866749
2023-02-01T06:07:01.961Z,50.866726
2023-02-01T06:08:01.947Z,50.866745
2023-02-01T06:09:01.949Z,50.866726
2023-02-01T06:10:01.962Z,50.866753
2023-02-01T06:11:01.937Z,50.866772
2023-02-01T06:12:01.924Z,50.866810
2023-02-01T06:13:01.923Z,50.866756
2023-02-01T06:14:01.943Z,50.866699
2023-02-01T06:15:02.722Z,50.866726
2023-02-01T06:16:04.714Z,50.866787
2023-02-01T06:17:01.881Z,50.866749
2023-02-01T06:18:01.871Z,50.866760
2023-02-01T06:19:01.886Z,50.866734
2023-02-01T06:20:01.857Z,50.866726
2023-02-01T06:21:01.866Z,50.866730
2023-02-01T06:22:01.841Z,50.866779
2023-02-01T06:23:01.853Z,50.866760
2023-02-01T06:24:01.839Z,50.866764
2023-02-01T06:25:01.820Z,50.866791
2023-02-01T06:26:01.847Z,50.866817
2023-02-01T06:27:01.813Z,50.866817
2023-02-01T06:28:01.800Z,50.866806
2023-02-01T06:29:01.794Z,50.866764
2023-02-01T06:30:01.787Z,50.866730
2023-02-01T06:31:01.978Z,50.866741
2023-02-01T06:32:03.378Z,50.866764
2023-02-01T06:33:02.289Z,50.866722
2023-02-01T06:34:01.759Z,50.866741
2023-02-01T06:35:01.740Z,50.866741
2023-02-01T06:36:01.757Z,50.866779
2023-02-01T06:37:01.727Z,50.866756
2023-02-01T06:38:01.751Z,50.866722
2023-02-01T06:39:01.726Z,50.866756
2023-02-01T06:40:01.754Z,50.866734
2023-02-01T06:41:01.699Z,50.866684
2023-02-01T06:42:33.907Z,50.866711
2023-02-01T06:43:01.683Z,50.866737
2023-02-01T06:44:01.680Z,50.866707
2023-02-01T06:45:01.679Z,50.866734
2023-02-01T06:46:01.663Z,50.866703
2023-02-01T06:47:02.281Z,50.866745
2023-02-01T06:48:01.643Z,50.866730
2023-02-01T06:49:01.648Z,50.866718
2023-02-01T06:50:01.630Z,50.866673
2023-02-01T06:51:01.625Z,50.866703
2023-02-01T06:52:01.610Z,50.866726
2023-02-01T06:53:01.617Z,50.866737
2023-02-01T06:54:02.329Z,50.866707
2023-02-01T06:55:01.628Z,50.866714
2023-02-01T06:56:01.614Z,50.866745
2023-02-01T06:57:01.592Z,50.866726
2023-02-01T06:58:01.580Z,50.866737
2023-02-01T06:59:01.570Z,50.866756
2023-02-01T07:00:01.602Z,50.866722
2023-02-01T07:01:01.594Z,50.866730
2023-02-01T07:02:01.622Z,50.866726
2023-02-01T07:03:01.530Z,50.866745
2023-02-01T07:04:01.562Z,50.866722
2023-02-01T07:05:01.516Z,50.866734
2023-02-01T07:06:01.526Z,50.866737
2023-02-01T07:07:01.497Z,50.866734
2023-02-01T07:08:01.493Z,50.866741
2023-02-01T07:09:01.494Z,50.866745
2023-02-01T07:10:01.473Z,50.866760
2023-02-01T07:11:01.479Z,50.866783
2023-02-01T07:12:01.468Z,50.866779
2023-02-01T07:13:01.450Z,50.866814
2023-02-01T07:14:01.467Z,50.866760
2023-02-01T07:15:01.440Z,50.866787
2023-02-01T07:16:01.462Z,50.866764
2023-02-01T07:17:01.413Z,50.866760
2023-02-01T07:18:01.421Z,50.866764
2023-02-01T07:19:01.410Z,50.866760
2023-02-01T07:20:01.394Z,50.866730
2023-02-01T07:21:01.414Z,50.866730
2023-02-01T07:22:01.390Z,50.866760
2023-02-01T07:23:02.254Z,50.866779
2023-02-01T07:24:03.371Z,50.866756
2023-02-01T07:25:01.394Z,50.866879
2023-02-01T07:26:01.377Z,50.866890
2023-02-01T07:27:01.753Z,50.866985
2023-02-01T07:28:01.343Z,50.866901
2023-02-01T07:29:01.340Z,50.866917
2023-02-01T07:30:02.326Z,50.866924
2023-02-01T07:31:02.954Z,50.866882
2023-02-01T07:32:01.336Z,50.866989
2023-02-01T07:33:01.301Z,50.867027
2023-02-01T07:34:01.307Z,50.866791
2023-02-01T07:35:01.301Z,50.866879
2023-02-01T07:36:01.270Z,50.867008
2023-02-01T07:37:01.271Z,50.866966
2023-02-01T07:38:01.271Z,50.866985
2023-02-01T07:39:01.273Z,50.866962
2023-02-01T07:40:01.280Z,50.866940
2023-02-01T07:41:01.246Z,50.866989
2023-02-01T07:42:01.226Z,50.867088
2023-02-01T07:43:01.221Z,50.867001
2023-02-01T07:44:01.230Z,50.866955
2023-02-01T07:45:11.218Z,50.866974
2023-02-01T07:46:03.880Z,50.866940
2023-02-01T07:47:01.217Z,50.866974
2023-02-01T07:48:01.202Z,50.866901
2023-02-01T07:49:01.192Z,50.866814
2023-02-01T07:50:01.204Z,50.866806
2023-02-01T07:51:01.193Z,50.866867
2023-02-01T07:52:01.165Z,50.866875
2023-02-01T07:53:01.171Z,50.866825
2023-02-01T07:54:01.172Z,50.866753
2023-02-01T07:55:01.148Z,50.866955
2023-02-01T07:56:01.128Z,50.867016
2023-02-01T07:57:01.153Z,50.866985
2023-02-01T07:58:01.187Z,50.867031
2023-02-01T07:59:01.115Z,50.867054
2023-02-01T08:00:01.087Z,50.866959
2023-02-01T08:01:02.140Z,50.866898
2023-02-01T08:02:01.805Z,50.866993
2023-02-01T08:03:01.083Z,50.867043
2023-02-01T08:04:02.925Z,50.867008
2023-02-01T08:05:01.058Z,50.866974
2023-02-01T08:06:01.059Z,50.867062
2023-02-01T08:07:01.054Z,50.866985
2023-02-01T08:08:01.048Z,50.867123
2023-02-01T08:09:01.038Z,50.867016
2023-02-01T08:10:01.034Z,50.866917
2023-02-01T08:11:01.007Z,50.866913
2023-02-01T08:12:01.000Z,50.866966
2023-02-01T08:13:01.043Z,50.866837
2023-02-01T08:14:00.993Z,50.866772
2023-02-01T08:15:00.976Z,50.866730
2023-02-01T08:16:00.977Z,50.866741
2023-02-01T08:17:00.971Z,50.866791
2023-02-01T08:18:01.037Z,50.866722
2023-02-01T08:19:00.963Z,50.866753
2023-02-01T08:20:00.978Z,50.866821
2023-02-01T08:21:00.939Z,50.866676
2023-02-01T08:22:00.925Z,50.866699
2023-02-01T08:23:00.924Z,50.866711
2023-02-01T08:24:03.839Z,50.866802
2023-02-01T08:25:00.904Z,50.866695
2023-02-01T08:26:00.891Z,50.866673
2023-02-01T08:27:02.767Z,50.866638
2023-02-01T08:28:01.795Z,50.866741
2023-02-01T08:29:00.877Z,50.866749
2023-02-01T08:30:00.871Z,50.866810
2023-02-01T08:31:02.925Z,50.866745
2023-02-01T08:32:00.876Z,50.866756
2023-02-01T08:33:00.840Z,50.866688
2023-02-01T08:34:02.773Z,50.866776
2023-02-01T08:35:00.838Z,50.866798
2023-02-01T08:36:01.760Z,50.866741
2023-02-01T08:37:00.815Z,50.866760
2023-02-01T08:38:00.811Z,50.866749
2023-02-01T08:39:00.805Z,50.866814
2023-02-01T08:40:00.796Z,50.866798
2023-02-01T08:41:00.781Z,50.866745
2023-02-01T08:42:00.775Z,50.866772
2023-02-01T08:43:00.874Z,50.866734
2023-02-01T08:44:00.762Z,50.866737
2023-02-01T08:45:00.748Z,50.866753
2023-02-01T08:46:01.442Z,50.866695
2023-02-01T08:47:00.763Z,50.866783
2023-02-01T08:48:00.732Z,50.866760
2023-02-01T08:49:00.713Z,50.866753
2023-02-01T08:50:01.727Z,50.866821
2023-02-01T08:51:00.710Z,50.866741
2023-02-01T08:52:04.028Z,50.866745
2023-02-01T08:53:02.678Z,50.866726
2023-02-01T08:54:00.678Z,50.866753
2023-02-01T08:55:00.679Z,50.866776
2023-02-01T08:56:00.663Z,50.866791
2023-02-01T08:57:00.667Z,50.866795
2023-02-01T08:58:00.650Z,50.866726
2023-02-01T08:59:00.641Z,50.866684
2023-02-01T09:00:05.722Z,50.866714
2023-02-01T09:01:00.688Z,50.866764
2023-02-01T09:02:02.272Z,50.866753
2023-02-01T09:03:01.605Z,50.866760
2023-02-01T09:04:02.498Z,50.866703
2023-02-01T09:05:02.291Z,50.866707
2023-02-01T09:06:00.599Z,50.866734
2023-02-01T09:07:00.622Z,50.866749
2023-02-01T09:08:00.592Z,50.866673
2023-02-01T09:09:00.574Z,50.866753
2023-02-01T09:10:00.555Z,50.866737
2023-02-01T09:11:02.995Z,50.866814
2023-02-01T09:12:01.548Z,50.866802
2023-02-01T09:13:00.523Z,50.866806
2023-02-01T09:14:01.357Z,50.866821
2023-02-01T09:15:00.766Z,50.866756
2023-02-01T09:16:00.652Z,50.866791
2023-02-01T09:17:00.534Z,50.866859
2023-02-01T09:18:00.494Z,50.866795
2023-02-01T09:19:24.489Z,50.866856
2023-02-01T09:20:02.484Z,50.866810
2023-02-01T09:21:00.469Z,50.866764
2023-02-01T09:22:00.468Z,50.866783
2023-02-01T09:23:00.443Z,50.866810
2023-02-01T09:24:00.460Z,50.866798
2023-02-01T09:25:00.460Z,50.866833
2023-02-01T09:26:00.424Z,50.866848
2023-02-01T21:26:04.889Z,50.866573
2023-02-01T21:27:04.889Z,50.866348
2023-02-01T21:28:04.888Z,50.866516
2023-02-01T21:29:04.873Z,50.866665
2023-02-01T21:30:06.363Z,50.866661
2023-02-01T21:31:04.868Z,50.866684
2023-02-01T21:32:04.968Z,50.866692
2023-02-01T21:33:04.841Z,50.866688
2023-02-01T21:34:04.897Z,50.866714
2023-02-01T21:35:04.811Z,50.866699
2023-02-01T21:36:04.804Z,50.866718
2023-02-01T21:37:04.806Z,50.866722
2023-02-01T21:38:04.803Z,50.866669
2023-02-01T21:39:04.822Z,50.866653
2023-02-01T21:40:04.778Z,50.866688
2023-02-01T21:41:04.769Z,50.866692
2023-02-01T21:42:04.765Z,50.866692
2023-02-01T21:43:04.770Z,50.866753
2023-02-01T21:44:04.756Z,50.866711
2023-02-01T21:45:04.755Z,50.866726
2023-02-01T21:46:04.795Z,50.866734
2023-02-01T21:47:06.387Z,50.866718
2023-02-01T21:48:04.716Z,50.866722
2023-02-01T21:49:06.866Z,50.866726
2023-02-01T21:50:04.691Z,50.866714
2023-02-01T21:51:08.464Z,50.866753
2023-02-01T21:52:04.683Z,50.866730
2023-02-01T21:53:05.428Z,50.866753
2023-02-01T21:54:12.570Z,50.866745
2023-02-01T21:55:04.655Z,50.866753
2023-02-01T21:56:04.649Z,50.866734
2023-02-01T21:57:04.655Z,50.866707
2023-02-01T21:58:04.637Z,50.866711
2023-02-01T21:59:04.636Z,50.866718
2023-02-01T22:00:04.622Z,50.866711
2023-02-01T22:01:04.633Z,50.866714
2023-02-01T22:02:04.737Z,50.866722
2023-02-01T22:03:04.608Z,50.866726
2023-02-01T22:04:04.574Z,50.866722
2023-02-01T22:05:04.585Z,50.866714
2023-02-01T22:06:04.561Z,50.866779
2023-02-01T22:07:04.544Z,50.866722
2023-02-01T22:08:05.555Z,50.866753
2023-02-01T22:09:04.547Z,50.866745
2023-02-01T22:10:04.589Z,50.866734
2023-02-01T22:11:04.517Z,50.866734
2023-02-01T22:12:04.514Z,50.866695
2023-02-01T22:13:04.519Z,50.866726
2023-02-01T22:14:04.491Z,50.866730
2023-02-01T22:15:04.500Z,50.866749
2023-02-01T22:16:04.496Z,50.866756
2023-02-01T22:17:05.406Z,50.866802
2023-02-01T22:18:04.464Z,50.866776
2023-02-01T22:19:04.550Z,50.866756
2023-02-01T22:20:04.461Z,50.866768
2023-02-01T22:21:04.459Z,50.866741
2023-02-01T22:22:04.437Z,50.866825
2023-02-01T22:23:04.434Z,50.866795
2023-02-01T22:24:04.537Z,50.866791
2023-02-01T22:25:04.411Z,50.866745
2023-02-01T22:26:04.434Z,50.866749
2023-02-01T22:27:14.449Z,50.866718
2023-02-01T22:28:32.840Z,50.866760
2023-02-01T22:29:07.409Z,50.866791
2023-02-01T22:30:04.367Z,50.866779
2023-02-01T22:31:06.138Z,50.866776
2023-02-01T22:32:05.893Z,50.866795
2023-02-01T22:33:04.405Z,50.866768
2023-02-01T22:34:04.364Z,50.866825
2023-02-01T22:35:06.935Z,50.866852
2023-02-01T22:36:04.371Z,50.866829
2023-02-01T22:37:04.307Z,50.866840
2023-02-01T22:38:04.307Z,50.866821
2023-02-01T22:39:04.302Z,50.866764
2023-02-01T22:40:04.326Z,50.866753
2023-02-01T22:41:04.348Z,50.866695
2023-02-01T22:42:04.272Z,50.866669
2023-02-01T22:43:04.259Z,50.866692
2023-02-01T22:44:04.967Z,50.866726
2023-02-01T22:45:04.246Z,50.866753
2023-02-01T22:46:05.899Z,50.866779
2023-02-01T22:47:04.251Z,50.866776
2023-02-01T22:48:04.986Z,50.866753
2023-02-01T22:49:04.502Z,50.866772
2023-02-01T22:50:06.215Z,50.866795
2023-02-01T22:51:05.080Z,50.866596
2023-02-01T22:52:04.169Z,50.866810
2023-02-01T22:53:04.156Z,50.866634
2023-02-01T22:54:04.172Z,50.866867
2023-02-01T22:55:04.144Z,50.866890
2023-02-01T22:56:06.392Z,50.866837
2023-02-01T22:57:04.128Z,50.866875
2023-02-01T22:58:06.005Z,50.866867
2023-02-01T22:59:04.099Z,50.866600
2023-02-01T23:00:04.121Z,50.866585
2023-02-01T23:01:04.113Z,50.866631
2023-02-01T23:02:04.077Z,50.866611
2023-02-01T23:03:04.106Z,50.866547
2023-02-01T23:04:04.068Z,50.866566
2023-02-01T23:05:04.065Z,50.866531
2023-02-01T23:06:04.055Z,50.866673
2023-02-01T23:07:04.045Z,50.866726
2023-02-01T23:08:04.015Z,50.866764
2023-02-01T23:09:05.034Z,50.866806
2023-02-01T23:10:04.005Z,50.866833
2023-02-01T23:11:04.002Z,50.866802
2023-02-01T23:12:03.994Z,50.866856
2023-02-01T23:13:04.011Z,50.866879
2023-02-01T23:14:03.969Z,50.866901
2023-02-01T23:15:03.967Z,50.866707
2023-02-01T23:16:03.993Z,50.866970
2023-02-01T23:17:03.977Z,50.866894
2023-02-01T23:18:03.960Z,50.866940
2023-02-01T23:19:03.977Z,50.866989
2023-02-01T23:20:03.932Z,50.866833
2023-02-01T23:21:03.924Z,50.867134
2023-02-01T23:22:04.043Z,50.866875
2023-02-01T23:23:03.917Z,50.866760
2023-02-01T23:24:05.862Z,50.866707
2023-02-01T23:25:03.889Z,50.866562
2023-02-01T23:26:05.010Z,50.866665
2023-02-01T23:27:05.987Z,50.866676
2023-02-01T23:28:03.864Z,50.866673
2023-02-01T23:29:03.855Z,50.866669
2023-02-01T23:30:03.848Z,50.866714
2023-02-01T23:31:03.919Z,50.866642
2023-02-01T23:32:05.450Z,50.866707
2023-02-01T23:33:03.834Z,50.866779
2023-02-01T23:34:03.816Z,50.866741
2023-02-01T23:35:03.845Z,50.866814
2023-02-01T23:36:03.827Z,50.866745
2023-02-01T23:37:03.796Z,50.866848
2023-02-01T23:38:03.782Z,50.866814
2023-02-01T23:39:03.778Z,50.866890
2023-02-01T23:40:03.763Z,50.866951
2023-02-01T23:41:03.748Z,50.866932
2023-02-01T23:42:04.442Z,50.866943
2023-02-01T23:43:04.386Z,50.866863
2023-02-01T23:44:03.736Z,50.866917
2023-02-01T23:45:03.738Z,50.866863
2023-02-01T23:46:03.740Z,50.866859
2023-02-01T23:47:03.724Z,50.866920
2023-02-01T23:48:03.703Z,50.866909
2023-02-01T23:49:03.698Z,50.866795
2023-02-01T23:50:03.691Z,50.866814
2023-02-01T23:51:03.689Z,50.866772
2023-02-01T23:52:03.663Z,50.866749
2023-02-01T23:53:05.375Z,50.866814
2023-02-01T23:54:03.651Z,50.866901
2023-02-01T23:55:06.446Z,50.866962
2023-02-01T23:56:03.641Z,50.867062
2023-02-01T23:57:03.646Z,50.866940
2023-02-01T23:58:03.621Z,50.866913
2023-02-01T23:59:03.609Z,50.866741
