createdAt,value
2019-02-05T00:01:40.878Z,32.93
2019-02-05T00:04:09.029Z,31.80
2019-02-05T00:06:37.015Z,34.80
2019-02-05T00:09:11.259Z,33.60
2019-02-05T00:11:39.328Z,33.47
2019-02-05T00:14:07.306Z,34.27
2019-02-05T00:16:35.420Z,32.60
2019-02-05T00:19:03.733Z,33.00
2019-02-05T00:21:33.283Z,34.97
2019-02-05T00:24:03.503Z,33.83
2019-02-05T00:26:31.436Z,33.87
2019-02-05T00:28:59.702Z,33.50
2019-02-05T00:31:27.891Z,36.00
2019-02-05T00:33:57.274Z,35.40
2019-02-05T00:36:25.370Z,36.13
2019-02-05T00:38:53.351Z,37.87
2019-02-05T00:41:21.330Z,38.17
2019-02-05T00:43:49.488Z,38.00
2019-02-05T00:46:18.759Z,36.23
2019-02-05T00:48:47.137Z,37.07
2019-02-05T00:51:17.907Z,38.87
2019-02-05T00:53:45.882Z,36.67
2019-02-05T00:56:17.789Z,37.93
2019-02-05T00:58:48.861Z,36.50
2019-02-05T01:01:16.973Z,37.30
2019-02-05T01:03:45.568Z,40.20
2019-02-05T01:06:13.583Z,39.63
2019-02-05T01:08:44.710Z,37.80
2019-02-05T01:11:13.024Z,37.87
2019-02-05T01:13:41.024Z,38.30
2019-02-05T01:16:11.377Z,38.97
2019-02-05T01:18:40.261Z,39.53
2019-02-05T01:21:16.234Z,38.30
2019-02-05T01:23:52.554Z,41.03
2019-02-05T01:26:29.182Z,41.47
2019-02-05T01:28:51.145Z,41.20
2019-02-05T01:31:20.250Z,39.90
2019-02-05T01:33:53.066Z,40.37
2019-02-05T01:36:21.663Z,40.40
2019-02-05T01:38:52.266Z,41.40
2019-02-05T01:41:22.672Z,40.77
2019-02-05T01:43:58.614Z,41.50
2019-02-05T01:46:28.058Z,41.70
2019-02-05T01:48:57.000Z,43.10
2019-02-05T01:51:29.409Z,41.77
2019-02-05T01:53:58.329Z,43.37
2019-02-05T01:56:40.159Z,44.10
2019-02-05T01:59:02.800Z,42.70
2019-02-05T02:01:40.125Z,41.87
2019-02-05T02:04:08.567Z,45.00
2019-02-05T02:06:36.896Z,43.73
2019-02-05T02:09:06.485Z,44.07
2019-02-05T02:11:47.210Z,43.63
2019-02-05T02:14:22.772Z,42.17
2019-02-05T02:16:51.485Z,43.60
2019-02-05T02:19:23.447Z,43.70
2019-02-05T02:21:52.411Z,44.13
2019-02-05T02:24:28.309Z,42.63
2019-02-05T02:26:57.823Z,43.07
2019-02-05T02:29:30.158Z,44.43
2019-02-05T02:32:02.226Z,41.50
2019-02-05T02:34:31.177Z,45.20
2019-02-05T02:37:02.873Z,42.30
2019-02-05T02:39:31.740Z,41.57
2019-02-05T02:42:00.242Z,43.70
2019-02-05T02:44:30.850Z,46.23
2019-02-05T02:47:01.718Z,46.50
2019-02-05T02:49:30.262Z,45.53
2019-02-05T02:51:58.650Z,45.33
2019-02-05T02:54:27.417Z,45.53
2019-02-05T02:57:04.495Z,45.50
2019-02-05T02:59:25.865Z,44.77
2019-02-05T03:01:54.226Z,47.57
2019-02-05T03:04:32.441Z,46.10
2019-02-05T03:07:05.268Z,46.10
2019-02-05T03:09:35.323Z,46.03
2019-02-05T03:12:03.960Z,44.43
2019-02-05T03:14:33.098Z,46.37
2019-02-05T03:17:01.555Z,45.47
2019-02-05T03:19:29.598Z,44.57
2019-02-05T03:21:57.807Z,45.90
2019-02-05T03:24:25.911Z,45.00
2019-02-05T03:26:53.930Z,43.30
2019-02-05T03:29:21.929Z,47.23
2019-02-05T03:31:50.066Z,45.03
2019-02-05T03:34:18.005Z,46.90
2019-02-05T03:36:46.577Z,43.30
2019-02-05T03:39:14.733Z,45.27
2019-02-05T03:41:43.389Z,47.13
2019-02-05T03:44:11.319Z,45.70
2019-02-05T03:46:39.468Z,46.00
2019-02-05T03:49:08.470Z,45.73
2019-02-05T03:52:12.490Z,46.40
2019-02-05T03:56:03.151Z,44.90
2019-02-05T03:59:26.594Z,48.30
2019-02-05T04:02:46.691Z,46.10
2019-02-05T04:06:12.989Z,45.03
2019-02-05T04:09:59.198Z,48.87
2019-02-05T04:13:33.385Z,45.70
2019-02-05T04:17:08.436Z,45.03
2019-02-05T04:24:14.851Z,46.37
2019-02-05T04:27:30.249Z,48.83
2019-02-05T04:30:56.289Z,45.43
2019-02-05T04:34:17.644Z,47.50
2019-02-05T04:37:48.711Z,47.43
2019-02-05T04:41:09.774Z,41.70
2019-02-05T04:44:37.001Z,46.60
2019-02-05T04:48:13.022Z,48.73
2019-02-05T04:51:56.795Z,46.37
2019-02-05T04:55:28.649Z,48.27
2019-02-05T05:03:09.361Z,49.17
2019-02-05T05:06:23.298Z,48.10
2019-02-05T05:09:52.817Z,50.73
2019-02-05T05:12:21.221Z,51.77
2019-02-05T05:14:49.442Z,49.80
2019-02-05T05:17:17.534Z,53.80
2019-02-05T05:19:46.287Z,52.60
2019-02-05T05:22:17.966Z,53.57
2019-02-05T05:24:46.371Z,50.10
2019-02-05T05:27:17.341Z,56.27
2019-02-05T05:29:48.814Z,53.30
2019-02-05T05:32:18.254Z,50.83
2019-02-05T05:34:51.766Z,55.10
2019-02-05T05:37:18.288Z,57.43
2019-02-05T05:39:46.398Z,55.40
2019-02-05T05:42:16.390Z,56.43
2019-02-05T05:44:44.827Z,59.07
2019-02-05T05:47:12.987Z,54.87
2019-02-05T05:49:41.131Z,55.27
2019-02-05T05:52:12.443Z,56.93
2019-02-05T05:54:51.486Z,57.50
2019-02-05T05:57:20.569Z,56.50
2019-02-05T05:59:54.472Z,56.30
2019-02-05T06:02:22.621Z,56.87
2019-02-05T06:04:53.814Z,58.77
2019-02-05T06:07:23.679Z,60.37
2019-02-05T06:09:51.680Z,61.33
2019-02-05T06:12:21.066Z,58.27
2019-02-05T06:14:49.446Z,59.10
2019-02-05T06:17:20.339Z,56.50
2019-02-05T06:19:50.964Z,61.10
2019-02-05T06:22:19.202Z,55.27
2019-02-05T06:24:51.535Z,59.30
2019-02-05T06:27:20.816Z,60.30
2019-02-05T06:29:53.653Z,59.00
2019-02-05T06:32:21.807Z,57.60
2019-02-05T06:34:49.873Z,60.30
2019-02-05T06:37:22.596Z,62.17
2019-02-05T06:39:52.811Z,63.93
2019-02-05T06:42:21.070Z,59.50
2019-02-05T06:44:52.616Z,58.67
2019-02-05T06:47:23.249Z,60.83
2019-02-05T06:49:51.404Z,59.30
2019-02-05T06:52:19.378Z,60.40
2019-02-05T06:54:51.845Z,61.40
2019-02-05T06:57:20.056Z,65.30
2019-02-05T06:59:48.620Z,59.77
2019-02-05T07:02:21.089Z,63.57
2019-02-05T07:04:49.808Z,61.10
2019-02-05T07:07:21.215Z,62.50
2019-02-05T07:09:49.288Z,59.57
2019-02-05T07:12:17.349Z,58.57
2019-02-05T07:14:45.596Z,61.97
2019-02-05T07:17:13.671Z,65.30
2019-02-05T07:19:41.632Z,64.13
2019-02-05T07:22:12.631Z,65.17
2019-02-05T07:24:40.703Z,68.37
2019-02-05T07:27:16.174Z,66.23
2019-02-05T07:29:44.515Z,65.90
2019-02-05T07:32:12.791Z,62.70
2019-02-05T07:34:40.829Z,68.77
2019-02-05T07:37:09.027Z,67.60
2019-02-05T07:39:37.240Z,66.10
2019-02-05T07:42:05.324Z,72.67
2019-02-05T07:44:33.475Z,67.30
2019-02-05T07:47:02.021Z,65.07
2019-02-05T07:49:29.961Z,65.40
2019-02-05T07:51:58.390Z,65.10
2019-02-05T07:54:26.664Z,62.63
2019-02-05T07:56:55.003Z,70.80
2019-02-05T07:59:26.955Z,69.33
2019-02-05T08:01:55.152Z,67.30
2019-02-05T08:04:23.216Z,65.87
2019-02-05T08:06:51.272Z,68.90
2019-02-05T08:09:19.755Z,64.50
2019-02-05T08:11:47.733Z,64.00
2019-02-05T08:14:15.670Z,66.23
2019-02-05T08:16:43.931Z,66.97
2019-02-05T08:19:12.307Z,63.87
2019-02-05T08:21:40.685Z,66.07
2019-02-05T08:24:08.863Z,67.90
2019-02-05T08:26:38.543Z,65.90
2019-02-05T08:29:06.979Z,63.43
2019-02-05T08:31:35.097Z,65.30
2019-02-05T08:34:04.892Z,65.57
2019-02-05T08:36:35.421Z,64.07
2019-02-05T08:39:10.064Z,64.33
2019-02-05T08:41:38.183Z,65.07
2019-02-05T08:44:06.325Z,64.20
2019-02-05T08:46:34.613Z,64.97
2019-02-05T08:49:02.656Z,63.73
2019-02-05T08:51:30.616Z,70.00
2019-02-05T08:53:58.583Z,66.07
2019-02-05T08:56:27.092Z,64.60
2019-02-05T08:58:55.165Z,62.37
2019-02-05T09:01:23.223Z,65.90
2019-02-05T09:03:51.502Z,65.20
2019-02-05T09:06:19.608Z,67.80
2019-02-05T09:08:49.453Z,65.07
2019-02-05T09:11:17.500Z,65.57
2019-02-05T09:13:45.536Z,59.70
2019-02-05T09:16:13.725Z,64.67
2019-02-05T09:18:41.687Z,65.17
2019-02-05T09:21:09.894Z,66.57
2019-02-05T09:23:38.296Z,68.07
2019-02-05T09:26:08.882Z,63.97
2019-02-05T09:28:36.984Z,64.60
2019-02-05T09:31:05.068Z,61.90
2019-02-05T09:33:33.387Z,64.53
2019-02-05T09:36:01.507Z,62.70
2019-02-05T09:38:29.674Z,63.40
2019-02-05T09:40:57.944Z,60.63
2019-02-05T09:43:26.182Z,61.03
2019-02-05T09:45:54.449Z,58.73
2019-02-05T09:48:22.806Z,64.37
2019-02-05T09:50:51.087Z,56.77
2019-02-05T09:53:19.157Z,60.07
2019-02-05T09:55:49.865Z,55.53
2019-02-05T09:58:20.685Z,62.50
2019-02-05T10:00:48.836Z,59.47
2019-02-05T10:03:16.966Z,60.30
2019-02-05T10:05:45.135Z,62.80
2019-02-05T10:08:13.246Z,60.90
2019-02-05T10:10:41.476Z,60.80
2019-02-05T10:13:09.495Z,58.77
2019-02-05T10:15:39.507Z,62.13
2019-02-05T10:18:10.126Z,58.13
2019-02-05T10:20:39.927Z,58.53
2019-02-05T10:23:09.197Z,58.90
2019-02-05T10:25:37.593Z,57.30
2019-02-05T10:28:09.264Z,60.30
2019-02-05T10:30:40.857Z,59.67
2019-02-05T10:33:09.617Z,56.60
2019-02-05T10:35:37.894Z,57.60
2019-02-05T10:38:08.703Z,56.33
2019-02-05T10:40:37.311Z,60.10
2019-02-05T10:43:06.447Z,55.60
2019-02-05T10:45:34.932Z,58.50
2019-02-05T10:48:04.066Z,58.33
2019-02-05T10:50:32.118Z,56.17
2019-02-05T10:53:00.415Z,56.97
2019-02-05T10:55:28.451Z,54.83
2019-02-05T10:57:56.619Z,55.33
2019-02-05T11:00:27.889Z,55.17
2019-02-05T11:02:58.235Z,52.87
2019-02-05T11:05:29.063Z,55.90
2019-02-05T11:07:57.892Z,56.80
2019-02-05T11:10:27.492Z,53.60
2019-02-05T11:12:55.567Z,53.17
2019-02-05T11:15:29.759Z,54.10
2019-02-05T11:17:58.032Z,54.17
2019-02-05T11:20:27.403Z,55.10
2019-02-05T11:22:58.617Z,51.10
2019-02-05T11:25:26.772Z,54.17
2019-02-05T11:27:54.821Z,56.10
2019-02-05T11:30:31.955Z,48.27
2019-02-05T11:33:02.232Z,50.43
2019-02-05T11:35:31.412Z,49.40
2019-02-05T11:38:01.928Z,50.90
2019-02-05T11:40:32.630Z,49.07
2019-02-05T11:43:00.824Z,45.60
2019-02-05T11:45:29.306Z,47.00
2019-02-05T11:48:00.137Z,45.63
2019-02-05T11:50:29.743Z,47.50
2019-02-05T11:52:57.836Z,46.83
2019-02-05T11:55:27.670Z,48.23
2019-02-05T11:57:56.175Z,47.47
2019-02-05T12:00:43.919Z,43.57
2019-02-05T12:03:12.157Z,43.37
2019-02-05T12:05:40.775Z,45.90
2019-02-05T12:08:11.320Z,46.37
2019-02-05T12:10:39.474Z,37.90
2019-02-05T12:13:07.668Z,40.40
2019-02-05T12:15:38.296Z,40.63
2019-02-05T12:18:08.706Z,40.57
2019-02-05T12:20:37.155Z,40.80
2019-02-05T12:23:08.790Z,41.10
2019-02-05T12:25:36.986Z,39.20
2019-02-05T12:28:05.259Z,38.63
2019-02-05T12:30:44.466Z,41.43
2019-02-05T12:33:07.572Z,40.33
2019-02-05T12:35:36.665Z,39.90
2019-02-05T12:38:09.221Z,38.63
2019-02-05T12:40:37.375Z,38.43
2019-02-05T12:43:05.583Z,36.80
2019-02-05T12:45:35.101Z,33.63
2019-02-05T12:48:03.342Z,35.77
2019-02-05T12:50:33.199Z,33.13
2019-02-05T12:53:01.691Z,34.27
2019-02-05T12:55:32.909Z,34.70
2019-02-05T12:58:00.902Z,35.10
2019-02-05T13:00:32.966Z,37.10
2019-02-05T13:03:01.318Z,39.97
2019-02-05T13:05:29.476Z,39.10
2019-02-05T13:07:57.475Z,44.50
2019-02-05T13:10:29.016Z,41.13
2019-02-05T13:12:57.071Z,40.90
2019-02-05T13:15:25.235Z,39.60
2019-02-05T13:17:59.816Z,40.70
2019-02-05T13:20:28.644Z,41.10
2019-02-05T13:22:57.291Z,40.10
2019-02-05T13:25:29.904Z,39.43
2019-02-05T13:27:58.191Z,37.17
2019-02-05T13:30:29.009Z,38.60
2019-02-05T13:33:01.657Z,38.97
2019-02-05T13:35:30.651Z,36.30
2019-02-05T13:37:58.688Z,37.20
2019-02-05T13:40:27.916Z,33.00
2019-02-05T13:42:57.630Z,32.33
2019-02-05T13:45:29.880Z,34.03
2019-02-05T13:47:58.024Z,35.13
2019-02-05T13:50:33.865Z,34.53
2019-02-05T13:53:02.368Z,35.83
2019-02-05T13:55:40.074Z,31.00
2019-02-05T13:58:08.840Z,32.97
2019-02-05T14:00:46.540Z,31.53
2019-02-05T14:03:14.583Z,32.83
2019-02-05T14:05:45.517Z,35.40
2019-02-05T14:08:13.871Z,35.90
2019-02-05T14:10:42.878Z,34.87
2019-02-05T14:13:11.459Z,34.10
2019-02-05T14:15:41.418Z,34.73
2019-02-05T14:18:09.981Z,34.30
2019-02-05T14:20:41.007Z,37.10
2019-02-05T14:23:09.556Z,36.47
2019-02-05T14:25:37.634Z,37.40
2019-02-05T14:28:05.729Z,35.87
2019-02-05T14:30:57.437Z,36.70
2019-02-05T14:33:32.896Z,37.47
2019-02-05T14:36:01.084Z,37.70
2019-02-05T14:38:29.359Z,36.80
2019-02-05T14:40:58.050Z,38.57
2019-02-05T14:43:29.041Z,40.40
2019-02-05T14:45:57.286Z,42.63
2019-02-05T14:48:25.419Z,41.57
2019-02-05T14:50:53.544Z,43.07
2019-02-05T14:53:21.775Z,44.47
2019-02-05T14:55:49.782Z,45.40
2019-02-05T14:58:18.446Z,39.63
2019-02-05T15:00:46.596Z,40.17
2019-02-05T15:03:14.994Z,43.57
2019-02-05T15:05:44.660Z,40.93
2019-02-05T15:08:14.661Z,37.77
2019-02-05T15:10:42.838Z,41.10
2019-02-05T15:13:12.280Z,39.10
2019-02-05T15:15:42.246Z,39.30
2019-02-05T15:18:15.287Z,36.10
2019-02-05T15:20:46.127Z,38.00
2019-02-05T15:23:14.274Z,34.93
2019-02-05T15:25:44.822Z,35.73
2019-02-05T15:28:12.892Z,35.47
2019-02-05T15:30:42.525Z,36.17
2019-02-05T15:33:29.631Z,35.20
2019-02-05T15:36:04.341Z,35.43
2019-02-05T15:38:32.643Z,34.50
2019-02-05T15:41:03.753Z,34.47
2019-02-05T15:43:34.653Z,35.50
2019-02-05T15:46:04.938Z,33.30
2019-02-05T15:48:33.252Z,34.70
2019-02-05T15:51:01.239Z,34.67
2019-02-05T15:53:29.301Z,32.33
2019-02-05T15:55:57.573Z,33.20
2019-02-05T15:58:25.658Z,33.27
2019-02-05T16:00:53.735Z,34.40
2019-02-05T16:03:21.873Z,36.90
2019-02-05T16:05:50.082Z,37.30
2019-02-05T16:08:18.725Z,36.43
2019-02-05T16:10:48.534Z,38.73
2019-02-05T16:13:16.545Z,37.03
2019-02-05T16:15:44.774Z,37.87
2019-02-05T16:18:12.922Z,36.17
2019-02-05T16:20:41.013Z,36.70
2019-02-05T16:23:09.271Z,38.50
2019-02-05T16:25:37.822Z,38.80
2019-02-05T16:28:06.046Z,39.60
2019-02-05T16:30:34.173Z,39.23
2019-02-05T16:33:02.391Z,40.07
2019-02-05T16:35:30.462Z,37.27
2019-02-05T16:37:58.546Z,38.40
2019-02-05T16:40:28.434Z,38.37
2019-02-05T16:43:01.333Z,37.83
2019-02-05T16:45:32.898Z,40.63
2019-02-05T16:48:00.987Z,39.40
2019-02-05T16:50:39.566Z,36.27
2019-02-05T16:53:08.533Z,38.30
2019-02-05T16:55:39.916Z,37.33
2019-02-05T16:58:08.245Z,37.70
2019-02-05T17:00:36.939Z,34.17
2019-02-05T17:03:05.375Z,33.30
2019-02-05T17:05:36.466Z,35.70
2019-02-05T17:08:12.539Z,34.27
2019-02-05T17:10:40.766Z,33.53
2019-02-05T17:13:15.321Z,30.33
2019-02-05T17:15:56.046Z,27.80
2019-02-05T17:18:25.842Z,27.43
2019-02-05T17:20:58.899Z,24.83
2019-02-05T17:23:33.540Z,25.77
2019-02-05T17:26:11.104Z,25.07
2019-02-05T17:28:46.395Z,27.20
2019-02-05T17:31:21.763Z,26.90
2019-02-05T17:33:56.828Z,25.00
2019-02-05T17:36:36.402Z,25.80
2019-02-05T17:39:31.880Z,24.37
2019-02-05T17:42:00.542Z,26.80
2019-02-05T17:44:30.011Z,26.43
2019-02-05T17:47:01.112Z,29.57
2019-02-05T17:49:30.141Z,30.10
2019-02-05T17:52:03.627Z,30.90
2019-02-05T17:54:32.192Z,28.33
2019-02-05T17:57:00.515Z,29.70
2019-02-05T17:59:31.904Z,30.67
2019-02-05T18:02:00.255Z,32.20
2019-02-05T18:04:34.470Z,31.10
2019-02-05T18:07:05.700Z,31.37
2019-02-05T18:09:37.482Z,29.33
2019-02-05T18:12:08.531Z,29.40
2019-02-05T18:14:38.987Z,29.67
2019-02-05T18:17:09.585Z,28.17
2019-02-05T18:19:37.749Z,30.90
2019-02-05T18:22:09.493Z,29.53
2019-02-05T18:24:38.238Z,29.73
2019-02-05T18:27:07.263Z,32.30
2019-02-05T18:29:37.821Z,28.93
2019-02-05T18:32:07.604Z,31.47
2019-02-05T18:34:37.407Z,31.63
2019-02-05T18:37:10.547Z,30.67
2019-02-05T18:39:51.827Z,33.77
2019-02-05T18:42:20.910Z,32.40
2019-02-05T18:44:50.679Z,32.17
2019-02-05T18:47:22.467Z,31.70
2019-02-05T18:49:54.050Z,34.50
2019-02-05T18:52:25.247Z,32.83
2019-02-05T18:54:56.936Z,30.37
2019-02-05T18:57:26.528Z,33.83
2019-02-05T19:00:14.653Z,34.60
2019-02-05T19:02:48.320Z,35.40
2019-02-05T19:05:20.475Z,35.77
2019-02-05T19:07:48.970Z,35.90
2019-02-05T19:10:22.031Z,36.73
2019-02-05T19:12:51.841Z,37.70
2019-02-05T19:15:25.485Z,38.30
2019-02-05T19:17:56.637Z,35.50
2019-02-05T19:20:27.639Z,37.90
2019-02-05T19:22:59.356Z,39.20
2019-02-05T19:25:47.510Z,37.77
2019-02-05T19:28:35.564Z,46.40
2019-02-05T19:31:18.446Z,41.47
2019-02-05T19:33:46.694Z,40.60
2019-02-05T19:36:15.700Z,45.70
2019-02-05T19:38:47.140Z,45.10
2019-02-05T19:41:22.393Z,44.50
2019-02-05T19:43:50.947Z,46.60
2019-02-05T19:46:41.296Z,46.30
2019-02-05T19:49:22.645Z,47.77
2019-02-05T19:51:51.867Z,46.33
2019-02-05T19:54:20.626Z,47.33
2019-02-05T19:56:54.707Z,47.33
2019-02-05T19:59:24.111Z,48.23
2019-02-05T20:01:54.529Z,45.67
2019-02-05T20:04:26.593Z,47.00
2019-02-05T20:07:02.038Z,46.93
2019-02-05T20:09:30.636Z,43.50
2019-02-05T20:11:59.611Z,45.03
2019-02-05T20:14:29.611Z,45.80
2019-02-05T20:17:03.112Z,45.50
2019-02-05T20:19:33.545Z,42.67
2019-02-05T20:22:07.626Z,43.70
2019-02-05T20:24:40.949Z,44.67
2019-02-05T20:27:09.714Z,43.67
2019-02-05T20:29:40.435Z,43.83
2019-02-05T20:32:23.627Z,42.57
2019-02-05T20:34:59.920Z,40.87
2019-02-05T20:37:30.698Z,42.20
2019-02-05T20:40:01.183Z,41.50
2019-02-05T20:42:31.361Z,43.80
2019-02-05T20:45:00.209Z,43.97
2019-02-05T20:47:32.372Z,44.70
2019-02-05T20:50:08.808Z,47.23
2019-02-05T20:52:37.080Z,45.17
2019-02-05T20:55:07.438Z,44.70
2019-02-05T20:57:41.506Z,44.67
2019-02-05T21:00:19.533Z,47.00
2019-02-05T21:02:47.928Z,46.20
2019-02-05T21:05:17.628Z,48.17
2019-02-05T21:07:46.076Z,49.60
2019-02-05T21:10:21.309Z,51.50
2019-02-05T21:12:52.560Z,49.50
2019-02-05T21:15:23.274Z,49.50
2019-02-05T21:17:53.508Z,50.27
2019-02-05T21:20:33.954Z,52.07
2019-02-05T21:23:13.761Z,51.27
2019-02-05T21:25:44.932Z,54.93
2019-02-05T21:28:13.680Z,53.47
2019-02-05T21:31:00.068Z,54.40
2019-02-05T21:33:28.443Z,54.93
2019-02-05T21:35:56.719Z,56.03
2019-02-05T21:38:27.881Z,56.20
2019-02-05T21:40:55.888Z,53.50
2019-02-05T21:43:24.169Z,56.80
2019-02-05T21:45:52.147Z,56.10
2019-02-05T21:48:20.581Z,56.43
2019-02-05T21:50:48.654Z,57.20
2019-02-05T21:53:19.648Z,57.67
2019-02-05T21:55:47.724Z,55.30
2019-02-05T21:58:15.843Z,60.40
2019-02-05T22:00:43.983Z,61.50
2019-02-05T22:03:12.241Z,58.03
2019-02-05T22:05:40.705Z,58.73
2019-02-05T22:08:09.050Z,60.20
2019-02-05T22:10:37.323Z,62.40
2019-02-05T22:13:07.276Z,61.07
2019-02-05T22:15:35.539Z,58.17
2019-02-05T22:18:03.827Z,60.63
2019-02-05T22:20:31.722Z,63.13
2019-02-05T22:23:00.008Z,63.87
2019-02-05T22:25:31.023Z,61.70
2019-02-05T22:27:59.760Z,64.17
2019-02-05T22:30:39.165Z,61.37
2019-02-05T22:33:13.474Z,58.30
2019-02-05T22:35:46.303Z,58.60
2019-02-05T22:38:26.755Z,56.93
2019-02-05T22:40:58.562Z,55.50
2019-02-05T22:43:32.153Z,54.97
2019-02-05T22:46:01.172Z,53.13
2019-02-05T22:48:32.284Z,49.87
2019-02-05T22:51:19.444Z,51.83
2019-02-05T22:53:48.111Z,48.97
2019-02-05T22:56:22.435Z,47.07
2019-02-05T22:58:57.861Z,45.87
2019-02-05T23:02:01.629Z,42.17
2019-02-05T23:05:28.668Z,41.60
2019-02-05T23:07:58.502Z,36.90
2019-02-05T23:11:37.544Z,36.70
2019-02-05T23:14:06.611Z,35.13
2019-02-05T23:16:39.174Z,34.53
2019-02-05T23:19:09.997Z,33.90
2019-02-05T23:21:44.342Z,34.20
2019-02-05T23:24:13.787Z,32.33
2019-02-05T23:26:48.023Z,31.50
2019-02-05T23:29:19.123Z,33.10
2019-02-05T23:31:59.953Z,30.30
2019-02-05T23:34:31.677Z,31.40
2019-02-05T23:37:00.079Z,30.30
2019-02-05T23:39:31.485Z,29.07
2019-02-05T23:41:59.822Z,28.33
2019-02-05T23:44:28.522Z,28.10
2019-02-05T23:47:03.038Z,25.67
2019-02-05T23:49:34.652Z,28.80
2019-02-05T23:52:08.209Z,27.20
2019-02-05T23:54:40.494Z,25.77
2019-02-05T23:57:16.705Z,24.37
2019-02-05T23:59:51.537Z,25.90
